createdAt,value
2019-04-23T00:00:39.224Z,37.92
2019-04-23T00:02:58.554Z,37.88
2019-04-23T00:05:27.231Z,37.92
2019-04-23T00:07:39.143Z,37.80
2019-04-23T00:09:40.934Z,38.05
2019-04-23T00:11:51.634Z,38.04
2019-04-23T00:14:06.010Z,38.40
2019-04-23T00:16:17.009Z,38.59
2019-04-23T00:18:36.959Z,38.85
2019-04-23T00:20:43.071Z,38.79
2019-04-23T00:23:06.088Z,38.76
2019-04-23T00:25:47.092Z,38.80
2019-04-23T00:27:47.710Z,38.94
2019-04-23T00:29:56.004Z,38.96
2019-04-23T00:32:15.706Z,39.19
2019-04-23T00:34:24.652Z,38.99
2019-04-23T00:41:05.726Z,39.63
2019-04-23T00:43:22.990Z,39.67
2019-04-23T00:45:33.156Z,39.92
2019-04-23T00:49:59.933Z,39.71
2019-04-23T00:52:15.050Z,39.73
2019-04-23T00:54:26.277Z,40.26
2019-04-23T00:58:51.454Z,40.24
2019-04-23T01:01:00.519Z,40.63
2019-04-23T01:03:14.007Z,40.63
2019-04-23T01:07:38.572Z,40.69
2019-04-23T01:12:07.473Z,40.71
2019-04-23T01:14:20.202Z,40.89
2019-04-23T01:16:32.878Z,40.91
2019-04-23T01:18:51.466Z,41.29
2019-04-23T01:20:54.525Z,41.42
2019-04-23T01:23:03.382Z,40.96
2019-04-23T01:25:30.358Z,41.18
2019-04-23T01:28:04.319Z,41.21
2019-04-23T01:30:18.055Z,41.24
2019-04-23T01:32:34.869Z,41.31
2019-04-23T01:34:49.627Z,41.40
2019-04-23T01:36:56.046Z,41.32
2019-04-23T01:39:14.313Z,41.63
2019-04-23T01:41:26.547Z,41.94
2019-04-23T01:43:36.561Z,42.03
2019-04-23T01:45:47.881Z,41.94
2019-04-23T01:48:00.000Z,42.12
2019-04-23T01:52:31.883Z,42.09
2019-04-23T01:54:38.491Z,42.37
2019-04-23T01:56:49.383Z,42.58
2019-04-23T01:59:06.115Z,42.36
2019-04-23T02:01:20.806Z,42.64
2019-04-23T02:03:34.868Z,42.80
2019-04-23T02:12:27.715Z,43.41
2019-04-23T02:14:39.033Z,42.91
2019-04-23T02:16:50.279Z,43.21
2019-04-23T02:19:03.150Z,43.36
2019-04-23T02:21:22.613Z,43.31
2019-04-23T02:28:09.156Z,43.57
2019-04-23T02:30:40.261Z,43.67
2019-04-23T02:32:37.723Z,43.41
2019-04-23T02:36:59.903Z,43.61
2019-04-23T02:39:13.102Z,43.76
2019-04-23T02:43:50.999Z,43.92
2019-04-23T02:48:19.756Z,44.46
2019-04-23T02:50:34.866Z,44.68
2019-04-23T02:52:34.221Z,45.15
2019-04-23T02:54:50.423Z,44.85
2019-04-23T02:59:21.432Z,44.61
2019-04-23T03:01:31.683Z,44.71
2019-04-23T03:05:50.672Z,44.74
2019-04-23T03:07:59.923Z,45.10
2019-04-23T03:10:24.660Z,45.20
2019-04-23T03:12:31.813Z,45.44
2019-04-23T03:14:52.900Z,45.35
2019-04-23T03:19:13.594Z,45.35
2019-04-23T03:21:31.212Z,45.85
2019-04-23T03:24:01.545Z,45.77
2019-04-23T03:26:31.619Z,45.79
2019-04-23T03:28:38.120Z,46.11
2019-04-23T03:39:55.030Z,47.52
2019-04-23T03:41:50.317Z,48.18
2019-04-23T03:44:14.515Z,49.11
2019-04-23T03:48:38.773Z,48.53
2019-04-23T03:52:44.835Z,48.59
2019-04-23T03:55:27.905Z,48.26
2019-04-23T04:01:45.463Z,48.71
2019-04-23T04:04:20.319Z,48.57
2019-04-23T04:10:46.629Z,47.70
2019-04-23T04:15:12.084Z,47.71
2019-04-23T04:17:17.909Z,47.92
2019-04-23T04:24:05.456Z,51.64
2019-04-23T04:26:13.248Z,51.75
2019-04-23T04:30:43.172Z,50.65
2019-04-23T04:33:02.318Z,50.98
2019-04-23T04:35:20.978Z,50.61
2019-04-23T04:37:40.497Z,50.31
2019-04-23T04:39:29.280Z,50.13
2019-04-23T04:48:18.095Z,51.63
2019-04-23T04:50:32.797Z,49.85
2019-04-23T04:52:47.032Z,50.15
2019-04-23T04:54:58.044Z,49.91
2019-04-23T04:59:26.280Z,50.04
2019-04-23T05:03:36.290Z,49.42
2019-04-23T05:08:52.899Z,49.66
2019-04-23T05:10:36.303Z,49.85
2019-04-23T05:12:59.160Z,49.87
2019-04-23T05:17:13.505Z,49.81
2019-04-23T05:19:29.836Z,49.67
2019-04-23T05:21:41.261Z,50.00
2019-04-23T05:23:43.050Z,49.97
2019-04-23T05:26:02.346Z,49.94
2019-04-23T05:30:23.305Z,50.39
2019-04-23T05:32:32.796Z,50.68
2019-04-23T05:34:52.119Z,50.56
2019-04-23T05:37:01.916Z,50.22
2019-04-23T05:39:20.831Z,49.78
2019-04-23T05:43:40.910Z,49.88
2019-04-23T05:45:46.587Z,49.90
2019-04-23T05:48:13.364Z,50.03
2019-04-23T05:50:29.816Z,50.31
2019-04-23T05:52:29.741Z,50.05
2019-04-23T05:54:44.918Z,49.82
2019-04-23T05:56:56.697Z,49.63
2019-04-23T05:59:14.627Z,49.55
2019-04-23T06:03:44.358Z,49.82
2019-04-23T06:06:01.145Z,49.48
2019-04-23T06:08:11.607Z,49.42
2019-04-23T06:10:24.177Z,49.04
2019-04-23T06:12:31.917Z,49.06
2019-04-23T06:14:47.400Z,49.29
2019-04-23T06:16:59.004Z,49.37
2019-04-23T06:19:14.176Z,49.33
2019-04-23T06:21:26.828Z,48.92
2019-04-23T06:23:53.487Z,49.68
2019-04-23T06:28:08.203Z,49.37
2019-04-23T06:30:17.747Z,49.19
2019-04-23T06:32:29.831Z,49.04
2019-04-23T06:34:42.847Z,49.34
2019-04-23T06:36:51.418Z,49.06
2019-04-23T06:39:00.835Z,49.62
2019-04-23T06:41:25.562Z,49.64
2019-04-23T06:43:33.142Z,48.90
2019-04-23T06:45:43.188Z,49.38
2019-04-23T06:48:02.019Z,48.93
2019-04-23T06:50:14.827Z,48.73
2019-04-23T06:52:23.408Z,49.38
2019-04-23T06:54:45.945Z,49.28
2019-04-23T06:56:58.679Z,48.56
2019-04-23T06:59:09.714Z,48.57
2019-04-23T07:01:19.116Z,48.92
2019-04-23T07:06:13.550Z,48.28
2019-04-23T07:08:22.529Z,48.78
2019-04-23T07:10:33.329Z,48.93
2019-04-23T07:17:03.935Z,48.55
2019-04-23T07:19:26.921Z,48.15
2019-04-23T07:23:54.436Z,48.21
2019-04-23T07:26:10.117Z,48.25
2019-04-23T07:28:15.045Z,48.36
2019-04-23T07:30:23.759Z,47.87
2019-04-23T07:32:35.969Z,48.15
2019-04-23T07:34:57.409Z,47.66
2019-04-23T07:37:00.167Z,47.27
2019-04-23T07:39:25.590Z,47.88
2019-04-23T07:41:54.818Z,47.18
2019-04-23T07:44:17.319Z,46.94
2019-04-23T07:48:47.731Z,46.45
2019-04-23T07:51:00.557Z,45.80
2019-04-23T07:53:17.283Z,45.15
2019-04-23T07:55:43.333Z,44.87
2019-04-23T07:57:49.264Z,44.98
2019-04-23T08:00:03.441Z,44.06
2019-04-23T08:04:35.160Z,45.05
2019-04-23T08:06:40.043Z,44.97
2019-04-23T08:08:56.354Z,44.93
2019-04-23T08:13:37.936Z,45.17
2019-04-23T08:15:34.914Z,44.56
2019-04-23T08:17:45.064Z,44.50
2019-04-23T08:19:59.594Z,44.83
2019-04-23T08:24:52.176Z,44.42
2019-04-23T08:26:59.655Z,44.81
2019-04-23T08:29:19.937Z,44.70
2019-04-23T08:31:38.537Z,44.08
2019-04-23T08:33:50.004Z,44.56
2019-04-23T08:36:09.107Z,45.10
2019-04-23T08:38:22.560Z,45.51
2019-04-23T08:40:28.438Z,44.66
2019-04-23T08:42:58.540Z,44.73
2019-04-23T08:45:07.099Z,44.74
2019-04-23T08:47:18.833Z,44.28
2019-04-23T08:49:29.062Z,44.55
2019-04-23T08:54:15.356Z,44.76
2019-04-23T08:56:07.450Z,44.74
2019-04-23T08:58:32.473Z,44.13
2019-04-23T09:00:39.846Z,44.28
2019-04-23T09:02:55.034Z,44.01
2019-04-23T09:05:11.101Z,43.73
2019-04-23T09:07:27.938Z,44.87
2019-04-23T09:09:34.906Z,44.18
2019-04-23T09:11:45.951Z,43.85
2019-04-23T09:13:57.558Z,43.01
2019-04-23T09:16:22.140Z,43.46
2019-04-23T09:18:22.682Z,43.21
2019-04-23T09:20:41.170Z,42.37
2019-04-23T09:22:45.139Z,42.88
2019-04-23T09:25:03.968Z,42.46
2019-04-23T09:27:31.595Z,43.45
2019-04-23T09:29:36.609Z,42.59
2019-04-23T09:32:15.158Z,43.20
2019-04-23T09:34:31.388Z,41.88
2019-04-23T09:36:51.669Z,43.15
2019-04-23T09:39:01.332Z,42.25
2019-04-23T09:41:27.671Z,42.04
2019-04-23T09:43:59.423Z,40.60
2019-04-23T09:46:15.502Z,40.83
2019-04-23T09:48:18.056Z,40.68
2019-04-23T09:50:41.971Z,40.49
2019-04-23T09:53:07.497Z,41.02
2019-04-23T09:55:15.499Z,41.03
2019-04-23T09:57:11.049Z,40.05
2019-04-23T10:01:49.868Z,40.36
2019-04-23T10:03:46.275Z,40.43
2019-04-23T10:05:56.343Z,40.11
2019-04-23T10:08:05.102Z,39.15
2019-04-23T10:10:12.185Z,39.54
2019-04-23T10:12:24.291Z,37.83
2019-04-23T10:14:36.695Z,37.54
2019-04-23T10:16:49.396Z,37.25
2019-04-23T10:19:01.083Z,37.28
2019-04-23T10:21:13.122Z,36.70
2019-04-23T10:23:25.174Z,36.59
2019-04-23T10:25:36.279Z,37.99
2019-04-23T10:27:54.534Z,35.95
2019-04-23T10:30:01.621Z,35.45
2019-04-23T10:32:13.559Z,36.03
2019-04-23T10:34:25.373Z,36.03
2019-04-23T10:36:38.273Z,35.24
2019-04-23T10:38:56.081Z,35.03
2019-04-23T10:41:02.301Z,35.28
2019-04-23T10:43:13.335Z,35.80
2019-04-23T10:46:03.621Z,35.85
2019-04-23T10:48:32.845Z,35.25
2019-04-23T10:50:57.696Z,35.23
2019-04-23T10:53:20.173Z,35.39
2019-04-23T10:55:25.917Z,35.00
2019-04-23T10:57:45.900Z,35.50
2019-04-23T10:59:43.107Z,34.54
2019-04-23T11:02:21.694Z,34.73
2019-04-23T11:04:32.890Z,37.95
2019-04-23T11:06:38.841Z,34.99
2019-04-23T11:08:56.012Z,35.12
2019-04-23T11:11:03.167Z,35.27
2019-04-23T11:13:12.189Z,36.59
2019-04-23T11:17:38.666Z,36.71
2019-04-23T11:19:57.059Z,34.86
2019-04-23T11:22:21.032Z,37.06
2019-04-23T11:24:32.481Z,34.54
2019-04-23T11:28:38.374Z,33.95
2019-04-23T11:30:55.767Z,34.34
2019-04-23T11:38:11.897Z,34.37
2019-04-23T11:39:53.908Z,34.82
2019-04-23T11:42:06.637Z,35.20
2019-04-23T11:44:18.972Z,35.16
2019-04-23T11:46:46.217Z,33.99
2019-04-23T11:48:52.303Z,34.88
2019-04-23T11:51:26.187Z,38.25
2019-04-23T11:55:34.278Z,34.39
2019-04-23T11:59:51.901Z,35.33
2019-04-23T12:01:57.313Z,34.79
2019-04-23T12:04:38.682Z,35.46
2019-04-23T12:06:52.502Z,35.51
2019-04-23T12:09:16.889Z,36.97
2019-04-23T12:11:46.828Z,33.75
2019-04-23T12:13:56.592Z,34.37
2019-04-23T12:15:53.425Z,33.52
2019-04-23T12:18:25.452Z,33.19
2019-04-23T12:20:23.008Z,33.24
2019-04-23T12:22:42.488Z,33.67
2019-04-23T12:27:06.072Z,34.61
2019-04-23T12:29:20.542Z,33.20
2019-04-23T12:31:26.443Z,32.76
2019-04-23T12:33:47.071Z,32.52
2019-04-23T12:35:44.078Z,32.46
2019-04-23T12:38:13.899Z,31.84
2019-04-23T12:40:21.182Z,32.36
2019-04-23T12:42:50.411Z,31.13
2019-04-23T12:44:48.705Z,30.13
2019-04-23T12:47:07.031Z,31.50
2019-04-23T12:49:30.363Z,30.66
2019-04-23T12:51:35.087Z,29.33
2019-04-23T12:53:36.205Z,28.58
2019-04-23T12:58:11.204Z,29.05
2019-04-23T13:04:47.547Z,28.47
2019-04-23T13:06:50.915Z,29.73
2019-04-23T13:09:18.602Z,29.34
2019-04-23T13:11:25.809Z,28.76
2019-04-23T13:16:05.282Z,29.12
2019-04-23T13:20:19.404Z,30.37
2019-04-23T13:22:31.028Z,28.23
2019-04-23T13:24:46.327Z,30.07
2019-04-23T13:26:57.297Z,30.15
2019-04-23T13:29:13.834Z,28.87
2019-04-23T13:31:14.464Z,28.33
2019-04-23T13:33:40.528Z,27.85
2019-04-23T13:35:56.808Z,28.14
2019-04-23T13:40:17.699Z,27.06
2019-04-23T13:44:42.692Z,27.66
2019-04-23T13:46:50.971Z,27.83
2019-04-23T13:49:03.110Z,27.72
2019-04-23T13:55:42.524Z,28.37
2019-04-23T14:00:09.500Z,27.72
2019-04-23T14:02:34.254Z,29.09
2019-04-23T14:06:52.136Z,28.42
2019-04-23T14:09:34.312Z,27.59
2019-04-23T14:13:44.884Z,27.23
2019-04-23T14:15:56.693Z,27.62
2019-04-23T14:18:19.535Z,28.62
2019-04-23T14:20:15.252Z,28.64
2019-04-23T14:24:45.538Z,28.30
2019-04-23T14:26:48.893Z,27.44
2019-04-23T14:28:59.483Z,27.67
2019-04-23T14:31:16.856Z,28.06
2019-04-23T14:33:37.423Z,27.97
2019-04-23T14:35:46.710Z,27.37
2019-04-23T14:38:09.683Z,27.84
2019-04-23T14:40:20.114Z,27.42
2019-04-23T14:42:47.599Z,27.51
2019-04-23T14:44:41.009Z,27.76
2019-04-23T14:46:58.215Z,28.12
2019-04-23T14:49:27.403Z,28.67
2019-04-23T14:51:32.268Z,29.14
2019-04-23T14:55:56.970Z,29.18
2019-04-23T14:58:10.134Z,29.09
2019-04-23T15:00:18.680Z,28.98
2019-04-23T15:04:47.924Z,29.63
2019-04-23T15:09:18.870Z,29.52
2019-04-23T15:13:39.279Z,30.03
2019-04-23T15:16:00.743Z,30.97
2019-04-23T15:18:09.381Z,31.02
2019-04-23T15:20:17.655Z,29.84
2019-04-23T15:22:57.436Z,30.42
2019-04-23T15:24:40.814Z,31.42
2019-04-23T15:28:46.732Z,30.69
2019-04-23T15:31:30.814Z,30.41
2019-04-23T15:33:35.452Z,30.49
2019-04-23T15:36:06.628Z,30.35
2019-04-23T15:38:24.814Z,30.32
2019-04-23T15:42:26.690Z,30.99
2019-04-23T15:44:32.514Z,31.22
2019-04-23T15:46:47.216Z,31.09
2019-04-23T15:51:20.677Z,31.11
2019-04-23T15:53:17.983Z,31.23
2019-04-23T15:55:44.184Z,31.35
2019-04-23T15:58:09.923Z,31.21
2019-04-23T16:00:10.753Z,31.13
2019-04-23T16:01:51.199Z,31.09
2019-04-23T16:04:03.409Z,31.47
2019-04-23T16:06:20.952Z,31.27
2019-04-23T16:11:15.724Z,31.46
2019-04-23T16:13:31.183Z,31.89
2019-04-23T16:15:35.538Z,31.20
2019-04-23T16:18:01.644Z,31.35
2019-04-23T16:20:25.792Z,31.17
2019-04-23T16:22:39.676Z,31.54
2019-04-23T16:24:27.603Z,32.44
2019-04-23T16:26:58.941Z,31.14
2019-04-23T16:29:23.380Z,31.73
2019-04-23T16:31:20.876Z,32.11
2019-04-23T16:33:23.827Z,31.78
2019-04-23T16:35:51.132Z,31.49
2019-04-23T16:44:46.493Z,31.69
2019-04-23T16:46:58.464Z,32.14
2019-04-23T16:53:27.514Z,32.13
2019-04-23T16:55:50.065Z,32.31
2019-04-23T16:58:01.477Z,32.68
2019-04-23T17:00:25.948Z,33.04
2019-04-23T17:02:28.470Z,32.84
2019-04-23T17:08:57.096Z,33.29
2019-04-23T17:11:15.690Z,33.85
2019-04-23T17:15:48.201Z,34.45
2019-04-23T17:17:56.120Z,34.06
2019-04-23T17:20:10.285Z,34.32
2019-04-23T17:22:33.724Z,34.71
2019-04-23T17:27:02.277Z,35.31
2019-04-23T17:28:59.739Z,34.55
2019-04-23T17:31:26.219Z,34.57
2019-04-23T17:33:29.188Z,34.60
2019-04-23T17:35:55.611Z,34.62
2019-04-23T17:38:09.038Z,34.79
2019-04-23T17:40:17.820Z,34.59
2019-04-23T17:42:39.329Z,34.81
2019-04-23T17:49:44.082Z,35.02
2019-04-23T17:51:46.891Z,35.15
2019-04-23T17:53:58.294Z,35.63
2019-04-23T17:56:23.138Z,36.91
2019-04-23T17:58:23.339Z,36.66
2019-04-23T18:00:35.901Z,36.78
2019-04-23T18:05:08.252Z,36.75
2019-04-23T18:07:19.302Z,36.62
2019-04-23T18:11:47.596Z,37.04
2019-04-23T18:16:09.553Z,37.49
2019-04-23T18:18:32.850Z,37.69
2019-04-23T18:20:37.827Z,38.00
2019-04-23T18:25:11.183Z,38.10
2019-04-23T18:29:47.390Z,38.37
2019-04-23T18:32:16.748Z,38.45
2019-04-23T18:35:07.180Z,38.62
2019-04-23T18:36:59.620Z,38.84
2019-04-23T18:39:06.291Z,38.99
2019-04-23T18:41:35.213Z,39.18
2019-04-23T18:43:29.554Z,39.23
2019-04-23T18:45:53.914Z,39.28
2019-04-23T18:48:31.483Z,39.56
2019-04-23T18:50:39.686Z,39.86
2019-04-23T18:54:53.977Z,40.14
2019-04-23T18:59:28.729Z,40.49
2019-04-23T19:01:30.902Z,40.65
2019-04-23T19:04:09.867Z,40.88
2019-04-23T19:06:18.708Z,41.07
2019-04-23T19:10:57.409Z,41.15
2019-04-23T19:13:18.865Z,41.12
2019-04-23T19:15:28.559Z,41.00
2019-04-23T19:17:46.572Z,41.21
2019-04-23T19:19:55.653Z,41.16
2019-04-23T19:24:18.040Z,41.43
2019-04-23T19:26:55.246Z,41.48
2019-04-23T19:28:53.039Z,41.64
2019-04-23T19:31:16.465Z,41.72
2019-04-23T19:35:57.073Z,41.75
2019-04-23T19:37:49.597Z,41.81
2019-04-23T19:39:47.798Z,42.13
2019-04-23T19:44:16.241Z,42.15
2019-04-23T19:46:52.278Z,42.06
2019-04-23T19:53:33.786Z,42.57
2019-04-23T19:55:23.614Z,42.55
2019-04-23T19:59:50.574Z,42.83
2019-04-23T20:02:09.622Z,42.75
2019-04-23T20:04:04.243Z,42.97
2019-04-23T20:06:57.018Z,43.18
2019-04-23T20:08:53.279Z,43.26
2019-04-23T20:11:04.507Z,43.46
2019-04-23T20:13:13.401Z,43.42
2019-04-23T20:15:14.240Z,43.61
2019-04-23T20:19:44.767Z,43.73
2019-04-23T20:22:00.725Z,43.85
2019-04-23T20:24:21.210Z,43.91
2019-04-23T20:26:37.429Z,44.09
2019-04-23T20:29:09.744Z,44.24
2019-04-23T20:35:48.098Z,44.76
2019-04-23T20:38:27.614Z,44.84
2019-04-23T20:40:08.624Z,44.82
2019-04-23T20:42:16.286Z,44.91
2019-04-23T20:44:53.468Z,45.11
2019-04-23T20:46:52.364Z,45.04
2019-04-23T20:49:00.551Z,45.37
2019-04-23T20:51:16.717Z,45.70
2019-04-23T20:53:31.096Z,45.58
2019-04-23T20:55:58.440Z,45.58
2019-04-23T21:00:08.823Z,45.86
2019-04-23T21:04:48.674Z,45.92
2019-04-23T21:06:56.435Z,46.19
2019-04-23T21:11:24.147Z,46.60
2019-04-23T21:13:50.621Z,46.70
2019-04-23T21:15:46.034Z,46.81
2019-04-23T21:20:24.420Z,46.89
2019-04-23T21:24:45.876Z,47.06
2019-04-23T21:26:55.203Z,47.24
2019-04-23T21:28:58.617Z,47.27
2019-04-23T21:31:20.478Z,47.26
2019-04-23T21:33:35.306Z,47.40
2019-04-23T21:36:02.892Z,47.52
2019-04-23T21:38:31.733Z,47.50
2019-04-23T21:42:53.704Z,47.31
2019-04-23T21:44:57.542Z,47.58
2019-04-23T21:47:09.945Z,47.75
2019-04-23T21:49:31.928Z,47.95
2019-04-23T21:51:46.439Z,47.77
2019-04-23T21:58:26.199Z,48.19
2019-04-23T22:00:36.514Z,47.93
2019-04-23T22:02:47.137Z,47.83
2019-04-23T22:05:09.268Z,47.80
2019-04-23T22:07:25.486Z,47.78
2019-04-23T22:09:22.399Z,47.76
2019-04-23T22:13:57.922Z,47.85
2019-04-23T22:16:11.073Z,48.00
2019-04-23T22:18:12.868Z,47.86
2019-04-23T22:20:27.737Z,48.01
2019-04-23T22:22:52.893Z,47.87
2019-04-23T22:26:58.363Z,48.12
2019-04-23T22:33:46.916Z,48.05
2019-04-23T22:40:16.596Z,48.06
2019-04-23T22:42:57.131Z,48.23
2019-04-23T22:47:00.673Z,48.00
2019-04-23T22:49:22.778Z,48.23
2019-04-23T22:51:35.464Z,48.38
2019-04-23T22:53:46.597Z,48.53
2019-04-23T22:55:57.390Z,48.96
2019-04-23T23:00:19.144Z,49.04
2019-04-23T23:02:59.445Z,49.14
2019-04-23T23:09:32.798Z,49.52
2019-04-23T23:11:47.644Z,49.88
2019-04-23T23:20:37.967Z,49.69
2019-04-23T23:22:58.467Z,50.43
2019-04-23T23:25:04.725Z,50.97
2019-04-23T23:27:21.343Z,51.48
2019-04-23T23:29:23.476Z,51.64
2019-04-23T23:31:39.738Z,52.01
2019-04-23T23:33:54.216Z,51.99
2019-04-23T23:36:09.916Z,52.08
2019-04-23T23:40:30.272Z,52.18
2019-04-23T23:42:43.399Z,52.00
2019-04-23T23:45:02.234Z,52.15
2019-04-23T23:47:09.071Z,52.11
2019-04-23T23:49:24.036Z,51.98
2019-04-23T23:51:43.498Z,51.89
2019-04-23T23:54:00.418Z,51.81
2019-04-23T23:56:04.795Z,51.80
2019-04-23T23:58:23.058Z,51.69
