createdAt,value
2023-01-06T00:01:32.859Z,11.50
2023-01-06T00:04:00.967Z,11.40
2023-01-06T00:06:31.031Z,11.30
2023-01-06T00:09:02.454Z,11.20
2023-01-06T00:11:30.953Z,11.20
2023-01-06T00:13:59.746Z,11.20
2023-01-06T00:16:27.456Z,11.10
2023-01-06T00:19:00.252Z,11.10
2023-01-06T00:21:28.231Z,11.10
2023-01-06T00:23:56.260Z,11.10
2023-01-06T00:26:24.417Z,11.20
2023-01-06T00:28:56.560Z,11.20
2023-01-06T00:31:26.905Z,11.20
2023-01-06T00:33:57.296Z,11.20
2023-01-06T00:36:25.733Z,11.20
2023-01-06T00:38:53.468Z,11.30
2023-01-06T00:41:40.076Z,11.20
2023-01-06T00:44:08.755Z,11.30
2023-01-06T00:46:37.364Z,11.30
2023-01-06T00:49:07.173Z,11.30
2023-01-06T00:51:38.119Z,11.30
2023-01-06T00:54:07.433Z,11.20
2023-01-06T00:56:43.773Z,11.20
2023-01-06T00:59:14.039Z,11.20
2023-01-06T01:01:43.397Z,11.20
2023-01-06T01:04:11.671Z,11.10
2023-01-06T01:06:41.398Z,11.10
2023-01-06T01:09:10.948Z,11.10
2023-01-06T01:11:57.101Z,11.20
2023-01-06T01:14:24.918Z,11.20
2023-01-06T01:16:52.751Z,11.20
2023-01-06T01:19:24.266Z,11.30
2023-01-06T01:21:52.235Z,11.30
2023-01-06T01:24:20.471Z,11.20
2023-01-06T01:26:48.168Z,11.20
2023-01-06T01:29:17.545Z,11.20
2023-01-06T01:31:45.673Z,11.20
2023-01-06T01:34:15.113Z,11.20
2023-01-06T01:36:45.421Z,11.10
2023-01-06T01:39:16.026Z,11.10
2023-01-06T01:41:44.110Z,11.10
2023-01-06T01:44:49.325Z,11.10
2023-01-06T01:47:22.178Z,11.10
2023-01-06T01:49:54.352Z,11.10
2023-01-06T01:52:22.603Z,11.00
2023-01-06T01:54:52.701Z,11.10
2023-01-06T01:57:28.083Z,11.10
2023-01-06T01:59:56.444Z,11.10
2023-01-06T02:02:24.711Z,11.10
2023-01-06T02:04:55.195Z,11.00
2023-01-06T02:07:26.105Z,11.10
2023-01-06T02:10:11.260Z,11.10
2023-01-06T02:12:39.932Z,11.10
2023-01-06T02:15:23.990Z,11.10
2023-01-06T02:17:51.577Z,11.00
2023-01-06T02:20:40.311Z,11.00
2023-01-06T02:23:23.992Z,11.00
2023-01-06T02:25:58.424Z,10.90
2023-01-06T02:28:41.089Z,10.90
2023-01-06T02:31:46.184Z,10.90
2023-01-06T02:34:34.228Z,10.80
2023-01-06T02:37:21.849Z,10.70
2023-01-06T02:40:13.149Z,10.60
2023-01-06T02:42:48.500Z,10.50
2023-01-06T02:45:31.120Z,10.40
2023-01-06T02:48:11.908Z,10.30
2023-01-06T02:51:01.880Z,10.20
2023-01-06T02:53:41.373Z,10.00
2023-01-06T02:56:10.699Z,9.90
2023-01-06T02:58:41.351Z,9.80
2023-01-06T03:01:25.799Z,9.80
2023-01-06T03:03:55.613Z,9.70
2023-01-06T03:06:30.774Z,9.60
2023-01-06T03:09:01.641Z,9.50
2023-01-06T03:11:34.919Z,9.40
2023-01-06T03:14:22.919Z,9.30
2023-01-06T03:16:50.804Z,9.20
2023-01-06T03:19:18.853Z,9.10
2023-01-06T03:21:49.169Z,9.00
2023-01-06T03:24:20.794Z,8.90
2023-01-06T03:26:51.255Z,8.90
2023-01-06T03:29:21.748Z,8.80
2023-01-06T03:32:01.506Z,8.70
2023-01-06T03:35:00.851Z,8.70
2023-01-06T03:37:50.203Z,8.60
2023-01-06T03:40:27.500Z,8.50
2023-01-06T03:43:16.876Z,8.50
2023-01-06T03:45:56.857Z,8.40
2023-01-06T03:48:50.615Z,8.40
2023-01-06T03:51:40.132Z,8.30
2023-01-06T03:54:37.027Z,8.20
2023-01-06T03:57:20.899Z,8.20
2023-01-06T03:59:55.509Z,8.10
2023-01-06T04:02:25.427Z,8.10
2023-01-06T04:05:16.734Z,8.00
2023-01-06T04:07:46.249Z,8.00
2023-01-06T04:10:17.336Z,8.00
2023-01-06T04:12:47.601Z,7.90
2023-01-06T04:15:25.495Z,7.90
2023-01-06T04:17:56.171Z,7.80
2023-01-06T04:20:28.098Z,7.80
2023-01-06T04:23:01.900Z,7.80
2023-01-06T04:25:34.950Z,7.70
2023-01-06T04:28:09.923Z,7.70
2023-01-06T04:30:38.471Z,7.70
2023-01-06T04:33:06.172Z,7.60
2023-01-06T04:35:33.883Z,7.60
2023-01-06T04:38:03.383Z,7.60
2023-01-06T04:40:31.076Z,7.60
2023-01-06T04:43:04.780Z,7.50
2023-01-06T04:45:36.091Z,7.50
2023-01-06T04:48:03.963Z,7.50
2023-01-06T04:50:31.646Z,7.40
2023-01-06T04:52:59.296Z,7.40
2023-01-06T04:55:27.429Z,7.40
2023-01-06T04:57:55.057Z,7.40
2023-01-06T05:00:22.882Z,7.40
2023-01-06T05:02:50.875Z,7.30
2023-01-06T05:05:18.642Z,7.30
2023-01-06T05:07:46.303Z,7.30
2023-01-06T05:10:13.991Z,7.30
2023-01-06T05:12:41.721Z,7.30
2023-01-06T05:15:09.928Z,7.30
2023-01-06T05:17:37.870Z,7.30
2023-01-06T05:20:06.112Z,7.20
2023-01-06T05:22:33.725Z,7.20
2023-01-06T05:25:01.322Z,7.20
2023-01-06T05:27:28.941Z,7.20
2023-01-06T05:29:56.592Z,7.10
2023-01-06T05:32:24.280Z,7.10
2023-01-06T05:34:51.999Z,7.10
2023-01-06T05:37:19.649Z,7.10
2023-01-06T05:39:47.279Z,7.10
2023-01-06T05:42:17.648Z,7.10
2023-01-06T05:44:45.285Z,7.10
2023-01-06T05:47:12.938Z,7.00
2023-01-06T05:49:40.703Z,7.00
2023-01-06T05:52:08.321Z,7.00
2023-01-06T05:54:35.999Z,7.00
2023-01-06T05:57:03.667Z,7.00
2023-01-06T05:59:31.282Z,7.00
2023-01-06T06:01:58.963Z,7.00
2023-01-06T06:04:26.681Z,7.00
2023-01-06T06:06:54.246Z,7.00
2023-01-06T06:09:21.807Z,7.00
2023-01-06T06:11:51.954Z,7.00
2023-01-06T06:14:19.670Z,7.00
2023-01-06T06:16:47.498Z,6.90
2023-01-06T06:19:17.806Z,6.90
2023-01-06T06:21:45.428Z,6.90
2023-01-06T06:24:13.155Z,6.90
2023-01-06T06:26:40.965Z,6.90
2023-01-06T06:29:08.701Z,6.80
2023-01-06T06:31:36.345Z,6.80
2023-01-06T06:34:04.832Z,6.80
2023-01-06T06:36:32.549Z,6.80
2023-01-06T06:39:01.010Z,6.80
2023-01-06T06:41:28.719Z,6.80
2023-01-06T06:43:56.494Z,6.80
2023-01-06T06:46:24.088Z,6.80
2023-01-06T06:48:53.559Z,6.80
2023-01-06T06:51:22.351Z,6.80
2023-01-06T06:53:50.624Z,6.80
2023-01-06T06:56:20.238Z,6.90
2023-01-06T06:58:48.087Z,6.80
2023-01-06T07:01:18.533Z,6.80
2023-01-06T07:03:46.687Z,6.80
2023-01-06T07:06:19.563Z,6.80
2023-01-06T07:08:47.925Z,6.70
2023-01-06T07:11:15.929Z,6.70
2023-01-06T07:13:43.769Z,6.70
2023-01-06T07:16:11.730Z,6.60
2023-01-06T07:18:39.949Z,6.60
2023-01-06T07:21:07.987Z,6.60
2023-01-06T07:23:35.755Z,6.50
2023-01-06T07:26:03.515Z,6.50
2023-01-06T07:28:32.432Z,6.50
2023-01-06T07:31:00.967Z,6.40
2023-01-06T07:33:29.578Z,6.40
2023-01-06T07:35:58.235Z,6.40
2023-01-06T07:38:26.273Z,6.40
2023-01-06T07:41:01.334Z,6.40
2023-01-06T07:43:29.651Z,6.30
2023-01-06T07:45:57.381Z,6.30
2023-01-06T07:48:25.185Z,6.30
2023-01-06T07:50:52.820Z,6.30
2023-01-06T07:53:20.547Z,6.20
2023-01-06T07:55:54.901Z,6.20
2023-01-06T07:58:24.187Z,6.20
2023-01-06T08:00:52.268Z,6.20
2023-01-06T08:03:20.019Z,6.20
2023-01-06T08:05:47.938Z,6.20
2023-01-06T08:08:15.636Z,6.20
2023-01-06T08:10:43.568Z,6.20
2023-01-06T08:13:11.320Z,6.20
2023-01-06T08:15:39.490Z,6.30
2023-01-06T08:18:07.560Z,6.30
2023-01-06T08:20:35.321Z,6.30
2023-01-06T08:23:03.138Z,6.30
2023-01-06T08:25:31.029Z,6.50
2023-01-06T08:28:00.311Z,6.70
2023-01-06T08:30:28.488Z,6.80
2023-01-06T08:33:00.105Z,6.90
2023-01-06T08:35:28.308Z,6.90
2023-01-06T08:37:56.031Z,7.00
2023-01-06T08:40:24.101Z,7.00
2023-01-06T08:42:52.116Z,7.00
2023-01-06T08:45:19.837Z,7.00
2023-01-06T08:47:47.674Z,7.10
2023-01-06T08:50:15.416Z,7.10
2023-01-06T08:52:43.090Z,7.10
2023-01-06T08:55:10.793Z,7.00
2023-01-06T08:57:38.543Z,7.00
2023-01-06T09:00:07.583Z,7.10
2023-01-06T09:02:35.200Z,7.00
2023-01-06T09:05:04.847Z,7.00
2023-01-06T09:07:32.673Z,7.10
2023-01-06T09:10:00.352Z,7.10
2023-01-06T09:12:28.088Z,7.10
2023-01-06T09:14:55.782Z,7.10
2023-01-06T09:17:23.401Z,7.20
2023-01-06T09:19:51.014Z,7.30
2023-01-06T09:22:18.659Z,7.40
2023-01-06T09:24:46.334Z,7.50
2023-01-06T09:27:14.311Z,7.70
2023-01-06T09:29:41.986Z,7.80
2023-01-06T09:32:09.761Z,7.90
2023-01-06T09:34:37.456Z,8.10
2023-01-06T09:37:05.209Z,8.20
2023-01-06T09:39:32.931Z,8.30
2023-01-06T09:42:33.082Z,8.30
2023-01-06T09:45:19.674Z,8.30
2023-01-06T09:47:53.724Z,8.30
2023-01-06T09:50:41.348Z,8.30
2023-01-06T09:53:11.711Z,8.30
2023-01-06T09:55:44.255Z,8.30
2023-01-06T09:58:16.640Z,8.50
2023-01-06T10:00:55.993Z,8.90
2023-01-06T10:03:26.032Z,9.30
2023-01-06T10:06:11.818Z,9.70
2023-01-06T10:08:45.677Z,9.90
2023-01-06T10:11:35.786Z,10.10
2023-01-06T10:14:17.563Z,10.10
2023-01-06T10:16:51.141Z,9.90
2023-01-06T10:19:40.617Z,9.80
2023-01-06T10:22:23.557Z,9.70
2023-01-06T10:25:03.237Z,9.70
2023-01-06T10:27:42.624Z,9.70
2023-01-06T10:30:33.460Z,9.80
2023-01-06T10:33:02.532Z,9.80
2023-01-06T10:35:31.160Z,9.90
2023-01-06T10:38:03.673Z,10.20
2023-01-06T10:40:32.281Z,10.50
2023-01-06T10:43:06.723Z,11.00
2023-01-06T10:45:43.202Z,11.30
2023-01-06T10:48:15.556Z,11.60
2023-01-06T10:50:43.420Z,11.90
2023-01-06T10:53:15.492Z,12.00
2023-01-06T10:55:58.923Z,12.10
2023-01-06T10:58:37.371Z,12.20
2023-01-06T11:01:11.787Z,12.20
2023-01-06T11:03:45.909Z,12.40
2023-01-06T11:06:26.159Z,12.70
2023-01-06T11:08:54.158Z,13.10
2023-01-06T11:11:28.567Z,13.50
2023-01-06T11:14:03.658Z,13.80
2023-01-06T11:16:36.981Z,14.20
2023-01-06T11:19:08.093Z,14.90
2023-01-06T11:21:46.857Z,15.40
2023-01-06T11:24:22.150Z,16.10
2023-01-06T11:27:02.352Z,16.50
2023-01-06T11:29:33.134Z,16.70
2023-01-06T11:32:16.860Z,16.80
2023-01-06T11:35:01.674Z,16.90
2023-01-06T11:37:41.927Z,17.10
2023-01-06T11:40:30.185Z,17.20
2023-01-06T11:43:03.866Z,17.30
2023-01-06T11:45:39.201Z,17.00
2023-01-06T11:48:17.639Z,17.00
2023-01-06T11:51:06.758Z,16.80
2023-01-06T11:53:34.832Z,16.20
2023-01-06T11:56:06.173Z,15.50
2023-01-06T11:58:59.521Z,15.10
2023-01-06T12:01:30.089Z,14.70
2023-01-06T12:04:27.039Z,14.50
2023-01-06T12:07:00.941Z,14.40
2023-01-06T12:09:39.508Z,14.50
2023-01-06T12:12:11.128Z,14.60
2023-01-06T12:14:42.892Z,14.60
2023-01-06T12:17:22.103Z,14.80
2023-01-06T12:22:06.243Z,14.70
2023-01-06T12:24:28.996Z,14.80
2023-01-06T12:27:03.803Z,14.70
2023-01-06T12:29:33.834Z,14.50
2023-01-06T12:32:21.263Z,14.20
2023-01-06T12:34:52.490Z,13.90
2023-01-06T12:37:27.967Z,13.70
2023-01-06T12:40:10.733Z,13.60
2023-01-06T12:43:01.755Z,13.40
2023-01-06T12:45:30.009Z,13.40
2023-01-06T12:47:59.763Z,13.30
2023-01-06T12:50:35.773Z,13.10
2023-01-06T12:53:44.798Z,12.90
2023-01-06T12:56:52.117Z,12.80
2023-01-06T12:59:46.823Z,12.70
2023-01-06T13:02:35.507Z,12.70
2023-01-06T13:05:31.004Z,12.60
2023-01-06T13:08:27.700Z,12.60
2023-01-06T13:11:38.241Z,12.70
2023-01-06T13:14:27.025Z,12.60
2023-01-06T13:17:04.030Z,12.40
2023-01-06T13:19:50.340Z,12.40
2023-01-06T13:22:40.355Z,12.30
2023-01-06T13:25:24.132Z,12.20
2023-01-06T13:28:20.144Z,12.10
2023-01-06T13:31:23.320Z,12.10
2023-01-06T13:34:21.768Z,12.00
2023-01-06T13:37:07.551Z,12.00
2023-01-06T13:39:45.898Z,12.00
2023-01-06T13:42:25.550Z,12.00
2023-01-06T13:44:53.398Z,11.90
2023-01-06T13:47:23.018Z,11.80
2023-01-06T13:49:50.951Z,11.80
2023-01-06T13:52:29.092Z,11.80
2023-01-06T13:55:21.463Z,11.70
2023-01-06T13:57:49.214Z,11.70
2023-01-06T14:00:24.985Z,11.60
2023-01-06T14:02:52.711Z,11.60
2023-01-06T14:05:20.451Z,11.50
2023-01-06T14:07:57.945Z,11.50
2023-01-06T14:10:31.759Z,11.50
2023-01-06T14:13:01.524Z,11.40
2023-01-06T14:15:35.679Z,11.40
2023-01-06T14:18:04.274Z,11.40
2023-01-06T14:20:36.280Z,11.40
2023-01-06T14:23:28.036Z,11.40
2023-01-06T14:25:57.448Z,11.50
2023-01-06T14:28:28.609Z,11.50
2023-01-06T14:31:41.368Z,11.50
2023-01-06T14:34:13.235Z,11.50
2023-01-06T14:36:41.641Z,11.50
2023-01-06T14:39:18.863Z,11.50
2023-01-06T14:41:56.242Z,11.50
2023-01-06T14:44:44.365Z,11.60
2023-01-06T14:47:18.290Z,11.60
2023-01-06T14:50:09.553Z,11.60
2023-01-06T14:52:42.188Z,11.60
2023-01-06T14:55:15.102Z,11.50
2023-01-06T14:57:42.847Z,11.50
2023-01-06T15:00:27.013Z,11.50
2023-01-06T15:03:03.644Z,11.50
2023-01-06T15:05:31.378Z,11.40
2023-01-06T15:08:17.064Z,11.40
2023-01-06T15:10:50.272Z,11.40
2023-01-06T15:13:26.963Z,11.30
2023-01-06T15:16:05.207Z,11.30
2023-01-06T15:18:35.024Z,11.30
2023-01-06T15:21:03.905Z,11.30
2023-01-06T15:23:31.613Z,11.30
2023-01-06T15:25:59.243Z,11.30
2023-01-06T15:28:35.476Z,11.30
2023-01-06T15:31:03.328Z,11.30
2023-01-06T15:33:40.727Z,11.30
2023-01-06T15:36:08.959Z,11.20
2023-01-06T15:38:40.245Z,11.20
2023-01-06T15:41:28.375Z,11.20
2023-01-06T15:43:57.092Z,11.10
2023-01-06T15:46:27.178Z,11.10
2023-01-06T15:48:55.297Z,11.10
2023-01-06T15:51:22.991Z,11.10
2023-01-06T15:53:56.412Z,11.00
2023-01-06T15:56:27.511Z,11.00
2023-01-06T15:58:58.159Z,11.00
2023-01-06T16:01:26.262Z,11.00
2023-01-06T16:03:57.095Z,11.00
2023-01-06T16:06:45.095Z,11.00
2023-01-06T16:09:35.846Z,11.00
2023-01-06T16:12:03.589Z,11.00
2023-01-06T16:14:43.846Z,11.00
2023-01-06T16:17:20.337Z,11.00
2023-01-06T16:20:00.719Z,11.00
2023-01-06T16:22:38.763Z,11.00
2023-01-06T16:25:23.741Z,11.00
2023-01-06T16:27:53.786Z,10.90
2023-01-06T16:30:23.521Z,10.90
2023-01-06T16:32:55.630Z,10.80
2023-01-06T16:35:25.744Z,10.80
2023-01-06T16:37:53.643Z,10.80
2023-01-06T16:40:24.564Z,10.80
2023-01-06T16:42:58.944Z,10.80
2023-01-06T16:45:51.840Z,10.80
2023-01-06T16:48:19.525Z,10.80
2023-01-06T16:50:53.315Z,10.80
2023-01-06T16:53:27.685Z,10.80
2023-01-06T16:55:57.189Z,10.80
2023-01-06T16:58:26.642Z,10.80
2023-01-06T17:00:58.229Z,10.80
2023-01-06T17:03:30.827Z,10.80
2023-01-06T17:05:58.910Z,10.90
2023-01-06T17:08:34.697Z,10.90
2023-01-06T17:11:19.042Z,11.00
2023-01-06T17:14:00.442Z,11.00
2023-01-06T17:16:32.984Z,11.10
2023-01-06T17:19:16.433Z,11.10
2023-01-06T17:21:44.082Z,11.20
2023-01-06T17:24:23.826Z,11.20
2023-01-06T17:27:15.233Z,11.30
2023-01-06T17:29:43.204Z,11.40
2023-01-06T17:32:27.860Z,11.40
2023-01-06T17:34:58.155Z,11.40
2023-01-06T17:37:31.099Z,11.50
2023-01-06T17:39:58.907Z,11.50
2023-01-06T17:42:32.653Z,11.50
2023-01-06T17:45:01.099Z,11.50
2023-01-06T17:47:35.261Z,11.50
2023-01-06T17:50:25.760Z,11.50
2023-01-06T17:53:36.096Z,11.60
2023-01-06T17:56:11.158Z,11.60
2023-01-06T17:58:42.023Z,11.60
2023-01-06T18:01:16.036Z,11.60
2023-01-06T18:03:44.539Z,11.60
2023-01-06T18:06:39.356Z,11.70
2023-01-06T18:09:21.108Z,11.70
2023-01-06T18:12:03.335Z,11.70
2023-01-06T18:14:42.546Z,11.70
2023-01-06T18:17:23.429Z,11.70
2023-01-06T18:19:51.491Z,11.70
2023-01-06T18:22:23.788Z,11.70
2023-01-06T18:24:55.359Z,11.70
2023-01-06T18:27:29.961Z,11.70
2023-01-06T18:30:12.148Z,11.80
2023-01-06T18:32:42.979Z,11.80
2023-01-06T18:35:21.492Z,11.80
2023-01-06T18:37:49.874Z,11.80
2023-01-06T18:40:28.017Z,11.90
2023-01-06T18:42:58.835Z,11.90
2023-01-06T18:45:35.970Z,11.90
2023-01-06T18:48:50.256Z,11.90
2023-01-06T18:51:23.165Z,11.90
2023-01-06T18:53:52.795Z,11.90
2023-01-06T18:56:24.586Z,11.90
2023-01-06T18:58:55.142Z,11.90
2023-01-06T19:01:23.030Z,11.90
2023-01-06T19:04:29.967Z,11.90
2023-01-06T19:07:38.617Z,11.90
2023-01-06T19:10:23.661Z,11.90
2023-01-06T19:12:51.302Z,11.90
2023-01-06T19:15:22.938Z,11.90
2023-01-06T19:17:51.969Z,12.00
2023-01-06T19:20:26.880Z,12.00
2023-01-06T19:22:55.466Z,12.00
2023-01-06T19:25:40.668Z,12.00
2023-01-06T19:28:17.858Z,11.90
2023-01-06T19:30:57.909Z,11.90
2023-01-06T19:33:44.906Z,12.00
2023-01-06T19:36:43.128Z,12.00
2023-01-06T19:39:26.209Z,12.00
2023-01-06T19:41:59.370Z,12.10
2023-01-06T19:44:35.723Z,12.10
2023-01-06T19:47:20.429Z,12.20
2023-01-06T19:49:56.031Z,12.20
2023-01-06T19:52:34.478Z,12.20
2023-01-06T19:55:17.728Z,12.20
2023-01-06T19:58:13.416Z,12.20
2023-01-06T20:00:48.952Z,12.10
2023-01-06T20:03:22.005Z,12.00
2023-01-06T20:05:49.713Z,12.00
2023-01-06T20:08:17.864Z,12.10
2023-01-06T20:10:48.708Z,12.10
2023-01-06T20:13:25.598Z,12.20
2023-01-06T20:15:57.225Z,12.30
2023-01-06T20:18:25.126Z,12.30
2023-01-06T20:20:55.376Z,12.30
2023-01-06T20:23:23.129Z,12.30
2023-01-06T20:25:53.150Z,12.40
2023-01-06T20:28:21.000Z,12.30
2023-01-06T20:30:48.727Z,12.30
2023-01-06T20:33:16.404Z,12.30
2023-01-06T20:35:44.147Z,12.30
2023-01-06T20:38:12.060Z,12.20
2023-01-06T20:40:39.892Z,12.20
2023-01-06T20:43:07.806Z,12.20
2023-01-06T20:45:35.702Z,12.20
2023-01-06T20:48:06.208Z,12.20
2023-01-06T20:50:33.990Z,12.20
2023-01-06T20:53:01.807Z,12.20
2023-01-06T20:55:29.499Z,12.20
2023-01-06T20:57:57.230Z,12.20
2023-01-06T21:00:24.923Z,12.20
2023-01-06T21:02:52.734Z,12.20
2023-01-06T21:05:21.095Z,12.20
2023-01-06T21:07:48.761Z,12.20
2023-01-06T21:10:16.518Z,12.20
2023-01-06T21:12:44.362Z,12.20
2023-01-06T21:15:12.799Z,12.20
2023-01-06T21:17:40.458Z,12.20
2023-01-06T21:20:09.114Z,12.20
2023-01-06T21:22:37.799Z,12.20
2023-01-06T21:25:05.900Z,12.30
2023-01-06T21:27:33.575Z,12.30
2023-01-06T21:30:01.292Z,12.30
2023-01-06T21:32:28.929Z,12.30
2023-01-06T21:34:56.576Z,12.30
2023-01-06T21:37:24.249Z,12.20
2023-01-06T21:39:52.435Z,12.20
2023-01-06T21:42:38.624Z,12.20
2023-01-06T21:45:07.167Z,12.20
2023-01-06T21:47:35.611Z,12.20
2023-01-06T21:50:03.860Z,12.20
2023-01-06T21:52:35.171Z,12.30
2023-01-06T21:55:03.041Z,12.20
2023-01-06T21:57:30.745Z,12.30
2023-01-06T21:59:58.606Z,12.30
2023-01-06T22:02:26.509Z,12.30
2023-01-06T22:04:54.240Z,12.20
2023-01-06T22:07:22.151Z,12.20
2023-01-06T22:09:50.170Z,12.20
2023-01-06T22:12:19.607Z,12.20
2023-01-06T22:14:50.711Z,12.20
2023-01-06T22:17:20.063Z,12.20
2023-01-06T22:19:49.870Z,12.20
2023-01-06T22:22:17.878Z,12.20
2023-01-06T22:24:45.513Z,12.20
2023-01-06T22:27:13.317Z,12.20
2023-01-06T22:29:41.093Z,12.20
2023-01-06T22:32:08.756Z,12.20
2023-01-06T22:34:37.390Z,12.20
2023-01-06T22:37:05.069Z,12.20
2023-01-06T22:39:32.722Z,12.20
2023-01-06T22:42:00.388Z,12.20
2023-01-06T22:44:28.017Z,12.30
2023-01-06T22:46:55.751Z,12.30
2023-01-06T22:49:23.586Z,12.30
2023-01-06T22:51:52.074Z,12.30
2023-01-06T22:54:19.676Z,12.30
2023-01-06T22:56:47.347Z,12.30
2023-01-06T22:59:14.964Z,12.40
2023-01-06T23:01:42.684Z,12.40
2023-01-06T23:04:10.543Z,12.40
2023-01-06T23:06:38.724Z,12.40
2023-01-06T23:09:06.345Z,12.50
2023-01-06T23:11:36.916Z,12.50
2023-01-06T23:14:04.585Z,12.50
2023-01-06T23:16:32.377Z,12.50
2023-01-06T23:19:00.067Z,12.50
2023-01-06T23:21:30.136Z,12.50
2023-01-06T23:23:57.975Z,12.50
2023-01-06T23:26:31.684Z,12.50
2023-01-06T23:28:59.321Z,12.50
2023-01-06T23:31:32.385Z,12.50
2023-01-06T23:34:05.784Z,12.50
2023-01-06T23:36:34.196Z,12.50
2023-01-06T23:39:03.650Z,12.50
2023-01-06T23:41:33.527Z,12.50
2023-01-06T23:44:02.230Z,12.50
2023-01-06T23:46:38.875Z,12.50
2023-01-06T23:49:07.954Z,12.50
2023-01-06T23:51:35.864Z,12.50
2023-01-06T23:54:05.075Z,12.50
2023-01-06T23:56:35.261Z,12.50
2023-01-06T23:59:05.338Z,12.50
