createdAt,value
2023-04-16T00:01:21.352Z,7.10
2023-04-16T00:03:51.147Z,6.18
2023-04-16T00:06:19.237Z,7.05
2023-04-16T00:08:47.549Z,6.63
2023-04-16T00:11:16.007Z,6.07
2023-04-16T00:13:44.393Z,4.40
2023-04-16T00:16:12.394Z,7.25
2023-04-16T00:18:40.789Z,6.55
2023-04-16T00:21:10.334Z,6.40
2023-04-16T00:23:38.905Z,6.43
2023-04-16T00:26:07.088Z,8.70
2023-04-16T00:28:35.423Z,6.00
2023-04-16T00:31:03.508Z,5.95
2023-04-16T00:33:31.901Z,6.22
2023-04-16T00:36:00.486Z,7.80
2023-04-16T00:38:32.407Z,8.43
2023-04-16T00:41:00.483Z,5.60
2023-04-16T00:43:28.731Z,6.93
2023-04-16T00:45:57.963Z,7.38
2023-04-16T00:48:27.820Z,6.30
2023-04-16T00:50:56.411Z,5.60
2023-04-16T00:53:24.810Z,5.75
2023-04-16T00:55:54.573Z,6.47
2023-04-16T00:58:22.879Z,6.55
2023-04-16T01:00:51.733Z,7.43
2023-04-16T01:03:20.104Z,6.63
2023-04-16T01:05:50.627Z,8.50
2023-04-16T01:08:19.449Z,7.63
2023-04-16T01:10:47.518Z,7.13
2023-04-16T01:13:17.137Z,6.57
2023-04-16T01:15:45.283Z,6.10
2023-04-16T01:18:17.204Z,7.07
2023-04-16T01:20:47.038Z,6.93
2023-04-16T01:23:15.518Z,7.38
2023-04-16T01:25:43.510Z,6.80
2023-04-16T01:28:11.847Z,6.37
2023-04-16T01:30:39.995Z,7.65
2023-04-16T01:33:17.956Z,7.47
2023-04-16T01:35:47.394Z,6.38
2023-04-16T01:38:17.409Z,7.07
2023-04-16T01:40:45.505Z,8.57
2023-04-16T01:43:13.804Z,8.13
2023-04-16T01:45:42.119Z,7.78
2023-04-16T01:48:10.631Z,7.93
2023-04-16T01:50:38.707Z,6.40
2023-04-16T01:53:09.607Z,7.93
2023-04-16T01:55:37.644Z,8.18
2023-04-16T01:58:07.801Z,8.48
2023-04-16T02:00:36.324Z,9.93
2023-04-16T02:03:04.944Z,11.15
2023-04-16T02:05:33.169Z,7.87
2023-04-16T02:08:01.837Z,9.70
2023-04-16T02:10:32.866Z,8.57
2023-04-16T02:13:01.396Z,8.30
2023-04-16T02:15:29.494Z,9.48
2023-04-16T02:17:57.893Z,10.70
2023-04-16T02:20:27.105Z,10.68
2023-04-16T02:22:59.961Z,10.10
2023-04-16T02:25:28.915Z,10.13
2023-04-16T02:28:00.271Z,9.63
2023-04-16T02:30:36.592Z,11.13
2023-04-16T02:33:07.239Z,11.13
2023-04-16T02:35:36.437Z,8.48
2023-04-16T02:38:06.362Z,9.13
2023-04-16T02:40:36.244Z,9.10
2023-04-16T02:43:05.862Z,9.33
2023-04-16T02:45:34.551Z,8.90
2023-04-16T02:48:02.870Z,11.27
2023-04-16T02:50:30.988Z,10.20
2023-04-16T02:52:59.277Z,10.52
2023-04-16T02:55:28.104Z,9.90
2023-04-16T02:57:56.434Z,10.85
2023-04-16T03:00:25.921Z,10.75
2023-04-16T03:02:54.422Z,10.38
2023-04-16T03:05:22.648Z,9.60
2023-04-16T03:07:56.396Z,11.90
2023-04-16T03:10:24.946Z,10.13
2023-04-16T03:12:53.230Z,9.88
2023-04-16T03:15:21.230Z,10.90
2023-04-16T03:17:51.207Z,12.20
2023-04-16T03:20:19.747Z,9.03
2023-04-16T03:22:48.152Z,10.00
2023-04-16T03:25:16.441Z,12.98
2023-04-16T03:27:44.840Z,10.02
2023-04-16T03:30:14.483Z,10.13
2023-04-16T03:32:43.141Z,10.73
2023-04-16T03:35:13.645Z,12.50
2023-04-16T03:37:42.127Z,10.93
2023-04-16T03:40:11.211Z,11.15
2023-04-16T03:42:39.661Z,10.93
2023-04-16T03:45:09.374Z,10.70
2023-04-16T03:47:38.294Z,10.57
2023-04-16T03:50:07.039Z,9.90
2023-04-16T03:52:36.640Z,10.88
2023-04-16T03:55:05.346Z,12.20
2023-04-16T03:57:34.110Z,11.13
2023-04-16T04:00:09.793Z,10.73
2023-04-16T04:02:55.474Z,9.80
2023-04-16T04:05:24.117Z,11.38
2023-04-16T04:07:54.963Z,10.30
2023-04-16T04:10:23.171Z,11.33
2023-04-16T04:12:51.552Z,11.35
2023-04-16T04:15:19.644Z,9.25
2023-04-16T04:17:49.012Z,10.70
2023-04-16T04:20:17.268Z,11.68
2023-04-16T04:22:47.471Z,10.87
2023-04-16T04:25:17.953Z,11.80
2023-04-16T04:27:46.212Z,10.90
2023-04-16T04:30:14.208Z,11.57
2023-04-16T04:32:43.359Z,11.57
2023-04-16T04:35:11.523Z,12.23
2023-04-16T04:37:39.869Z,11.98
2023-04-16T04:40:19.728Z,11.65
2023-04-16T04:42:47.984Z,9.95
2023-04-16T04:45:16.921Z,12.32
2023-04-16T04:47:45.156Z,11.43
2023-04-16T04:50:13.215Z,9.55
2023-04-16T04:52:42.205Z,11.18
2023-04-16T04:55:10.550Z,11.80
2023-04-16T04:57:40.220Z,10.95
2023-04-16T05:00:09.378Z,12.27
2023-04-16T05:02:47.348Z,11.07
2023-04-16T05:05:15.657Z,10.85
2023-04-16T05:07:43.907Z,11.45
2023-04-16T05:10:11.995Z,10.25
2023-04-16T05:12:41.570Z,10.73
2023-04-16T05:15:10.554Z,15.27
2023-04-16T05:17:38.832Z,10.70
2023-04-16T05:20:08.648Z,14.73
2023-04-16T05:22:36.918Z,9.65
2023-04-16T05:25:05.371Z,11.10
2023-04-16T05:27:33.615Z,10.45
2023-04-16T05:30:02.969Z,11.52
2023-04-16T05:32:31.551Z,10.05
2023-04-16T05:34:59.589Z,12.23
2023-04-16T05:37:27.776Z,7.27
2023-04-16T05:39:55.950Z,11.18
2023-04-16T05:42:24.247Z,8.93
2023-04-16T05:44:52.412Z,10.48
2023-04-16T05:47:22.192Z,9.80
2023-04-16T05:49:50.193Z,8.53
2023-04-16T05:52:18.352Z,8.50
2023-04-16T05:54:46.402Z,9.43
2023-04-16T05:57:14.877Z,8.10
2023-04-16T05:59:42.886Z,9.48
2023-04-16T06:02:11.214Z,7.33
2023-04-16T06:04:40.646Z,9.13
2023-04-16T06:07:08.938Z,7.38
2023-04-16T06:09:37.018Z,7.97
2023-04-16T06:12:05.562Z,8.90
2023-04-16T06:14:33.558Z,7.43
2023-04-16T06:17:01.834Z,6.55
2023-04-16T06:19:29.794Z,9.73
2023-04-16T06:21:59.402Z,6.50
2023-04-16T06:24:27.436Z,8.85
2023-04-16T06:26:55.642Z,7.80
2023-04-16T06:29:30.677Z,8.38
2023-04-16T06:32:08.671Z,9.15
2023-04-16T06:34:36.795Z,8.65
2023-04-16T06:37:08.399Z,7.13
2023-04-16T06:39:37.914Z,9.27
2023-04-16T06:42:06.264Z,6.22
2023-04-16T06:44:34.276Z,9.43
2023-04-16T06:47:02.714Z,5.90
2023-04-16T06:49:30.870Z,9.57
2023-04-16T06:51:59.284Z,9.30
2023-04-16T06:54:28.585Z,10.50
2023-04-16T06:56:56.923Z,7.90
2023-04-16T06:59:24.897Z,8.15
2023-04-16T07:01:53.321Z,8.38
2023-04-16T07:04:21.651Z,8.73
2023-04-16T07:06:50.031Z,9.70
2023-04-16T07:09:18.535Z,8.43
2023-04-16T07:11:48.212Z,14.45
2023-04-16T07:14:16.275Z,8.40
2023-04-16T07:16:44.543Z,11.40
2023-04-16T07:19:12.555Z,10.52
2023-04-16T07:21:41.978Z,10.52
2023-04-16T07:24:11.000Z,8.85
2023-04-16T07:26:39.313Z,9.95
2023-04-16T07:29:08.912Z,11.80
2023-04-16T07:31:37.473Z,11.60
2023-04-16T07:34:05.649Z,13.07
2023-04-16T07:36:33.914Z,8.25
2023-04-16T07:39:01.892Z,10.98
2023-04-16T07:41:30.418Z,11.33
2023-04-16T07:43:58.933Z,12.60
2023-04-16T07:46:39.272Z,11.32
2023-04-16T07:49:14.018Z,12.30
2023-04-16T07:51:42.308Z,12.48
2023-04-16T07:54:11.079Z,11.03
2023-04-16T07:56:39.509Z,10.00
2023-04-16T07:59:21.041Z,11.93
2023-04-16T08:01:54.245Z,9.95
2023-04-16T08:04:25.082Z,10.80
2023-04-16T08:06:54.361Z,11.07
2023-04-16T08:09:23.828Z,11.13
2023-04-16T08:11:52.118Z,10.43
2023-04-16T08:14:20.338Z,11.82
2023-04-16T08:16:48.572Z,10.98
2023-04-16T08:19:18.255Z,14.47
2023-04-16T08:21:46.528Z,13.88
2023-04-16T08:24:14.534Z,12.40
2023-04-16T08:26:42.824Z,10.25
2023-04-16T08:29:11.157Z,10.82
2023-04-16T08:31:39.729Z,8.93
2023-04-16T08:34:07.806Z,12.55
2023-04-16T08:36:37.402Z,11.15
2023-04-16T08:39:05.852Z,8.23
2023-04-16T08:41:36.205Z,10.10
2023-04-16T08:44:09.364Z,8.90
2023-04-16T08:46:38.806Z,9.80
2023-04-16T08:49:08.058Z,9.38
2023-04-16T08:51:38.361Z,11.52
2023-04-16T08:54:09.886Z,8.38
2023-04-16T08:56:39.473Z,8.73
2023-04-16T08:59:10.674Z,10.00
2023-04-16T09:01:41.589Z,9.50
2023-04-16T09:04:10.285Z,9.00
2023-04-16T09:06:41.423Z,10.27
2023-04-16T09:09:09.989Z,10.40
2023-04-16T09:11:39.741Z,8.27
2023-04-16T09:14:11.103Z,9.68
2023-04-16T09:16:40.867Z,9.82
2023-04-16T09:19:09.220Z,9.73
2023-04-16T09:21:38.139Z,9.90
2023-04-16T09:24:08.155Z,10.13
2023-04-16T09:26:36.726Z,10.15
2023-04-16T09:29:04.769Z,8.95
2023-04-16T09:31:33.094Z,10.00
2023-04-16T09:34:05.335Z,9.70
2023-04-16T09:36:34.066Z,9.13
2023-04-16T09:39:02.349Z,12.50
2023-04-16T09:41:35.836Z,9.43
2023-04-16T09:44:05.947Z,7.80
2023-04-16T09:46:36.137Z,8.90
2023-04-16T09:49:06.512Z,10.63
2023-04-16T09:51:38.049Z,11.48
2023-04-16T09:54:06.526Z,7.70
2023-04-16T09:56:41.366Z,9.48
2023-04-16T09:59:10.402Z,7.57
2023-04-16T10:01:38.978Z,8.73
2023-04-16T10:04:07.777Z,8.63
2023-04-16T10:06:36.166Z,7.30
2023-04-16T10:09:08.201Z,8.75
2023-04-16T10:11:38.318Z,8.30
2023-04-16T10:14:06.330Z,9.30
2023-04-16T10:16:35.282Z,8.82
2023-04-16T10:19:03.315Z,9.70
2023-04-16T10:21:33.859Z,10.70
2023-04-16T10:24:02.490Z,9.87
2023-04-16T10:26:31.024Z,9.98
2023-04-16T10:29:01.160Z,8.70
2023-04-16T10:31:29.553Z,11.05
2023-04-16T10:33:57.739Z,10.65
2023-04-16T10:36:27.595Z,10.13
2023-04-16T10:39:00.640Z,12.02
2023-04-16T10:41:29.171Z,10.50
2023-04-16T10:44:09.504Z,9.65
2023-04-16T10:46:39.794Z,10.30
2023-04-16T10:49:15.063Z,8.83
2023-04-16T10:51:43.398Z,10.15
2023-04-16T10:54:22.505Z,10.02
2023-04-16T10:56:51.338Z,8.82
2023-04-16T10:59:21.708Z,10.23
2023-04-16T11:01:52.904Z,10.07
2023-04-16T11:04:33.491Z,10.05
2023-04-16T11:07:06.189Z,7.53
2023-04-16T11:09:57.679Z,13.05
2023-04-16T11:12:28.951Z,11.35
2023-04-16T11:15:01.436Z,12.70
2023-04-16T11:17:32.608Z,13.73
2023-04-16T11:20:00.897Z,11.80
2023-04-16T11:22:29.180Z,13.75
2023-04-16T11:24:57.950Z,11.98
2023-04-16T11:27:26.568Z,12.37
2023-04-16T11:30:00.060Z,10.77
2023-04-16T11:32:28.658Z,11.43
2023-04-16T11:34:56.595Z,11.43
2023-04-16T11:37:33.595Z,10.82
2023-04-16T11:40:02.257Z,12.33
2023-04-16T11:42:30.771Z,9.50
2023-04-16T11:45:01.394Z,13.63
2023-04-16T11:47:31.506Z,12.00
2023-04-16T11:49:59.907Z,12.15
2023-04-16T11:52:28.733Z,15.47
2023-04-16T11:54:56.850Z,13.02
2023-04-16T11:57:26.610Z,13.82
2023-04-16T12:00:01.698Z,15.00
2023-04-16T12:02:43.177Z,11.18
2023-04-16T12:05:30.695Z,13.07
2023-04-16T12:07:59.988Z,10.93
2023-04-16T12:10:28.525Z,12.95
2023-04-16T12:13:10.923Z,13.35
2023-04-16T12:15:46.979Z,12.43
2023-04-16T12:18:16.966Z,12.83
2023-04-16T12:20:45.583Z,13.00
2023-04-16T12:23:24.008Z,15.38
2023-04-16T12:25:54.941Z,11.63
2023-04-16T12:28:31.145Z,15.43
2023-04-16T12:30:59.235Z,12.03
2023-04-16T12:33:29.033Z,13.10
2023-04-16T12:35:57.016Z,12.63
2023-04-16T12:38:26.201Z,14.40
2023-04-16T12:40:56.812Z,13.45
2023-04-16T12:43:25.987Z,12.60
2023-04-16T12:45:54.098Z,12.10
2023-04-16T12:48:22.594Z,13.27
2023-04-16T12:50:54.710Z,13.73
2023-04-16T12:53:23.093Z,14.25
2023-04-16T12:55:51.493Z,13.80
2023-04-16T12:58:19.730Z,17.23
2023-04-16T13:00:47.819Z,16.83
2023-04-16T13:03:16.281Z,13.85
2023-04-16T13:05:44.573Z,13.52
2023-04-16T13:08:14.219Z,14.47
2023-04-16T13:10:42.292Z,11.73
2023-04-16T13:13:10.624Z,13.63
2023-04-16T13:15:38.734Z,12.82
2023-04-16T13:18:07.050Z,13.25
2023-04-16T13:20:35.182Z,13.40
2023-04-16T13:23:04.861Z,10.63
2023-04-16T13:25:34.330Z,11.45
2023-04-16T13:28:02.642Z,11.38
2023-04-16T13:30:31.798Z,9.05
2023-04-16T13:33:00.537Z,12.03
2023-04-16T13:35:28.686Z,13.52
2023-04-16T13:37:56.948Z,11.43
2023-04-16T13:40:24.989Z,12.60
2023-04-16T13:42:54.583Z,11.23
2023-04-16T13:45:22.666Z,12.43
2023-04-16T13:47:50.974Z,13.10
2023-04-16T13:50:19.330Z,11.90
2023-04-16T13:52:47.818Z,10.93
2023-04-16T13:55:18.904Z,10.60
2023-04-16T13:57:48.042Z,11.93
2023-04-16T14:00:18.636Z,11.65
2023-04-16T14:02:48.663Z,13.52
2023-04-16T14:05:17.053Z,12.05
2023-04-16T14:07:45.382Z,12.23
2023-04-16T14:10:13.447Z,14.20
2023-04-16T14:12:41.978Z,13.05
2023-04-16T14:15:10.612Z,11.88
2023-04-16T14:17:40.270Z,12.68
2023-04-16T14:20:09.259Z,12.73
2023-04-16T14:22:37.561Z,12.53
2023-04-16T14:25:06.346Z,16.48
2023-04-16T14:27:35.102Z,15.73
2023-04-16T14:30:03.294Z,13.98
2023-04-16T14:32:31.639Z,14.13
2023-04-16T14:35:02.698Z,15.37
2023-04-16T14:37:31.803Z,13.98
2023-04-16T14:39:59.884Z,14.02
2023-04-16T14:42:28.397Z,16.60
2023-04-16T14:44:56.593Z,13.23
2023-04-16T14:47:25.182Z,15.30
2023-04-16T14:49:53.291Z,12.50
2023-04-16T14:52:23.386Z,15.48
2023-04-16T14:54:52.207Z,13.20
2023-04-16T14:57:20.587Z,13.55
2023-04-16T14:59:49.255Z,13.43
2023-04-16T15:02:17.769Z,16.33
2023-04-16T15:04:46.452Z,17.65
2023-04-16T15:07:14.870Z,11.98
2023-04-16T15:09:44.276Z,14.90
2023-04-16T15:12:12.683Z,15.40
2023-04-16T15:14:40.980Z,14.02
2023-04-16T15:17:09.466Z,15.35
2023-04-16T15:19:37.745Z,13.23
2023-04-16T15:22:06.694Z,15.25
2023-04-16T15:24:34.737Z,11.83
2023-04-16T15:27:07.162Z,13.48
2023-04-16T15:29:35.804Z,15.50
2023-04-16T15:32:04.154Z,16.40
2023-04-16T15:34:32.321Z,12.65
2023-04-16T15:37:00.862Z,16.83
2023-04-16T15:39:28.961Z,16.33
2023-04-16T15:42:00.843Z,16.55
2023-04-16T15:44:32.355Z,16.67
2023-04-16T15:47:00.820Z,16.73
2023-04-16T15:49:28.936Z,16.90
2023-04-16T15:51:57.233Z,14.80
2023-04-16T15:54:25.581Z,13.40
2023-04-16T15:56:53.869Z,14.35
2023-04-16T15:59:21.909Z,15.93
2023-04-16T16:01:51.607Z,12.77
2023-04-16T16:04:22.129Z,13.80
2023-04-16T16:06:50.676Z,13.93
2023-04-16T16:09:25.465Z,16.17
2023-04-16T16:11:54.343Z,15.40
2023-04-16T16:14:23.132Z,16.90
2023-04-16T16:16:52.787Z,13.50
2023-04-16T16:19:20.836Z,13.02
2023-04-16T16:21:49.154Z,18.65
2023-04-16T16:24:17.242Z,14.35
2023-04-16T16:26:45.506Z,14.30
2023-04-16T16:29:13.659Z,13.98
2023-04-16T16:31:42.046Z,15.05
2023-04-16T16:34:19.969Z,11.90
2023-04-16T16:36:49.116Z,16.83
2023-04-16T16:39:17.125Z,14.63
2023-04-16T16:41:45.612Z,15.18
2023-04-16T16:44:13.768Z,14.20
2023-04-16T16:46:42.088Z,15.90
2023-04-16T16:49:11.714Z,15.75
2023-04-16T16:51:40.414Z,13.57
2023-04-16T16:54:08.868Z,13.73
2023-04-16T16:56:37.208Z,14.55
2023-04-16T16:59:05.361Z,15.77
2023-04-16T17:01:33.799Z,14.52
2023-04-16T17:04:02.038Z,15.53
2023-04-16T17:06:33.203Z,14.52
2023-04-16T17:09:01.284Z,16.10
2023-04-16T17:11:29.499Z,13.93
2023-04-16T17:13:57.586Z,17.15
2023-04-16T17:16:26.052Z,16.33
2023-04-16T17:18:54.078Z,18.17
2023-04-16T17:21:22.354Z,15.00
2023-04-16T17:23:51.760Z,14.80
2023-04-16T17:26:20.090Z,12.63
2023-04-16T17:28:48.142Z,13.07
2023-04-16T17:31:16.506Z,14.60
2023-04-16T17:33:44.955Z,11.15
2023-04-16T17:36:13.693Z,14.45
2023-04-16T17:38:44.706Z,14.05
2023-04-16T17:41:14.673Z,13.37
2023-04-16T17:43:42.706Z,14.38
2023-04-16T17:46:11.590Z,14.90
2023-04-16T17:48:40.984Z,15.90
2023-04-16T17:51:12.821Z,15.23
2023-04-16T17:53:42.566Z,13.67
2023-04-16T17:56:11.181Z,14.98
2023-04-16T17:58:40.815Z,15.15
2023-04-16T18:01:09.229Z,14.10
2023-04-16T18:03:38.201Z,15.40
2023-04-16T18:06:06.978Z,13.13
2023-04-16T18:08:36.856Z,14.73
2023-04-16T18:11:07.585Z,16.90
2023-04-16T18:13:35.728Z,14.55
2023-04-16T18:16:06.203Z,15.25
2023-04-16T18:18:34.284Z,17.43
2023-04-16T18:21:02.548Z,14.27
2023-04-16T18:23:30.687Z,14.40
2023-04-16T18:25:58.935Z,18.52
2023-04-16T18:28:27.738Z,17.50
2023-04-16T18:30:59.043Z,14.03
2023-04-16T18:33:52.288Z,14.48
2023-04-16T18:36:17.282Z,15.55
2023-04-16T18:38:59.523Z,13.57
2023-04-16T18:41:29.923Z,14.57
2023-04-16T18:43:58.526Z,14.57
2023-04-16T18:46:27.382Z,14.93
2023-04-16T18:48:58.876Z,17.77
2023-04-16T18:51:27.637Z,18.58
2023-04-16T18:53:55.666Z,20.92
2023-04-16T18:56:24.382Z,15.97
2023-04-16T18:58:52.511Z,16.80
2023-04-16T19:01:20.869Z,16.15
2023-04-16T19:03:48.944Z,12.82
2023-04-16T19:06:18.589Z,18.58
2023-04-16T19:08:46.657Z,16.47
2023-04-16T19:11:14.964Z,18.58
2023-04-16T19:13:43.146Z,20.55
2023-04-16T19:16:12.289Z,20.70
2023-04-16T19:18:40.522Z,17.42
2023-04-16T19:21:10.632Z,21.27
2023-04-16T19:23:40.132Z,21.00
2023-04-16T19:26:08.502Z,20.48
2023-04-16T19:28:38.464Z,21.40
2023-04-16T19:31:07.234Z,19.88
2023-04-16T19:33:35.415Z,17.70
2023-04-16T19:36:04.027Z,14.75
2023-04-16T19:38:32.401Z,12.00
2023-04-16T19:41:02.107Z,16.90
2023-04-16T19:43:30.968Z,12.85
2023-04-16T19:45:59.655Z,12.07
2023-04-16T19:48:30.180Z,14.48
2023-04-16T19:51:02.644Z,15.93
2023-04-16T19:53:34.367Z,14.38
2023-04-16T19:56:04.474Z,12.02
2023-04-16T19:58:32.582Z,12.60
2023-04-16T20:01:01.109Z,13.77
2023-04-16T20:03:29.390Z,18.63
2023-04-16T20:05:57.842Z,15.38
2023-04-16T20:08:26.021Z,17.23
2023-04-16T20:10:54.437Z,13.53
2023-04-16T20:13:25.507Z,19.08
2023-04-16T20:15:54.048Z,15.13
2023-04-16T20:18:22.205Z,18.15
2023-04-16T20:20:50.752Z,16.85
2023-04-16T20:23:18.906Z,18.43
2023-04-16T20:25:47.319Z,16.50
2023-04-16T20:28:16.199Z,15.38
2023-04-16T20:30:45.975Z,11.82
2023-04-16T20:33:14.229Z,15.48
2023-04-16T20:35:42.586Z,17.77
2023-04-16T20:38:10.598Z,15.95
2023-04-16T20:40:41.885Z,17.67
2023-04-16T20:43:14.038Z,14.13
2023-04-16T20:45:46.010Z,16.25
2023-04-16T20:48:15.493Z,14.57
2023-04-16T20:50:43.820Z,13.95
2023-04-16T20:53:12.916Z,12.70
2023-04-16T20:55:41.186Z,11.52
2023-04-16T20:58:09.334Z,11.88
2023-04-16T21:00:37.694Z,11.50
2023-04-16T21:03:06.709Z,14.45
2023-04-16T21:05:36.882Z,14.02
2023-04-16T21:08:05.312Z,13.27
2023-04-16T21:10:33.742Z,10.25
2023-04-16T21:13:01.834Z,11.60
2023-04-16T21:15:30.450Z,10.98
2023-04-16T21:17:58.943Z,9.75
2023-04-16T21:20:30.353Z,11.02
2023-04-16T21:23:00.298Z,10.77
2023-04-16T21:25:28.652Z,12.17
2023-04-16T21:27:56.766Z,14.30
2023-04-16T21:30:25.058Z,9.52
2023-04-16T21:32:53.155Z,10.18
2023-04-16T21:35:21.577Z,11.30
2023-04-16T21:37:49.767Z,11.83
2023-04-16T21:40:20.392Z,10.10
2023-04-16T21:42:48.446Z,9.05
2023-04-16T21:45:16.711Z,10.95
2023-04-16T21:47:44.900Z,11.00
2023-04-16T21:50:14.013Z,9.63
2023-04-16T21:52:46.049Z,11.65
2023-04-16T21:55:16.017Z,9.07
2023-04-16T21:57:45.419Z,11.65
2023-04-16T22:00:14.531Z,10.10
2023-04-16T22:02:43.280Z,12.57
2023-04-16T22:05:12.072Z,9.23
2023-04-16T22:07:40.798Z,10.13
2023-04-16T22:10:11.030Z,8.85
2023-04-16T22:12:40.149Z,10.80
2023-04-16T22:15:10.594Z,11.53
2023-04-16T22:17:39.546Z,9.60
2023-04-16T22:20:11.506Z,9.25
2023-04-16T22:22:39.934Z,11.60
2023-04-16T22:25:09.299Z,10.70
2023-04-16T22:27:37.530Z,11.00
2023-04-16T22:30:07.140Z,10.45
2023-04-16T22:32:38.485Z,9.27
2023-04-16T22:35:07.369Z,8.52
2023-04-16T22:37:35.428Z,11.50
2023-04-16T22:40:06.989Z,11.63
2023-04-16T22:42:35.085Z,10.45
2023-04-16T22:45:04.762Z,11.20
2023-04-16T22:47:32.978Z,8.95
2023-04-16T22:50:03.293Z,8.35
2023-04-16T22:52:31.546Z,9.87
2023-04-16T22:54:59.863Z,9.80
2023-04-16T22:57:27.932Z,10.25
2023-04-16T22:59:56.271Z,10.27
2023-04-16T23:02:24.565Z,10.98
2023-04-16T23:04:53.197Z,7.83
2023-04-16T23:07:22.662Z,9.40
2023-04-16T23:09:51.212Z,9.23
2023-04-16T23:12:19.410Z,9.75
2023-04-16T23:14:48.302Z,11.82
2023-04-16T23:17:18.661Z,10.23
2023-04-16T23:19:47.042Z,9.48
2023-04-16T23:22:15.034Z,9.00
2023-04-16T23:24:44.645Z,10.68
2023-04-16T23:27:12.727Z,8.93
2023-04-16T23:29:41.034Z,10.13
2023-04-16T23:32:09.059Z,8.50
2023-04-16T23:34:37.322Z,9.48
2023-04-16T23:37:05.429Z,10.23
2023-04-16T23:39:33.741Z,8.88
2023-04-16T23:42:03.155Z,10.03
2023-04-16T23:44:31.539Z,11.43
2023-04-16T23:46:59.833Z,10.32
2023-04-16T23:49:28.136Z,10.80
2023-04-16T23:51:56.320Z,9.18
2023-04-16T23:54:24.639Z,10.10
2023-04-16T23:56:52.640Z,9.18
2023-04-16T23:59:22.776Z,10.05
