createdAt,value
2018-09-30T00:02:18.270Z,19.13
2018-09-30T00:04:50.778Z,18.03
2018-09-30T00:07:24.546Z,16.33
2018-09-30T00:09:57.302Z,16.27
2018-09-30T00:12:31.048Z,17.42
2018-09-30T00:15:03.716Z,16.33
2018-09-30T00:17:36.651Z,14.53
2018-09-30T00:20:09.583Z,12.63
2018-09-30T00:22:41.943Z,12.70
2018-09-30T00:25:18.614Z,12.63
2018-09-30T00:27:51.132Z,19.57
2018-09-30T00:30:23.958Z,11.23
2018-09-30T00:32:56.589Z,14.47
2018-09-30T00:35:29.708Z,26.20
2018-09-30T00:38:02.204Z,17.50
2018-09-30T00:40:35.168Z,23.60
2018-09-30T00:43:10.695Z,21.87
2018-09-30T00:45:43.297Z,18.60
2018-09-30T00:48:21.024Z,23.32
2018-09-30T00:50:53.435Z,19.33
2018-09-30T00:53:27.160Z,20.63
2018-09-30T00:56:00.494Z,16.83
2018-09-30T00:58:33.610Z,18.15
2018-09-30T01:01:06.353Z,18.43
2018-09-30T01:03:46.517Z,21.97
2018-09-30T01:06:19.961Z,21.57
2018-09-30T01:08:53.008Z,18.67
2018-09-30T01:11:26.273Z,14.90
2018-09-30T01:13:59.049Z,17.07
2018-09-30T01:16:32.087Z,20.80
2018-09-30T01:19:07.610Z,20.10
2018-09-30T01:21:40.171Z,16.75
2018-09-30T01:24:12.734Z,15.87
2018-09-30T01:26:45.124Z,21.40
2018-09-30T01:29:17.496Z,19.33
2018-09-30T01:31:50.056Z,15.80
2018-09-30T01:34:22.624Z,18.63
2018-09-30T01:36:55.206Z,20.17
2018-09-30T01:39:27.623Z,20.10
2018-09-30T01:42:00.493Z,24.10
2018-09-30T01:44:32.957Z,21.70
2018-09-30T01:47:05.338Z,17.57
2018-09-30T01:49:38.951Z,21.00
2018-09-30T01:52:24.458Z,22.67
2018-09-30T01:54:57.056Z,16.07
2018-09-30T01:57:33.687Z,26.10
2018-09-30T02:00:06.200Z,18.47
2018-09-30T02:02:38.785Z,18.20
2018-09-30T02:05:11.367Z,21.30
2018-09-30T02:07:44.095Z,20.87
2018-09-30T02:10:16.870Z,20.55
2018-09-30T02:12:49.946Z,19.97
2018-09-30T02:15:22.760Z,19.27
2018-09-30T02:17:55.831Z,20.82
2018-09-30T02:20:28.168Z,23.33
2018-09-30T02:23:00.744Z,18.63
2018-09-30T02:25:40.346Z,20.43
2018-09-30T02:28:12.923Z,23.03
2018-09-30T02:30:45.342Z,21.07
2018-09-30T02:33:17.856Z,20.67
2018-09-30T02:35:50.396Z,18.00
2018-09-30T02:38:23.070Z,14.27
2018-09-30T02:41:02.526Z,14.00
2018-09-30T02:43:35.315Z,17.40
2018-09-30T02:46:08.610Z,11.30
2018-09-30T02:48:41.359Z,14.63
2018-09-30T02:51:13.927Z,19.27
2018-09-30T02:53:46.842Z,14.43
2018-09-30T02:56:20.110Z,17.23
2018-09-30T02:58:53.323Z,12.93
2018-09-30T03:01:25.814Z,13.93
2018-09-30T03:03:58.841Z,15.80
2018-09-30T03:06:36.669Z,15.30
2018-09-30T03:09:15.858Z,15.17
2018-09-30T03:11:48.437Z,17.70
2018-09-30T03:14:21.913Z,15.17
2018-09-30T03:16:54.760Z,16.13
2018-09-30T03:19:28.002Z,14.38
2018-09-30T03:22:00.465Z,13.87
2018-09-30T03:24:33.444Z,14.30
2018-09-30T03:27:05.873Z,14.10
2018-09-30T03:29:44.540Z,17.10
2018-09-30T03:32:17.774Z,13.17
2018-09-30T03:34:50.462Z,11.10
2018-09-30T03:37:23.083Z,16.93
2018-09-30T03:39:55.755Z,17.47
2018-09-30T03:42:28.229Z,16.07
2018-09-30T03:45:01.118Z,15.93
2018-09-30T03:47:33.542Z,12.37
2018-09-30T03:50:06.308Z,10.93
2018-09-30T03:52:41.103Z,17.30
2018-09-30T03:55:13.676Z,15.03
2018-09-30T03:57:47.892Z,14.35
2018-09-30T04:00:26.656Z,15.93
2018-09-30T04:03:00.907Z,17.50
2018-09-30T04:05:35.472Z,19.23
2018-09-30T04:08:08.274Z,17.35
2018-09-30T04:10:40.819Z,16.63
2018-09-30T04:13:13.550Z,18.02
2018-09-30T04:15:46.295Z,17.20
2018-09-30T04:18:19.020Z,21.17
2018-09-30T04:20:52.314Z,26.13
2018-09-30T04:23:25.400Z,38.60
2018-09-30T04:25:58.659Z,51.97
2018-09-30T04:28:31.509Z,29.25
2018-09-30T04:31:04.175Z,19.73
2018-09-30T04:33:37.300Z,15.40
2018-09-30T04:36:10.154Z,15.20
2018-09-30T04:38:43.398Z,14.23
2018-09-30T04:41:23.125Z,15.63
2018-09-30T04:43:55.982Z,19.67
2018-09-30T04:46:28.614Z,18.70
2018-09-30T04:49:01.201Z,20.17
2018-09-30T04:51:33.621Z,16.37
2018-09-30T04:54:06.217Z,15.47
2018-09-30T04:56:38.659Z,13.93
2018-09-30T04:59:16.985Z,15.77
2018-09-30T05:01:49.738Z,16.07
2018-09-30T05:04:22.161Z,12.40
2018-09-30T05:06:54.628Z,17.40
2018-09-30T05:09:33.004Z,15.83
2018-09-30T05:12:12.085Z,18.50
2018-09-30T05:14:47.640Z,17.60
2018-09-30T05:17:25.600Z,19.33
2018-09-30T05:20:04.263Z,17.07
2018-09-30T05:22:37.283Z,18.23
2018-09-30T05:25:11.852Z,18.40
2018-09-30T05:27:45.787Z,16.47
2018-09-30T05:30:25.194Z,17.87
2018-09-30T05:33:03.513Z,19.50
2018-09-30T05:35:39.990Z,19.17
2018-09-30T05:38:14.771Z,19.73
2018-09-30T05:40:49.372Z,18.67
2018-09-30T05:46:21.123Z,17.80
2018-09-30T05:48:55.236Z,17.93
2018-09-30T05:51:28.803Z,17.00
2018-09-30T05:54:01.453Z,16.97
2018-09-30T05:56:39.467Z,19.37
2018-09-30T05:59:12.195Z,19.93
2018-09-30T06:04:42.826Z,15.03
2018-09-30T06:07:15.999Z,19.33
2018-09-30T06:09:49.081Z,19.15
2018-09-30T06:12:22.487Z,16.87
2018-09-30T06:14:55.728Z,16.43
2018-09-30T06:17:28.931Z,20.77
2018-09-30T06:20:02.027Z,18.10
2018-09-30T06:22:41.585Z,18.10
2018-09-30T06:25:14.683Z,18.57
2018-09-30T06:27:47.875Z,19.27
2018-09-30T06:30:21.100Z,20.10
2018-09-30T06:32:54.409Z,20.40
2018-09-30T06:35:27.632Z,19.70
2018-09-30T06:38:07.931Z,20.80
2018-09-30T06:40:48.836Z,19.67
2018-09-30T06:43:21.967Z,20.80
2018-09-30T06:45:54.794Z,22.07
2018-09-30T06:48:27.819Z,18.13
2018-09-30T06:51:00.987Z,18.97
2018-09-30T06:53:33.963Z,17.50
2018-09-30T06:56:07.276Z,19.03
2018-09-30T06:58:40.125Z,19.07
2018-09-30T07:01:13.294Z,20.40
2018-09-30T07:03:46.447Z,18.53
2018-09-30T07:06:25.979Z,15.73
2018-09-30T07:08:58.917Z,12.23
2018-09-30T07:11:32.131Z,13.63
2018-09-30T07:14:05.231Z,16.27
2018-09-30T07:16:44.976Z,16.00
2018-09-30T07:19:18.231Z,17.30
2018-09-30T07:21:51.042Z,15.27
2018-09-30T07:24:24.063Z,11.90
2018-09-30T07:26:57.455Z,10.43
2018-09-30T07:29:30.595Z,12.77
2018-09-30T07:32:03.731Z,12.47
2018-09-30T07:34:37.010Z,11.23
2018-09-30T07:37:10.034Z,10.73
2018-09-30T07:39:43.051Z,9.67
2018-09-30T07:42:16.119Z,13.13
2018-09-30T07:44:50.494Z,14.90
2018-09-30T07:47:31.186Z,18.73
2018-09-30T07:50:04.353Z,13.83
2018-09-30T07:52:37.436Z,15.13
2018-09-30T07:55:10.655Z,13.67
2018-09-30T07:57:43.595Z,15.97
2018-09-30T08:00:17.686Z,13.97
2018-09-30T08:02:50.921Z,11.93
2018-09-30T08:05:24.233Z,14.03
2018-09-30T08:07:58.250Z,13.20
2018-09-30T08:10:31.147Z,14.70
2018-09-30T08:13:04.104Z,14.90
2018-09-30T08:15:37.100Z,15.13
2018-09-30T08:18:12.371Z,15.95
2018-09-30T08:20:51.977Z,15.60
2018-09-30T08:23:28.500Z,16.87
2018-09-30T08:26:09.283Z,16.73
2018-09-30T08:28:42.967Z,17.27
2018-09-30T08:31:15.920Z,15.53
2018-09-30T08:33:49.125Z,17.02
2018-09-30T08:36:28.544Z,18.97
2018-09-30T08:39:07.390Z,18.87
2018-09-30T08:41:40.684Z,13.17
2018-09-30T08:44:13.864Z,9.80
2018-09-30T08:46:46.999Z,15.27
2018-09-30T08:49:20.441Z,14.10
2018-09-30T08:51:54.039Z,12.47
2018-09-30T08:54:27.338Z,13.07
2018-09-30T08:57:00.556Z,12.43
2018-09-30T08:59:34.498Z,14.17
2018-09-30T09:02:07.613Z,15.40
2018-09-30T09:04:40.902Z,15.77
2018-09-30T09:07:20.492Z,16.87
2018-09-30T09:09:53.521Z,16.30
2018-09-30T09:12:26.765Z,15.73
2018-09-30T09:14:59.674Z,14.03
2018-09-30T09:17:32.733Z,10.07
2018-09-30T09:21:34.883Z,13.57
2018-09-30T09:24:08.109Z,13.25
2018-09-30T09:26:41.353Z,12.37
2018-09-30T09:29:14.492Z,12.58
2018-09-30T09:31:47.845Z,11.77
2018-09-30T09:34:21.010Z,11.50
2018-09-30T09:37:00.434Z,12.88
2018-09-30T09:39:33.719Z,10.17
2018-09-30T09:42:07.312Z,10.50
2018-09-30T09:44:40.687Z,9.67
2018-09-30T09:47:14.264Z,10.50
2018-09-30T09:49:48.076Z,12.50
2018-09-30T09:52:26.081Z,11.67
2018-09-30T09:54:59.691Z,12.73
2018-09-30T09:57:32.793Z,15.40
2018-09-30T10:00:06.141Z,12.37
2018-09-30T10:02:39.451Z,12.63
2018-09-30T10:05:13.093Z,12.50
2018-09-30T10:07:46.449Z,14.00
2018-09-30T10:10:19.566Z,13.27
2018-09-30T10:12:52.712Z,10.03
2018-09-30T10:15:32.542Z,10.60
2018-09-30T10:18:05.560Z,12.60
2018-09-30T10:20:38.981Z,12.90
2018-09-30T10:23:12.273Z,10.60
2018-09-30T10:25:45.263Z,11.00
2018-09-30T10:28:18.608Z,12.77
2018-09-30T10:30:51.585Z,14.63
2018-09-30T10:33:24.619Z,12.93
2018-09-30T10:35:57.712Z,10.70
2018-09-30T10:38:31.088Z,12.80
2018-09-30T10:41:11.118Z,13.30
2018-09-30T10:43:46.757Z,14.57
2018-09-30T10:46:19.769Z,12.63
2018-09-30T10:48:52.943Z,15.03
2018-09-30T10:51:25.828Z,14.87
2018-09-30T10:53:59.083Z,16.60
2018-09-30T10:56:32.319Z,17.20
2018-09-30T10:59:06.200Z,14.40
2018-09-30T11:01:39.182Z,13.80
2018-09-30T11:04:12.226Z,14.90
2018-09-30T11:06:44.969Z,14.10
2018-09-30T11:09:23.907Z,12.90
2018-09-30T11:11:56.903Z,12.07
2018-09-30T11:14:30.202Z,13.40
2018-09-30T11:17:05.929Z,15.10
2018-09-30T11:19:45.147Z,12.50
2018-09-30T11:22:18.028Z,11.67
2018-09-30T11:24:51.008Z,9.20
2018-09-30T11:27:24.197Z,13.38
2018-09-30T11:29:57.402Z,15.60
2018-09-30T11:32:36.270Z,13.63
2018-09-30T11:35:09.730Z,14.30
2018-09-30T11:37:42.899Z,13.77
2018-09-30T11:40:15.879Z,15.58
2018-09-30T11:42:49.018Z,12.80
2018-09-30T11:45:27.823Z,17.10
2018-09-30T11:48:00.823Z,13.63
2018-09-30T11:50:34.016Z,16.07
2018-09-30T11:53:07.133Z,16.17
2018-09-30T11:55:40.415Z,25.63
2018-09-30T11:58:13.541Z,19.27
2018-09-30T12:00:46.857Z,20.53
2018-09-30T12:03:19.776Z,16.50
2018-09-30T12:05:53.229Z,16.23
2018-09-30T12:08:27.118Z,16.57
2018-09-30T12:11:01.866Z,17.47
2018-09-30T12:16:28.422Z,13.97
2018-09-30T12:19:04.184Z,17.20
2018-09-30T12:21:46.937Z,26.87
2018-09-30T12:24:26.600Z,17.60
2018-09-30T12:27:03.884Z,19.90
2018-09-30T12:29:46.407Z,19.00
2018-09-30T12:32:28.383Z,25.57
2018-09-30T12:35:15.622Z,18.67
2018-09-30T12:37:59.499Z,22.07
2018-09-30T12:40:32.585Z,25.00
2018-09-30T12:43:06.011Z,24.27
2018-09-30T12:45:40.701Z,21.00
2018-09-30T12:48:14.174Z,23.93
2018-09-30T12:50:50.841Z,20.33
2018-09-30T12:53:31.371Z,18.60
2018-09-30T12:56:12.499Z,15.93
2018-09-30T12:58:51.527Z,13.57
2018-09-30T13:01:35.654Z,17.23
2018-09-30T13:04:18.819Z,16.47
2018-09-30T13:06:55.409Z,20.00
2018-09-30T13:09:39.966Z,15.83
2018-09-30T13:12:23.223Z,21.57
2018-09-30T13:15:06.829Z,17.20
2018-09-30T13:17:49.909Z,21.02
2018-09-30T13:20:31.550Z,17.83
2018-09-30T13:23:17.741Z,19.23
2018-09-30T13:25:54.089Z,16.55
2018-09-30T13:28:28.547Z,19.00
2018-09-30T13:31:10.171Z,15.87
2018-09-30T13:33:48.198Z,14.33
2018-09-30T13:36:44.595Z,11.83
2018-09-30T13:39:18.239Z,17.92
2018-09-30T13:41:51.435Z,17.47
2018-09-30T13:44:24.576Z,11.73
2018-09-30T13:46:58.151Z,13.60
2018-09-30T13:49:31.519Z,19.70
2018-09-30T13:52:04.832Z,9.80
2018-09-30T13:54:41.884Z,13.00
2018-09-30T13:57:15.174Z,17.53
2018-09-30T13:59:54.094Z,18.40
2018-09-30T14:02:27.269Z,12.87
2018-09-30T14:05:00.401Z,22.13
2018-09-30T14:07:33.688Z,9.23
2018-09-30T14:12:43.218Z,10.47
2018-09-30T14:15:16.692Z,10.23
2018-09-30T14:17:49.806Z,8.73
2018-09-30T14:20:23.006Z,10.93
2018-09-30T14:22:56.136Z,11.47
2018-09-30T14:25:35.914Z,10.10
2018-09-30T14:28:09.740Z,13.67
2018-09-30T14:30:42.766Z,14.13
2018-09-30T14:33:22.933Z,11.93
2018-09-30T14:35:55.774Z,11.37
2018-09-30T14:38:29.024Z,8.77
2018-09-30T14:41:02.054Z,10.10
2018-09-30T14:43:35.433Z,12.57
2018-09-30T14:46:08.373Z,12.50
2018-09-30T14:48:41.722Z,12.37
2018-09-30T14:51:15.040Z,12.17
2018-09-30T14:53:48.168Z,13.70
2018-09-30T14:56:21.152Z,15.73
2018-09-30T14:58:54.623Z,9.40
2018-09-30T15:01:27.544Z,13.83
2018-09-30T15:04:05.311Z,8.83
2018-09-30T15:06:40.660Z,11.53
2018-09-30T15:09:14.512Z,10.53
2018-09-30T15:11:47.436Z,7.67
2018-09-30T15:14:26.735Z,13.33
2018-09-30T15:17:01.048Z,11.77
2018-09-30T15:19:36.538Z,11.83
2018-09-30T15:22:09.781Z,9.57
2018-09-30T15:24:43.102Z,8.47
2018-09-30T15:27:16.223Z,12.53
2018-09-30T15:29:49.292Z,15.90
2018-09-30T15:32:22.671Z,9.67
2018-09-30T15:34:56.035Z,9.97
2018-09-30T15:37:30.420Z,7.63
2018-09-30T15:40:03.951Z,9.40
2018-09-30T15:42:38.850Z,6.17
2018-09-30T15:45:12.608Z,11.07
2018-09-30T15:47:45.890Z,9.73
2018-09-30T15:50:19.232Z,10.00
2018-09-30T15:53:00.557Z,18.87
2018-09-30T15:55:33.981Z,6.93
2018-09-30T15:58:07.058Z,12.07
2018-09-30T16:00:40.441Z,10.60
2018-09-30T16:03:13.865Z,8.75
2018-09-30T16:05:47.952Z,7.43
2018-09-30T16:08:21.127Z,9.00
2018-09-30T16:10:54.258Z,8.88
2018-09-30T16:13:27.542Z,14.03
2018-09-30T16:16:00.763Z,7.93
2018-09-30T16:18:33.792Z,8.90
2018-09-30T16:21:07.467Z,10.27
2018-09-30T16:23:40.604Z,6.43
2018-09-30T16:26:13.930Z,7.28
2018-09-30T16:28:47.008Z,8.57
2018-09-30T16:31:20.197Z,5.67
2018-09-30T16:33:53.657Z,5.30
2018-09-30T16:36:27.712Z,7.53
2018-09-30T16:39:00.654Z,7.70
2018-09-30T16:41:33.802Z,5.60
2018-09-30T16:44:11.941Z,11.67
2018-09-30T16:46:45.399Z,6.67
2018-09-30T16:49:19.534Z,19.47
2018-09-30T16:51:52.885Z,8.47
2018-09-30T16:54:27.097Z,7.20
2018-09-30T16:57:00.343Z,12.30
2018-09-30T16:59:33.568Z,7.27
2018-09-30T17:02:14.366Z,8.93
2018-09-30T17:04:47.467Z,5.77
2018-09-30T17:07:21.038Z,7.43
2018-09-30T17:09:54.349Z,7.57
2018-09-30T17:12:27.591Z,8.70
2018-09-30T17:15:00.630Z,18.60
2018-09-30T17:17:33.643Z,13.33
2018-09-30T17:20:06.466Z,10.48
2018-09-30T17:22:40.099Z,8.33
2018-09-30T17:25:14.380Z,9.43
2018-09-30T17:27:48.551Z,4.10
2018-09-30T17:30:21.498Z,7.23
2018-09-30T17:32:58.475Z,10.10
2018-09-30T17:35:31.613Z,10.28
2018-09-30T17:38:05.327Z,5.50
2018-09-30T17:40:38.622Z,5.57
2018-09-30T17:43:12.132Z,7.77
2018-09-30T17:45:45.264Z,7.37
2018-09-30T17:48:18.867Z,7.67
2018-09-30T17:50:52.447Z,13.53
2018-09-30T17:53:25.663Z,5.63
2018-09-30T17:55:58.764Z,6.23
2018-09-30T17:58:32.186Z,8.73
2018-09-30T18:01:05.480Z,7.57
2018-09-30T18:03:38.563Z,10.40
2018-09-30T18:06:11.367Z,8.60
2018-09-30T18:08:44.354Z,15.70
2018-09-30T18:11:17.539Z,8.13
2018-09-30T18:13:50.553Z,8.53
2018-09-30T18:16:29.630Z,9.10
2018-09-30T18:19:02.618Z,9.43
2018-09-30T18:21:35.807Z,13.55
2018-09-30T18:24:09.336Z,10.07
2018-09-30T18:26:42.329Z,9.20
2018-09-30T18:29:15.706Z,15.03
2018-09-30T18:31:48.898Z,9.07
2018-09-30T18:34:22.347Z,8.53
2018-09-30T18:37:02.103Z,11.33
2018-09-30T18:39:34.953Z,8.37
2018-09-30T18:42:07.821Z,11.23
2018-09-30T18:44:40.876Z,8.50
2018-09-30T18:47:14.049Z,11.80
2018-09-30T18:49:47.490Z,23.00
2018-09-30T18:52:31.920Z,8.47
2018-09-30T18:55:04.827Z,7.87
2018-09-30T18:57:37.852Z,9.33
2018-09-30T19:00:11.076Z,12.07
2018-09-30T19:02:44.590Z,7.47
2018-09-30T19:05:18.119Z,11.63
2018-09-30T19:07:51.169Z,7.07
2018-09-30T19:10:27.573Z,8.10
2018-09-30T19:13:00.869Z,14.43
2018-09-30T19:15:38.487Z,6.00
2018-09-30T19:18:11.732Z,4.00
2018-09-30T19:20:44.636Z,7.87
2018-09-30T19:23:17.702Z,9.73
2018-09-30T19:25:50.903Z,6.70
2018-09-30T19:28:29.463Z,6.80
2018-09-30T19:31:02.655Z,6.17
2018-09-30T19:33:35.620Z,13.73
2018-09-30T19:36:09.125Z,6.37
2018-09-30T19:38:42.110Z,7.10
2018-09-30T19:41:16.048Z,12.00
2018-09-30T19:43:49.152Z,13.13
2018-09-30T19:46:22.611Z,11.00
2018-09-30T19:48:55.383Z,8.97
2018-09-30T19:51:28.528Z,9.23
2018-09-30T19:54:02.202Z,15.13
2018-09-30T19:59:21.757Z,14.57
2018-09-30T20:01:56.277Z,13.23
2018-09-30T20:04:30.318Z,12.47
2018-09-30T20:07:05.799Z,10.43
2018-09-30T20:10:14.761Z,7.10
2018-09-30T20:13:06.321Z,7.83
2018-09-30T20:21:45.097Z,5.50
2018-09-30T20:24:33.315Z,8.30
2018-09-30T20:27:10.087Z,9.70
2018-09-30T20:39:11.172Z,13.23
2018-09-30T20:41:44.651Z,5.30
2018-09-30T20:44:18.248Z,6.27
2018-09-30T20:46:57.500Z,9.27
2018-09-30T20:52:09.444Z,7.33
2018-09-30T20:54:42.303Z,12.63
2018-09-30T20:57:15.409Z,4.23
2018-09-30T20:59:48.695Z,16.35
2018-09-30T21:02:26.993Z,7.60
2018-09-30T21:05:00.822Z,10.07
2018-09-30T21:07:34.283Z,5.80
2018-09-30T21:10:08.028Z,12.47
2018-09-30T21:12:42.011Z,9.63
2018-09-30T21:15:16.531Z,6.57
2018-09-30T21:17:49.613Z,9.33
2018-09-30T21:20:23.171Z,7.50
2018-09-30T21:22:56.433Z,7.10
2018-09-30T21:25:36.287Z,6.23
2018-09-30T21:28:09.410Z,8.50
2018-09-30T21:30:42.154Z,6.93
2018-09-30T21:33:15.192Z,6.97
2018-09-30T21:35:54.817Z,8.40
2018-09-30T21:38:27.719Z,7.37
2018-09-30T21:41:00.538Z,7.20
2018-09-30T21:43:33.625Z,6.60
2018-09-30T21:46:06.627Z,12.23
2018-09-30T21:48:39.790Z,5.67
2018-09-30T21:51:12.658Z,8.33
2018-09-30T21:53:48.360Z,10.10
2018-09-30T21:56:22.502Z,7.20
2018-09-30T21:58:55.529Z,7.83
2018-09-30T22:01:28.654Z,11.73
2018-09-30T22:04:02.023Z,7.40
2018-09-30T22:06:35.173Z,7.10
2018-09-30T22:09:09.008Z,7.60
2018-09-30T22:11:48.164Z,9.27
2018-09-30T22:14:21.106Z,8.87
2018-09-30T22:16:54.026Z,8.67
2018-09-30T22:19:26.984Z,5.20
2018-09-30T22:21:59.839Z,13.53
2018-09-30T22:24:32.879Z,7.03
2018-09-30T22:27:09.652Z,6.53
2018-09-30T22:29:47.211Z,38.87
2018-09-30T22:32:30.119Z,8.80
2018-09-30T22:35:08.167Z,7.13
2018-09-30T22:37:41.833Z,7.63
2018-09-30T22:40:15.307Z,8.37
2018-09-30T22:42:48.422Z,8.93
2018-09-30T22:45:23.827Z,12.97
2018-09-30T22:47:57.115Z,8.67
2018-09-30T22:50:30.374Z,6.00
2018-09-30T22:53:03.679Z,9.27
2018-09-30T22:55:37.026Z,8.75
2018-09-30T22:58:10.278Z,4.80
2018-09-30T23:00:43.674Z,6.70
2018-09-30T23:03:16.575Z,6.57
2018-09-30T23:05:49.545Z,7.77
2018-09-30T23:08:22.642Z,8.37
2018-09-30T23:10:55.643Z,8.50
2018-09-30T23:13:28.759Z,7.03
2018-09-30T23:16:02.211Z,17.30
2018-09-30T23:18:35.348Z,14.60
2018-09-30T23:21:15.862Z,11.73
2018-09-30T23:23:48.664Z,5.17
2018-09-30T23:26:22.143Z,7.78
2018-09-30T23:28:54.894Z,9.30
2018-09-30T23:31:27.973Z,8.93
2018-09-30T23:34:00.853Z,10.80
2018-09-30T23:36:34.041Z,10.20
2018-09-30T23:39:09.059Z,10.27
2018-09-30T23:41:42.488Z,10.90
2018-09-30T23:44:15.701Z,10.70
2018-09-30T23:46:48.986Z,10.37
2018-09-30T23:49:22.468Z,9.13
2018-09-30T23:51:55.823Z,13.80
2018-09-30T23:54:28.767Z,12.13
2018-09-30T23:57:02.302Z,9.40
2018-09-30T23:59:36.501Z,11.27
