createdAt,value
2023-03-07T00:01:39.813Z,99192.97
2023-03-07T00:04:06.113Z,99186.97
2023-03-07T00:06:32.488Z,99177.53
2023-03-07T00:09:00.075Z,99185.00
2023-03-07T00:11:27.014Z,99188.16
2023-03-07T00:13:54.143Z,99169.94
2023-03-07T00:16:21.925Z,99179.84
2023-03-07T00:18:48.704Z,99181.03
2023-03-07T00:21:16.685Z,99171.53
2023-03-07T00:23:43.904Z,99181.44
2023-03-07T00:26:15.309Z,99178.69
2023-03-07T00:28:41.845Z,99180.31
2023-03-07T00:31:09.514Z,99166.00
2023-03-07T00:33:36.226Z,99168.78
2023-03-07T00:36:04.420Z,99167.97
2023-03-07T00:38:31.247Z,99165.22
2023-03-07T00:40:58.740Z,99156.91
2023-03-07T00:43:25.347Z,99150.56
2023-03-07T00:45:51.747Z,99153.75
2023-03-07T00:48:18.204Z,99157.31
2023-03-07T00:50:44.950Z,99151.78
2023-03-07T00:53:11.199Z,99155.38
2023-03-07T00:55:37.462Z,99150.66
2023-03-07T00:58:04.088Z,99148.69
2023-03-07T01:00:30.432Z,99152.66
2023-03-07T01:03:01.973Z,99153.47
2023-03-07T01:05:28.465Z,99143.22
2023-03-07T01:07:54.729Z,99149.19
2023-03-07T01:10:21.128Z,99131.78
2023-03-07T01:12:47.501Z,99139.72
2023-03-07T01:15:13.796Z,99137.75
2023-03-07T01:17:40.101Z,99138.19
2023-03-07T01:20:07.287Z,99141.75
2023-03-07T01:22:33.775Z,99133.06
2023-03-07T01:25:00.234Z,99138.25
2023-03-07T01:27:26.488Z,99139.88
2023-03-07T01:29:52.983Z,99141.09
2023-03-07T01:32:19.211Z,99130.94
2023-03-07T01:34:45.718Z,99131.81
2023-03-07T01:37:12.208Z,99126.69
2023-03-07T01:39:38.673Z,99123.19
2023-03-07T01:42:05.103Z,99124.06
2023-03-07T01:44:32.636Z,99122.53
2023-03-07T01:47:00.325Z,99121.81
2023-03-07T01:49:34.450Z,99116.69
2023-03-07T01:52:09.713Z,99113.19
2023-03-07T01:54:39.230Z,99107.28
2023-03-07T01:57:05.816Z,99100.63
2023-03-07T01:59:34.016Z,99104.66
2023-03-07T02:02:03.421Z,99096.75
2023-03-07T02:04:49.526Z,99094.06
2023-03-07T02:07:16.591Z,99090.56
2023-03-07T02:09:45.028Z,99091.78
2023-03-07T02:12:11.595Z,99086.25
2023-03-07T02:14:37.986Z,99088.28
2023-03-07T02:17:04.269Z,99081.56
2023-03-07T02:19:50.796Z,99075.66
2023-03-07T02:22:18.195Z,99065.34
2023-03-07T02:24:58.056Z,99069.38
2023-03-07T02:27:25.208Z,99062.66
2023-03-07T02:29:51.800Z,99054.78
2023-03-07T02:32:18.351Z,99052.44
2023-03-07T02:34:44.852Z,99057.97
2023-03-07T02:37:13.187Z,99057.25
2023-03-07T02:39:41.791Z,99047.75
2023-03-07T02:42:10.671Z,99050.94
2023-03-07T02:44:36.918Z,99055.31
2023-03-07T02:47:03.196Z,99044.66
2023-03-07T02:49:29.419Z,99047.06
2023-03-07T02:51:58.242Z,99047.50
2023-03-07T02:54:25.228Z,99048.31
2023-03-07T02:56:51.506Z,99047.91
2023-03-07T02:59:18.151Z,99043.97
2023-03-07T03:01:44.662Z,99038.41
2023-03-07T03:04:10.997Z,99042.00
2023-03-07T03:06:37.519Z,99038.88
2023-03-07T03:09:03.944Z,99038.88
2023-03-07T03:11:30.281Z,99037.69
2023-03-07T03:13:56.527Z,99047.59
2023-03-07T03:16:22.854Z,99037.31
2023-03-07T03:18:49.355Z,99031.38
2023-03-07T03:21:15.708Z,99034.97
2023-03-07T03:23:42.010Z,99032.63
2023-03-07T03:26:11.198Z,99020.34
2023-03-07T03:28:38.551Z,99019.56
2023-03-07T03:31:09.110Z,99023.91
2023-03-07T03:33:35.740Z,99023.56
2023-03-07T03:36:07.221Z,99020.41
2023-03-07T03:38:34.959Z,99010.91
2023-03-07T03:41:03.552Z,99010.53
2023-03-07T03:43:30.026Z,99014.91
2023-03-07T03:45:56.961Z,99010.16
2023-03-07T03:48:23.694Z,99022.84
2023-03-07T03:50:50.254Z,99023.28
2023-03-07T03:53:16.765Z,99011.75
2023-03-07T03:55:43.074Z,99013.00
2023-03-07T03:58:10.135Z,99009.06
2023-03-07T04:00:36.400Z,99005.47
2023-03-07T04:03:03.301Z,99013.81
2023-03-07T04:05:32.328Z,99005.47
2023-03-07T04:07:58.539Z,99006.63
2023-03-07T04:10:25.004Z,98998.31
2023-03-07T04:12:51.221Z,99008.59
2023-03-07T04:15:17.521Z,98992.75
2023-03-07T04:17:43.772Z,98999.13
2023-03-07T04:20:17.261Z,98990.00
2023-03-07T04:22:43.799Z,98997.97
2023-03-07T04:25:10.518Z,98993.19
2023-03-07T04:27:36.820Z,98995.59
2023-03-07T04:30:03.517Z,98997.56
2023-03-07T04:32:29.837Z,98987.66
2023-03-07T04:34:56.348Z,98985.25
2023-03-07T04:37:22.825Z,98985.63
2023-03-07T04:39:49.113Z,98982.44
2023-03-07T04:42:15.577Z,98977.25
2023-03-07T04:44:41.806Z,98980.78
2023-03-07T04:47:08.288Z,98978.38
2023-03-07T04:49:34.780Z,98981.50
2023-03-07T04:52:01.026Z,98980.31
2023-03-07T04:54:27.264Z,98970.75
2023-03-07T04:56:53.496Z,98977.06
2023-03-07T04:59:21.361Z,98979.38
2023-03-07T05:01:47.790Z,98971.81
2023-03-07T05:04:14.303Z,98965.84
2023-03-07T05:06:40.525Z,98961.47
2023-03-07T05:09:06.856Z,98963.47
2023-03-07T05:11:33.324Z,98958.25
2023-03-07T05:13:59.800Z,98957.59
2023-03-07T05:16:26.098Z,98950.88
2023-03-07T05:18:52.325Z,98949.69
2023-03-07T05:21:18.591Z,98958.00
2023-03-07T05:23:44.932Z,98949.28
2023-03-07T05:26:11.196Z,98960.38
2023-03-07T05:28:37.520Z,98945.31
2023-03-07T05:31:04.049Z,98946.13
2023-03-07T05:33:30.403Z,98944.53
2023-03-07T05:35:59.497Z,98942.97
2023-03-07T05:38:25.865Z,98942.59
2023-03-07T05:40:52.146Z,98940.63
2023-03-07T05:43:18.598Z,98937.84
2023-03-07T05:45:44.937Z,98941.41
2023-03-07T05:48:11.413Z,98941.41
2023-03-07T05:50:38.716Z,98939.06
2023-03-07T05:53:05.020Z,98935.13
2023-03-07T05:55:31.474Z,98937.09
2023-03-07T05:57:58.000Z,98939.50
2023-03-07T06:00:24.376Z,98940.31
2023-03-07T06:02:50.902Z,98928.03
2023-03-07T06:05:17.414Z,98928.81
2023-03-07T06:07:44.153Z,98920.50
2023-03-07T06:10:11.637Z,98924.88
2023-03-07T06:12:37.974Z,98918.53
2023-03-07T06:15:04.954Z,98922.91
2023-03-07T06:17:31.169Z,98918.16
2023-03-07T06:19:57.420Z,98914.22
2023-03-07T06:22:23.903Z,98917.78
2023-03-07T06:24:50.411Z,98914.22
2023-03-07T06:27:16.719Z,98912.63
2023-03-07T06:29:43.038Z,98913.78
2023-03-07T06:32:09.390Z,98912.19
2023-03-07T06:34:36.684Z,98914.94
2023-03-07T06:37:03.321Z,98916.13
2023-03-07T06:39:31.417Z,98912.56
2023-03-07T06:41:57.802Z,98915.34
2023-03-07T06:44:24.391Z,98916.13
2023-03-07T06:46:50.630Z,98907.81
2023-03-07T06:49:16.989Z,98912.94
2023-03-07T06:51:43.321Z,98908.19
2023-03-07T06:54:09.832Z,98912.56
2023-03-07T06:56:36.226Z,98909.78
2023-03-07T06:59:02.516Z,98909.78
2023-03-07T07:01:29.025Z,98910.59
2023-03-07T07:03:56.116Z,98920.09
2023-03-07T07:06:22.431Z,98909.78
2023-03-07T07:08:48.781Z,98906.63
2023-03-07T07:11:15.266Z,98909.06
2023-03-07T07:13:41.479Z,98903.91
2023-03-07T07:16:08.718Z,98902.72
2023-03-07T07:18:35.041Z,98901.56
2023-03-07T07:21:01.374Z,98908.72
2023-03-07T07:23:27.599Z,98896.81
2023-03-07T07:25:53.851Z,98902.00
2023-03-07T07:28:20.345Z,98903.59
2023-03-07T07:30:46.634Z,98904.81
2023-03-07T07:33:13.082Z,98900.88
2023-03-07T07:35:39.498Z,98909.59
2023-03-07T07:38:05.785Z,98910.41
2023-03-07T07:40:32.288Z,98906.44
2023-03-07T07:42:58.513Z,98899.75
2023-03-07T07:45:25.126Z,98904.50
2023-03-07T07:47:51.738Z,98906.09
2023-03-07T07:50:18.805Z,98910.03
2023-03-07T07:52:45.106Z,98907.25
2023-03-07T07:55:13.640Z,98904.84
2023-03-07T07:57:40.507Z,98909.59
2023-03-07T08:00:07.142Z,98910.78
2023-03-07T08:02:34.508Z,98917.06
2023-03-07T08:05:00.756Z,98906.34
2023-03-07T08:07:27.068Z,98905.94
2023-03-07T08:09:53.302Z,98915.06
2023-03-07T08:12:19.571Z,98901.19
2023-03-07T08:14:47.052Z,98908.34
2023-03-07T08:17:13.520Z,98905.97
2023-03-07T08:19:39.785Z,98911.16
2023-03-07T08:22:06.274Z,98905.63
2023-03-07T08:24:40.539Z,98912.72
2023-03-07T08:27:07.345Z,98909.94
2023-03-07T08:29:35.144Z,98911.84
2023-03-07T08:32:01.781Z,98914.59
2023-03-07T08:34:28.084Z,98916.13
2023-03-07T08:36:54.730Z,98926.81
2023-03-07T08:39:20.971Z,98926.38
2023-03-07T08:41:47.448Z,98923.19
2023-03-07T08:44:13.688Z,98921.16
2023-03-07T08:46:40.196Z,98931.03
2023-03-07T08:49:06.573Z,98929.00
2023-03-07T08:51:32.935Z,98936.09
2023-03-07T08:53:59.266Z,98930.91
2023-03-07T08:56:25.786Z,98932.09
2023-03-07T08:58:52.940Z,98933.28
2023-03-07T09:01:19.559Z,98929.25
2023-03-07T09:03:45.949Z,98929.22
2023-03-07T09:06:17.008Z,98933.91
2023-03-07T09:08:43.777Z,98929.50
2023-03-07T09:11:10.078Z,98932.59
2023-03-07T09:13:49.705Z,98940.03
2023-03-07T09:16:17.674Z,98945.09
2023-03-07T09:18:44.090Z,98947.00
2023-03-07T09:21:10.932Z,98955.25
2023-03-07T09:23:37.193Z,98959.22
2023-03-07T09:26:05.624Z,98953.59
2023-03-07T09:28:32.060Z,98962.63
2023-03-07T09:30:58.341Z,98959.84
2023-03-07T09:33:24.590Z,98976.00
2023-03-07T09:35:50.928Z,98972.81
2023-03-07T09:38:17.160Z,98980.66
2023-03-07T09:40:45.124Z,98992.13
2023-03-07T09:43:18.468Z,98989.66
2023-03-07T09:45:49.878Z,98984.41
2023-03-07T09:48:16.377Z,98979.53
2023-03-07T09:51:07.546Z,98986.13
2023-03-07T09:53:41.362Z,98989.91
2023-03-07T09:56:21.211Z,98988.97
2023-03-07T09:58:51.354Z,98988.81
2023-03-07T10:01:21.101Z,98987.53
2023-03-07T10:03:47.728Z,98981.13
2023-03-07T10:06:27.088Z,98979.06
2023-03-07T10:08:54.331Z,98982.59
2023-03-07T10:11:40.277Z,98984.09
2023-03-07T10:14:25.271Z,98991.19
2023-03-07T10:17:00.268Z,98993.94
2023-03-07T10:19:35.746Z,99001.00
2023-03-07T10:22:21.056Z,98998.59
2023-03-07T10:24:53.172Z,98991.38
2023-03-07T10:27:22.947Z,98995.31
2023-03-07T10:29:50.709Z,98990.13
2023-03-07T10:32:19.995Z,98997.63
2023-03-07T10:34:49.569Z,99002.03
2023-03-07T10:37:18.242Z,98992.47
2023-03-07T10:39:54.306Z,98999.59
2023-03-07T10:42:24.587Z,99004.34
2023-03-07T10:44:51.514Z,99008.69
2023-03-07T10:47:19.383Z,99009.94
2023-03-07T10:49:46.774Z,99012.72
2023-03-07T10:52:32.214Z,99010.75
2023-03-07T10:55:16.960Z,99010.38
2023-03-07T10:57:43.189Z,99014.75
2023-03-07T11:00:13.554Z,99020.72
2023-03-07T11:02:44.932Z,99020.34
2023-03-07T11:05:28.815Z,99020.00
2023-03-07T11:07:56.017Z,99020.00
2023-03-07T11:10:26.449Z,99033.84
2023-03-07T11:12:56.564Z,99027.47
2023-03-07T11:15:24.937Z,99023.50
2023-03-07T11:17:52.040Z,99029.03
2023-03-07T11:20:46.869Z,99027.44
2023-03-07T11:23:32.439Z,99027.78
2023-03-07T11:26:15.844Z,99028.94
2023-03-07T11:28:42.485Z,99029.16
2023-03-07T11:31:29.357Z,99025.53
2023-03-07T11:34:00.142Z,99030.59
2023-03-07T11:36:33.713Z,99028.22
2023-03-07T11:39:31.022Z,99030.97
2023-03-07T11:42:05.423Z,99024.28
2023-03-07T11:44:41.297Z,99035.75
2023-03-07T11:47:28.471Z,99025.53
2023-03-07T11:50:08.226Z,99029.50
2023-03-07T11:52:53.332Z,99039.06
2023-03-07T11:55:22.494Z,99034.34
2023-03-07T11:58:03.524Z,99036.31
2023-03-07T12:00:53.284Z,99033.53
2023-03-07T12:03:27.652Z,99028.81
2023-03-07T12:06:02.720Z,99030.78
2023-03-07T12:08:40.607Z,99031.91
2023-03-07T12:11:18.591Z,99031.47
2023-03-07T12:13:45.965Z,99037.38
2023-03-07T12:16:20.074Z,99032.56
2023-03-07T12:19:17.073Z,99034.53
2023-03-07T12:21:55.897Z,99041.56
2023-03-07T12:24:25.091Z,99036.03
2023-03-07T12:27:17.320Z,99038.81
2023-03-07T12:29:53.027Z,99038.09
2023-03-07T12:32:27.400Z,99034.63
2023-03-07T12:34:59.474Z,99043.34
2023-03-07T12:37:30.366Z,99039.06
2023-03-07T12:40:05.683Z,99041.91
2023-03-07T12:42:33.846Z,99037.25
2023-03-07T12:45:10.682Z,99037.31
2023-03-07T12:47:51.476Z,99039.38
2023-03-07T12:50:22.534Z,99035.06
2023-03-07T12:53:09.133Z,99034.78
2023-03-07T12:55:39.717Z,99037.63
2023-03-07T12:58:15.269Z,99032.53
2023-03-07T13:00:54.619Z,99040.09
2023-03-07T13:03:27.595Z,99031.44
2023-03-07T13:05:55.547Z,99023.22
2023-03-07T13:08:25.843Z,99028.03
2023-03-07T13:10:52.258Z,99017.38
2023-03-07T13:13:37.627Z,99026.94
2023-03-07T13:16:05.177Z,99027.00
2023-03-07T13:18:33.617Z,99023.88
2023-03-07T13:21:15.768Z,99017.97
2023-03-07T13:23:45.534Z,99025.56
2023-03-07T13:26:14.865Z,99013.72
2023-03-07T13:28:43.822Z,99027.66
2023-03-07T13:31:15.357Z,99032.47
2023-03-07T13:33:46.683Z,99026.94
2023-03-07T13:36:34.318Z,99020.56
2023-03-07T13:39:01.895Z,99031.63
2023-03-07T13:41:49.561Z,99017.78
2023-03-07T13:44:30.300Z,99013.41
2023-03-07T13:47:03.012Z,99016.19
2023-03-07T13:49:39.589Z,99017.44
2023-03-07T13:52:17.679Z,99028.16
2023-03-07T13:54:46.937Z,99022.22
2023-03-07T13:57:20.648Z,99022.69
2023-03-07T13:59:53.838Z,99015.59
2023-03-07T14:02:20.682Z,99022.00
2023-03-07T14:04:54.368Z,99021.66
2023-03-07T14:07:28.724Z,99011.41
2023-03-07T14:09:59.284Z,99026.84
2023-03-07T14:12:30.099Z,99024.44
2023-03-07T14:14:56.800Z,99020.06
2023-03-07T14:17:30.001Z,99023.19
2023-03-07T14:20:17.878Z,99017.22
2023-03-07T14:23:13.773Z,99022.69
2023-03-07T14:25:45.183Z,99024.66
2023-03-07T14:28:22.441Z,99027.41
2023-03-07T14:31:00.310Z,99034.56
2023-03-07T14:33:33.918Z,99021.50
2023-03-07T14:36:02.499Z,99028.63
2023-03-07T14:38:29.247Z,99023.56
2023-03-07T14:41:02.947Z,99034.25
2023-03-07T14:43:37.715Z,99038.28
2023-03-07T14:46:16.365Z,99027.19
2023-03-07T14:49:03.036Z,99033.19
2023-03-07T14:51:29.547Z,99031.63
2023-03-07T14:53:58.798Z,99036.81
2023-03-07T14:56:28.027Z,99032.09
2023-03-07T14:58:59.076Z,99026.56
2023-03-07T15:01:36.231Z,99030.91
2023-03-07T15:04:03.775Z,99027.34
2023-03-07T15:06:31.014Z,99035.28
2023-03-07T15:08:59.419Z,99032.50
2023-03-07T15:11:50.866Z,99025.78
2023-03-07T15:14:19.507Z,99032.50
2023-03-07T15:16:54.312Z,99027.72
2023-03-07T15:19:27.592Z,99028.06
2023-03-07T15:21:56.534Z,99029.25
2023-03-07T15:24:39.540Z,99037.94
2023-03-07T15:27:10.874Z,99031.22
2023-03-07T15:29:37.514Z,99033.19
2023-03-07T15:32:09.424Z,99030.84
2023-03-07T15:34:37.207Z,99029.69
2023-03-07T15:37:25.265Z,99029.31
2023-03-07T15:39:56.878Z,99032.09
2023-03-07T15:42:23.547Z,99030.91
2023-03-07T15:44:53.793Z,99029.31
2023-03-07T15:47:26.429Z,99037.25
2023-03-07T15:49:55.307Z,99043.59
2023-03-07T15:52:45.032Z,99040.81
2023-03-07T15:55:22.044Z,99043.97
2023-03-07T15:57:48.272Z,99038.44
2023-03-07T16:00:20.355Z,99042.38
2023-03-07T16:02:47.781Z,99047.13
2023-03-07T16:05:21.767Z,99038.00
2023-03-07T16:07:50.778Z,99048.63
2023-03-07T16:10:17.645Z,99047.41
2023-03-07T16:12:46.631Z,99038.53
2023-03-07T16:15:14.050Z,99040.09
2023-03-07T16:17:40.373Z,99043.25
2023-03-07T16:20:15.013Z,99036.88
2023-03-07T16:22:43.333Z,99039.22
2023-03-07T16:25:13.553Z,99039.22
2023-03-07T16:27:41.988Z,99041.19
2023-03-07T16:30:16.469Z,99037.63
2023-03-07T16:35:28.376Z,99039.16
2023-03-07T16:37:54.993Z,99043.09
2023-03-07T16:40:26.536Z,99045.44
2023-03-07T16:42:53.439Z,99045.78
2023-03-07T16:45:20.080Z,99055.63
2023-03-07T16:47:47.172Z,99061.16
2023-03-07T16:50:17.651Z,99076.19
2023-03-07T16:52:44.329Z,99082.06
2023-03-07T16:55:14.732Z,99085.56
2023-03-07T16:57:46.770Z,99101.31
2023-03-07T17:00:23.756Z,99099.53
2023-03-07T17:02:52.319Z,99101.78
2023-03-07T17:05:25.485Z,99100.47
2023-03-07T17:07:52.729Z,99105.94
2023-03-07T17:10:19.070Z,99116.91
2023-03-07T17:12:45.615Z,99112.47
2023-03-07T17:15:15.858Z,99114.00
2023-03-07T17:17:42.858Z,99123.00
2023-03-07T17:20:12.714Z,99126.84
2023-03-07T17:22:38.995Z,99127.13
2023-03-07T17:25:05.749Z,99137.75
2023-03-07T17:27:34.114Z,99138.03
2023-03-07T17:30:00.452Z,99139.53
2023-03-07T17:32:26.827Z,99146.94
2023-03-07T17:34:53.084Z,99146.88
2023-03-07T17:37:19.728Z,99147.97
2023-03-07T17:39:46.202Z,99158.56
2023-03-07T17:42:12.663Z,99152.59
2023-03-07T17:44:39.536Z,99151.31
2023-03-07T17:47:05.918Z,99161.94
2023-03-07T17:49:36.706Z,99160.34
2023-03-07T17:52:03.739Z,99160.69
2023-03-07T17:54:30.563Z,99169.34
2023-03-07T17:56:57.317Z,99170.06
2023-03-07T17:59:23.570Z,99180.22
2023-03-07T18:01:49.940Z,99184.50
2023-03-07T18:04:16.215Z,99187.16
2023-03-07T18:06:42.683Z,99187.44
2023-03-07T18:09:09.195Z,99192.50
2023-03-07T18:11:35.838Z,99197.13
2023-03-07T18:14:02.456Z,99204.97
2023-03-07T18:16:28.981Z,99205.31
2023-03-07T18:19:00.072Z,99204.88
2023-03-07T18:21:29.706Z,99207.66
2023-03-07T18:23:56.536Z,99212.38
2023-03-07T18:26:23.205Z,99206.84
2023-03-07T18:28:50.331Z,99209.94
2023-03-07T18:31:18.352Z,99210.75
2023-03-07T18:33:44.892Z,99213.50
2023-03-07T18:36:12.963Z,99213.06
2023-03-07T18:38:39.509Z,99217.44
2023-03-07T18:41:07.164Z,99220.19
2023-03-07T18:43:33.864Z,99225.72
2023-03-07T18:46:00.349Z,99220.19
2023-03-07T18:48:26.664Z,99219.03
2023-03-07T18:50:57.160Z,99227.31
2023-03-07T18:53:23.464Z,99229.28
2023-03-07T18:55:49.672Z,99219.03
2023-03-07T18:58:16.528Z,99228.97
2023-03-07T19:00:42.919Z,99232.16
2023-03-07T19:03:11.021Z,99237.31
2023-03-07T19:05:44.089Z,99238.13
2023-03-07T19:08:10.344Z,99241.72
2023-03-07T19:10:36.816Z,99246.09
2023-03-07T19:13:03.162Z,99246.09
2023-03-07T19:15:29.681Z,99244.91
2023-03-07T19:17:56.073Z,99253.22
2023-03-07T19:20:22.346Z,99254.00
2023-03-07T19:22:48.768Z,99258.38
2023-03-07T19:25:15.255Z,99267.47
2023-03-07T19:27:41.488Z,99263.09
2023-03-07T19:30:08.090Z,99264.72
2023-03-07T19:32:34.357Z,99273.34
2023-03-07T19:35:00.619Z,99274.53
2023-03-07T19:37:26.938Z,99269.78
2023-03-07T19:39:53.846Z,99269.00
2023-03-07T19:42:20.611Z,99271.75
2023-03-07T19:44:46.960Z,99259.91
2023-03-07T19:47:13.198Z,99264.63
2023-03-07T19:49:40.087Z,99263.81
2023-03-07T19:52:06.515Z,99257.47
2023-03-07T19:54:33.050Z,99266.59
2023-03-07T19:56:59.285Z,99263.00
2023-03-07T19:59:25.524Z,99264.16
2023-03-07T20:01:52.035Z,99263.34
2023-03-07T20:04:18.784Z,99264.16
2023-03-07T20:06:45.270Z,99272.44
2023-03-07T20:09:12.809Z,99277.97
2023-03-07T20:11:43.010Z,99276.81
2023-03-07T20:14:09.906Z,99278.78
2023-03-07T20:16:36.693Z,99282.34
2023-03-07T20:19:04.557Z,99274.88
2023-03-07T20:21:31.993Z,99279.56
2023-03-07T20:23:59.808Z,99284.31
2023-03-07T20:26:33.196Z,99293.88
2023-03-07T20:28:59.898Z,99302.16
2023-03-07T20:31:27.364Z,99298.22
2023-03-07T20:33:53.748Z,99301.78
2023-03-07T20:36:20.216Z,99301.47
2023-03-07T20:38:50.512Z,99303.88
2023-03-07T20:41:18.108Z,99311.00
2023-03-07T20:43:44.352Z,99313.41
2023-03-07T20:46:13.076Z,99307.06
2023-03-07T20:48:40.119Z,99317.34
2023-03-07T20:51:20.302Z,99325.19
2023-03-07T20:53:49.789Z,99313.66
2023-03-07T20:56:16.940Z,99311.69
2023-03-07T20:58:43.296Z,99318.38
2023-03-07T21:01:09.940Z,99319.97
2023-03-07T21:03:36.358Z,99316.41
2023-03-07T21:06:04.210Z,99321.63
2023-03-07T21:08:32.019Z,99324.03
2023-03-07T21:10:58.358Z,99322.50
2023-03-07T21:13:24.593Z,99322.97
2023-03-07T21:15:58.177Z,99324.22
2023-03-07T21:18:24.584Z,99326.66
2023-03-07T21:20:51.143Z,99332.59
2023-03-07T21:23:17.668Z,99330.31
2023-03-07T21:25:45.089Z,99335.47
2023-03-07T21:28:11.550Z,99332.34
2023-03-07T21:30:38.014Z,99335.94
2023-03-07T21:33:04.451Z,99335.94
2023-03-07T21:35:30.721Z,99332.84
2023-03-07T21:37:57.060Z,99339.97
2023-03-07T21:40:23.407Z,99343.53
2023-03-07T21:42:50.316Z,99341.56
2023-03-07T21:45:16.827Z,99343.53
2023-03-07T21:47:43.069Z,99351.03
2023-03-07T21:50:09.738Z,99346.66
2023-03-07T21:52:36.206Z,99351.38
2023-03-07T21:55:02.582Z,99342.25
2023-03-07T21:57:29.145Z,99352.19
2023-03-07T21:59:55.396Z,99349.41
2023-03-07T22:02:22.901Z,99350.22
2023-03-07T22:04:49.798Z,99353.78
2023-03-07T22:07:16.069Z,99354.59
2023-03-07T22:09:42.543Z,99356.19
2023-03-07T22:12:09.024Z,99357.78
2023-03-07T22:14:35.294Z,99361.38
2023-03-07T22:17:01.758Z,99361.38
2023-03-07T22:19:28.073Z,99354.69
2023-03-07T22:21:54.320Z,99365.75
2023-03-07T22:24:20.590Z,99358.63
2023-03-07T22:26:47.065Z,99360.22
2023-03-07T22:29:13.560Z,99363.00
2023-03-07T22:31:40.089Z,99360.56
2023-03-07T22:34:06.556Z,99364.47
2023-03-07T22:36:32.813Z,99362.88
2023-03-07T22:38:59.089Z,99368.41
2023-03-07T22:41:26.736Z,99364.03
2023-03-07T22:43:53.445Z,99377.88
2023-03-07T22:46:19.702Z,99373.50
2023-03-07T22:48:45.990Z,99370.75
2023-03-07T22:51:13.871Z,99366.69
2023-03-07T22:53:40.341Z,99361.53
2023-03-07T22:56:25.994Z,99375.69
2023-03-07T22:58:52.395Z,99383.53
2023-03-07T23:01:26.568Z,99387.47
2023-03-07T23:03:53.663Z,99383.41
2023-03-07T23:06:20.558Z,99383.78
2023-03-07T23:08:48.098Z,99378.94
2023-03-07T23:11:15.274Z,99383.66
2023-03-07T23:13:41.982Z,99386.78
2023-03-07T23:16:10.357Z,99379.50
2023-03-07T23:18:37.109Z,99384.69
2023-03-07T23:21:07.876Z,99385.50
2023-03-07T23:23:34.155Z,99395.03
2023-03-07T23:26:00.549Z,99386.75
2023-03-07T23:28:26.930Z,99389.97
2023-03-07T23:30:53.540Z,99386.41
2023-03-07T23:33:19.943Z,99388.00
2023-03-07T23:35:46.491Z,99397.91
2023-03-07T23:38:13.272Z,99400.22
2023-03-07T23:40:39.849Z,99397.47
2023-03-07T23:43:06.290Z,99400.22
2023-03-07T23:45:32.946Z,99398.97
2023-03-07T23:47:59.413Z,99401.72
2023-03-07T23:50:26.078Z,99406.44
2023-03-07T23:52:52.381Z,99405.66
2023-03-07T23:55:19.018Z,99411.19
2023-03-07T23:57:46.372Z,99404.84
