createdAt,value
2022-10-23T00:01:45.458Z,15.11
2022-10-23T00:04:22.093Z,15.10
2022-10-23T00:06:50.093Z,15.10
2022-10-23T00:09:22.173Z,15.07
2022-10-23T00:11:51.258Z,15.06
2022-10-23T00:14:22.887Z,15.04
2022-10-23T00:16:50.411Z,15.04
2022-10-23T00:19:17.470Z,15.00
2022-10-23T00:21:45.134Z,14.97
2022-10-23T00:24:12.159Z,14.95
2022-10-23T00:26:40.491Z,14.95
2022-10-23T00:29:09.093Z,14.95
2022-10-23T00:31:37.277Z,14.95
2022-10-23T00:34:07.917Z,14.93
2022-10-23T00:36:35.706Z,14.92
2022-10-23T00:39:03.615Z,14.89
2022-10-23T00:41:32.226Z,14.87
2022-10-23T00:44:22.246Z,14.86
2022-10-23T00:46:49.476Z,14.85
2022-10-23T00:49:16.722Z,14.83
2022-10-23T00:51:52.529Z,14.84
2022-10-23T00:54:25.647Z,14.84
2022-10-23T00:57:00.222Z,14.84
2022-10-23T00:59:28.250Z,14.81
2022-10-23T01:01:55.878Z,14.80
2022-10-23T01:04:24.578Z,14.79
2022-10-23T01:07:08.087Z,14.76
2022-10-23T01:10:22.967Z,14.69
2022-10-23T01:13:02.233Z,14.65
2022-10-23T01:15:44.000Z,14.60
2022-10-23T01:18:27.797Z,14.57
2022-10-23T01:21:11.999Z,14.57
2022-10-23T01:24:21.317Z,14.54
2022-10-23T01:27:00.544Z,14.55
2022-10-23T01:29:51.671Z,14.55
2022-10-23T01:32:48.162Z,14.54
2022-10-23T01:35:34.506Z,14.55
2022-10-23T01:38:14.666Z,14.53
2022-10-23T01:40:50.023Z,14.54
2022-10-23T01:43:30.299Z,14.54
2022-10-23T01:46:03.045Z,14.54
2022-10-23T01:48:31.934Z,14.56
2022-10-23T01:51:04.974Z,14.56
2022-10-23T01:53:41.163Z,14.57
2022-10-23T01:56:19.757Z,14.58
2022-10-23T01:58:50.935Z,14.58
2022-10-23T02:01:20.268Z,14.53
2022-10-23T02:03:51.994Z,14.51
2022-10-23T02:06:19.219Z,14.48
2022-10-23T02:08:46.753Z,14.48
2022-10-23T02:11:17.479Z,14.48
2022-10-23T02:14:05.773Z,14.49
2022-10-23T02:16:42.533Z,14.47
2022-10-23T02:19:42.380Z,14.48
2022-10-23T02:22:30.360Z,14.45
2022-10-23T02:25:16.795Z,14.47
2022-10-23T02:27:54.361Z,14.45
2022-10-23T02:30:24.762Z,14.47
2022-10-23T02:33:06.376Z,14.45
2022-10-23T02:35:33.659Z,14.44
2022-10-23T02:38:40.529Z,14.39
2022-10-23T02:41:26.847Z,14.37
2022-10-23T02:44:18.165Z,14.36
2022-10-23T02:47:09.521Z,14.37
2022-10-23T02:49:52.983Z,14.38
2022-10-23T02:52:38.008Z,14.39
2022-10-23T02:55:10.550Z,14.39
2022-10-23T02:58:12.485Z,14.42
2022-10-23T03:00:51.460Z,14.42
2022-10-23T03:03:49.726Z,14.44
2022-10-23T03:06:16.970Z,14.45
2022-10-23T03:09:06.204Z,14.48
2022-10-23T03:11:33.324Z,14.48
2022-10-23T03:14:00.613Z,14.47
2022-10-23T03:16:27.597Z,14.48
2022-10-23T03:18:55.676Z,14.47
2022-10-23T03:21:23.211Z,14.48
2022-10-23T03:23:53.104Z,14.43
2022-10-23T03:26:27.851Z,14.42
2022-10-23T03:28:54.887Z,14.42
2022-10-23T03:31:23.445Z,14.41
2022-10-23T03:33:55.345Z,14.39
2022-10-23T03:36:22.415Z,14.39
2022-10-23T03:38:49.869Z,14.37
2022-10-23T03:41:16.833Z,14.35
2022-10-23T03:43:44.062Z,14.34
2022-10-23T03:46:12.786Z,14.33
2022-10-23T03:48:39.912Z,14.31
2022-10-23T03:51:07.007Z,14.29
2022-10-23T03:53:34.582Z,14.27
2022-10-23T03:56:04.480Z,14.24
2022-10-23T03:58:33.520Z,14.23
2022-10-23T04:01:00.617Z,14.21
2022-10-23T04:03:27.896Z,14.18
2022-10-23T04:05:54.871Z,14.16
2022-10-23T04:08:22.710Z,14.15
2022-10-23T04:10:55.145Z,14.13
2022-10-23T04:13:32.206Z,14.11
2022-10-23T04:15:59.146Z,14.08
2022-10-23T04:18:26.097Z,14.07
2022-10-23T04:20:53.973Z,14.05
2022-10-23T04:23:21.524Z,14.03
2022-10-23T04:28:24.481Z,13.99
2022-10-23T04:30:52.227Z,13.96
2022-10-23T04:33:19.378Z,13.92
2022-10-23T04:35:49.319Z,13.88
2022-10-23T04:38:16.739Z,13.86
2022-10-23T04:40:44.160Z,13.84
2022-10-23T04:43:11.242Z,13.82
2022-10-23T04:45:40.136Z,13.82
2022-10-23T04:48:07.112Z,13.79
2022-10-23T04:50:57.701Z,13.78
2022-10-23T04:53:39.156Z,13.77
2022-10-23T04:56:22.803Z,13.77
2022-10-23T04:58:54.853Z,13.74
2022-10-23T05:01:23.854Z,13.73
2022-10-23T05:03:51.187Z,13.73
2022-10-23T05:06:18.486Z,13.73
2022-10-23T05:09:04.130Z,13.73
2022-10-23T05:11:40.538Z,13.74
2022-10-23T05:14:09.252Z,13.76
2022-10-23T05:17:00.660Z,13.76
2022-10-23T05:19:34.375Z,13.78
2022-10-23T05:22:02.247Z,13.79
2022-10-23T05:24:48.257Z,13.80
2022-10-23T05:27:20.315Z,13.79
2022-10-23T05:29:47.251Z,13.81
2022-10-23T05:32:16.702Z,13.78
2022-10-23T05:34:44.360Z,13.77
2022-10-23T05:37:14.529Z,13.77
2022-10-23T05:39:42.838Z,13.79
2022-10-23T05:42:13.382Z,13.79
2022-10-23T05:44:41.619Z,13.79
2022-10-23T05:47:23.758Z,13.79
2022-10-23T05:50:12.332Z,13.80
2022-10-23T05:52:55.573Z,13.80
2022-10-23T05:55:49.140Z,13.77
2022-10-23T05:58:16.057Z,13.78
2022-10-23T06:01:13.375Z,13.75
2022-10-23T06:04:03.696Z,13.76
2022-10-23T06:06:48.301Z,13.76
2022-10-23T06:09:16.684Z,13.74
2022-10-23T06:11:44.467Z,13.74
2022-10-23T06:14:17.648Z,13.74
2022-10-23T06:16:44.704Z,13.72
2022-10-23T06:19:12.846Z,13.74
2022-10-23T06:21:41.453Z,13.73
2022-10-23T06:24:10.861Z,13.72
2022-10-23T06:27:05.122Z,13.72
2022-10-23T06:29:41.518Z,13.71
2022-10-23T06:32:08.500Z,13.70
2022-10-23T06:34:36.263Z,13.71
2022-10-23T06:37:04.423Z,13.70
2022-10-23T06:39:40.491Z,13.69
2022-10-23T06:42:10.673Z,13.70
2022-10-23T06:45:04.754Z,13.71
2022-10-23T06:47:40.136Z,13.71
2022-10-23T06:50:27.093Z,13.71
2022-10-23T06:52:54.518Z,13.72
2022-10-23T06:55:22.964Z,13.72
2022-10-23T06:57:49.989Z,13.73
2022-10-23T07:00:17.970Z,13.73
2022-10-23T07:02:52.856Z,13.75
2022-10-23T07:05:20.242Z,13.77
2022-10-23T07:07:47.881Z,13.78
2022-10-23T07:10:19.788Z,13.80
2022-10-23T07:12:52.485Z,13.82
2022-10-23T07:15:32.807Z,13.84
2022-10-23T07:18:00.195Z,13.87
2022-10-23T07:20:36.636Z,13.89
2022-10-23T07:23:03.989Z,13.92
2022-10-23T07:25:37.119Z,13.95
2022-10-23T07:28:05.063Z,13.96
2022-10-23T07:30:32.315Z,14.01
2022-10-23T07:33:01.139Z,14.04
2022-10-23T07:35:41.906Z,14.06
2022-10-23T07:38:14.677Z,14.11
2022-10-23T07:40:45.419Z,14.11
2022-10-23T07:43:15.392Z,14.15
2022-10-23T07:45:42.681Z,14.17
2022-10-23T07:48:19.018Z,14.21
2022-10-23T07:51:08.003Z,14.23
2022-10-23T07:53:39.446Z,14.26
2022-10-23T07:56:29.628Z,14.29
2022-10-23T07:59:17.709Z,14.36
2022-10-23T08:01:52.581Z,14.37
2022-10-23T08:04:23.179Z,14.42
2022-10-23T08:06:56.788Z,14.45
2022-10-23T08:09:25.608Z,14.50
2022-10-23T08:11:52.643Z,14.54
2022-10-23T08:14:21.708Z,14.60
2022-10-23T08:16:49.433Z,14.67
2022-10-23T08:19:16.389Z,14.77
2022-10-23T08:21:44.929Z,14.87
2022-10-23T08:24:13.873Z,14.93
2022-10-23T08:26:43.154Z,15.01
2022-10-23T08:29:11.127Z,15.09
2022-10-23T08:31:38.406Z,15.17
2022-10-23T08:34:15.508Z,15.29
2022-10-23T08:36:44.743Z,15.39
2022-10-23T08:39:12.283Z,15.50
2022-10-23T08:41:52.586Z,15.60
2022-10-23T08:44:31.982Z,15.69
2022-10-23T08:47:36.243Z,15.77
2022-10-23T08:50:38.790Z,15.83
2022-10-23T08:54:19.309Z,15.88
2022-10-23T08:56:57.065Z,15.90
2022-10-23T08:59:46.433Z,15.96
2022-10-23T09:02:38.299Z,15.98
2022-10-23T09:05:16.519Z,16.02
2022-10-23T09:08:22.415Z,16.05
2022-10-23T09:11:19.074Z,16.12
2022-10-23T09:13:58.507Z,16.20
2022-10-23T09:16:54.922Z,16.23
2022-10-23T09:19:27.082Z,16.28
2022-10-23T09:21:55.846Z,16.33
2022-10-23T09:24:25.483Z,16.36
2022-10-23T09:26:54.337Z,16.42
2022-10-23T09:29:35.812Z,16.48
2022-10-23T09:32:07.049Z,16.53
2022-10-23T09:34:35.069Z,16.55
2022-10-23T09:37:28.067Z,16.57
2022-10-23T09:40:29.748Z,16.66
2022-10-23T09:43:01.882Z,16.74
2022-10-23T09:45:35.184Z,16.80
2022-10-23T09:48:13.599Z,16.88
2022-10-23T09:50:50.479Z,16.96
2022-10-23T09:53:40.704Z,17.05
2022-10-23T09:56:33.354Z,17.14
2022-10-23T09:59:12.189Z,17.21
2022-10-23T10:02:01.487Z,17.31
2022-10-23T10:04:51.930Z,17.41
2022-10-23T10:07:24.888Z,17.51
2022-10-23T10:09:54.959Z,17.60
2022-10-23T10:12:37.638Z,17.68
2022-10-23T10:15:19.963Z,17.75
2022-10-23T10:18:23.181Z,17.76
2022-10-23T10:21:05.167Z,17.75
2022-10-23T10:23:38.287Z,17.69
2022-10-23T10:26:44.356Z,17.68
2022-10-23T10:29:43.355Z,17.67
2022-10-23T10:32:32.166Z,17.65
2022-10-23T10:35:29.040Z,17.65
2022-10-23T10:38:27.147Z,17.68
2022-10-23T10:41:32.466Z,17.74
2022-10-23T10:44:50.674Z,17.76
2022-10-23T10:47:41.913Z,17.80
2022-10-23T10:50:25.438Z,17.81
2022-10-23T10:53:28.515Z,17.87
2022-10-23T10:55:59.422Z,17.90
2022-10-23T10:58:44.564Z,17.96
2022-10-23T11:01:28.093Z,17.96
2022-10-23T11:04:22.121Z,18.01
2022-10-23T11:06:53.842Z,18.07
2022-10-23T11:09:25.840Z,18.16
2022-10-23T11:11:52.877Z,18.21
2022-10-23T11:14:26.506Z,18.28
2022-10-23T11:17:08.975Z,18.35
2022-10-23T11:20:23.587Z,18.39
2022-10-23T11:23:36.751Z,18.50
2022-10-23T11:26:31.486Z,18.50
2022-10-23T11:29:13.397Z,18.55
2022-10-23T11:31:54.902Z,18.64
2022-10-23T11:34:54.703Z,18.67
2022-10-23T11:37:24.465Z,18.73
2022-10-23T11:40:08.489Z,18.77
2022-10-23T11:42:41.396Z,18.78
2022-10-23T11:45:36.389Z,18.86
2022-10-23T11:48:19.068Z,18.88
2022-10-23T11:50:46.117Z,18.91
2022-10-23T11:53:33.091Z,18.92
2022-10-23T11:56:27.567Z,19.10
2022-10-23T11:58:59.168Z,19.16
2022-10-23T12:01:45.537Z,19.24
2022-10-23T12:04:12.661Z,19.39
2022-10-23T12:06:52.978Z,19.55
2022-10-23T12:09:36.054Z,19.64
2022-10-23T12:12:08.688Z,19.80
2022-10-23T12:14:49.289Z,19.92
2022-10-23T12:17:25.307Z,20.00
2022-10-23T12:20:04.391Z,19.97
2022-10-23T12:22:56.315Z,19.97
2022-10-23T12:25:56.832Z,19.89
2022-10-23T12:28:39.824Z,19.92
2022-10-23T12:31:37.426Z,19.85
2022-10-23T12:34:28.217Z,19.83
2022-10-23T12:37:22.526Z,19.88
2022-10-23T12:39:56.222Z,19.87
2022-10-23T12:42:26.476Z,19.91
2022-10-23T12:45:16.515Z,20.02
2022-10-23T12:47:45.983Z,20.09
2022-10-23T12:50:33.024Z,20.14
2022-10-23T12:53:04.370Z,20.18
2022-10-23T12:55:49.697Z,20.15
2022-10-23T12:58:27.485Z,20.23
2022-10-23T13:01:04.760Z,20.23
2022-10-23T13:03:34.141Z,20.28
2022-10-23T13:06:02.900Z,20.35
2022-10-23T13:08:41.889Z,20.42
2022-10-23T13:11:25.670Z,20.54
2022-10-23T13:13:56.283Z,20.51
2022-10-23T13:16:26.556Z,20.56
2022-10-23T13:18:54.334Z,20.63
2022-10-23T13:21:26.950Z,20.63
2022-10-23T13:23:54.479Z,20.69
2022-10-23T13:26:30.348Z,20.74
2022-10-23T13:28:58.078Z,20.80
2022-10-23T13:31:30.518Z,20.83
2022-10-23T13:34:00.395Z,20.85
2022-10-23T13:36:31.015Z,20.79
2022-10-23T13:39:09.044Z,20.83
2022-10-23T13:41:45.210Z,20.76
2022-10-23T13:44:15.628Z,20.73
2022-10-23T13:46:43.489Z,20.64
2022-10-23T13:49:10.459Z,20.57
2022-10-23T13:51:47.587Z,20.58
2022-10-23T13:54:24.829Z,20.48
2022-10-23T13:56:54.955Z,20.37
2022-10-23T13:59:22.769Z,20.32
2022-10-23T14:01:51.502Z,20.24
2022-10-23T14:04:19.705Z,20.15
2022-10-23T14:06:46.907Z,20.13
2022-10-23T14:09:17.360Z,20.10
2022-10-23T14:11:45.008Z,20.07
2022-10-23T14:14:12.070Z,20.03
2022-10-23T14:16:39.051Z,20.01
2022-10-23T14:19:06.359Z,19.97
2022-10-23T14:21:33.515Z,19.96
2022-10-23T14:24:00.448Z,19.93
2022-10-23T14:26:30.108Z,19.89
2022-10-23T14:29:00.683Z,19.86
2022-10-23T14:31:31.495Z,19.80
2022-10-23T14:34:00.635Z,19.76
2022-10-23T14:36:38.355Z,19.68
2022-10-23T14:39:16.050Z,19.63
2022-10-23T14:41:43.155Z,19.58
2022-10-23T14:44:10.451Z,19.52
2022-10-23T14:46:38.253Z,19.49
2022-10-23T14:49:05.547Z,19.46
2022-10-23T14:51:34.213Z,19.43
2022-10-23T14:54:07.331Z,19.45
2022-10-23T14:56:39.317Z,19.43
2022-10-23T14:59:07.880Z,19.45
2022-10-23T15:01:43.872Z,19.43
2022-10-23T15:04:14.341Z,19.42
2022-10-23T15:06:41.920Z,19.43
2022-10-23T15:09:11.362Z,19.43
2022-10-23T15:11:40.755Z,19.45
2022-10-23T15:14:07.816Z,19.46
2022-10-23T15:16:41.034Z,19.50
2022-10-23T15:19:17.152Z,19.53
2022-10-23T15:21:47.464Z,19.54
2022-10-23T15:24:16.195Z,19.56
2022-10-23T15:26:43.937Z,19.58
2022-10-23T15:29:12.239Z,19.56
2022-10-23T15:31:40.914Z,19.56
2022-10-23T15:34:11.416Z,19.57
2022-10-23T15:36:38.871Z,19.61
2022-10-23T15:39:08.893Z,19.63
2022-10-23T15:41:38.450Z,19.64
2022-10-23T15:44:08.768Z,19.68
2022-10-23T15:46:36.175Z,19.79
2022-10-23T15:49:04.187Z,19.86
2022-10-23T15:51:31.787Z,19.88
2022-10-23T15:53:58.842Z,19.86
2022-10-23T15:56:26.095Z,19.83
2022-10-23T15:58:53.041Z,19.77
2022-10-23T16:01:20.578Z,19.77
2022-10-23T16:03:47.647Z,19.71
2022-10-23T16:06:17.394Z,19.69
2022-10-23T16:08:44.805Z,19.67
2022-10-23T16:11:23.731Z,19.63
2022-10-23T16:13:51.121Z,19.61
2022-10-23T16:16:18.630Z,19.59
2022-10-23T16:18:46.406Z,19.58
2022-10-23T16:21:26.400Z,19.55
2022-10-23T16:23:56.536Z,19.51
2022-10-23T16:26:24.334Z,19.51
2022-10-23T16:28:56.775Z,19.49
2022-10-23T16:31:25.118Z,19.46
2022-10-23T16:33:53.364Z,19.43
2022-10-23T16:36:21.141Z,19.40
2022-10-23T16:39:23.230Z,19.35
2022-10-23T16:42:09.132Z,19.29
2022-10-23T16:44:47.033Z,19.23
2022-10-23T16:47:13.981Z,19.21
2022-10-23T16:49:40.962Z,19.17
2022-10-23T16:52:08.793Z,19.15
2022-10-23T16:54:35.745Z,19.13
2022-10-23T16:57:02.764Z,19.12
2022-10-23T16:59:29.717Z,19.14
2022-10-23T17:01:56.720Z,19.16
2022-10-23T17:04:23.733Z,19.19
2022-10-23T17:06:50.749Z,19.24
2022-10-23T17:09:19.245Z,19.29
2022-10-23T17:11:46.294Z,19.35
2022-10-23T17:14:20.947Z,19.38
2022-10-23T17:16:51.227Z,19.39
2022-10-23T17:19:43.928Z,19.39
2022-10-23T17:22:12.386Z,19.41
2022-10-23T17:24:40.942Z,19.44
2022-10-23T17:27:09.659Z,19.46
2022-10-23T17:29:36.796Z,19.50
2022-10-23T17:32:04.077Z,19.51
2022-10-23T17:34:31.093Z,19.51
2022-10-23T17:36:58.181Z,19.51
2022-10-23T17:39:28.817Z,19.49
2022-10-23T17:41:56.362Z,19.46
2022-10-23T17:44:23.825Z,19.44
2022-10-23T17:46:55.213Z,19.41
2022-10-23T17:49:24.108Z,19.38
2022-10-23T17:51:57.190Z,19.33
2022-10-23T17:54:26.564Z,19.29
2022-10-23T17:56:53.854Z,19.26
2022-10-23T17:59:20.812Z,19.19
2022-10-23T18:01:48.984Z,19.10
2022-10-23T18:04:18.869Z,19.06
2022-10-23T18:14:29.359Z,18.63
2022-10-23T18:16:56.078Z,18.56
2022-10-23T18:19:22.348Z,18.48
2022-10-23T18:21:48.665Z,18.38
2022-10-23T18:24:15.579Z,18.30
2022-10-23T18:26:42.375Z,18.18
2022-10-23T18:29:15.477Z,18.10
2022-10-23T18:31:43.023Z,18.01
2022-10-23T18:34:22.962Z,17.93
2022-10-23T18:36:52.391Z,17.84
2022-10-23T18:39:24.081Z,17.78
2022-10-23T18:41:55.634Z,17.72
2022-10-23T18:44:25.011Z,17.65
2022-10-23T18:46:52.831Z,17.59
2022-10-23T18:49:20.465Z,17.55
2022-10-23T18:51:49.676Z,17.52
2022-10-23T18:54:19.465Z,17.49
2022-10-23T18:56:47.203Z,17.45
2022-10-23T18:59:18.735Z,17.43
2022-10-23T19:01:45.758Z,17.42
2022-10-23T19:04:15.564Z,17.40
2022-10-23T19:06:42.808Z,17.39
2022-10-23T19:09:11.968Z,17.36
2022-10-23T19:11:39.049Z,17.34
2022-10-23T19:14:06.201Z,17.31
2022-10-23T19:17:04.445Z,17.27
2022-10-23T19:19:43.162Z,17.26
2022-10-23T19:22:12.362Z,17.25
2022-10-23T19:24:56.230Z,17.25
2022-10-23T19:27:25.549Z,17.23
2022-10-23T19:29:54.672Z,17.24
2022-10-23T19:32:22.459Z,17.23
2022-10-23T19:34:49.644Z,17.23
2022-10-23T19:37:16.667Z,17.23
2022-10-23T19:39:43.660Z,17.22
2022-10-23T19:42:10.609Z,17.22
2022-10-23T19:44:37.562Z,17.22
2022-10-23T19:47:05.726Z,17.23
2022-10-23T19:49:32.675Z,17.24
2022-10-23T19:51:59.665Z,17.24
2022-10-23T19:54:26.718Z,17.25
2022-10-23T19:56:53.721Z,17.24
2022-10-23T19:59:20.777Z,17.24
2022-10-23T20:01:48.853Z,17.24
2022-10-23T20:04:18.489Z,17.23
2022-10-23T20:06:46.499Z,17.24
2022-10-23T20:09:13.496Z,17.24
2022-10-23T20:11:40.707Z,17.24
2022-10-23T20:14:07.812Z,17.23
2022-10-23T20:16:37.456Z,17.24
2022-10-23T20:19:08.935Z,17.25
2022-10-23T20:21:37.980Z,17.27
2022-10-23T20:24:05.788Z,17.28
2022-10-23T20:26:33.082Z,17.28
2022-10-23T20:29:00.056Z,17.30
2022-10-23T20:31:28.101Z,17.31
2022-10-23T20:33:56.115Z,17.31
2022-10-23T20:36:24.726Z,17.32
2022-10-23T20:38:52.021Z,17.33
2022-10-23T20:41:19.626Z,17.35
2022-10-23T20:43:46.721Z,17.35
2022-10-23T20:46:14.245Z,17.37
2022-10-23T20:48:43.852Z,17.39
2022-10-23T20:51:18.250Z,17.40
2022-10-23T20:53:46.375Z,17.40
2022-10-23T20:56:32.869Z,17.41
2022-10-23T20:59:10.202Z,17.44
2022-10-23T21:01:44.973Z,17.43
2022-10-23T21:04:14.027Z,17.43
2022-10-23T21:06:57.746Z,17.44
2022-10-23T21:09:30.472Z,17.46
2022-10-23T21:11:57.465Z,17.47
2022-10-23T21:14:24.470Z,17.47
2022-10-23T21:16:51.456Z,17.48
2022-10-23T21:19:18.378Z,17.49
2022-10-23T21:21:45.376Z,17.49
2022-10-23T21:24:16.907Z,17.48
2022-10-23T21:26:45.210Z,17.50
2022-10-23T21:29:18.485Z,17.51
2022-10-23T21:31:53.575Z,17.52
2022-10-23T21:34:20.740Z,17.52
2022-10-23T21:37:11.500Z,17.53
2022-10-23T21:39:35.050Z,17.53
2022-10-23T21:42:02.093Z,17.53
2022-10-23T21:44:29.042Z,17.52
2022-10-23T21:46:56.043Z,17.51
2022-10-23T21:49:23.108Z,17.56
2022-10-23T21:51:50.142Z,17.60
2022-10-23T21:54:17.069Z,17.66
2022-10-23T21:56:50.897Z,17.73
2022-10-23T21:59:22.359Z,17.80
2022-10-23T22:01:49.976Z,17.86
2022-10-23T22:04:19.128Z,17.91
2022-10-23T22:06:48.045Z,17.95
2022-10-23T22:09:19.229Z,18.00
2022-10-23T22:11:47.883Z,18.04
2022-10-23T22:14:14.839Z,18.05
2022-10-23T22:16:42.149Z,18.10
2022-10-23T22:19:12.821Z,18.13
2022-10-23T22:21:40.821Z,18.19
2022-10-23T22:24:08.947Z,18.22
2022-10-23T22:26:48.389Z,18.27
2022-10-23T22:29:21.783Z,18.27
2022-10-23T22:31:49.761Z,18.29
2022-10-23T22:34:47.842Z,18.32
2022-10-23T22:37:12.288Z,18.32
2022-10-23T22:39:40.107Z,18.34
2022-10-23T22:42:07.093Z,18.33
2022-10-23T22:44:34.141Z,18.31
2022-10-23T22:47:01.085Z,18.32
2022-10-23T22:49:28.146Z,18.30
2022-10-23T22:51:55.084Z,18.29
2022-10-23T22:54:22.041Z,18.27
2022-10-23T22:56:48.964Z,18.26
2022-10-23T22:59:15.899Z,18.23
2022-10-23T23:01:47.070Z,18.22
2022-10-23T23:04:36.568Z,18.20
2022-10-23T23:07:09.584Z,18.21
2022-10-23T23:09:42.333Z,18.19
2022-10-23T23:12:12.607Z,18.17
2022-10-23T23:14:40.353Z,18.18
2022-10-23T23:17:08.793Z,18.18
2022-10-23T23:19:36.324Z,18.18
2022-10-23T23:22:03.892Z,18.18
2022-10-23T23:24:31.977Z,18.18
2022-10-23T23:26:58.927Z,18.18
2022-10-23T23:29:28.260Z,18.19
2022-10-23T23:31:55.280Z,18.22
2022-10-23T23:34:22.289Z,18.22
2022-10-23T23:36:49.317Z,18.23
2022-10-23T23:39:16.790Z,18.23
2022-10-23T23:41:43.725Z,18.23
2022-10-23T23:44:10.757Z,18.25
2022-10-23T23:46:37.879Z,18.26
2022-10-23T23:49:04.790Z,18.26
2022-10-23T23:51:31.761Z,18.25
2022-10-23T23:53:58.726Z,18.22
2022-10-23T23:56:25.848Z,18.23
2022-10-23T23:58:52.877Z,18.21
