createdAt,value
2023-05-18T00:00:13.031Z,647.00
2023-05-18T00:01:13.017Z,646.00
2023-05-18T00:02:13.124Z,650.00
2023-05-18T00:03:12.028Z,647.00
2023-05-18T00:04:12.064Z,649.00
2023-05-18T00:05:13.028Z,644.00
2023-05-18T00:06:13.031Z,644.00
2023-05-18T00:07:13.030Z,648.00
2023-05-18T00:08:12.037Z,644.00
2023-05-18T00:09:13.024Z,646.00
2023-05-18T00:10:13.045Z,642.00
2023-05-18T00:11:12.036Z,641.00
2023-05-18T00:12:12.011Z,644.00
2023-05-18T00:13:13.022Z,646.00
2023-05-18T00:14:12.011Z,644.00
2023-05-18T00:15:12.018Z,643.00
2023-05-18T00:16:13.179Z,642.00
2023-05-18T00:17:13.023Z,641.00
2023-05-18T00:18:12.047Z,639.00
2023-05-18T00:19:13.084Z,639.00
2023-05-18T00:20:12.004Z,640.00
2023-05-18T00:21:13.023Z,643.00
2023-05-18T00:22:12.995Z,641.00
2023-05-18T00:23:12.994Z,640.00
2023-05-18T00:24:12.982Z,639.00
2023-05-18T00:25:11.998Z,639.00
2023-05-18T00:26:12.992Z,637.00
2023-05-18T00:27:12.991Z,639.00
2023-05-18T00:28:12.993Z,642.00
2023-05-18T00:29:12.989Z,634.00
2023-05-18T00:30:11.987Z,637.00
2023-05-18T00:31:12.059Z,637.00
2023-05-18T00:32:12.031Z,635.00
2023-05-18T00:33:13.005Z,635.00
2023-05-18T00:34:12.021Z,630.00
2023-05-18T00:35:12.022Z,633.00
2023-05-18T00:36:13.029Z,636.00
2023-05-18T00:37:13.037Z,638.00
2023-05-18T00:38:12.008Z,638.00
2023-05-18T00:39:12.999Z,635.00
2023-05-18T00:40:12.028Z,637.00
2023-05-18T00:41:13.000Z,633.00
2023-05-18T00:42:13.014Z,636.00
2023-05-18T00:43:13.014Z,633.00
2023-05-18T00:44:13.018Z,629.00
2023-05-18T00:45:12.011Z,634.00
2023-05-18T00:46:13.051Z,630.00
2023-05-18T00:47:12.017Z,632.00
2023-05-18T00:48:13.083Z,634.00
2023-05-18T00:49:12.028Z,632.00
2023-05-18T00:50:12.027Z,631.00
2023-05-18T00:51:13.025Z,627.00
2023-05-18T00:52:12.017Z,632.00
2023-05-18T00:53:13.026Z,626.00
2023-05-18T00:54:13.013Z,626.00
2023-05-18T00:55:13.037Z,635.00
2023-05-18T00:56:13.018Z,628.00
2023-05-18T00:57:13.021Z,630.00
2023-05-18T00:58:13.001Z,628.00
2023-05-18T00:59:13.033Z,627.00
2023-05-18T01:00:13.041Z,627.00
2023-05-18T01:01:13.019Z,626.00
2023-05-18T01:02:13.045Z,626.00
2023-05-18T01:03:12.111Z,625.00
2023-05-18T01:04:12.032Z,625.00
2023-05-18T01:05:12.033Z,632.00
2023-05-18T01:06:12.001Z,624.00
2023-05-18T01:07:13.020Z,622.00
2023-05-18T01:08:13.014Z,625.00
2023-05-18T01:09:13.020Z,620.00
2023-05-18T01:10:13.013Z,621.00
2023-05-18T01:11:13.068Z,623.00
2023-05-18T01:12:13.548Z,625.00
2023-05-18T01:13:13.045Z,620.00
2023-05-18T01:14:12.040Z,624.00
2023-05-18T01:15:13.038Z,621.00
2023-05-18T01:16:12.053Z,619.00
2023-05-18T01:17:13.182Z,617.00
2023-05-18T01:18:12.096Z,623.00
2023-05-18T01:19:12.141Z,619.00
2023-05-18T01:20:13.119Z,619.00
2023-05-18T01:21:13.072Z,618.00
2023-05-18T01:22:12.075Z,619.00
2023-05-18T01:23:13.086Z,618.00
2023-05-18T01:24:13.088Z,618.00
2023-05-18T01:25:12.088Z,620.00
2023-05-18T01:26:12.105Z,621.00
2023-05-18T01:27:13.132Z,621.00
2023-05-18T01:28:12.144Z,613.00
2023-05-18T01:29:12.123Z,614.00
2023-05-18T01:30:12.134Z,618.00
2023-05-18T01:31:12.246Z,619.00
2023-05-18T01:32:13.149Z,619.00
2023-05-18T01:33:13.156Z,615.00
2023-05-18T01:34:13.218Z,617.00
2023-05-18T01:35:12.234Z,617.00
2023-05-18T01:36:12.226Z,616.00
2023-05-18T01:37:12.222Z,616.00
2023-05-18T01:38:12.203Z,614.00
2023-05-18T01:39:12.214Z,613.00
2023-05-18T01:40:13.222Z,612.00
2023-05-18T01:41:13.234Z,610.00
2023-05-18T01:42:13.261Z,613.00
2023-05-18T01:43:12.253Z,615.00
2023-05-18T01:44:13.272Z,611.00
2023-05-18T01:45:12.278Z,612.00
2023-05-18T01:46:13.317Z,610.00
2023-05-18T01:47:13.295Z,615.00
2023-05-18T01:48:13.321Z,614.00
2023-05-18T01:49:12.351Z,611.00
2023-05-18T01:50:13.352Z,612.00
2023-05-18T01:51:12.344Z,607.00
2023-05-18T01:52:13.383Z,610.00
2023-05-18T01:53:13.370Z,611.00
2023-05-18T01:54:13.402Z,613.00
2023-05-18T01:55:12.394Z,608.00
2023-05-18T01:56:13.403Z,609.00
2023-05-18T01:57:13.851Z,612.00
2023-05-18T01:58:13.431Z,607.00
2023-05-18T01:59:13.437Z,608.00
2023-05-18T02:00:13.424Z,605.00
2023-05-18T02:01:12.448Z,607.00
2023-05-18T02:02:13.538Z,605.00
2023-05-18T02:03:13.596Z,604.00
2023-05-18T02:04:12.613Z,598.00
2023-05-18T02:05:12.576Z,603.00
2023-05-18T02:06:13.501Z,603.00
2023-05-18T02:07:12.522Z,605.00
2023-05-18T02:08:13.543Z,607.00
2023-05-18T02:09:12.517Z,606.00
2023-05-18T02:10:13.552Z,609.00
2023-05-18T02:11:13.545Z,608.00
2023-05-18T02:12:13.574Z,604.00
2023-05-18T02:13:13.575Z,602.00
2023-05-18T02:14:12.602Z,599.00
2023-05-18T02:15:13.600Z,603.00
2023-05-18T02:16:12.616Z,600.00
2023-05-18T02:17:12.605Z,604.00
2023-05-18T02:18:12.716Z,599.00
2023-05-18T02:19:13.630Z,604.00
2023-05-18T02:20:12.648Z,603.00
2023-05-18T02:21:12.673Z,604.00
2023-05-18T02:22:12.640Z,605.00
2023-05-18T02:23:13.634Z,597.00
2023-05-18T02:24:12.677Z,595.00
2023-05-18T02:25:13.684Z,596.00
2023-05-18T02:26:12.655Z,600.00
2023-05-18T02:27:12.975Z,596.00
2023-05-18T02:28:12.686Z,599.00
2023-05-18T02:29:12.689Z,599.00
2023-05-18T02:30:15.788Z,600.00
2023-05-18T02:31:13.712Z,606.00
2023-05-18T02:32:12.735Z,599.00
2023-05-18T02:33:13.777Z,601.00
2023-05-18T02:34:13.694Z,596.00
2023-05-18T02:35:13.688Z,595.00
2023-05-18T02:36:13.668Z,592.00
2023-05-18T02:37:13.666Z,599.00
2023-05-18T02:38:13.657Z,594.00
2023-05-18T02:39:13.651Z,593.00
2023-05-18T02:40:13.734Z,600.00
2023-05-18T02:41:13.665Z,593.00
2023-05-18T02:42:13.676Z,592.00
2023-05-18T02:43:13.672Z,592.00
2023-05-18T02:44:13.619Z,596.00
2023-05-18T02:45:13.626Z,594.00
2023-05-18T02:46:12.656Z,594.00
2023-05-18T02:47:12.627Z,592.00
2023-05-18T02:48:13.618Z,592.00
2023-05-18T02:49:12.613Z,591.00
2023-05-18T02:50:13.607Z,594.00
2023-05-18T02:51:13.604Z,592.00
2023-05-18T02:52:12.604Z,585.00
2023-05-18T02:53:12.593Z,586.00
2023-05-18T02:54:13.606Z,590.00
2023-05-18T02:55:12.571Z,589.00
2023-05-18T02:56:13.600Z,585.00
2023-05-18T02:57:13.579Z,592.00
2023-05-18T02:58:12.565Z,594.00
2023-05-18T02:59:12.542Z,592.00
2023-05-18T03:00:13.548Z,588.00
2023-05-18T03:01:13.614Z,590.00
2023-05-18T03:02:12.624Z,590.00
2023-05-18T03:03:12.653Z,591.00
2023-05-18T03:04:13.529Z,584.00
2023-05-18T03:05:13.524Z,595.00
2023-05-18T03:06:13.509Z,589.00
2023-05-18T03:07:13.515Z,582.00
2023-05-18T03:08:12.492Z,587.00
2023-05-18T03:09:13.489Z,588.00
2023-05-18T03:10:12.488Z,586.00
2023-05-18T03:11:13.484Z,585.00
2023-05-18T03:12:13.505Z,584.00
2023-05-18T03:13:13.473Z,581.00
2023-05-18T03:14:13.454Z,589.00
2023-05-18T03:15:13.453Z,585.00
2023-05-18T03:16:13.581Z,590.00
2023-05-18T03:17:12.548Z,587.00
2023-05-18T03:18:12.601Z,587.00
2023-05-18T03:19:13.616Z,590.00
2023-05-18T03:20:13.658Z,584.00
2023-05-18T03:21:13.771Z,581.00
2023-05-18T03:22:12.737Z,585.00
2023-05-18T03:23:13.741Z,587.00
2023-05-18T03:24:13.782Z,583.00
2023-05-18T03:25:13.810Z,583.00
2023-05-18T03:26:13.867Z,584.00
2023-05-18T03:27:13.879Z,584.00
2023-05-18T03:28:14.065Z,583.00
2023-05-18T03:29:12.948Z,584.00
2023-05-18T03:30:12.986Z,584.00
2023-05-18T03:31:14.066Z,586.00
2023-05-18T03:32:13.097Z,582.00
2023-05-18T03:33:14.198Z,576.00
2023-05-18T03:34:14.936Z,581.00
2023-05-18T03:35:14.306Z,584.00
2023-05-18T03:36:13.267Z,579.00
2023-05-18T03:37:13.320Z,583.00
2023-05-18T03:38:13.376Z,579.00
2023-05-18T03:39:14.413Z,582.00
2023-05-18T03:40:13.537Z,579.00
2023-05-18T03:41:14.508Z,580.00
2023-05-18T03:42:14.575Z,579.00
2023-05-18T03:43:14.607Z,578.00
2023-05-18T03:44:13.671Z,581.00
2023-05-18T03:45:14.703Z,581.00
2023-05-18T03:46:13.739Z,580.00
2023-05-18T03:47:13.793Z,580.00
2023-05-18T03:48:14.849Z,579.00
2023-05-18T03:49:14.852Z,578.00
2023-05-18T03:50:14.960Z,580.00
2023-05-18T03:51:13.928Z,579.00
2023-05-18T03:52:13.988Z,578.00
2023-05-18T03:53:15.014Z,574.00
2023-05-18T03:54:14.057Z,575.00
2023-05-18T03:55:15.128Z,573.00
2023-05-18T03:56:15.171Z,576.00
2023-05-18T03:57:15.201Z,577.00
2023-05-18T03:58:15.223Z,570.00
2023-05-18T03:59:14.285Z,580.00
2023-05-18T04:00:15.333Z,576.00
2023-05-18T04:01:15.347Z,577.00
2023-05-18T04:02:15.405Z,578.00
2023-05-18T04:03:15.521Z,569.00
2023-05-18T04:04:14.528Z,574.00
2023-05-18T04:05:15.521Z,575.00
2023-05-18T04:06:14.579Z,571.00
2023-05-18T04:07:15.756Z,570.00
2023-05-18T04:08:15.612Z,569.00
2023-05-18T04:09:15.678Z,573.00
2023-05-18T04:10:14.728Z,568.00
2023-05-18T04:11:15.754Z,568.00
2023-05-18T04:12:14.810Z,571.00
2023-05-18T04:13:15.851Z,571.00
2023-05-18T04:14:14.878Z,572.00
2023-05-18T04:15:15.925Z,572.00
2023-05-18T04:16:16.107Z,575.00
2023-05-18T04:17:15.011Z,571.00
2023-05-18T04:18:16.062Z,573.00
2023-05-18T04:19:16.184Z,573.00
2023-05-18T04:20:15.172Z,570.00
2023-05-18T04:21:15.168Z,570.00
2023-05-18T04:22:16.199Z,567.00
2023-05-18T04:23:15.247Z,567.00
2023-05-18T04:24:15.263Z,569.00
2023-05-18T04:25:16.389Z,567.00
2023-05-18T04:26:16.337Z,571.00
2023-05-18T04:27:16.416Z,571.00
2023-05-18T04:28:16.440Z,572.00
2023-05-18T04:29:16.475Z,562.00
2023-05-18T04:30:15.514Z,567.00
2023-05-18T04:31:16.552Z,565.00
2023-05-18T04:32:16.736Z,562.00
2023-05-18T04:33:16.666Z,576.00
2023-05-18T04:34:15.663Z,566.00
2023-05-18T04:35:15.738Z,560.00
2023-05-18T04:36:17.729Z,563.00
2023-05-18T04:37:15.754Z,565.00
2023-05-18T04:38:16.788Z,571.00
2023-05-18T04:39:15.749Z,565.00
2023-05-18T04:40:15.747Z,568.00
2023-05-18T04:41:16.730Z,568.00
2023-05-18T04:42:16.725Z,568.00
2023-05-18T04:43:15.719Z,563.00
2023-05-18T04:44:15.699Z,564.00
2023-05-18T04:45:16.695Z,562.00
2023-05-18T04:46:15.740Z,566.00
2023-05-18T04:47:16.699Z,567.00
2023-05-18T04:48:16.724Z,557.00
2023-05-18T04:49:16.688Z,561.00
2023-05-18T04:50:15.659Z,562.00
2023-05-18T04:51:16.681Z,563.00
2023-05-18T04:52:15.658Z,566.00
2023-05-18T04:53:16.672Z,564.00
2023-05-18T04:54:15.659Z,562.00
2023-05-18T04:55:15.635Z,562.00
2023-05-18T04:56:16.632Z,558.00
2023-05-18T04:57:16.626Z,556.00
2023-05-18T04:58:15.627Z,558.00
2023-05-18T04:59:15.602Z,551.00
2023-05-18T05:00:16.612Z,562.00
2023-05-18T05:01:16.633Z,561.00
2023-05-18T05:02:15.601Z,561.00
2023-05-18T05:03:15.650Z,554.00
2023-05-18T05:04:16.612Z,556.00
2023-05-18T05:05:15.640Z,554.00
2023-05-18T05:06:16.687Z,558.00
2023-05-18T05:07:15.725Z,558.00
2023-05-18T05:08:16.772Z,556.00
2023-05-18T05:09:15.815Z,557.00
2023-05-18T05:10:16.878Z,560.00
2023-05-18T05:11:16.941Z,561.00
2023-05-18T05:12:16.973Z,555.00
2023-05-18T05:13:16.038Z,557.00
2023-05-18T05:14:17.085Z,559.00
2023-05-18T05:15:17.129Z,557.00
2023-05-18T05:16:17.218Z,560.00
2023-05-18T05:17:16.219Z,555.00
2023-05-18T05:18:16.253Z,557.00
2023-05-18T05:19:16.350Z,554.00
2023-05-18T05:20:16.404Z,555.00
2023-05-18T05:21:16.448Z,551.00
2023-05-18T05:22:17.449Z,552.00
2023-05-18T05:23:16.616Z,555.00
2023-05-18T05:24:16.562Z,560.00
2023-05-18T05:25:16.599Z,556.00
2023-05-18T05:26:16.662Z,556.00
2023-05-18T05:27:17.714Z,556.00
2023-05-18T05:28:16.759Z,556.00
2023-05-18T05:29:17.798Z,558.00
2023-05-18T05:30:17.858Z,550.00
2023-05-18T05:31:17.923Z,554.00
2023-05-18T05:32:17.957Z,548.00
2023-05-18T05:33:17.061Z,548.00
2023-05-18T05:34:17.052Z,551.00
2023-05-18T05:35:18.116Z,554.00
2023-05-18T05:36:17.147Z,552.00
2023-05-18T05:37:18.202Z,555.00
2023-05-18T05:38:18.243Z,552.00
2023-05-18T05:39:18.308Z,552.00
2023-05-18T05:40:17.363Z,551.00
2023-05-18T05:41:18.410Z,547.00
2023-05-18T05:42:18.428Z,546.00
2023-05-18T05:43:17.490Z,551.00
2023-05-18T05:44:18.533Z,545.00
2023-05-18T05:45:17.561Z,551.00
2023-05-18T05:46:18.654Z,544.00
2023-05-18T05:47:17.659Z,545.00
2023-05-18T05:48:18.755Z,551.00
2023-05-18T05:49:18.725Z,541.00
2023-05-18T05:50:17.780Z,545.00
2023-05-18T05:51:18.911Z,549.00
2023-05-18T05:52:18.882Z,544.00
2023-05-18T05:53:18.934Z,548.00
2023-05-18T05:54:18.971Z,546.00
2023-05-18T05:55:18.037Z,542.00
2023-05-18T05:56:19.089Z,548.00
2023-05-18T05:57:19.149Z,546.00
2023-05-18T05:58:18.187Z,543.00
2023-05-18T05:59:19.229Z,542.00
2023-05-18T06:00:19.277Z,546.00
2023-05-18T06:01:18.333Z,547.00
2023-05-18T06:02:18.395Z,543.00
2023-05-18T06:03:19.529Z,543.00
2023-05-18T06:04:19.484Z,545.00
2023-05-18T06:05:18.535Z,544.00
2023-05-18T06:06:18.580Z,538.00
2023-05-18T06:07:18.662Z,540.00
2023-05-18T06:08:18.689Z,548.00
2023-05-18T06:09:18.757Z,542.00
2023-05-18T06:10:19.788Z,540.00
2023-05-18T06:11:19.837Z,535.00
2023-05-18T06:12:18.872Z,546.00
2023-05-18T06:13:19.931Z,542.00
2023-05-18T06:14:19.984Z,541.00
2023-05-18T06:15:20.037Z,544.00
2023-05-18T06:16:19.139Z,541.00
2023-05-18T06:17:19.132Z,542.00
2023-05-18T06:18:20.233Z,544.00
2023-05-18T06:19:20.361Z,547.00
2023-05-18T06:20:20.292Z,546.00
2023-05-18T06:21:19.345Z,541.00
2023-05-18T06:22:20.407Z,546.00
2023-05-18T06:23:19.463Z,544.00
2023-05-18T06:24:20.500Z,541.00
2023-05-18T06:25:19.544Z,538.00
2023-05-18T06:26:19.577Z,543.00
2023-05-18T06:27:20.629Z,542.00
2023-05-18T06:28:19.671Z,536.00
2023-05-18T06:29:20.704Z,542.00
2023-05-18T06:30:20.755Z,539.00
2023-05-18T06:31:20.822Z,541.00
2023-05-18T06:32:20.944Z,543.00
2023-05-18T06:33:19.951Z,536.00
2023-05-18T06:34:20.927Z,540.00
2023-05-18T06:35:20.982Z,538.00
2023-05-18T06:36:21.016Z,542.00
2023-05-18T06:37:21.063Z,537.00
2023-05-18T06:38:21.071Z,544.00
2023-05-18T06:39:20.132Z,543.00
2023-05-18T06:40:20.161Z,541.00
2023-05-18T06:41:20.184Z,535.00
2023-05-18T06:42:21.232Z,538.00
2023-05-18T06:43:20.304Z,538.00
2023-05-18T06:44:21.324Z,539.00
2023-05-18T06:45:21.354Z,540.00
2023-05-18T06:46:21.434Z,544.00
2023-05-18T06:47:20.444Z,538.00
2023-05-18T06:48:20.496Z,536.00
2023-05-18T06:49:20.536Z,539.00
2023-05-18T06:50:21.590Z,535.00
2023-05-18T06:51:21.605Z,532.00
2023-05-18T06:52:20.646Z,532.00
2023-05-18T06:53:21.681Z,536.00
2023-05-18T06:54:21.707Z,536.00
2023-05-18T06:55:21.766Z,541.00
2023-05-18T06:56:21.767Z,532.00
2023-05-18T06:57:20.817Z,537.00
2023-05-18T06:58:20.844Z,539.00
2023-05-18T06:59:20.863Z,535.00
2023-05-18T07:00:21.886Z,535.00
2023-05-18T07:01:22.006Z,537.00
2023-05-18T07:02:21.966Z,536.00
2023-05-18T07:03:22.033Z,535.00
2023-05-18T07:04:22.060Z,541.00
2023-05-18T07:05:22.100Z,538.00
2023-05-18T07:06:22.120Z,534.00
2023-05-18T07:07:21.166Z,533.00
2023-05-18T07:08:22.214Z,533.00
2023-05-18T07:09:21.238Z,532.00
2023-05-18T07:10:22.272Z,533.00
2023-05-18T07:11:22.335Z,532.00
2023-05-18T07:12:21.331Z,537.00
2023-05-18T07:13:22.393Z,536.00
2023-05-18T07:14:22.411Z,535.00
2023-05-18T07:15:21.444Z,532.00
2023-05-18T07:16:22.561Z,531.00
2023-05-18T07:17:22.508Z,531.00
2023-05-18T07:18:22.530Z,530.00
2023-05-18T07:19:22.775Z,533.00
2023-05-18T07:20:24.199Z,536.00
2023-05-18T07:21:21.557Z,534.00
2023-05-18T07:22:22.541Z,536.00
2023-05-18T07:23:21.530Z,530.00
2023-05-18T07:24:21.526Z,531.00
2023-05-18T07:25:22.541Z,531.00
2023-05-18T07:26:22.650Z,534.00
2023-05-18T07:27:22.539Z,533.00
2023-05-18T07:28:22.541Z,526.00
2023-05-18T07:29:22.542Z,530.00
2023-05-18T07:30:22.505Z,525.00
2023-05-18T07:31:22.586Z,525.00
2023-05-18T07:32:21.491Z,525.00
2023-05-18T07:33:21.477Z,531.00
2023-05-18T07:34:21.478Z,521.00
2023-05-18T07:35:21.457Z,526.00
2023-05-18T07:36:22.475Z,520.00
2023-05-18T07:37:21.448Z,520.00
2023-05-18T07:38:22.445Z,520.00
2023-05-18T07:39:21.453Z,522.00
2023-05-18T07:40:22.431Z,524.00
2023-05-18T07:41:22.430Z,523.00
2023-05-18T07:42:21.431Z,523.00
2023-05-18T07:43:21.436Z,521.00
2023-05-18T07:44:21.570Z,520.00
2023-05-18T07:45:22.404Z,529.00
2023-05-18T07:46:22.414Z,521.00
2023-05-18T07:47:22.511Z,525.00
2023-05-18T07:48:21.387Z,527.00
2023-05-18T07:49:22.530Z,528.00
2023-05-18T07:50:22.484Z,520.00
2023-05-18T07:51:22.357Z,523.00
2023-05-18T07:52:22.355Z,525.00
2023-05-18T07:53:22.385Z,525.00
2023-05-18T07:54:22.384Z,523.00
2023-05-18T07:55:22.339Z,522.00
2023-05-18T07:56:21.324Z,519.00
2023-05-18T07:57:21.324Z,521.00
2023-05-18T07:58:22.309Z,524.00
2023-05-18T07:59:22.676Z,519.00
2023-05-18T08:00:22.344Z,517.00
2023-05-18T08:01:22.310Z,515.00
2023-05-18T08:02:22.524Z,522.00
2023-05-18T08:03:22.314Z,522.00
2023-05-18T08:04:22.299Z,518.00
2023-05-18T08:05:22.271Z,517.00
2023-05-18T08:06:21.514Z,513.00
2023-05-18T08:07:22.540Z,516.00
2023-05-18T08:08:22.491Z,517.00
2023-05-18T08:09:21.324Z,518.00
2023-05-18T08:10:21.507Z,517.00
2023-05-18T08:11:22.223Z,518.00
2023-05-18T08:12:22.269Z,518.00
2023-05-18T08:13:21.221Z,515.00
2023-05-18T08:14:22.538Z,519.00
2023-05-18T08:15:21.320Z,512.00
2023-05-18T08:16:21.329Z,516.00
2023-05-18T08:17:21.207Z,517.00
2023-05-18T08:18:21.178Z,515.00
2023-05-18T08:19:22.235Z,518.00
2023-05-18T08:20:21.202Z,516.00
2023-05-18T08:21:22.197Z,514.00
2023-05-18T08:22:21.270Z,517.00
2023-05-18T08:23:22.230Z,507.00
2023-05-18T08:24:22.320Z,510.00
2023-05-18T08:25:22.329Z,514.00
2023-05-18T08:26:21.282Z,513.00
2023-05-18T08:27:21.541Z,513.00
2023-05-18T08:28:22.315Z,511.00
2023-05-18T08:29:22.369Z,511.00
2023-05-18T08:30:21.414Z,509.00
2023-05-18T08:31:21.524Z,509.00
2023-05-18T08:32:21.501Z,511.00
2023-05-18T08:33:21.443Z,509.00
2023-05-18T08:34:22.409Z,509.00
2023-05-18T08:35:22.432Z,512.00
2023-05-18T08:36:22.429Z,512.00
2023-05-18T08:37:22.637Z,509.00
2023-05-18T08:38:22.464Z,507.00
2023-05-18T08:39:21.501Z,509.00
2023-05-18T08:40:21.457Z,511.00
2023-05-18T08:41:21.464Z,510.00
2023-05-18T08:42:21.499Z,511.00
2023-05-18T08:43:21.508Z,507.00
2023-05-18T08:44:22.602Z,507.00
2023-05-18T08:45:22.710Z,512.00
2023-05-18T08:46:22.562Z,512.00
2023-05-18T08:47:22.597Z,507.00
2023-05-18T08:48:23.882Z,507.00
2023-05-18T08:49:22.589Z,515.00
2023-05-18T08:50:24.463Z,514.00
2023-05-18T08:51:21.579Z,515.00
2023-05-18T08:52:21.548Z,515.00
2023-05-18T08:53:22.611Z,511.00
2023-05-18T08:54:21.538Z,513.00
2023-05-18T08:55:21.563Z,512.00
2023-05-18T08:56:22.585Z,512.00
2023-05-18T08:57:21.557Z,515.00
2023-05-18T08:58:22.557Z,510.00
2023-05-18T08:59:21.513Z,509.00
2023-05-18T09:00:24.257Z,504.00
2023-05-18T09:01:22.506Z,505.00
2023-05-18T09:02:22.481Z,506.00
2023-05-18T09:03:22.507Z,505.00
2023-05-18T09:04:22.514Z,506.00
2023-05-18T09:05:22.595Z,508.00
2023-05-18T09:06:22.940Z,512.00
2023-05-18T09:07:22.571Z,513.00
2023-05-18T09:08:22.571Z,513.00
2023-05-18T09:09:21.748Z,509.00
2023-05-18T09:10:21.689Z,505.00
2023-05-18T09:11:22.653Z,506.00
2023-05-18T09:12:24.235Z,506.00
2023-05-18T09:13:21.836Z,513.00
2023-05-18T09:14:21.897Z,511.00
2023-05-18T09:15:21.692Z,504.00
2023-05-18T09:16:22.763Z,508.00
2023-05-18T09:17:21.754Z,507.00
2023-05-18T09:18:24.434Z,506.00
2023-05-18T09:19:21.834Z,506.00
2023-05-18T09:20:21.795Z,507.00
2023-05-18T09:21:21.810Z,507.00
2023-05-18T09:22:21.657Z,509.00
2023-05-18T09:23:22.759Z,501.00
2023-05-18T09:24:24.509Z,503.00
2023-05-18T09:25:22.577Z,503.00
2023-05-18T09:26:22.674Z,505.00
2023-05-18T09:27:21.592Z,505.00
2023-05-18T09:28:21.546Z,507.00
2023-05-18T09:29:21.820Z,509.00
2023-05-18T09:30:21.732Z,505.00
2023-05-18T09:31:22.725Z,507.00
2023-05-18T09:32:22.771Z,509.00
2023-05-18T09:33:21.872Z,505.00
2023-05-18T09:34:22.799Z,504.00
2023-05-18T09:35:21.551Z,506.00
2023-05-18T09:36:21.595Z,500.00
2023-05-18T09:37:22.553Z,508.00
2023-05-18T09:38:21.707Z,509.00
2023-05-18T09:39:21.572Z,509.00
2023-05-18T09:40:21.748Z,507.00
2023-05-18T09:41:21.701Z,506.00
2023-05-18T09:42:24.158Z,507.00
2023-05-18T09:43:22.690Z,511.00
2023-05-18T09:44:21.708Z,514.00
2023-05-18T09:45:21.494Z,509.00
2023-05-18T09:46:22.551Z,511.00
2023-05-18T09:47:21.406Z,505.00
2023-05-18T09:48:23.568Z,512.00
2023-05-18T09:49:21.424Z,512.00
2023-05-18T09:50:21.548Z,511.00
2023-05-18T09:51:21.668Z,512.00
2023-05-18T09:52:22.421Z,503.00
2023-05-18T09:53:22.408Z,510.00
2023-05-18T09:54:24.385Z,502.00
2023-05-18T09:55:21.457Z,503.00
2023-05-18T09:56:22.502Z,504.00
2023-05-18T09:57:22.378Z,505.00
2023-05-18T09:58:22.342Z,502.00
2023-05-18T09:59:22.330Z,503.00
2023-05-18T10:00:23.532Z,505.00
2023-05-18T10:01:21.407Z,505.00
2023-05-18T10:02:21.332Z,506.00
2023-05-18T10:03:22.304Z,502.00
2023-05-18T10:04:21.420Z,505.00
2023-05-18T10:05:21.315Z,506.00
2023-05-18T10:06:22.322Z,503.00
2023-05-18T10:07:22.475Z,501.00
2023-05-18T10:08:21.279Z,503.00
2023-05-18T10:09:22.360Z,502.00
2023-05-18T10:10:21.247Z,508.00
2023-05-18T10:11:22.247Z,509.00
2023-05-18T10:12:22.390Z,502.00
2023-05-18T10:13:22.220Z,507.00
2023-05-18T10:14:22.532Z,500.00
2023-05-18T10:15:22.369Z,502.00
2023-05-18T10:16:21.284Z,503.00
2023-05-18T10:17:21.435Z,510.00
2023-05-18T10:18:21.255Z,504.00
2023-05-18T10:19:21.340Z,505.00
2023-05-18T10:20:22.209Z,506.00
2023-05-18T10:21:22.184Z,503.00
2023-05-18T10:22:22.192Z,505.00
2023-05-18T10:23:21.258Z,503.00
2023-05-18T10:24:21.339Z,505.00
2023-05-18T10:25:22.171Z,504.00
2023-05-18T10:26:22.139Z,505.00
2023-05-18T10:27:22.135Z,505.00
2023-05-18T10:28:21.130Z,505.00
2023-05-18T10:29:21.136Z,505.00
2023-05-18T10:30:21.162Z,509.00
2023-05-18T10:31:22.191Z,504.00
2023-05-18T10:32:22.096Z,511.00
2023-05-18T10:33:29.189Z,512.00
2023-05-18T10:34:22.092Z,513.00
2023-05-18T10:35:21.082Z,512.00
2023-05-18T10:36:21.089Z,510.00
2023-05-18T10:37:21.059Z,505.00
2023-05-18T10:38:22.066Z,509.00
2023-05-18T10:39:22.125Z,508.00
2023-05-18T10:40:21.039Z,506.00
2023-05-18T10:41:21.038Z,504.00
2023-05-18T10:42:21.035Z,505.00
2023-05-18T10:43:22.606Z,504.00
2023-05-18T10:44:21.056Z,511.00
2023-05-18T10:45:21.001Z,511.00
2023-05-18T10:46:22.123Z,506.00
2023-05-18T10:47:21.167Z,512.00
2023-05-18T10:48:21.051Z,504.00
2023-05-18T10:49:21.974Z,506.00
2023-05-18T10:50:20.986Z,506.00
2023-05-18T10:51:21.965Z,510.00
2023-05-18T10:52:20.945Z,503.00
2023-05-18T10:53:21.949Z,502.00
2023-05-18T10:54:21.948Z,505.00
2023-05-18T10:55:20.986Z,500.00
2023-05-18T10:56:22.184Z,508.00
2023-05-18T10:57:20.923Z,505.00
2023-05-18T10:58:20.919Z,502.00
2023-05-18T10:59:20.950Z,505.00
2023-05-18T11:00:22.036Z,505.00
2023-05-18T11:01:20.981Z,503.00
2023-05-18T11:02:20.895Z,508.00
2023-05-18T11:03:20.891Z,504.00
2023-05-18T11:04:22.127Z,508.00
2023-05-18T11:05:20.976Z,505.00
2023-05-18T11:06:21.862Z,507.00
2023-05-18T11:07:22.028Z,504.00
2023-05-18T11:08:20.861Z,507.00
2023-05-18T11:09:20.850Z,503.00
2023-05-18T11:10:21.840Z,508.00
2023-05-18T11:11:20.851Z,506.00
2023-05-18T11:12:21.817Z,508.00
2023-05-18T11:13:21.810Z,505.00
2023-05-18T11:14:21.981Z,508.00
2023-05-18T11:15:20.881Z,513.00
2023-05-18T11:16:21.186Z,510.00
2023-05-18T11:17:21.787Z,505.00
2023-05-18T11:18:21.781Z,507.00
2023-05-18T11:19:21.799Z,510.00
2023-05-18T11:20:20.897Z,505.00
2023-05-18T11:21:20.797Z,502.00
2023-05-18T11:22:20.745Z,505.00
2023-05-18T11:23:21.823Z,505.00
2023-05-18T11:24:21.773Z,503.00
2023-05-18T11:25:21.732Z,508.00
2023-05-18T11:26:21.743Z,513.00
2023-05-18T11:27:20.799Z,506.00
2023-05-18T11:28:21.731Z,502.00
2023-05-18T11:29:21.710Z,510.00
2023-05-18T11:30:20.783Z,508.00
2023-05-18T11:31:20.687Z,508.00
2023-05-18T11:32:29.394Z,505.00
2023-05-18T11:33:21.750Z,505.00
2023-05-18T11:34:21.658Z,507.00
2023-05-18T11:35:21.810Z,506.00
2023-05-18T11:36:20.638Z,508.00
2023-05-18T11:37:21.641Z,512.00
2023-05-18T11:38:21.639Z,508.00
2023-05-18T11:39:20.632Z,508.00
2023-05-18T11:40:20.613Z,511.00
2023-05-18T11:41:20.617Z,507.00
2023-05-18T11:42:20.670Z,509.00
2023-05-18T11:43:21.624Z,508.00
2023-05-18T11:44:21.599Z,505.00
2023-05-18T11:45:21.584Z,506.00
2023-05-18T11:46:21.691Z,510.00
2023-05-18T11:47:20.557Z,508.00
2023-05-18T11:48:20.731Z,505.00
2023-05-18T11:49:21.546Z,503.00
2023-05-18T11:50:21.578Z,506.00
2023-05-18T11:51:21.538Z,506.00
2023-05-18T11:52:21.627Z,501.00
2023-05-18T11:53:20.512Z,506.00
2023-05-18T11:54:21.527Z,508.00
2023-05-18T11:55:20.554Z,504.00
2023-05-18T11:56:20.503Z,509.00
2023-05-18T11:57:21.517Z,508.00
2023-05-18T11:58:21.494Z,504.00
2023-05-18T11:59:20.510Z,506.00
2023-05-18T12:00:21.492Z,508.00
2023-05-18T12:01:21.458Z,505.00
2023-05-18T12:02:21.511Z,503.00
2023-05-18T12:03:20.528Z,508.00
2023-05-18T12:04:20.524Z,502.00
2023-05-18T12:05:21.430Z,502.00
2023-05-18T12:06:21.432Z,504.00
2023-05-18T12:07:20.439Z,505.00
2023-05-18T12:08:21.404Z,508.00
2023-05-18T12:09:20.409Z,501.00
2023-05-18T12:10:21.468Z,506.00
2023-05-18T12:11:21.389Z,506.00
2023-05-18T12:12:21.394Z,504.00
2023-05-18T12:13:21.375Z,502.00
2023-05-18T12:14:20.378Z,502.00
2023-05-18T12:15:20.521Z,508.00
2023-05-18T12:16:20.372Z,505.00
2023-05-18T12:17:20.354Z,506.00
2023-05-18T12:18:21.436Z,508.00
2023-05-18T12:19:21.462Z,506.00
2023-05-18T12:20:21.370Z,502.00
2023-05-18T12:21:22.096Z,508.00
2023-05-18T12:22:20.331Z,510.00
2023-05-18T12:23:21.321Z,501.00
2023-05-18T12:24:20.309Z,504.00
2023-05-18T12:25:20.309Z,506.00
2023-05-18T12:26:21.382Z,504.00
2023-05-18T12:27:21.285Z,507.00
2023-05-18T12:28:21.320Z,502.00