createdAt,value
2022-08-07T00:02:41.204Z,3.30
2022-08-07T00:05:03.824Z,3.67
2022-08-07T00:07:40.360Z,3.70
2022-08-07T00:10:25.560Z,3.40
2022-08-07T00:12:43.619Z,3.40
2022-08-07T00:15:12.003Z,3.33
2022-08-07T00:17:44.605Z,3.15
2022-08-07T00:20:16.132Z,3.60
2022-08-07T00:22:51.741Z,3.55
2022-08-07T00:25:20.734Z,3.85
2022-08-07T00:27:56.549Z,4.15
2022-08-07T00:30:28.538Z,3.40
2022-08-07T00:33:01.293Z,3.50
2022-08-07T00:35:34.043Z,3.77
2022-08-07T00:38:06.505Z,3.17
2022-08-07T00:40:42.773Z,3.55
2022-08-07T00:44:00.446Z,3.58
2022-08-07T00:45:50.394Z,3.30
2022-08-07T00:48:24.898Z,3.20
2022-08-07T00:50:54.338Z,3.02
2022-08-07T00:53:39.426Z,4.00
2022-08-07T00:56:02.723Z,3.25
2022-08-07T00:58:34.653Z,3.05
2022-08-07T01:01:07.175Z,3.37
2022-08-07T01:03:55.572Z,3.40
2022-08-07T01:06:15.765Z,4.47
2022-08-07T01:08:53.328Z,3.92
2022-08-07T01:12:04.862Z,3.20
2022-08-07T01:13:56.634Z,2.65
2022-08-07T01:16:30.349Z,3.33
2022-08-07T01:19:02.762Z,2.67
2022-08-07T01:21:37.526Z,3.00
2022-08-07T01:24:13.774Z,3.55
2022-08-07T01:26:51.640Z,3.27
2022-08-07T01:29:22.033Z,2.95
2022-08-07T01:31:54.339Z,2.92
2022-08-07T01:34:30.663Z,2.90
2022-08-07T01:36:58.414Z,2.42
2022-08-07T01:39:41.444Z,3.00
2022-08-07T01:42:37.087Z,3.15
2022-08-07T01:44:35.610Z,2.60
2022-08-07T01:48:18.034Z,2.35
2022-08-07T01:49:39.847Z,3.25
2022-08-07T01:52:12.092Z,2.90
2022-08-07T01:54:46.467Z,2.77
2022-08-07T01:57:24.150Z,2.65
2022-08-07T01:59:54.586Z,3.20
2022-08-07T02:03:11.477Z,3.20
2022-08-07T02:05:04.667Z,3.05
2022-08-07T02:07:50.140Z,2.70
2022-08-07T02:10:14.404Z,3.00
2022-08-07T02:12:50.298Z,2.85
2022-08-07T02:15:21.434Z,2.50
2022-08-07T02:17:55.381Z,2.60
2022-08-07T02:20:28.441Z,2.30
2022-08-07T02:23:02.875Z,2.70
2022-08-07T02:26:31.438Z,2.80
2022-08-07T02:28:11.329Z,2.77
2022-08-07T02:30:43.683Z,2.30
2022-08-07T02:33:15.924Z,2.60
2022-08-07T02:36:26.981Z,2.35
2022-08-07T02:38:28.241Z,2.90
2022-08-07T02:41:00.694Z,2.67
2022-08-07T02:43:32.678Z,2.70
2022-08-07T02:46:06.285Z,2.40
2022-08-07T02:48:37.220Z,2.50
2022-08-07T02:51:14.191Z,2.58
2022-08-07T02:53:47.222Z,2.62
2022-08-07T02:56:21.779Z,2.72
2022-08-07T02:58:55.334Z,2.47
2022-08-07T03:01:35.398Z,2.42
2022-08-07T03:04:03.522Z,3.10
2022-08-07T03:06:35.525Z,2.70
2022-08-07T03:09:43.757Z,3.08
2022-08-07T03:11:51.896Z,2.62
2022-08-07T03:14:22.441Z,2.50
2022-08-07T03:16:54.004Z,2.98
2022-08-07T03:19:28.957Z,2.77
2022-08-07T03:21:59.385Z,3.02
2022-08-07T03:24:31.021Z,2.70
2022-08-07T03:27:05.159Z,2.22
2022-08-07T03:29:46.286Z,2.40
2022-08-07T03:32:14.515Z,2.77
2022-08-07T03:35:00.819Z,2.70
2022-08-07T03:37:21.598Z,2.83
2022-08-07T03:40:07.327Z,2.70
2022-08-07T03:42:27.759Z,2.85
2022-08-07T03:44:59.197Z,2.37
2022-08-07T03:47:45.068Z,2.40
2022-08-07T03:50:06.791Z,2.27
2022-08-07T03:52:40.803Z,2.67
2022-08-07T03:55:12.036Z,2.77
2022-08-07T03:58:34.611Z,2.47
2022-08-07T04:00:17.750Z,2.37
2022-08-07T04:02:50.478Z,2.42
2022-08-07T04:05:39.213Z,2.90
2022-08-07T04:07:57.030Z,2.65
2022-08-07T04:10:29.487Z,2.30
2022-08-07T04:13:00.725Z,2.90
2022-08-07T04:15:32.994Z,2.62
2022-08-07T04:18:56.560Z,2.65
2022-08-07T04:20:37.888Z,2.65
2022-08-07T04:23:19.319Z,2.62
2022-08-07T04:25:47.816Z,2.10
2022-08-07T04:28:21.837Z,2.30
2022-08-07T04:30:56.902Z,2.55
2022-08-07T04:33:27.588Z,2.33
2022-08-07T04:35:59.038Z,2.60
2022-08-07T04:38:30.140Z,2.65
2022-08-07T04:41:01.152Z,2.62
2022-08-07T04:44:12.138Z,2.40
2022-08-07T04:46:12.460Z,2.52
2022-08-07T04:48:50.836Z,2.47
2022-08-07T04:51:27.225Z,2.20
2022-08-07T04:54:01.676Z,2.80
2022-08-07T04:58:07.420Z,2.70
2022-08-07T04:59:18.240Z,2.20
2022-08-07T05:01:42.430Z,2.98
2022-08-07T05:04:18.030Z,2.95
2022-08-07T05:06:53.074Z,2.75
2022-08-07T05:09:27.965Z,2.22
2022-08-07T05:12:02.591Z,2.52
2022-08-07T05:14:56.348Z,2.75
2022-08-07T05:17:52.658Z,2.80
2022-08-07T05:19:53.613Z,2.80
2022-08-07T05:25:54.444Z,2.50
2022-08-07T05:28:15.756Z,2.40
2022-08-07T05:30:35.435Z,2.85
2022-08-07T05:33:08.608Z,1.77
2022-08-07T05:35:42.563Z,2.00
2022-08-07T05:39:01.499Z,2.33
2022-08-07T05:40:51.334Z,2.70
2022-08-07T05:43:43.433Z,2.05
2022-08-07T05:45:56.604Z,2.00
2022-08-07T05:48:27.901Z,2.30
2022-08-07T05:51:03.315Z,2.25
2022-08-07T05:54:12.867Z,2.30
2022-08-07T05:56:08.291Z,2.00
2022-08-07T05:58:41.015Z,2.08
2022-08-07T06:01:15.142Z,1.70
2022-08-07T06:03:56.940Z,1.60
2022-08-07T06:06:22.528Z,1.70
2022-08-07T06:08:56.524Z,1.72
2022-08-07T06:11:29.094Z,1.70
2022-08-07T06:14:11.884Z,1.27
2022-08-07T06:16:35.651Z,1.80
2022-08-07T06:19:07.530Z,1.87
2022-08-07T06:22:14.391Z,1.67
2022-08-07T06:24:38.180Z,1.67
2022-08-07T06:26:48.985Z,1.80
2022-08-07T06:29:24.002Z,2.10
2022-08-07T06:31:55.710Z,2.30
2022-08-07T06:34:29.747Z,2.15
2022-08-07T06:37:02.597Z,1.90
2022-08-07T06:40:17.843Z,2.35
2022-08-07T06:42:07.748Z,2.20
2022-08-07T06:44:43.754Z,1.87
2022-08-07T06:47:15.606Z,2.33
2022-08-07T06:49:51.658Z,1.87
2022-08-07T06:52:31.839Z,2.20
2022-08-07T06:55:34.547Z,1.92
2022-08-07T06:57:39.618Z,2.25
2022-08-07T07:00:12.029Z,1.92
2022-08-07T07:02:49.168Z,2.25
2022-08-07T07:05:12.732Z,2.08
2022-08-07T07:07:59.520Z,2.12
2022-08-07T07:10:16.038Z,2.00
2022-08-07T07:12:53.402Z,1.98
2022-08-07T07:15:26.414Z,1.90
2022-08-07T07:17:58.565Z,1.85
2022-08-07T07:20:32.004Z,1.82
2022-08-07T07:24:09.519Z,2.40
2022-08-07T07:26:35.523Z,2.15
2022-08-07T07:28:42.184Z,1.85
2022-08-07T07:30:48.723Z,2.35
2022-08-07T07:33:22.611Z,2.47
2022-08-07T07:36:55.340Z,2.62
2022-08-07T07:39:11.789Z,2.83
2022-08-07T07:41:50.797Z,2.25
2022-08-07T07:44:32.971Z,2.40
2022-08-07T07:47:14.186Z,2.30
2022-08-07T07:50:29.656Z,1.27
2022-08-07T07:52:15.840Z,1.30
2022-08-07T07:54:51.016Z,1.30
2022-08-07T07:57:50.230Z,0.98
2022-08-07T07:59:57.571Z,1.85
2022-08-07T08:02:35.892Z,1.47
2022-08-07T08:05:15.013Z,1.90
2022-08-07T08:07:59.742Z,1.42
2022-08-07T08:10:35.487Z,1.35
2022-08-07T08:13:02.989Z,1.57
2022-08-07T08:15:58.118Z,1.25
2022-08-07T08:18:17.551Z,1.75
2022-08-07T08:20:50.172Z,1.77
2022-08-07T08:23:29.658Z,1.32
2022-08-07T08:26:08.341Z,1.72
2022-08-07T08:28:45.289Z,1.60
2022-08-07T08:31:22.947Z,1.52
2022-08-07T08:33:55.706Z,1.50
2022-08-07T08:36:30.487Z,4.78
2022-08-07T08:39:05.311Z,2.10
2022-08-07T08:41:57.522Z,2.30
2022-08-07T08:44:19.830Z,1.60
2022-08-07T08:46:53.828Z,1.95
2022-08-07T08:49:46.682Z,1.75
2022-08-07T08:52:13.993Z,1.62
2022-08-07T08:54:39.046Z,1.85
2022-08-07T08:57:13.444Z,1.57
2022-08-07T08:59:51.081Z,1.50
2022-08-07T09:02:36.697Z,1.98
2022-08-07T09:04:59.695Z,1.55
2022-08-07T09:07:46.129Z,1.50
2022-08-07T09:10:09.123Z,1.55
2022-08-07T09:12:53.723Z,2.00
2022-08-07T09:16:21.761Z,2.10
2022-08-07T09:17:58.879Z,1.85
2022-08-07T09:20:35.162Z,2.70
2022-08-07T09:24:30.717Z,2.10
2022-08-07T09:25:39.976Z,2.10
2022-08-07T09:30:06.179Z,2.30
2022-08-07T09:30:47.625Z,2.50
2022-08-07T09:33:41.153Z,2.20
2022-08-07T09:36:04.083Z,2.60
2022-08-07T09:38:34.983Z,1.95
2022-08-07T09:41:09.233Z,2.15
2022-08-07T09:44:05.981Z,2.50
2022-08-07T09:47:42.629Z,2.30
2022-08-07T09:50:00.664Z,2.20
2022-08-07T09:52:10.008Z,2.15
2022-08-07T09:54:16.445Z,3.27
2022-08-07T09:56:46.366Z,3.05
2022-08-07T09:59:22.058Z,3.12
2022-08-07T10:01:54.312Z,2.92
2022-08-07T10:04:28.289Z,3.60
2022-08-07T10:07:02.090Z,3.70
2022-08-07T10:09:59.329Z,4.12
2022-08-07T10:12:21.514Z,4.75
2022-08-07T10:14:55.181Z,4.97
2022-08-07T10:17:21.041Z,4.83
2022-08-07T10:19:55.315Z,5.08
2022-08-07T10:22:33.526Z,5.03
2022-08-07T10:25:06.328Z,5.35
2022-08-07T10:27:46.266Z,4.67
2022-08-07T10:30:14.568Z,4.92
2022-08-07T10:32:53.532Z,4.80
2022-08-07T10:35:25.563Z,4.20
2022-08-07T10:38:21.293Z,4.47
2022-08-07T10:40:40.212Z,4.03
2022-08-07T10:43:11.224Z,3.85
2022-08-07T10:45:57.536Z,4.33
2022-08-07T10:48:23.047Z,4.70
2022-08-07T10:51:00.233Z,4.50
2022-08-07T10:53:41.797Z,4.22
2022-08-07T10:56:20.794Z,4.20
2022-08-07T10:58:59.874Z,4.05
2022-08-07T11:01:35.808Z,3.60
2022-08-07T11:04:16.690Z,4.55
2022-08-07T11:06:34.452Z,5.00
2022-08-07T11:09:12.875Z,4.37
2022-08-07T11:11:51.796Z,3.98
2022-08-07T11:14:45.310Z,4.50
2022-08-07T11:17:07.130Z,4.00
2022-08-07T11:19:36.718Z,3.65
2022-08-07T11:22:11.271Z,3.65
2022-08-07T11:24:45.563Z,3.90
2022-08-07T11:27:17.833Z,4.35
2022-08-07T11:30:10.108Z,4.47
2022-08-07T11:32:26.429Z,3.92
2022-08-07T11:35:04.644Z,4.87
2022-08-07T11:37:58.088Z,4.60
2022-08-07T11:40:22.721Z,4.65
2022-08-07T11:43:01.747Z,4.58
2022-08-07T11:45:35.913Z,4.87
2022-08-07T11:48:13.786Z,4.53
2022-08-07T11:50:57.846Z,5.17
2022-08-07T11:53:26.064Z,4.78
2022-08-07T11:56:25.167Z,4.67
2022-08-07T11:58:42.476Z,5.08
2022-08-07T12:01:20.412Z,5.05
2022-08-07T12:03:53.545Z,4.95
2022-08-07T12:06:37.461Z,5.17
2022-08-07T12:09:00.319Z,5.05
2022-08-07T12:12:09.242Z,5.08
2022-08-07T12:14:22.043Z,5.03
2022-08-07T12:17:04.245Z,5.28
2022-08-07T12:20:05.349Z,5.92
2022-08-07T12:22:37.474Z,4.85
2022-08-07T12:24:52.442Z,5.03
2022-08-07T12:27:28.090Z,5.28
2022-08-07T12:30:02.155Z,5.28
2022-08-07T12:32:35.535Z,5.72
2022-08-07T12:35:09.256Z,6.00
2022-08-07T12:38:10.602Z,6.58
2022-08-07T12:40:46.779Z,5.53
2022-08-07T12:42:58.050Z,4.92
2022-08-07T12:45:31.388Z,4.70
2022-08-07T12:48:13.184Z,5.40
2022-08-07T12:50:49.267Z,4.87
2022-08-07T12:53:18.032Z,4.55
2022-08-07T12:56:02.086Z,4.37
2022-08-07T12:58:28.144Z,3.95
2022-08-07T13:00:59.540Z,4.17
2022-08-07T13:03:59.124Z,4.53
2022-08-07T13:06:21.581Z,3.92
2022-08-07T13:08:43.486Z,4.15
2022-08-07T13:11:18.133Z,4.15
2022-08-07T13:13:57.321Z,3.35
2022-08-07T13:16:33.155Z,4.00
2022-08-07T13:19:18.139Z,3.77
2022-08-07T13:21:57.402Z,3.77
2022-08-07T13:24:17.065Z,3.60
2022-08-07T13:26:56.298Z,3.92
2022-08-07T13:29:42.450Z,3.95
2022-08-07T13:34:52.372Z,3.67
2022-08-07T13:37:27.677Z,3.72
2022-08-07T13:40:35.529Z,3.35
2022-08-07T13:42:39.664Z,3.75
2022-08-07T13:46:07.879Z,3.52
2022-08-07T13:48:06.985Z,4.20
2022-08-07T13:50:34.507Z,3.98
2022-08-07T13:52:58.765Z,3.45
2022-08-07T13:55:36.898Z,3.80
2022-08-07T13:58:06.945Z,3.40
2022-08-07T14:00:54.087Z,4.07
2022-08-07T14:03:30.062Z,4.10
2022-08-07T14:06:06.520Z,4.10
2022-08-07T14:08:35.246Z,3.95
2022-08-07T14:11:15.266Z,3.72
2022-08-07T14:13:45.668Z,3.83
2022-08-07T14:16:22.375Z,3.50
2022-08-07T14:18:57.266Z,3.75
2022-08-07T14:22:02.919Z,3.80
2022-08-07T14:24:04.154Z,3.85
2022-08-07T14:26:39.215Z,3.80
2022-08-07T14:30:07.579Z,4.20
2022-08-07T14:31:56.084Z,4.33
2022-08-07T14:34:27.224Z,4.53
2022-08-07T14:36:56.425Z,4.70
2022-08-07T14:40:15.759Z,4.60
2022-08-07T14:42:18.811Z,4.10
2022-08-07T14:44:37.830Z,4.87
2022-08-07T14:47:14.632Z,4.45
2022-08-07T14:49:57.056Z,4.83
2022-08-07T14:52:16.985Z,5.72
2022-08-07T14:54:49.211Z,4.78
2022-08-07T14:57:23.111Z,5.25
2022-08-07T15:00:03.697Z,5.12
2022-08-07T15:02:32.936Z,5.17
2022-08-07T15:05:02.621Z,5.37
2022-08-07T15:07:51.278Z,5.75
2022-08-07T15:12:45.119Z,5.30
2022-08-07T15:15:22.549Z,4.97
2022-08-07T15:17:58.075Z,5.42
2022-08-07T15:23:17.044Z,5.70
2022-08-07T15:25:38.080Z,6.22
2022-08-07T15:28:32.077Z,5.40
2022-08-07T15:31:05.328Z,6.20
2022-08-07T15:33:20.920Z,5.10
2022-08-07T15:36:01.387Z,5.72
2022-08-07T15:38:30.794Z,6.83
2022-08-07T15:41:23.696Z,6.33
2022-08-07T15:43:55.978Z,5.45
2022-08-07T15:49:11.964Z,6.62
2022-08-07T15:51:54.138Z,6.28
2022-08-07T15:53:59.633Z,6.67
2022-08-07T15:56:34.419Z,5.60
2022-08-07T15:59:16.264Z,6.10
2022-08-07T16:01:45.353Z,6.30
2022-08-07T16:04:19.437Z,6.03
2022-08-07T16:06:51.669Z,6.30
2022-08-07T16:09:23.349Z,5.70
2022-08-07T16:12:00.946Z,5.92
2022-08-07T16:14:36.285Z,6.20
2022-08-07T16:17:14.948Z,5.95
2022-08-07T16:19:59.298Z,5.65
2022-08-07T16:22:34.010Z,6.08
2022-08-07T16:24:55.130Z,5.53
2022-08-07T16:27:40.343Z,5.65
2022-08-07T16:30:29.408Z,5.85
2022-08-07T16:32:54.565Z,6.22
2022-08-07T16:35:51.858Z,6.05
2022-08-07T16:38:03.754Z,5.15
2022-08-07T16:40:32.174Z,6.72
2022-08-07T16:46:33.140Z,6.22
2022-08-07T16:48:13.550Z,5.80
2022-08-07T16:51:21.878Z,5.78
2022-08-07T16:54:01.769Z,5.67
2022-08-07T16:56:00.231Z,6.25
2022-08-07T16:59:11.077Z,6.40
2022-08-07T17:01:15.574Z,6.17
2022-08-07T17:04:00.023Z,6.20
2022-08-07T17:06:34.289Z,6.70
2022-08-07T17:09:10.842Z,6.60
2022-08-07T17:12:04.578Z,6.72
2022-08-07T17:14:17.943Z,6.55
2022-08-07T17:16:56.103Z,6.70
2022-08-07T17:19:18.719Z,7.17
2022-08-07T17:21:55.611Z,7.42
2022-08-07T17:24:30.727Z,7.58
2022-08-07T17:27:02.522Z,7.90
2022-08-07T17:30:14.822Z,7.67
2022-08-07T17:32:30.675Z,8.10
2022-08-07T17:35:30.812Z,9.18
2022-08-07T17:38:06.093Z,9.08
2022-08-07T17:40:10.856Z,8.80
2022-08-07T17:42:58.244Z,9.33
2022-08-07T17:45:19.189Z,9.43
2022-08-07T17:47:55.909Z,9.93
2022-08-07T17:50:30.777Z,9.70
2022-08-07T17:53:06.043Z,10.00
2022-08-07T17:55:55.739Z,8.73
2022-08-07T17:58:30.164Z,9.73
2022-08-07T18:00:50.031Z,9.53
2022-08-07T18:03:25.561Z,8.65
2022-08-07T18:06:02.233Z,9.40
2022-08-07T18:08:45.335Z,9.25
2022-08-07T18:12:07.762Z,8.90
2022-08-07T18:13:54.745Z,8.53
2022-08-07T18:16:34.702Z,8.65
2022-08-07T18:21:11.034Z,7.53
2022-08-07T18:22:00.561Z,7.90
2022-08-07T18:24:33.655Z,8.40
2022-08-07T18:26:57.079Z,9.10
2022-08-07T18:30:07.039Z,8.73
2022-08-07T18:32:07.716Z,8.68
2022-08-07T18:35:01.104Z,8.40
2022-08-07T18:38:58.086Z,9.23
2022-08-07T18:40:07.919Z,8.40
2022-08-07T18:42:34.295Z,9.10
2022-08-07T18:45:44.659Z,8.88
2022-08-07T18:47:45.471Z,8.17
2022-08-07T18:50:38.787Z,8.20
2022-08-07T18:53:01.451Z,7.97
2022-08-07T18:55:41.632Z,6.78
2022-08-07T18:58:14.329Z,7.60
2022-08-07T19:00:44.310Z,7.00
2022-08-07T19:03:35.539Z,6.55
2022-08-07T19:06:03.718Z,5.72
2022-08-07T19:08:31.134Z,4.17
2022-08-07T19:11:15.469Z,3.90
2022-08-07T19:13:40.480Z,3.00
2022-08-07T19:17:01.405Z,2.70
2022-08-07T19:18:50.227Z,2.75
2022-08-07T19:21:47.817Z,3.10
2022-08-07T19:24:00.390Z,2.40
2022-08-07T19:26:55.437Z,2.70
2022-08-07T19:30:56.672Z,3.12
2022-08-07T19:32:08.034Z,2.85
2022-08-07T19:34:33.947Z,3.15
2022-08-07T19:37:09.816Z,2.37
2022-08-07T19:39:40.819Z,2.98
2022-08-07T19:42:22.372Z,2.80
2022-08-07T19:44:41.321Z,2.62
2022-08-07T19:47:27.200Z,3.08
2022-08-07T19:49:57.097Z,2.83
2022-08-07T19:52:29.445Z,2.62
2022-08-07T19:55:03.106Z,3.27
2022-08-07T19:58:01.299Z,2.62
2022-08-07T20:00:09.044Z,2.90
2022-08-07T20:02:52.023Z,2.72
2022-08-07T20:05:21.346Z,2.95
2022-08-07T20:07:56.182Z,2.77
2022-08-07T20:10:36.282Z,3.00
2022-08-07T20:13:06.186Z,3.67
2022-08-07T20:15:39.421Z,2.80
2022-08-07T20:18:14.702Z,3.10
2022-08-07T20:20:46.283Z,3.15
2022-08-07T20:23:32.700Z,3.12
2022-08-07T20:25:57.654Z,3.00
2022-08-07T20:28:31.630Z,3.15
2022-08-07T20:31:03.389Z,3.55
2022-08-07T20:33:38.307Z,3.33
2022-08-07T20:36:10.938Z,3.42
2022-08-07T20:38:59.569Z,2.33
2022-08-07T20:41:19.251Z,2.05
2022-08-07T20:43:52.812Z,1.07
2022-08-07T20:46:32.366Z,1.60
2022-08-07T20:49:58.480Z,2.08
2022-08-07T20:51:40.282Z,1.72
2022-08-07T20:54:15.207Z,1.40
2022-08-07T20:56:48.234Z,0.80
2022-08-07T21:00:05.615Z,1.12
2022-08-07T21:01:55.119Z,1.10
2022-08-07T21:04:29.715Z,1.30
2022-08-07T21:07:14.667Z,1.15
2022-08-07T21:09:52.436Z,0.70
2022-08-07T21:12:15.295Z,0.93
2022-08-07T21:14:48.392Z,0.90
2022-08-07T21:18:02.818Z,0.80
2022-08-07T21:20:05.070Z,1.25
2022-08-07T21:22:28.490Z,1.35
2022-08-07T21:25:04.806Z,1.30
2022-08-07T21:27:39.865Z,1.15
2022-08-07T21:30:12.686Z,1.20
2022-08-07T21:32:52.241Z,1.12
2022-08-07T21:35:34.989Z,0.98
2022-08-07T21:37:59.596Z,1.25
2022-08-07T21:40:35.628Z,1.20
2022-08-07T21:43:05.777Z,1.00
2022-08-07T21:46:05.398Z,1.30
2022-08-07T21:48:27.883Z,1.70
2022-08-07T21:50:49.479Z,1.20
2022-08-07T21:53:24.030Z,1.70
2022-08-07T21:55:57.227Z,1.60
2022-08-07T21:58:32.915Z,1.70
2022-08-07T22:01:05.687Z,1.40
2022-08-07T22:03:40.300Z,1.00
2022-08-07T22:06:30.873Z,1.35
2022-08-07T22:08:49.397Z,1.52
