createdAt,value
2018-09-18T00:01:22.728Z,16.30
2018-09-18T00:03:57.065Z,16.30
2018-09-18T00:06:31.405Z,16.30
2018-09-18T00:09:07.872Z,16.20
2018-09-18T00:11:42.163Z,16.20
2018-09-18T00:14:16.565Z,16.20
2018-09-18T00:16:51.006Z,16.20
2018-09-18T00:19:25.455Z,16.20
2018-09-18T00:21:59.864Z,16.10
2018-09-18T00:24:34.321Z,16.10
2018-09-18T00:27:08.662Z,16.10
2018-09-18T00:29:43.062Z,16.10
2018-09-18T00:32:17.614Z,16.10
2018-09-18T00:34:51.955Z,16.00
2018-09-18T00:37:26.479Z,16.00
2018-09-18T00:40:00.909Z,16.10
2018-09-18T00:42:35.251Z,16.10
2018-09-18T00:45:09.694Z,16.10
2018-09-18T00:47:44.042Z,16.10
2018-09-18T00:50:18.477Z,16.10
2018-09-18T00:52:52.945Z,16.20
2018-09-18T00:55:27.427Z,16.20
2018-09-18T00:58:01.743Z,16.20
2018-09-18T01:00:36.081Z,16.20
2018-09-18T01:03:10.511Z,16.20
2018-09-18T01:05:44.978Z,16.20
2018-09-18T01:08:19.444Z,16.20
2018-09-18T01:10:53.762Z,16.30
2018-09-18T01:13:28.227Z,16.30
2018-09-18T01:16:02.528Z,16.30
2018-09-18T01:18:42.005Z,16.20
2018-09-18T01:21:16.449Z,16.20
2018-09-18T01:23:50.858Z,16.20
2018-09-18T01:26:25.358Z,16.20
2018-09-18T01:28:59.708Z,16.20
2018-09-18T01:31:34.044Z,16.20
2018-09-18T01:34:08.519Z,16.20
2018-09-18T01:36:42.778Z,16.20
2018-09-18T01:39:17.146Z,16.10
2018-09-18T01:41:51.654Z,16.10
2018-09-18T01:44:25.930Z,16.00
2018-09-18T01:47:00.299Z,16.00
2018-09-18T01:49:34.609Z,16.00
2018-09-18T01:52:09.282Z,16.00
2018-09-18T01:54:43.793Z,16.00
2018-09-18T01:57:18.178Z,16.00
2018-09-18T01:59:52.602Z,16.10
2018-09-18T02:02:27.205Z,16.10
2018-09-18T02:05:01.542Z,16.10
2018-09-18T02:07:35.902Z,16.00
2018-09-18T02:10:10.339Z,15.90
2018-09-18T02:12:44.895Z,15.90
2018-09-18T02:15:19.150Z,15.90
2018-09-18T02:17:53.720Z,15.90
2018-09-18T02:20:28.010Z,15.90
2018-09-18T02:23:02.484Z,15.80
2018-09-18T02:25:37.009Z,15.80
2018-09-18T02:28:11.272Z,15.70
2018-09-18T02:30:45.616Z,15.70
2018-09-18T02:33:19.990Z,15.60
2018-09-18T02:35:54.485Z,15.60
2018-09-18T02:38:28.869Z,15.60
2018-09-18T02:41:03.211Z,15.50
2018-09-18T02:43:37.410Z,15.50
2018-09-18T02:46:12.202Z,15.50
2018-09-18T02:48:46.718Z,15.40
2018-09-18T02:51:20.970Z,15.40
2018-09-18T02:53:55.231Z,15.40
2018-09-18T02:56:29.526Z,15.30
2018-09-18T02:59:04.078Z,15.30
2018-09-18T03:01:38.410Z,15.30
2018-09-18T03:04:12.642Z,15.30
2018-09-18T03:06:46.999Z,15.30
2018-09-18T03:09:21.240Z,15.30
2018-09-18T03:11:55.570Z,15.20
2018-09-18T03:14:29.976Z,15.20
2018-09-18T03:17:04.248Z,15.20
2018-09-18T03:19:38.871Z,15.20
2018-09-18T03:22:13.145Z,15.20
2018-09-18T03:24:47.564Z,15.20
2018-09-18T03:27:21.843Z,15.10
2018-09-18T03:29:56.191Z,15.10
2018-09-18T03:32:30.572Z,15.10
2018-09-18T03:35:04.977Z,15.10
2018-09-18T03:37:39.317Z,15.10
2018-09-18T03:40:13.687Z,15.00
2018-09-18T03:42:48.152Z,15.00
2018-09-18T03:45:22.458Z,15.00
2018-09-18T03:47:56.885Z,15.00
2018-09-18T03:50:31.354Z,15.00
2018-09-18T03:53:05.790Z,15.00
2018-09-18T03:55:40.077Z,15.00
2018-09-18T03:58:14.478Z,14.90
2018-09-18T04:00:48.888Z,14.90
2018-09-18T04:03:23.279Z,14.90
2018-09-18T04:05:57.585Z,14.90
2018-09-18T04:08:31.806Z,14.90
2018-09-18T04:11:06.246Z,14.80
2018-09-18T04:13:40.586Z,14.80
2018-09-18T04:16:15.027Z,14.80
2018-09-18T04:18:49.254Z,14.80
2018-09-18T04:21:27.658Z,14.80
2018-09-18T04:24:03.093Z,14.80
2018-09-18T04:26:38.365Z,14.70
2018-09-18T04:29:12.722Z,14.70
2018-09-18T04:31:47.305Z,14.70
2018-09-18T04:34:21.582Z,14.60
2018-09-18T04:36:55.993Z,14.70
2018-09-18T04:39:30.414Z,14.70
2018-09-18T04:42:04.809Z,14.70
2018-09-18T04:44:39.331Z,14.70
2018-09-18T04:47:13.661Z,14.70
2018-09-18T04:49:48.214Z,14.70
2018-09-18T04:52:22.361Z,14.70
2018-09-18T04:54:56.762Z,14.80
2018-09-18T04:57:31.101Z,14.80
2018-09-18T05:00:05.850Z,14.90
2018-09-18T05:02:40.329Z,14.90
2018-09-18T05:05:14.690Z,15.00
2018-09-18T05:07:48.959Z,15.20
2018-09-18T05:10:23.238Z,15.30
2018-09-18T05:12:57.610Z,15.40
2018-09-18T05:15:31.887Z,15.50
2018-09-18T05:18:06.218Z,15.60
2018-09-18T05:20:40.753Z,15.70
2018-09-18T05:23:14.986Z,15.80
2018-09-18T05:25:49.533Z,15.80
2018-09-18T05:28:23.769Z,15.90
2018-09-18T05:30:58.121Z,15.90
2018-09-18T05:33:32.509Z,15.90
2018-09-18T05:36:06.747Z,15.90
2018-09-18T05:38:41.036Z,16.00
2018-09-18T05:41:15.226Z,16.00
2018-09-18T05:43:49.471Z,16.00
2018-09-18T05:46:23.638Z,16.10
2018-09-18T05:48:58.231Z,16.20
2018-09-18T05:51:32.717Z,16.30
2018-09-18T05:54:07.070Z,16.30
2018-09-18T05:56:41.763Z,16.40
2018-09-18T05:59:16.193Z,16.50
2018-09-18T06:01:50.758Z,16.50
2018-09-18T06:04:25.118Z,16.60
2018-09-18T06:06:59.588Z,16.60
2018-09-18T06:09:33.769Z,16.70
2018-09-18T06:12:08.213Z,16.80
2018-09-18T06:14:42.555Z,16.90
2018-09-18T06:17:16.746Z,16.90
2018-09-18T06:19:51.033Z,17.00
2018-09-18T06:22:25.917Z,17.10
2018-09-18T06:25:00.266Z,17.20
2018-09-18T06:27:34.590Z,17.30
2018-09-18T06:30:09.994Z,17.40
2018-09-18T06:32:44.789Z,17.40
2018-09-18T06:35:19.094Z,17.40
2018-09-18T06:37:53.482Z,17.50
2018-09-18T06:40:28.277Z,17.60
2018-09-18T06:43:02.601Z,17.60
2018-09-18T06:45:36.724Z,17.70
2018-09-18T06:48:11.110Z,17.80
2018-09-18T06:50:45.681Z,18.00
2018-09-18T06:53:20.013Z,18.10
2018-09-18T06:55:54.374Z,18.20
2018-09-18T06:58:28.736Z,18.30
2018-09-18T07:01:02.998Z,18.40
2018-09-18T07:03:37.300Z,18.50
2018-09-18T07:06:11.680Z,18.50
2018-09-18T07:08:46.146Z,18.60
2018-09-18T07:11:20.447Z,18.70
2018-09-18T07:13:54.682Z,18.90
2018-09-18T07:16:29.467Z,19.10
2018-09-18T07:19:04.045Z,19.10
2018-09-18T07:21:38.326Z,19.30
2018-09-18T07:24:12.613Z,19.40
2018-09-18T07:26:53.627Z,19.40
2018-09-18T07:29:28.182Z,19.50
2018-09-18T07:32:02.534Z,19.60
2018-09-18T07:34:36.743Z,19.70
2018-09-18T07:37:11.026Z,19.80
2018-09-18T07:39:45.351Z,19.90
2018-09-18T07:42:19.566Z,20.10
2018-09-18T07:44:54.332Z,20.10
2018-09-18T07:47:28.670Z,20.20
2018-09-18T07:50:02.902Z,20.30
2018-09-18T07:52:37.150Z,20.40
2018-09-18T07:55:11.442Z,20.50
2018-09-18T07:57:45.691Z,20.70
2018-09-18T08:00:20.034Z,20.80
2018-09-18T08:02:54.270Z,20.80
2018-09-18T08:05:28.585Z,21.00
2018-09-18T08:08:02.887Z,21.20
2018-09-18T08:10:37.090Z,21.30
2018-09-18T08:13:11.419Z,21.40
2018-09-18T08:15:45.885Z,21.40
2018-09-18T08:18:20.084Z,21.60
2018-09-18T08:20:54.323Z,21.70
2018-09-18T08:23:28.873Z,21.80
2018-09-18T08:26:03.210Z,21.90
2018-09-18T08:28:37.734Z,21.90
2018-09-18T08:31:12.186Z,22.10
2018-09-18T08:33:46.474Z,22.20
2018-09-18T08:36:20.699Z,22.40
2018-09-18T08:38:54.988Z,22.50
2018-09-18T08:41:29.134Z,22.70
2018-09-18T08:44:03.471Z,22.80
2018-09-18T08:46:37.910Z,22.90
2018-09-18T08:49:12.102Z,23.00
2018-09-18T08:51:46.693Z,23.30
2018-09-18T08:54:20.865Z,23.30
2018-09-18T08:56:55.268Z,23.50
2018-09-18T08:59:29.450Z,23.60
2018-09-18T09:02:03.700Z,23.70
2018-09-18T09:04:37.841Z,23.90
2018-09-18T09:07:12.221Z,24.10
2018-09-18T09:09:46.555Z,24.20
2018-09-18T09:12:20.972Z,24.30
2018-09-18T09:14:55.291Z,24.40
2018-09-18T09:17:29.659Z,24.50
2018-09-18T09:20:03.973Z,24.60
2018-09-18T09:22:38.207Z,24.80
2018-09-18T09:25:12.559Z,25.00
2018-09-18T09:27:47.019Z,25.00
2018-09-18T09:30:21.405Z,25.10
2018-09-18T09:32:55.807Z,25.30
2018-09-18T09:35:30.200Z,25.40
2018-09-18T09:38:04.407Z,25.50
2018-09-18T09:40:38.898Z,25.60
2018-09-18T09:43:13.331Z,25.60
2018-09-18T09:45:47.809Z,25.80
2018-09-18T09:48:22.114Z,25.90
2018-09-18T09:50:56.606Z,26.00
2018-09-18T09:53:30.774Z,26.10
2018-09-18T09:56:04.998Z,26.20
2018-09-18T09:58:39.194Z,26.40
2018-09-18T10:01:18.774Z,26.50
2018-09-18T10:03:53.146Z,26.70
2018-09-18T10:06:27.625Z,26.80
2018-09-18T10:09:01.862Z,26.90
2018-09-18T10:11:36.163Z,27.00
2018-09-18T10:14:10.852Z,27.10
2018-09-18T10:16:45.012Z,27.20
2018-09-18T10:19:19.217Z,27.30
2018-09-18T10:21:53.614Z,27.40
2018-09-18T10:24:28.002Z,27.50
2018-09-18T10:27:02.424Z,27.60
2018-09-18T10:29:36.714Z,27.70
2018-09-18T10:32:11.147Z,27.80
2018-09-18T10:34:45.511Z,27.90
2018-09-18T10:37:19.729Z,28.00
2018-09-18T10:39:54.226Z,28.20
2018-09-18T10:42:28.659Z,28.30
2018-09-18T10:45:02.862Z,28.40
2018-09-18T10:47:37.535Z,28.60
2018-09-18T10:50:11.823Z,28.60
2018-09-18T10:52:46.175Z,28.80
2018-09-18T10:55:20.575Z,28.80
2018-09-18T10:57:54.735Z,29.00
2018-09-18T11:00:28.979Z,29.10
2018-09-18T11:03:03.260Z,29.20
2018-09-18T11:05:37.594Z,29.20
2018-09-18T11:08:12.007Z,29.40
2018-09-18T11:10:46.125Z,29.50
2018-09-18T11:13:20.496Z,29.60
2018-09-18T11:15:54.955Z,29.60
2018-09-18T11:18:29.349Z,29.70
2018-09-18T11:21:03.787Z,29.80
2018-09-18T11:23:38.092Z,30.00
2018-09-18T11:26:12.235Z,30.10
2018-09-18T11:28:46.527Z,30.10
2018-09-18T11:31:20.933Z,30.20
2018-09-18T11:33:55.430Z,30.30
2018-09-18T11:36:29.594Z,30.30
2018-09-18T11:39:04.842Z,30.40
2018-09-18T11:41:39.090Z,30.50
2018-09-18T11:44:13.274Z,30.70
2018-09-18T11:46:47.650Z,30.60
2018-09-18T11:49:22.048Z,30.70
2018-09-18T11:51:56.526Z,30.90
2018-09-18T11:54:30.726Z,30.90
2018-09-18T11:57:05.128Z,31.00
2018-09-18T11:59:39.521Z,31.00
2018-09-18T12:02:13.807Z,31.20
2018-09-18T12:04:48.083Z,31.30
2018-09-18T12:07:22.318Z,31.40
2018-09-18T12:09:56.619Z,31.40
2018-09-18T12:12:30.945Z,31.40
2018-09-18T12:15:05.280Z,31.50
2018-09-18T12:17:39.513Z,31.30
2018-09-18T12:20:13.732Z,31.40
2018-09-18T12:22:48.121Z,31.50
2018-09-18T12:25:22.388Z,31.70
2018-09-18T12:27:56.682Z,31.70
2018-09-18T12:30:30.935Z,31.70
2018-09-18T12:33:05.334Z,31.80
2018-09-18T12:35:39.732Z,31.80
2018-09-18T12:38:13.931Z,31.70
2018-09-18T12:40:48.079Z,31.70
2018-09-18T12:43:22.390Z,31.70
2018-09-18T12:45:56.557Z,31.80
2018-09-18T12:48:31.055Z,31.80
2018-09-18T12:51:05.524Z,31.80
2018-09-18T12:53:39.836Z,31.90
2018-09-18T12:56:14.194Z,32.00
2018-09-18T12:58:48.350Z,32.00
2018-09-18T13:01:22.545Z,32.10
2018-09-18T13:03:56.850Z,32.20
2018-09-18T13:06:31.407Z,32.30
2018-09-18T13:09:08.014Z,32.30
2018-09-18T13:11:42.219Z,32.40
2018-09-18T13:14:16.555Z,32.40
2018-09-18T13:16:50.871Z,32.30
2018-09-18T13:19:25.217Z,32.40
2018-09-18T13:21:59.588Z,32.50
2018-09-18T13:24:33.902Z,32.50
2018-09-18T13:27:08.277Z,32.60
2018-09-18T13:29:42.533Z,32.60
2018-09-18T13:32:16.918Z,32.60
2018-09-18T13:34:51.127Z,32.60
2018-09-18T13:37:25.375Z,32.50
2018-09-18T13:39:59.785Z,32.70
2018-09-18T13:42:34.177Z,32.80
2018-09-18T13:45:08.550Z,32.70
2018-09-18T13:47:42.878Z,32.70
2018-09-18T13:50:17.814Z,32.60
2018-09-18T13:52:52.370Z,32.70
2018-09-18T13:55:26.599Z,32.90
2018-09-18T13:58:00.998Z,32.90
2018-09-18T14:00:35.373Z,32.80
2018-09-18T14:03:09.634Z,32.80
2018-09-18T14:05:44.045Z,32.80
2018-09-18T14:08:18.466Z,32.80
2018-09-18T14:10:52.656Z,32.70
2018-09-18T14:13:26.950Z,32.80
2018-09-18T14:16:01.315Z,32.80
2018-09-18T14:18:35.578Z,32.80
2018-09-18T14:21:09.929Z,32.90
2018-09-18T14:23:44.376Z,33.00
2018-09-18T14:26:18.652Z,32.90
2018-09-18T14:28:52.929Z,32.90
2018-09-18T14:31:27.371Z,32.90
2018-09-18T14:34:01.589Z,32.90
2018-09-18T14:36:36.063Z,32.90
2018-09-18T14:39:11.227Z,32.90
2018-09-18T14:41:45.537Z,32.90
2018-09-18T14:44:19.814Z,33.00
2018-09-18T14:46:54.025Z,32.90
2018-09-18T14:49:28.441Z,32.90
2018-09-18T14:52:02.774Z,33.00
2018-09-18T14:54:37.075Z,33.10
2018-09-18T14:57:11.579Z,33.10
2018-09-18T14:59:45.944Z,33.20
2018-09-18T15:02:20.234Z,33.10
2018-09-18T15:04:54.524Z,33.10
2018-09-18T15:07:28.859Z,33.30
2018-09-18T15:10:03.185Z,33.20
2018-09-18T15:12:37.574Z,33.40
2018-09-18T15:15:11.912Z,33.40
2018-09-18T15:17:46.141Z,33.40
2018-09-18T15:20:20.496Z,33.40
2018-09-18T15:22:54.815Z,33.30
2018-09-18T15:25:29.098Z,33.30
2018-09-18T15:28:03.487Z,33.50
2018-09-18T15:30:37.798Z,33.40
2018-09-18T15:33:12.118Z,33.40
2018-09-18T15:35:46.374Z,33.20
2018-09-18T15:38:20.697Z,33.50
2018-09-18T15:40:55.170Z,33.50
2018-09-18T15:43:29.335Z,33.40
2018-09-18T15:46:03.712Z,33.40
2018-09-18T15:48:37.978Z,33.40
2018-09-18T15:51:12.338Z,33.20
2018-09-18T15:53:46.709Z,33.30
2018-09-18T15:56:21.043Z,33.40
2018-09-18T15:58:55.377Z,33.30
2018-09-18T16:01:29.689Z,33.30
2018-09-18T16:04:04.240Z,33.40
2018-09-18T16:06:38.627Z,33.20
2018-09-18T16:09:12.885Z,33.20
2018-09-18T16:11:47.225Z,33.00
2018-09-18T16:14:21.537Z,33.00
2018-09-18T16:17:00.746Z,33.10
2018-09-18T16:19:35.195Z,33.10
2018-09-18T16:22:09.616Z,33.00
2018-09-18T16:24:43.968Z,32.80
2018-09-18T16:27:18.186Z,32.70
2018-09-18T16:29:52.613Z,32.50
2018-09-18T16:32:27.106Z,32.40
2018-09-18T16:35:01.510Z,32.10
2018-09-18T16:37:36.003Z,31.90
2018-09-18T16:40:10.920Z,31.80
2018-09-18T16:42:45.112Z,31.60
2018-09-18T16:45:19.535Z,31.50
2018-09-18T16:47:53.872Z,31.40
2018-09-18T16:50:28.470Z,31.30
2018-09-18T16:53:02.747Z,31.10
2018-09-18T16:55:37.089Z,31.10
2018-09-18T16:58:12.318Z,31.00
2018-09-18T17:00:46.749Z,31.00
2018-09-18T17:03:20.995Z,30.70
2018-09-18T17:05:55.166Z,30.70
2018-09-18T17:08:29.562Z,30.60
2018-09-18T17:11:03.732Z,30.50
2018-09-18T17:13:38.095Z,30.50
2018-09-18T17:16:12.370Z,30.30
2018-09-18T17:18:46.950Z,30.30
2018-09-18T17:21:21.165Z,30.10
2018-09-18T17:23:55.459Z,30.10
2018-09-18T17:26:29.670Z,30.00
2018-09-18T17:29:04.135Z,29.90
2018-09-18T17:31:38.555Z,29.80
2018-09-18T17:34:13.046Z,29.70
2018-09-18T17:36:47.271Z,29.60
2018-09-18T17:39:21.521Z,29.60
2018-09-18T17:41:55.677Z,29.60
2018-09-18T17:44:30.143Z,29.50
2018-09-18T17:47:04.466Z,29.30
2018-09-18T17:49:38.746Z,29.30
2018-09-18T17:52:13.180Z,29.10
2018-09-18T17:54:47.491Z,29.00
2018-09-18T17:57:21.837Z,29.00
2018-09-18T17:59:56.082Z,29.00
2018-09-18T18:02:30.521Z,28.90
2018-09-18T18:05:04.788Z,28.90
2018-09-18T18:07:39.156Z,28.80
2018-09-18T18:10:13.479Z,28.80
2018-09-18T18:12:47.828Z,28.70
2018-09-18T18:15:22.129Z,28.70
2018-09-18T18:17:56.438Z,28.60
2018-09-18T18:20:30.835Z,28.60
2018-09-18T18:23:05.281Z,28.50
2018-09-18T18:25:39.523Z,28.40
2018-09-18T18:28:13.875Z,28.30
2018-09-18T18:30:48.292Z,28.30
2018-09-18T18:33:22.694Z,28.20
2018-09-18T18:35:56.991Z,28.20
2018-09-18T18:38:31.341Z,28.20
2018-09-18T18:41:05.752Z,28.10
2018-09-18T18:43:39.915Z,28.00
2018-09-18T18:46:14.217Z,28.00
2018-09-18T18:48:48.544Z,27.90
2018-09-18T18:51:22.963Z,27.80
2018-09-18T18:53:57.250Z,27.80
2018-09-18T18:56:31.517Z,27.70
2018-09-18T18:59:05.911Z,27.60
2018-09-18T19:01:40.285Z,27.40
2018-09-18T19:04:14.635Z,27.30
2018-09-18T19:06:48.930Z,27.30
2018-09-18T19:09:23.357Z,27.30
2018-09-18T19:11:57.769Z,27.30
2018-09-18T19:14:31.951Z,27.10
2018-09-18T19:17:06.244Z,27.10
2018-09-18T19:19:40.434Z,27.00
2018-09-18T19:22:14.702Z,26.90
2018-09-18T19:24:49.006Z,26.90
2018-09-18T19:27:23.400Z,27.00
2018-09-18T19:29:57.746Z,26.90
2018-09-18T19:32:32.122Z,26.90
2018-09-18T19:35:06.522Z,26.90
2018-09-18T19:37:40.753Z,26.80
2018-09-18T19:40:15.068Z,26.70
2018-09-18T19:42:49.349Z,26.60
2018-09-18T19:45:23.679Z,26.40
2018-09-18T19:47:57.831Z,26.50
2018-09-18T19:50:32.343Z,26.40
2018-09-18T19:53:06.560Z,26.40
2018-09-18T19:55:40.927Z,26.20
2018-09-18T19:58:15.218Z,26.10
2018-09-18T20:00:49.539Z,25.90
2018-09-18T20:03:24.041Z,26.00
2018-09-18T20:05:58.123Z,25.80
2018-09-18T20:08:32.393Z,25.90
2018-09-18T20:11:06.830Z,25.80
2018-09-18T20:13:41.243Z,25.90
2018-09-18T20:16:15.647Z,25.90
2018-09-18T20:18:50.010Z,25.70
2018-09-18T20:21:24.350Z,25.80
2018-09-18T20:23:58.700Z,25.80
2018-09-18T20:26:33.105Z,25.70
2018-09-18T20:29:07.812Z,25.70
2018-09-18T20:31:42.196Z,25.70
2018-09-18T20:34:16.621Z,25.70
2018-09-18T20:36:50.906Z,25.60
2018-09-18T20:39:25.287Z,25.50
2018-09-18T20:41:59.666Z,25.40
2018-09-18T20:44:33.938Z,25.20
2018-09-18T20:47:08.218Z,25.30
2018-09-18T20:49:42.509Z,25.30
2018-09-18T20:52:16.743Z,25.30
2018-09-18T20:54:51.019Z,25.20
2018-09-18T20:57:25.418Z,25.00
2018-09-18T20:59:59.650Z,25.10
2018-09-18T21:02:33.995Z,25.10
2018-09-18T21:05:08.252Z,25.00
2018-09-18T21:07:42.462Z,24.80
2018-09-18T21:10:16.782Z,24.90
2018-09-18T21:12:51.126Z,24.90
2018-09-18T21:15:25.352Z,24.50
2018-09-18T21:17:59.577Z,24.40
2018-09-18T21:20:33.875Z,24.40
2018-09-18T21:23:08.226Z,24.40
2018-09-18T21:25:57.819Z,24.40
2018-09-18T21:28:32.099Z,24.30
2018-09-18T21:31:06.439Z,24.40
2018-09-18T21:33:40.778Z,24.10
2018-09-18T21:36:15.065Z,24.20
2018-09-18T21:38:49.372Z,24.20
2018-09-18T21:41:23.674Z,24.10
2018-09-18T21:43:58.009Z,24.10
2018-09-18T21:46:32.223Z,24.00
2018-09-18T21:49:06.417Z,23.90
2018-09-18T21:51:40.779Z,24.00
2018-09-18T21:54:15.167Z,23.90
2018-09-18T21:56:49.441Z,23.70
2018-09-18T21:59:23.834Z,23.60
2018-09-18T22:01:58.116Z,23.60
2018-09-18T22:04:32.406Z,23.40
2018-09-18T22:07:06.773Z,23.30
2018-09-18T22:09:41.003Z,23.10
2018-09-18T22:12:15.273Z,23.10
2018-09-18T22:14:49.510Z,23.00
2018-09-18T22:17:23.680Z,22.80
2018-09-18T22:19:58.047Z,22.80
2018-09-18T22:22:32.370Z,22.90
2018-09-18T22:25:06.941Z,22.80
2018-09-18T22:27:41.446Z,22.90
2018-09-18T22:30:15.690Z,23.00
2018-09-18T22:32:50.150Z,23.00
2018-09-18T22:35:24.556Z,22.90
2018-09-18T22:37:58.970Z,22.80
2018-09-18T22:40:33.262Z,22.80
2018-09-18T22:43:07.683Z,22.80
2018-09-18T22:45:41.857Z,23.00
2018-09-18T22:48:16.118Z,22.90
2018-09-18T22:50:50.430Z,22.90
2018-09-18T22:53:24.755Z,22.80
2018-09-18T22:55:59.093Z,22.50
2018-09-18T22:58:33.394Z,22.50
2018-09-18T23:01:07.727Z,22.40
2018-09-18T23:03:41.929Z,22.30
2018-09-18T23:06:16.230Z,22.20
2018-09-18T23:08:50.412Z,22.10
2018-09-18T23:11:24.783Z,22.00
2018-09-18T23:13:59.068Z,22.00
2018-09-18T23:16:33.518Z,22.00
2018-09-18T23:19:07.799Z,21.90
2018-09-18T23:21:42.108Z,21.80
2018-09-18T23:24:16.335Z,21.70
2018-09-18T23:26:50.695Z,21.60
2018-09-18T23:29:24.955Z,21.60
2018-09-18T23:31:59.416Z,21.60
2018-09-18T23:34:33.775Z,21.50
2018-09-18T23:37:07.990Z,21.50
2018-09-18T23:39:42.313Z,21.40
2018-09-18T23:42:16.688Z,21.30
2018-09-18T23:44:51.117Z,21.20
2018-09-18T23:47:25.376Z,21.10
2018-09-18T23:49:59.629Z,21.10
2018-09-18T23:52:33.909Z,21.00
2018-09-18T23:55:08.206Z,21.00
2018-09-18T23:57:42.506Z,20.90
