createdAt,value
2024-04-30T03:33:09.333Z,11.30
2024-04-30T03:35:37.078Z,11.25
2024-04-30T03:38:04.376Z,10.75
2024-04-30T03:40:31.638Z,11.79
2024-04-30T03:42:58.815Z,10.16
2024-04-30T03:45:25.994Z,9.91
2024-04-30T03:47:53.291Z,10.87
2024-04-30T03:50:20.610Z,10.57
2024-04-30T03:52:47.739Z,10.07
2024-04-30T03:55:14.981Z,10.44
2024-04-30T03:57:42.163Z,11.41
2024-04-30T04:00:09.617Z,11.94
2024-04-30T04:02:36.791Z,12.23
2024-04-30T04:05:04.163Z,12.39
2024-04-30T04:07:31.378Z,12.68
2024-04-30T04:09:58.598Z,12.80
2024-04-30T04:12:44.421Z,12.89
2024-04-30T04:15:11.610Z,13.00
2024-04-30T04:17:38.804Z,13.14
2024-04-30T04:20:06.296Z,13.23
2024-04-30T04:22:33.604Z,12.59
2024-04-30T04:25:00.850Z,13.02
2024-04-30T04:27:28.287Z,13.14
2024-04-30T04:29:55.455Z,13.29
2024-04-30T04:32:22.619Z,13.27
2024-04-30T04:34:49.882Z,13.33
2024-04-30T04:37:17.037Z,12.46
2024-04-30T04:39:44.603Z,11.37
2024-04-30T04:42:11.742Z,11.06
2024-04-30T04:44:38.858Z,10.79
2024-04-30T04:47:06.020Z,11.84
2024-04-30T04:49:33.262Z,12.34
2024-04-30T04:52:00.474Z,12.31
2024-04-30T04:54:27.660Z,12.37
2024-04-30T04:56:54.880Z,12.74
2024-04-30T04:59:22.044Z,12.64
2024-04-30T05:01:49.398Z,11.36
2024-04-30T05:04:16.992Z,12.15
2024-04-30T05:06:44.327Z,12.94
2024-04-30T05:09:11.775Z,13.29
2024-04-30T05:11:39.004Z,13.63
2024-04-30T05:14:06.168Z,13.59
2024-04-30T05:16:33.374Z,12.28
2024-04-30T05:19:00.872Z,13.04
2024-04-30T05:21:28.028Z,12.18
2024-04-30T05:23:55.189Z,12.82
2024-04-30T05:26:22.291Z,11.74
2024-04-30T05:28:49.432Z,9.50
2024-04-30T05:31:16.605Z,9.38
2024-04-30T05:33:43.970Z,9.94
2024-04-30T05:36:11.362Z,11.48
2024-04-30T05:38:38.554Z,12.36
2024-04-30T05:41:06.713Z,12.47
2024-04-30T05:43:34.131Z,12.89
2024-04-30T05:46:01.587Z,13.26
2024-04-30T05:48:28.936Z,11.67
2024-04-30T05:50:56.073Z,10.85
2024-04-30T05:53:23.274Z,11.98
2024-04-30T05:55:50.535Z,13.38
2024-04-30T05:58:17.845Z,14.47
2024-04-30T06:00:45.176Z,13.94
2024-04-30T06:03:12.411Z,13.45
2024-04-30T06:05:39.866Z,11.78
2024-04-30T06:08:10.217Z,11.62
2024-04-30T06:10:37.474Z,11.13
2024-04-30T06:13:04.954Z,12.40
2024-04-30T06:15:32.112Z,13.21
2024-04-30T06:18:01.112Z,13.60
2024-04-30T06:20:28.270Z,14.86
2024-04-30T06:22:55.404Z,15.66
2024-04-30T06:25:22.534Z,16.56
2024-04-30T06:27:49.737Z,17.13
2024-04-30T06:30:16.850Z,17.53
2024-04-30T06:32:44.156Z,17.96
2024-04-30T06:35:11.335Z,18.00
2024-04-30T06:37:38.642Z,18.26
2024-04-30T06:40:06.348Z,18.20
2024-04-30T06:42:34.917Z,18.55
2024-04-30T06:45:02.217Z,19.10
2024-04-30T06:47:29.780Z,18.68
2024-04-30T06:49:56.970Z,18.95
2024-04-30T06:52:24.142Z,19.28
2024-04-30T06:54:51.298Z,19.41
2024-04-30T06:57:18.465Z,18.37
2024-04-30T06:59:45.619Z,16.80
2024-04-30T07:02:12.798Z,18.58
2024-04-30T07:04:40.093Z,18.33
2024-04-30T07:07:07.338Z,18.17
2024-04-30T07:09:34.494Z,18.25
2024-04-30T07:12:01.716Z,17.88
2024-04-30T07:14:28.806Z,18.39
2024-04-30T07:17:02.614Z,18.80
2024-04-30T07:19:33.915Z,19.45
2024-04-30T07:22:01.249Z,19.68
2024-04-30T07:24:28.386Z,19.49
2024-04-30T07:26:55.593Z,19.24
2024-04-30T07:29:22.756Z,19.36
2024-04-30T07:31:50.599Z,19.58
2024-04-30T07:34:18.357Z,17.63
2024-04-30T07:36:45.621Z,18.45
2024-04-30T07:39:12.728Z,17.46
2024-04-30T07:41:39.961Z,18.85
2024-04-30T07:44:07.086Z,18.55
2024-04-30T07:46:34.328Z,17.80
2024-04-30T07:49:01.508Z,18.77
2024-04-30T07:51:28.696Z,18.34
2024-04-30T07:53:55.844Z,18.23
2024-04-30T07:56:23.154Z,16.95
2024-04-30T07:58:50.427Z,19.29
2024-04-30T08:01:17.707Z,19.43
2024-04-30T08:03:44.893Z,20.35
2024-04-30T08:06:18.627Z,20.72
2024-04-30T08:08:48.162Z,20.83
2024-04-30T08:11:15.905Z,21.28
2024-04-30T08:13:45.508Z,21.72
2024-04-30T08:16:13.136Z,20.99
2024-04-30T08:18:40.415Z,21.59
2024-04-30T08:21:08.165Z,22.10
2024-04-30T08:23:35.548Z,22.75
2024-04-30T08:26:02.865Z,22.73
2024-04-30T08:28:30.088Z,22.98
2024-04-30T08:30:57.813Z,23.20
2024-04-30T08:33:25.444Z,23.32
2024-04-30T08:35:52.633Z,22.83
2024-04-30T08:38:19.869Z,23.69
2024-04-30T08:40:47.238Z,23.03
2024-04-30T08:43:15.105Z,22.46
2024-04-30T08:45:43.134Z,22.72
2024-04-30T08:48:11.456Z,22.62
2024-04-30T08:50:39.070Z,23.19
2024-04-30T08:53:08.322Z,23.68
2024-04-30T08:55:36.287Z,23.67
2024-04-30T08:58:03.830Z,23.89
2024-04-30T09:00:31.084Z,22.58
2024-04-30T09:03:02.727Z,23.38
2024-04-30T09:05:31.899Z,22.67
2024-04-30T09:07:59.921Z,23.42
2024-04-30T09:10:27.285Z,23.96
2024-04-30T09:13:00.618Z,24.50
2024-04-30T09:15:27.769Z,24.43
2024-04-30T09:18:05.258Z,22.22
2024-04-30T09:20:32.437Z,23.30
2024-04-30T09:23:00.925Z,23.98
2024-04-30T09:25:37.704Z,24.27
2024-04-30T09:28:17.478Z,24.38
2024-04-30T09:30:45.067Z,24.08
2024-04-30T09:33:12.455Z,22.13
2024-04-30T09:35:39.633Z,22.42
2024-04-30T09:38:09.059Z,23.47
2024-04-30T09:40:36.627Z,23.51
2024-04-30T09:43:04.455Z,22.28
2024-04-30T09:45:32.586Z,23.22
2024-04-30T09:48:01.474Z,23.55
2024-04-30T09:50:28.716Z,23.72
2024-04-30T09:52:55.916Z,24.26
2024-04-30T09:55:25.673Z,24.98
2024-04-30T09:57:52.857Z,25.11
2024-04-30T10:00:24.923Z,24.98
2024-04-30T10:03:04.702Z,24.40
2024-04-30T10:05:41.194Z,24.27
2024-04-30T10:08:09.526Z,23.81
2024-04-30T10:10:36.830Z,24.73
2024-04-30T10:13:10.851Z,24.81
2024-04-30T10:15:41.213Z,24.63
2024-04-30T10:18:11.075Z,24.14
2024-04-30T10:20:39.020Z,24.51
2024-04-30T10:23:07.115Z,23.60
2024-04-30T10:25:34.579Z,23.82
2024-04-30T10:28:09.604Z,24.58
2024-04-30T10:30:37.365Z,24.97
2024-04-30T10:33:05.120Z,24.83
2024-04-30T10:35:44.903Z,25.26
2024-04-30T10:38:12.032Z,24.79
2024-04-30T10:40:39.309Z,24.56
2024-04-30T10:43:06.536Z,24.90
2024-04-30T10:45:33.758Z,24.61
2024-04-30T10:48:01.125Z,24.63
2024-04-30T10:50:29.916Z,25.28
2024-04-30T10:53:00.776Z,25.59
2024-04-30T10:55:28.130Z,24.84
2024-04-30T10:57:55.259Z,23.72
2024-04-30T11:00:22.464Z,24.49
2024-04-30T11:02:56.550Z,22.83
2024-04-30T11:05:24.655Z,23.74
2024-04-30T11:07:58.432Z,23.90
2024-04-30T11:10:29.405Z,24.11
2024-04-30T11:13:00.000Z,24.90
2024-04-30T11:15:27.213Z,24.49
2024-04-30T11:17:54.518Z,22.93
2024-04-30T11:20:21.914Z,23.21
2024-04-30T11:22:49.255Z,23.36
2024-04-30T11:25:16.553Z,23.08
2024-04-30T11:27:43.746Z,24.13
2024-04-30T11:30:11.208Z,23.69
2024-04-30T11:32:38.632Z,25.15
2024-04-30T11:35:05.835Z,25.69
2024-04-30T11:37:34.843Z,26.00
2024-04-30T11:40:02.196Z,24.27
2024-04-30T11:42:34.657Z,23.79
2024-04-30T11:45:08.969Z,23.73
2024-04-30T11:47:36.260Z,25.16
2024-04-30T11:50:03.699Z,25.90
2024-04-30T11:52:30.894Z,25.90
2024-04-30T11:54:59.228Z,25.65
2024-04-30T11:57:26.775Z,26.07
2024-04-30T11:59:54.814Z,25.56
2024-04-30T12:02:22.175Z,25.71
2024-04-30T12:04:49.650Z,24.41
2024-04-30T12:07:16.990Z,23.04
2024-04-30T12:09:44.189Z,24.06
2024-04-30T12:12:11.391Z,25.31
2024-04-30T12:14:38.600Z,25.07
2024-04-30T12:17:06.953Z,25.92
2024-04-30T12:19:34.402Z,26.27
2024-04-30T12:22:01.709Z,26.30
2024-04-30T12:24:28.877Z,26.48
2024-04-30T12:26:57.874Z,25.94
2024-04-30T12:29:25.095Z,25.77
2024-04-30T12:31:52.335Z,24.35
2024-04-30T12:34:19.617Z,25.15
2024-04-30T12:36:46.828Z,25.59
2024-04-30T12:39:14.383Z,26.09
2024-04-30T12:41:41.818Z,26.46
2024-04-30T12:44:11.790Z,26.74
2024-04-30T12:46:39.046Z,26.32
2024-04-30T12:49:06.513Z,25.13
2024-04-30T12:51:33.762Z,25.89
2024-04-30T12:54:01.070Z,26.43
2024-04-30T12:56:28.230Z,25.70
2024-04-30T12:58:55.580Z,25.42
2024-04-30T13:01:25.508Z,25.14
2024-04-30T13:03:53.506Z,25.87
2024-04-30T13:06:20.880Z,24.77
2024-04-30T13:08:48.258Z,25.51
2024-04-30T13:11:15.672Z,26.11
2024-04-30T13:13:42.987Z,25.95
2024-04-30T13:16:10.304Z,25.51
2024-04-30T13:18:37.765Z,25.78
2024-04-30T13:21:05.275Z,25.69
2024-04-30T13:23:36.114Z,25.64
2024-04-30T13:26:03.299Z,25.76
2024-04-30T13:28:30.709Z,26.39
2024-04-30T13:30:59.366Z,25.86
2024-04-30T13:33:29.470Z,25.48
2024-04-30T13:35:56.752Z,25.88
2024-04-30T13:38:24.201Z,26.03
2024-04-30T13:40:51.483Z,25.47
2024-04-30T13:43:19.769Z,24.82
2024-04-30T13:45:47.369Z,25.15
2024-04-30T13:48:14.670Z,25.57
2024-04-30T13:50:41.854Z,25.93
2024-04-30T13:53:09.572Z,25.67
2024-04-30T13:55:36.750Z,24.61
2024-04-30T13:58:05.491Z,24.47
2024-04-30T14:00:32.738Z,25.16
2024-04-30T14:02:59.937Z,25.58
2024-04-30T14:05:27.163Z,25.99
2024-04-30T14:07:54.480Z,26.47
2024-04-30T14:10:21.739Z,25.09
2024-04-30T14:12:49.660Z,25.44
2024-04-30T14:15:17.134Z,25.66
2024-04-30T14:17:44.447Z,24.90
2024-04-30T14:20:11.669Z,25.82
2024-04-30T14:22:39.113Z,26.48
2024-04-30T14:25:07.072Z,26.48
2024-04-30T14:27:34.251Z,26.56
2024-04-30T14:30:01.433Z,26.67
2024-04-30T14:34:55.943Z,25.99
2024-04-30T14:37:23.213Z,25.51
2024-04-30T14:39:52.450Z,25.80
2024-04-30T14:42:19.735Z,25.51
2024-04-30T14:44:49.315Z,26.10
2024-04-30T14:47:16.600Z,25.38
2024-04-30T14:49:43.909Z,24.98
2024-04-30T14:52:11.206Z,26.06
2024-04-30T14:54:40.727Z,26.19
2024-04-30T14:57:07.908Z,26.30
2024-04-30T14:59:35.273Z,26.64
2024-04-30T15:02:02.583Z,26.68
2024-04-30T15:04:29.926Z,26.38
2024-04-30T15:06:57.199Z,26.32
2024-04-30T15:09:24.319Z,26.47
2024-04-30T15:11:51.639Z,26.86
2024-04-30T15:14:18.772Z,27.00
2024-04-30T15:16:46.032Z,25.47
2024-04-30T15:19:13.392Z,25.05
2024-04-30T15:21:44.606Z,26.01
2024-04-30T15:24:12.059Z,25.86
2024-04-30T15:26:42.216Z,25.88
2024-04-30T15:29:12.359Z,25.20
2024-04-30T15:31:39.563Z,25.09
2024-04-30T15:34:06.716Z,25.46
2024-04-30T15:36:33.830Z,26.03
2024-04-30T15:39:00.950Z,25.16
2024-04-30T15:41:28.137Z,24.68
2024-04-30T15:43:55.346Z,25.27
2024-04-30T15:46:22.753Z,25.18
2024-04-30T15:48:52.253Z,24.23
2024-04-30T15:51:19.627Z,24.91
2024-04-30T15:53:46.755Z,25.57
2024-04-30T15:56:18.349Z,25.77
2024-04-30T15:58:46.583Z,25.94
2024-04-30T16:01:14.111Z,25.92
2024-04-30T16:03:41.484Z,26.60
2024-04-30T16:06:08.899Z,26.46
2024-04-30T16:08:36.662Z,26.72
2024-04-30T16:11:10.369Z,26.01
2024-04-30T16:13:39.396Z,25.91
2024-04-30T16:16:12.987Z,26.48
2024-04-30T16:18:45.894Z,26.43
2024-04-30T16:21:13.561Z,25.60
2024-04-30T16:23:40.685Z,24.17
2024-04-30T16:26:08.301Z,24.11
2024-04-30T16:28:35.971Z,24.40
2024-04-30T16:31:04.213Z,24.86
2024-04-30T16:33:31.932Z,25.66
2024-04-30T16:35:59.289Z,25.95
2024-04-30T16:38:26.433Z,26.24
2024-04-30T16:40:54.765Z,26.48
2024-04-30T16:43:22.890Z,26.18
2024-04-30T16:45:50.614Z,25.87
2024-04-30T16:48:18.094Z,25.19
2024-04-30T16:50:45.430Z,24.69
2024-04-30T16:53:12.591Z,24.54
2024-04-30T16:55:39.774Z,24.85
2024-04-30T16:58:06.938Z,23.96
2024-04-30T17:00:34.370Z,24.65
2024-04-30T17:03:01.697Z,24.25
2024-04-30T17:05:28.960Z,24.85
2024-04-30T17:07:56.103Z,25.37
2024-04-30T17:10:23.319Z,25.00
2024-04-30T17:12:50.973Z,25.70
2024-04-30T17:15:18.372Z,25.74
2024-04-30T17:17:45.630Z,24.61
2024-04-30T17:20:12.854Z,24.32
2024-04-30T17:22:40.354Z,24.28
2024-04-30T17:25:07.980Z,24.44
2024-04-30T17:27:35.372Z,24.65
2024-04-30T17:30:02.928Z,24.63
2024-04-30T17:32:30.637Z,24.77
2024-04-30T17:34:57.934Z,24.81
2024-04-30T17:37:26.244Z,25.34
2024-04-30T17:39:53.541Z,25.66
2024-04-30T17:42:20.807Z,25.64
2024-04-30T17:44:48.014Z,25.16
2024-04-30T17:47:15.228Z,25.33
2024-04-30T17:49:42.504Z,24.45
2024-04-30T17:52:09.688Z,24.54
2024-04-30T17:54:36.908Z,25.04
2024-04-30T17:57:04.320Z,25.07
2024-04-30T17:59:31.460Z,24.85
2024-04-30T18:01:58.777Z,25.17
2024-04-30T18:04:26.126Z,25.41
2024-04-30T18:06:53.558Z,25.55
2024-04-30T18:09:20.919Z,25.41
2024-04-30T18:11:48.205Z,24.58
2024-04-30T18:14:15.481Z,23.50
2024-04-30T18:16:42.727Z,22.63
2024-04-30T18:19:10.215Z,21.99
2024-04-30T18:21:38.208Z,21.31
2024-04-30T18:24:07.683Z,20.62
2024-04-30T18:26:42.567Z,20.11
2024-04-30T18:29:10.171Z,19.77
2024-04-30T18:31:37.375Z,19.53
2024-04-30T18:34:04.780Z,19.32
2024-04-30T18:36:37.310Z,19.31
2024-04-30T18:39:05.735Z,18.85
2024-04-30T18:41:34.329Z,18.61
2024-04-30T18:44:01.487Z,18.32
2024-04-30T18:46:28.644Z,18.25
2024-04-30T18:48:56.316Z,18.26
2024-04-30T18:51:24.196Z,18.40
2024-04-30T18:53:51.500Z,18.48
2024-04-30T18:56:19.095Z,18.53
2024-04-30T18:58:47.890Z,18.29
2024-04-30T19:01:16.688Z,18.43
2024-04-30T19:03:46.804Z,18.50
2024-04-30T19:06:16.170Z,18.38
2024-04-30T19:08:44.068Z,18.39
2024-04-30T19:11:11.688Z,18.43
2024-04-30T19:13:39.538Z,18.38
2024-04-30T19:16:07.069Z,18.07
2024-04-30T19:18:37.407Z,18.08
2024-04-30T19:21:05.099Z,18.08
2024-04-30T19:23:33.827Z,18.16
2024-04-30T19:26:01.754Z,17.82
2024-04-30T19:28:30.084Z,17.52
2024-04-30T19:30:57.340Z,17.46
2024-04-30T19:33:25.964Z,17.69
2024-04-30T19:35:53.447Z,17.51
2024-04-30T19:38:20.635Z,17.67
2024-04-30T19:40:47.862Z,17.37
2024-04-30T19:43:16.180Z,17.13
2024-04-30T19:45:43.837Z,17.26
2024-04-30T19:48:16.838Z,17.32
2024-04-30T19:50:46.238Z,17.33
2024-04-30T19:53:13.387Z,17.73
2024-04-30T19:55:41.399Z,17.80
2024-04-30T19:58:09.556Z,17.55
2024-04-30T20:00:36.842Z,17.12
2024-04-30T20:03:04.421Z,16.82
2024-04-30T20:05:32.078Z,17.14
2024-04-30T20:08:00.604Z,18.22
2024-04-30T20:10:27.921Z,19.07
2024-04-30T20:12:55.407Z,18.57
2024-04-30T20:15:22.747Z,17.84
2024-04-30T20:17:50.039Z,17.70
2024-04-30T20:20:17.350Z,16.79
2024-04-30T20:22:46.109Z,16.22
2024-04-30T20:25:14.239Z,16.02
2024-04-30T20:27:42.011Z,15.81
2024-04-30T20:30:11.794Z,15.41
2024-04-30T20:32:40.578Z,15.29
2024-04-30T20:35:08.260Z,15.43
2024-04-30T20:37:35.525Z,15.50
2024-04-30T20:40:03.670Z,15.84
2024-04-30T20:42:31.063Z,16.70
2024-04-30T20:44:58.291Z,16.96
2024-04-30T20:47:25.961Z,17.24
2024-04-30T20:49:53.445Z,15.93
2024-04-30T20:52:20.791Z,16.91
2024-04-30T20:54:47.977Z,17.53
2024-04-30T20:57:15.229Z,18.02
2024-04-30T20:59:42.553Z,18.04
2024-04-30T21:02:10.238Z,16.86
2024-04-30T21:04:37.668Z,15.94
2024-04-30T21:07:05.175Z,15.73
2024-04-30T21:09:32.871Z,15.83
2024-04-30T21:12:00.267Z,15.24
2024-04-30T21:14:27.683Z,16.05
2024-04-30T21:16:54.823Z,15.55
2024-04-30T21:19:22.194Z,16.58
2024-04-30T21:21:49.669Z,17.23
2024-04-30T21:24:16.907Z,17.05
2024-04-30T21:26:44.111Z,17.66
2024-04-30T21:29:11.323Z,18.01
2024-04-30T21:31:38.524Z,16.54
2024-04-30T21:34:05.671Z,16.08
2024-04-30T21:36:33.299Z,17.00
2024-04-30T21:39:00.461Z,16.95
2024-04-30T21:41:27.614Z,17.41
2024-04-30T21:43:54.746Z,16.98
2024-04-30T21:46:21.893Z,17.21
2024-04-30T21:48:49.150Z,16.83
2024-04-30T21:51:20.042Z,16.50
2024-04-30T21:53:47.648Z,17.13
2024-04-30T21:56:16.082Z,16.56
2024-04-30T21:58:43.277Z,14.82
