createdAt,value
2022-10-23T00:02:02.479Z,8.35
2022-10-23T00:05:06.188Z,6.82
2022-10-23T00:08:10.705Z,6.57
2022-10-23T00:11:17.077Z,7.60
2022-10-23T00:14:23.478Z,9.75
2022-10-23T00:17:26.585Z,9.43
2022-10-23T00:20:29.992Z,10.38
2022-10-23T00:23:34.530Z,10.25
2022-10-23T00:26:40.450Z,14.18
2022-10-23T00:29:45.207Z,9.48
2022-10-23T00:32:48.480Z,8.50
2022-10-23T00:35:51.580Z,10.43
2022-10-23T00:38:57.030Z,9.20
2022-10-23T00:42:00.226Z,9.02
2022-10-23T00:45:21.355Z,8.65
2022-10-23T00:48:26.507Z,8.68
2022-10-23T00:51:37.053Z,10.13
2022-10-23T00:54:43.761Z,12.82
2022-10-23T00:57:49.727Z,11.35
2022-10-23T01:00:54.815Z,9.10
2022-10-23T01:03:58.384Z,12.75
2022-10-23T01:07:08.200Z,8.80
2022-10-23T01:10:17.143Z,7.90
2022-10-23T01:13:27.799Z,10.00
2022-10-23T01:16:38.902Z,13.85
2022-10-23T01:19:55.508Z,9.85
2022-10-23T01:23:24.334Z,8.30
2022-10-23T01:26:56.274Z,7.95
2022-10-23T01:30:20.885Z,11.52
2022-10-23T01:33:30.251Z,11.48
2022-10-23T01:36:34.466Z,12.90
2022-10-23T01:39:41.696Z,13.95
2022-10-23T01:42:50.951Z,10.47
2022-10-23T01:46:03.665Z,10.00
2022-10-23T01:49:10.440Z,16.23
2022-10-23T01:52:18.568Z,8.48
2022-10-23T01:55:25.734Z,9.77
2022-10-23T01:58:32.425Z,11.38
2022-10-23T02:01:41.052Z,11.48
2022-10-23T02:04:50.631Z,9.27
2022-10-23T02:07:55.060Z,7.25
2022-10-23T02:11:05.599Z,8.27
2022-10-23T02:14:15.291Z,6.65
2022-10-23T02:17:30.889Z,12.32
2022-10-23T02:20:40.658Z,11.93
2022-10-23T02:23:53.793Z,13.20
2022-10-23T02:27:03.748Z,8.25
2022-10-23T02:33:15.179Z,9.30
2022-10-23T02:36:20.015Z,10.50
2022-10-23T02:39:27.056Z,7.82
2022-10-23T02:42:35.189Z,8.40
2022-10-23T02:45:45.607Z,9.00
2022-10-23T02:48:58.725Z,9.30
2022-10-23T02:52:10.403Z,10.98
2022-10-23T02:55:24.136Z,7.22
2022-10-23T02:58:34.211Z,7.85
2022-10-23T03:01:47.455Z,10.05
2022-10-23T03:04:53.978Z,8.48
2022-10-23T03:07:57.707Z,8.52
2022-10-23T03:11:00.863Z,17.77
2022-10-23T03:14:05.137Z,10.65
2022-10-23T03:17:08.351Z,13.60
2022-10-23T03:20:13.397Z,15.65
2022-10-23T03:23:18.528Z,14.50
2022-10-23T03:26:21.786Z,11.48
2022-10-23T03:29:24.962Z,13.15
2022-10-23T03:34:24.622Z,14.90
2022-10-23T03:37:29.672Z,16.52
2022-10-23T03:40:33.188Z,20.58
2022-10-23T03:43:36.624Z,12.93
2022-10-23T03:46:40.693Z,13.38
2022-10-23T03:49:45.328Z,13.57
2022-10-23T03:52:48.444Z,15.23
2022-10-23T03:55:51.609Z,17.67
2022-10-23T03:58:54.987Z,11.73
2022-10-23T04:02:00.855Z,9.23
2022-10-23T04:05:06.139Z,12.63
2022-10-23T04:08:10.252Z,9.57
2022-10-23T04:11:14.082Z,10.57
2022-10-23T04:14:23.142Z,8.27
2022-10-23T04:20:36.459Z,8.60
2022-10-23T04:23:39.791Z,11.45
2022-10-23T04:26:48.858Z,9.98
2022-10-23T04:29:54.323Z,7.38
2022-10-23T04:36:04.673Z,7.75
2022-10-23T04:39:09.456Z,11.52
2022-10-23T04:42:13.228Z,6.60
2022-10-23T04:45:16.703Z,7.75
2022-10-23T04:48:19.972Z,7.40
2022-10-23T04:51:44.460Z,6.50
2022-10-23T04:55:19.689Z,7.53
2022-10-23T04:58:41.417Z,8.93
2022-10-23T05:01:44.851Z,8.38
2022-10-23T05:04:50.013Z,12.48
2022-10-23T05:08:15.671Z,10.73
2022-10-23T05:11:40.268Z,15.15
2022-10-23T05:14:45.681Z,8.15
2022-10-23T05:17:52.607Z,10.00
2022-10-23T05:21:00.339Z,9.82
2022-10-23T05:24:05.304Z,7.85
2022-10-23T05:27:08.496Z,15.02
2022-10-23T05:30:15.075Z,19.00
2022-10-23T05:33:18.919Z,9.88
2022-10-23T05:36:25.850Z,8.23
2022-10-23T05:39:35.317Z,12.75
2022-10-23T05:42:42.938Z,10.30
2022-10-23T05:46:08.542Z,7.55
2022-10-23T05:49:37.863Z,13.60
2022-10-23T05:53:07.193Z,10.77
2022-10-23T05:59:37.312Z,14.38
2022-10-23T06:03:00.522Z,10.40
2022-10-23T06:06:13.723Z,12.77
2022-10-23T06:09:22.784Z,13.63
2022-10-23T06:12:32.418Z,11.00
2022-10-23T06:15:35.887Z,9.68
2022-10-23T06:18:50.281Z,8.40
2022-10-23T06:21:54.769Z,7.47
2022-10-23T06:25:07.649Z,15.85
2022-10-23T06:28:14.862Z,7.30
2022-10-23T06:31:23.613Z,14.35
2022-10-23T06:34:27.710Z,7.47
2022-10-23T06:37:30.948Z,7.90
2022-10-23T06:40:57.794Z,17.48
2022-10-23T06:44:10.229Z,9.18
2022-10-23T06:47:25.300Z,7.63
2022-10-23T06:50:48.391Z,10.15
2022-10-23T06:57:25.385Z,8.25
2022-10-23T07:00:30.110Z,8.35
2022-10-23T07:03:34.814Z,11.27
2022-10-23T07:06:41.222Z,9.23
2022-10-23T07:09:45.005Z,7.95
2022-10-23T07:12:51.183Z,6.97
2022-10-23T07:16:20.957Z,5.70
2022-10-23T07:19:24.620Z,6.65
2022-10-23T07:22:32.759Z,6.78
2022-10-23T07:25:48.709Z,7.70
2022-10-23T07:28:57.637Z,5.60
2022-10-23T07:32:04.451Z,6.10
2022-10-23T07:35:08.977Z,9.77
2022-10-23T07:38:15.023Z,6.03
2022-10-23T07:41:22.342Z,5.10
2022-10-23T07:44:27.741Z,6.10
2022-10-23T07:47:33.500Z,8.43
2022-10-23T07:50:38.994Z,10.02
2022-10-23T07:53:42.759Z,4.93
2022-10-23T07:56:54.261Z,5.07
2022-10-23T08:00:01.393Z,4.53
2022-10-23T08:03:08.025Z,4.22
2022-10-23T08:06:11.437Z,3.50
2022-10-23T08:09:14.948Z,3.78
2022-10-23T08:12:19.282Z,3.22
2022-10-23T08:15:22.589Z,2.58
2022-10-23T08:18:35.876Z,3.28
2022-10-23T08:21:39.036Z,3.63
2022-10-23T08:24:42.379Z,2.45
2022-10-23T08:27:46.352Z,4.35
2022-10-23T08:30:50.718Z,2.28
2022-10-23T08:33:55.982Z,3.78
2022-10-23T08:36:59.181Z,1.90
2022-10-23T08:40:02.347Z,2.22
2022-10-23T08:43:31.243Z,2.28
2022-10-23T08:46:48.844Z,1.60
2022-10-23T08:50:37.849Z,3.80
2022-10-23T08:53:45.513Z,2.42
2022-10-23T08:56:52.843Z,1.60
2022-10-23T09:00:00.042Z,2.13
2022-10-23T09:03:05.903Z,1.80
2022-10-23T09:06:23.311Z,1.50
2022-10-23T09:09:43.570Z,1.10
2022-10-23T09:12:47.108Z,2.10
2022-10-23T09:15:56.714Z,1.20
2022-10-23T09:19:00.649Z,1.88
2022-10-23T09:22:06.891Z,1.52
2022-10-23T09:25:11.844Z,1.10
2022-10-23T09:28:20.798Z,0.90
2022-10-23T09:34:26.598Z,1.02
2022-10-23T09:37:31.924Z,0.90
2022-10-23T09:40:41.571Z,4.25
2022-10-23T09:43:44.719Z,1.17
2022-10-23T09:49:57.166Z,1.42
2022-10-23T09:53:00.794Z,3.47
2022-10-23T09:56:07.864Z,1.13
2022-10-23T09:59:23.391Z,1.00
2022-10-23T10:02:30.093Z,2.88
2022-10-23T10:05:59.737Z,1.40
2022-10-23T10:09:08.682Z,2.13
2022-10-23T10:12:22.619Z,1.15
2022-10-23T10:15:32.345Z,0.88
2022-10-23T10:18:43.348Z,4.13
2022-10-23T10:21:53.785Z,0.80
2022-10-23T10:25:02.911Z,3.38
2022-10-23T10:28:22.353Z,0.95
2022-10-23T10:31:36.040Z,1.13
2022-10-23T10:34:44.309Z,1.60
2022-10-23T10:38:05.278Z,1.45
2022-10-23T10:41:39.306Z,1.00
2022-10-23T10:44:55.893Z,2.80
2022-10-23T10:48:14.742Z,1.52
2022-10-23T10:51:48.072Z,1.15
2022-10-23T10:55:01.980Z,1.30
2022-10-23T10:58:11.796Z,1.00
2022-10-23T11:01:26.355Z,0.93
2022-10-23T11:04:37.927Z,2.38
2022-10-23T11:07:48.663Z,0.70
2022-10-23T11:10:58.685Z,1.45
2022-10-23T11:14:02.986Z,0.70
2022-10-23T11:17:14.013Z,0.70
2022-10-23T11:20:29.658Z,0.80
2022-10-23T11:23:57.642Z,1.20
2022-10-23T11:27:20.353Z,1.10
2022-10-23T11:30:34.447Z,1.65
2022-10-23T11:34:00.372Z,1.52
2022-10-23T11:37:04.877Z,1.10
2022-10-23T11:40:22.753Z,1.55
2022-10-23T11:43:33.463Z,1.40
2022-10-23T11:46:38.374Z,2.08
2022-10-23T11:49:41.747Z,2.58
2022-10-23T11:53:14.710Z,1.27
2022-10-23T11:56:31.097Z,1.30
2022-10-23T11:59:41.834Z,2.22
2022-10-23T12:02:45.639Z,1.10
2022-10-23T12:05:58.614Z,2.05
2022-10-23T12:09:06.029Z,1.50
2022-10-23T12:12:19.040Z,3.58
2022-10-23T12:15:24.876Z,1.30
2022-10-23T12:18:28.487Z,1.10
2022-10-23T12:21:36.229Z,1.50
2022-10-23T12:27:53.842Z,1.02
2022-10-23T12:31:08.568Z,1.10
2022-10-23T12:34:25.970Z,1.80
2022-10-23T12:37:59.101Z,1.42
2022-10-23T12:41:07.152Z,1.73
2022-10-23T12:44:13.503Z,0.90
2022-10-23T12:47:19.764Z,1.10
2022-10-23T12:50:25.230Z,1.10
2022-10-23T12:53:28.331Z,1.27
2022-10-23T12:56:38.878Z,1.23
2022-10-23T12:59:43.874Z,1.98
2022-10-23T13:02:58.756Z,6.03
2022-10-23T13:06:04.408Z,7.82
2022-10-23T13:09:21.109Z,1.10
2022-10-23T13:12:39.670Z,2.58
2022-10-23T13:15:44.706Z,2.60
2022-10-23T13:18:49.674Z,1.10
2022-10-23T13:21:52.902Z,1.23
2022-10-23T13:24:56.303Z,2.47
2022-10-23T13:28:22.841Z,1.02
2022-10-23T13:31:29.391Z,1.27
2022-10-23T13:34:33.982Z,1.00
2022-10-23T13:37:37.678Z,1.10
2022-10-23T13:40:40.968Z,1.30
2022-10-23T13:43:45.278Z,3.40
2022-10-23T13:46:49.295Z,2.55
2022-10-23T13:49:54.065Z,1.25
2022-10-23T13:52:58.370Z,2.15
2022-10-23T13:56:01.517Z,2.08
2022-10-23T13:59:05.019Z,1.60
2022-10-23T14:02:20.249Z,1.65
2022-10-23T14:05:25.182Z,7.97
2022-10-23T14:08:28.445Z,2.17
2022-10-23T14:11:32.350Z,1.75
2022-10-23T14:14:35.648Z,2.03
2022-10-23T14:17:39.142Z,2.88
2022-10-23T14:20:43.673Z,4.05
2022-10-23T14:23:47.097Z,2.10
2022-10-23T14:26:50.317Z,2.28
2022-10-23T14:29:53.474Z,2.38
2022-10-23T14:32:56.598Z,3.00
2022-10-23T14:36:01.139Z,2.10
2022-10-23T14:39:04.804Z,2.22
2022-10-23T14:42:08.467Z,3.72
2022-10-23T14:45:12.182Z,3.65
2022-10-23T14:48:15.503Z,2.80
2022-10-23T14:51:22.809Z,2.42
2022-10-23T14:54:26.653Z,2.75
2022-10-23T14:57:29.885Z,3.72
2022-10-23T15:00:33.088Z,4.18
2022-10-23T15:03:36.252Z,2.33
2022-10-23T15:06:41.583Z,2.30
2022-10-23T15:09:44.785Z,2.42
2022-10-23T15:12:48.629Z,3.35
2022-10-23T15:15:51.742Z,2.30
2022-10-23T15:18:54.975Z,2.60
2022-10-23T15:21:59.570Z,2.58
2022-10-23T15:25:02.730Z,1.70
2022-10-23T15:28:06.082Z,2.33
2022-10-23T15:34:33.650Z,3.50
2022-10-23T15:37:41.388Z,2.40
2022-10-23T15:40:46.013Z,2.03
2022-10-23T15:46:53.701Z,3.00
2022-10-23T15:49:58.402Z,1.98
2022-10-23T15:53:01.936Z,2.55
2022-10-23T15:56:05.494Z,2.15
2022-10-23T15:59:08.734Z,2.28
2022-10-23T16:02:12.712Z,2.15
2022-10-23T16:05:17.560Z,2.25
2022-10-23T16:08:20.810Z,3.58
2022-10-23T16:11:26.203Z,2.67
2022-10-23T16:14:29.669Z,2.35
2022-10-23T16:17:33.078Z,5.22
2022-10-23T16:20:40.862Z,3.38
2022-10-23T16:23:44.282Z,3.05
2022-10-23T16:26:52.968Z,2.85
2022-10-23T16:29:56.564Z,5.25
2022-10-23T16:32:59.776Z,3.42
2022-10-23T16:36:09.749Z,4.07
2022-10-23T16:39:52.796Z,3.83
2022-10-23T16:43:18.925Z,3.55
2022-10-23T16:46:34.025Z,4.65
2022-10-23T16:49:37.338Z,5.90
2022-10-23T16:52:42.509Z,3.92
2022-10-23T16:55:46.214Z,4.57
2022-10-23T16:58:51.755Z,9.15
2022-10-23T17:01:55.081Z,5.90
2022-10-23T17:04:58.606Z,4.93
2022-10-23T17:08:03.237Z,3.45
2022-10-23T17:11:08.506Z,5.20
2022-10-23T17:14:15.105Z,9.85
2022-10-23T17:17:18.392Z,5.05
2022-10-23T17:20:21.697Z,8.75
2022-10-23T17:23:26.600Z,5.50
2022-10-23T17:26:30.563Z,6.93
2022-10-23T17:29:38.418Z,7.03
2022-10-23T17:32:42.396Z,7.53
2022-10-23T17:35:46.365Z,6.10
2022-10-23T17:38:51.492Z,6.13
2022-10-23T17:41:55.535Z,7.93
2022-10-23T17:44:58.995Z,9.73
2022-10-23T17:48:02.351Z,5.22
2022-10-23T17:51:08.813Z,7.45
2022-10-23T17:54:14.606Z,9.00
2022-10-23T17:57:20.603Z,6.43
2022-10-23T18:00:24.028Z,4.85
2022-10-23T18:03:27.386Z,4.72
2022-10-23T18:06:33.098Z,11.13
2022-10-23T18:09:37.796Z,5.55
2022-10-23T18:12:41.135Z,6.30
2022-10-23T18:15:44.564Z,5.10
2022-10-23T18:18:49.113Z,7.78
2022-10-23T18:21:52.505Z,5.63
2022-10-23T18:24:57.256Z,6.57
2022-10-23T18:28:02.496Z,4.93
2022-10-23T18:31:09.166Z,6.07
2022-10-23T18:34:17.475Z,4.82
2022-10-23T18:37:20.895Z,5.88
2022-10-23T18:40:28.584Z,5.53
2022-10-23T18:43:43.098Z,6.55
2022-10-23T18:46:48.927Z,5.72
2022-10-23T18:49:52.557Z,4.60
2022-10-23T18:52:57.264Z,6.28
2022-10-23T18:56:01.872Z,12.80
2022-10-23T18:59:07.825Z,10.13
2022-10-23T19:02:12.985Z,7.63
2022-10-23T19:05:16.357Z,10.57
2022-10-23T19:08:20.191Z,6.88
2022-10-23T19:11:32.252Z,6.25
2022-10-23T19:14:47.160Z,7.95
2022-10-23T19:17:57.637Z,9.45
2022-10-23T19:21:09.282Z,10.20
2022-10-23T19:24:37.473Z,7.03
2022-10-23T19:27:51.217Z,10.88
2022-10-23T19:31:01.548Z,11.93
2022-10-23T19:34:10.163Z,7.88
2022-10-23T19:37:15.941Z,5.88
2022-10-23T19:44:38.269Z,6.57
2022-10-23T19:47:42.844Z,6.30
2022-10-23T19:50:48.630Z,6.93
2022-10-23T19:56:57.188Z,6.88
2022-10-23T20:00:04.635Z,6.03
2022-10-23T20:03:13.628Z,7.22
2022-10-23T20:06:19.890Z,6.78
2022-10-23T20:09:23.996Z,6.97
2022-10-23T20:12:27.662Z,8.43
2022-10-23T20:15:37.449Z,6.43
2022-10-23T20:18:40.993Z,9.75
2022-10-23T20:21:48.289Z,7.45
2022-10-23T20:24:52.470Z,6.45
2022-10-23T20:27:56.005Z,5.25
2022-10-23T20:31:02.373Z,5.60
2022-10-23T20:34:06.187Z,6.80
2022-10-23T20:37:09.516Z,6.75
2022-10-23T20:40:12.791Z,8.90
2022-10-23T20:43:16.102Z,6.18
2022-10-23T20:46:21.000Z,5.55
2022-10-23T20:49:25.159Z,5.00
2022-10-23T20:52:30.186Z,5.20
2022-10-23T20:55:35.814Z,6.55
2022-10-23T20:58:39.150Z,4.68
2022-10-23T21:01:46.013Z,12.52
2022-10-23T21:04:50.516Z,19.05
2022-10-23T21:07:58.314Z,12.77
2022-10-23T21:11:02.326Z,17.40
2022-10-23T21:14:05.807Z,16.98
2022-10-23T21:17:14.184Z,11.63
2022-10-23T21:20:18.172Z,8.65
2022-10-23T21:23:21.826Z,9.38
2022-10-23T21:26:25.420Z,5.57
2022-10-23T21:29:28.844Z,7.47
2022-10-23T21:34:24.230Z,10.05
2022-10-23T21:37:27.341Z,9.90
2022-10-23T21:40:30.470Z,6.00
2022-10-23T21:43:33.669Z,4.03
2022-10-23T21:46:38.054Z,5.07
2022-10-23T21:49:42.726Z,5.13
2022-10-23T21:52:46.263Z,2.92
2022-10-23T21:55:49.904Z,11.15
2022-10-23T21:58:53.141Z,3.50
2022-10-23T22:01:56.353Z,2.78
2022-10-23T22:05:00.909Z,14.65
2022-10-23T22:08:04.698Z,7.97
2022-10-23T22:11:07.765Z,5.40
2022-10-23T22:14:11.537Z,5.93
2022-10-23T22:17:14.661Z,5.78
2022-10-23T22:20:19.312Z,3.88
2022-10-23T22:23:22.398Z,4.55
2022-10-23T22:26:28.080Z,4.70
2022-10-23T22:29:31.627Z,5.10
2022-10-23T22:32:36.368Z,2.40
2022-10-23T22:35:41.047Z,1.30
2022-10-23T22:38:44.993Z,4.65
2022-10-23T22:41:48.494Z,3.17
2022-10-23T22:44:51.574Z,4.60
2022-10-23T22:47:54.674Z,3.58
2022-10-23T22:50:59.193Z,2.75
2022-10-23T22:54:02.352Z,6.47
2022-10-23T22:57:05.682Z,4.75
2022-10-23T23:00:09.815Z,1.85
2022-10-23T23:03:13.107Z,7.18
2022-10-23T23:06:18.201Z,0.85
2022-10-23T23:09:21.331Z,3.75
2022-10-23T23:12:24.482Z,2.88
2022-10-23T23:15:27.921Z,2.90
2022-10-23T23:18:31.491Z,4.05
2022-10-23T23:21:35.922Z,3.28
2022-10-23T23:24:39.119Z,3.28
2022-10-23T23:27:42.224Z,5.38
2022-10-23T23:33:50.070Z,1.90
2022-10-23T23:36:54.691Z,1.02
2022-10-23T23:39:58.366Z,3.78
2022-10-23T23:43:02.067Z,0.52
2022-10-23T23:46:05.394Z,1.85
2022-10-23T23:49:09.017Z,2.60
2022-10-23T23:52:13.508Z,1.98
2022-10-23T23:55:16.657Z,2.63
2022-10-23T23:58:19.844Z,4.25
