createdAt,value
2023-05-16T00:01:40.206Z,100.00
2023-05-16T00:04:07.422Z,100.00
2023-05-16T00:06:34.836Z,100.00
2023-05-16T00:09:01.664Z,100.00
2023-05-16T00:11:28.428Z,100.00
2023-05-16T00:13:54.908Z,100.00
2023-05-16T00:16:21.902Z,100.00
2023-05-16T00:18:48.597Z,100.00
2023-05-16T00:21:15.138Z,100.00
2023-05-16T00:23:42.133Z,100.00
2023-05-16T00:26:08.657Z,100.00
2023-05-16T00:28:35.224Z,100.00
2023-05-16T00:31:01.761Z,100.00
2023-05-16T00:33:28.245Z,100.00
2023-05-16T00:35:54.761Z,100.00
2023-05-16T00:38:21.242Z,100.00
2023-05-16T00:40:47.795Z,100.00
2023-05-16T00:43:14.284Z,100.00
2023-05-16T00:45:40.759Z,100.00
2023-05-16T00:48:07.353Z,100.00
2023-05-16T00:50:33.936Z,100.00
2023-05-16T00:53:00.556Z,100.00
2023-05-16T00:55:27.268Z,100.00
2023-05-16T00:57:53.746Z,100.00
2023-05-16T01:00:20.375Z,100.00
2023-05-16T01:02:47.752Z,100.00
2023-05-16T01:05:14.357Z,100.00
2023-05-16T01:07:41.153Z,100.00
2023-05-16T01:10:08.208Z,100.00
2023-05-16T01:12:56.386Z,100.00
2023-05-16T01:15:28.751Z,100.00
2023-05-16T01:18:04.785Z,100.00
2023-05-16T01:21:01.010Z,100.00
2023-05-16T01:23:48.854Z,100.00
2023-05-16T01:26:16.786Z,100.00
2023-05-16T01:28:45.068Z,100.00
2023-05-16T01:31:11.582Z,100.00
2023-05-16T01:33:38.149Z,100.00
2023-05-16T01:36:21.977Z,100.00
2023-05-16T01:39:09.294Z,100.00
2023-05-16T01:42:04.738Z,100.00
2023-05-16T01:44:42.111Z,100.00
2023-05-16T01:47:12.044Z,100.00
2023-05-16T01:49:41.601Z,100.00
2023-05-16T01:52:09.923Z,100.00
2023-05-16T01:54:37.976Z,100.00
2023-05-16T01:57:04.726Z,100.00
2023-05-16T01:59:31.204Z,100.00
2023-05-16T02:01:57.680Z,100.00
2023-05-16T02:04:24.365Z,100.00
2023-05-16T02:06:51.291Z,100.00
2023-05-16T02:09:17.843Z,100.00
2023-05-16T02:11:44.390Z,100.00
2023-05-16T02:14:11.095Z,100.00
2023-05-16T02:16:38.003Z,100.00
2023-05-16T02:19:04.550Z,100.00
2023-05-16T02:21:31.242Z,100.00
2023-05-16T02:23:57.708Z,100.00
2023-05-16T02:26:24.210Z,100.00
2023-05-16T02:28:50.783Z,100.00
2023-05-16T02:31:35.555Z,100.00
2023-05-16T02:34:02.840Z,100.00
2023-05-16T02:36:29.420Z,100.00
2023-05-16T02:38:55.995Z,100.00
2023-05-16T02:41:23.205Z,100.00
2023-05-16T02:43:49.838Z,100.00
2023-05-16T02:46:27.832Z,100.00
2023-05-16T02:48:54.617Z,100.00
2023-05-16T02:51:21.857Z,100.00
2023-05-16T02:53:48.573Z,100.00
2023-05-16T02:56:16.086Z,100.00
2023-05-16T02:58:43.076Z,100.00
2023-05-16T03:01:09.816Z,100.00
2023-05-16T03:03:37.216Z,100.00
2023-05-16T03:06:03.825Z,100.00
2023-05-16T03:08:30.730Z,100.00
2023-05-16T03:10:57.263Z,100.00
2023-05-16T03:13:23.794Z,100.00
2023-05-16T03:15:50.390Z,100.00
2023-05-16T03:18:16.907Z,100.00
2023-05-16T03:20:43.382Z,100.00
2023-05-16T03:23:09.851Z,100.00
2023-05-16T03:25:36.593Z,100.00
2023-05-16T03:28:05.398Z,100.00
2023-05-16T03:30:31.887Z,100.00
2023-05-16T03:32:58.463Z,100.00
2023-05-16T03:35:25.236Z,100.00
2023-05-16T03:37:51.926Z,100.00
2023-05-16T03:40:18.524Z,100.00
2023-05-16T03:42:45.334Z,100.00
2023-05-16T03:45:12.454Z,100.00
2023-05-16T03:47:39.003Z,100.00
2023-05-16T03:50:06.464Z,100.00
2023-05-16T03:52:33.886Z,100.00
2023-05-16T03:55:01.893Z,100.00
2023-05-16T03:57:29.677Z,100.00
2023-05-16T03:59:56.205Z,100.00
2023-05-16T04:02:22.739Z,100.00
2023-05-16T04:04:49.229Z,100.00
2023-05-16T04:07:15.808Z,100.00
2023-05-16T04:09:42.269Z,100.00
2023-05-16T04:12:08.782Z,100.00
2023-05-16T04:14:35.427Z,100.00
2023-05-16T04:17:02.032Z,100.00
2023-05-16T04:19:28.656Z,100.00
2023-05-16T04:21:55.342Z,100.00
2023-05-16T04:24:26.245Z,100.00
2023-05-16T04:26:52.827Z,100.00
2023-05-16T04:29:19.586Z,100.00
2023-05-16T04:31:46.140Z,100.00
2023-05-16T04:34:13.170Z,100.00
2023-05-16T04:36:40.338Z,100.00
2023-05-16T04:39:07.452Z,100.00
2023-05-16T04:41:35.075Z,100.00
2023-05-16T04:44:04.640Z,100.00
2023-05-16T04:46:31.290Z,100.00
2023-05-16T04:48:57.803Z,100.00
2023-05-16T04:51:24.461Z,100.00
2023-05-16T04:53:50.917Z,100.00
2023-05-16T04:56:17.817Z,100.00
2023-05-16T04:58:44.292Z,100.00
2023-05-16T05:01:10.920Z,100.00
2023-05-16T05:03:37.493Z,100.00
2023-05-16T05:06:04.438Z,100.00
2023-05-16T05:08:31.003Z,100.00
2023-05-16T05:10:57.488Z,100.00
2023-05-16T05:13:24.163Z,100.00
2023-05-16T05:15:52.281Z,100.00
2023-05-16T05:18:18.823Z,100.00
2023-05-16T05:20:45.328Z,100.00
2023-05-16T05:23:11.818Z,100.00
2023-05-16T05:25:38.851Z,100.00
2023-05-16T05:28:05.320Z,100.00
2023-05-16T05:30:32.133Z,100.00
2023-05-16T05:32:58.648Z,100.00
2023-05-16T05:35:25.224Z,100.00
2023-05-16T05:37:52.207Z,100.00
2023-05-16T05:40:18.966Z,100.00
2023-05-16T05:42:47.005Z,100.00
2023-05-16T05:45:15.345Z,100.00
2023-05-16T05:47:41.964Z,100.00
2023-05-16T05:50:09.120Z,100.00
2023-05-16T05:52:35.674Z,100.00
2023-05-16T05:55:02.485Z,100.00
2023-05-16T05:57:28.947Z,100.00
2023-05-16T05:59:55.616Z,100.00
2023-05-16T06:02:22.196Z,100.00
2023-05-16T06:04:48.687Z,100.00
2023-05-16T06:07:16.817Z,100.00
2023-05-16T06:09:43.620Z,100.00
2023-05-16T06:12:10.087Z,100.00
2023-05-16T06:14:36.613Z,100.00
2023-05-16T06:17:03.128Z,100.00
2023-05-16T06:19:29.804Z,100.00
2023-05-16T06:21:56.285Z,100.00
2023-05-16T06:24:22.876Z,100.00
2023-05-16T06:26:50.254Z,100.00
2023-05-16T06:29:17.317Z,100.00
2023-05-16T06:31:45.490Z,100.00
2023-05-16T06:34:11.973Z,100.00
2023-05-16T06:36:38.465Z,100.00
2023-05-16T06:39:05.019Z,100.00
2023-05-16T06:41:31.471Z,100.00
2023-05-16T06:43:58.282Z,100.00
2023-05-16T06:46:24.868Z,100.00
2023-05-16T06:48:51.434Z,100.00
2023-05-16T06:51:17.944Z,100.00
2023-05-16T06:53:44.452Z,100.00
2023-05-16T06:56:11.042Z,100.00
2023-05-16T06:58:37.558Z,100.00
2023-05-16T07:01:04.157Z,100.00
2023-05-16T07:03:31.930Z,98.22
2023-05-16T07:05:58.768Z,100.00
2023-05-16T07:08:25.889Z,96.55
2023-05-16T07:10:52.495Z,98.12
2023-05-16T07:13:19.020Z,97.08
2023-05-16T07:15:45.615Z,93.69
2023-05-16T07:18:12.392Z,96.67
2023-05-16T07:20:38.973Z,98.23
2023-05-16T07:23:05.587Z,96.75
2023-05-16T07:25:32.166Z,95.79
2023-05-16T07:27:58.716Z,93.69
2023-05-16T07:30:25.302Z,90.63
2023-05-16T07:32:51.925Z,89.45
2023-05-16T07:35:18.497Z,91.69
2023-05-16T07:37:45.053Z,91.77
2023-05-16T07:40:11.984Z,90.65
2023-05-16T07:42:38.564Z,88.13
2023-05-16T07:45:06.954Z,86.40
2023-05-16T07:47:33.532Z,89.78
2023-05-16T07:50:01.687Z,85.36
2023-05-16T07:52:28.507Z,81.56
2023-05-16T07:54:55.374Z,80.26
2023-05-16T07:57:24.025Z,80.21
2023-05-16T07:59:52.443Z,79.60
2023-05-16T08:02:19.260Z,81.34
2023-05-16T08:04:46.881Z,81.91
2023-05-16T08:07:13.657Z,86.11
2023-05-16T08:09:40.188Z,87.05
2023-05-16T08:12:07.017Z,88.88
2023-05-16T08:14:33.534Z,86.78
2023-05-16T08:17:00.454Z,87.48
2023-05-16T08:19:27.243Z,82.13
2023-05-16T08:21:53.898Z,78.80
2023-05-16T08:24:20.601Z,82.26
2023-05-16T08:26:47.462Z,78.04
2023-05-16T08:29:14.621Z,79.15
2023-05-16T08:31:41.197Z,74.51
2023-05-16T08:34:09.357Z,73.90
2023-05-16T08:36:36.904Z,76.54
2023-05-16T08:39:03.529Z,73.54
2023-05-16T08:41:30.334Z,75.34
2023-05-16T08:43:57.265Z,75.73
2023-05-16T08:46:23.942Z,75.07
2023-05-16T08:48:53.184Z,75.76
2023-05-16T08:51:20.389Z,78.96
2023-05-16T08:53:55.439Z,75.66
2023-05-16T08:56:22.369Z,73.44
2023-05-16T08:58:50.422Z,77.75
2023-05-16T09:01:17.012Z,72.13
2023-05-16T09:03:43.643Z,75.26
2023-05-16T09:06:10.382Z,68.46
2023-05-16T09:08:36.945Z,68.68
2023-05-16T09:11:05.560Z,67.58
2023-05-16T09:13:32.090Z,74.03
2023-05-16T09:16:18.152Z,72.44
2023-05-16T09:18:46.144Z,69.50
2023-05-16T09:21:13.493Z,72.03
2023-05-16T09:23:40.776Z,70.15
2023-05-16T09:26:08.208Z,68.76
2023-05-16T09:28:34.909Z,73.65
2023-05-16T09:31:02.335Z,69.75
2023-05-16T09:33:29.300Z,71.84
2023-05-16T09:35:59.660Z,68.15
2023-05-16T09:38:29.965Z,70.28
2023-05-16T09:40:56.504Z,66.48
2023-05-16T09:43:27.648Z,66.52
2023-05-16T09:45:54.534Z,67.46
2023-05-16T09:48:21.304Z,62.78
2023-05-16T09:50:53.323Z,64.27
2023-05-16T09:53:30.763Z,61.28
2023-05-16T09:56:15.653Z,64.33
2023-05-16T09:58:43.584Z,65.86
2023-05-16T10:01:10.579Z,64.83
2023-05-16T10:03:42.261Z,65.33
2023-05-16T10:06:09.099Z,62.12
2023-05-16T10:08:36.754Z,62.98
2023-05-16T10:11:04.382Z,62.88
2023-05-16T10:13:31.972Z,63.07
2023-05-16T10:15:59.411Z,68.30
2023-05-16T10:18:30.338Z,67.29
2023-05-16T10:20:58.115Z,67.90
2023-05-16T10:23:25.558Z,66.71
2023-05-16T10:25:52.400Z,65.15
2023-05-16T10:28:18.926Z,64.22
2023-05-16T10:30:46.060Z,63.00
2023-05-16T10:33:16.809Z,62.00
2023-05-16T10:35:43.914Z,64.53
2023-05-16T10:38:12.064Z,62.99
2023-05-16T10:40:39.458Z,65.90
2023-05-16T10:43:08.296Z,65.06
2023-05-16T10:45:35.937Z,65.91
2023-05-16T10:48:04.730Z,68.37
2023-05-16T10:50:38.132Z,64.67
2023-05-16T10:53:23.984Z,62.50
2023-05-16T10:55:56.632Z,63.72
2023-05-16T10:58:42.405Z,59.23
2023-05-16T11:01:15.622Z,60.79
2023-05-16T11:03:57.884Z,61.80
2023-05-16T11:06:25.403Z,56.79
2023-05-16T11:09:07.000Z,55.66
2023-05-16T11:11:51.899Z,54.51
2023-05-16T11:14:34.090Z,57.48
2023-05-16T11:17:10.785Z,58.22
2023-05-16T11:19:42.617Z,58.87
2023-05-16T11:22:08.992Z,59.81
2023-05-16T11:24:36.510Z,58.49
2023-05-16T11:27:03.868Z,61.48
2023-05-16T11:29:34.474Z,62.31
2023-05-16T11:32:01.714Z,62.95
2023-05-16T11:34:29.024Z,61.39
2023-05-16T11:36:56.247Z,62.16
2023-05-16T11:39:25.164Z,59.70
2023-05-16T11:41:53.166Z,62.29
2023-05-16T11:44:19.787Z,62.17
2023-05-16T11:46:46.531Z,62.76
2023-05-16T11:49:13.206Z,66.01
2023-05-16T11:51:41.061Z,67.70
2023-05-16T11:54:09.258Z,66.27
2023-05-16T11:56:36.074Z,68.03
2023-05-16T11:59:02.681Z,70.85
2023-05-16T12:01:34.487Z,66.96
2023-05-16T12:04:01.154Z,63.87
2023-05-16T12:06:29.355Z,65.30
2023-05-16T12:08:55.950Z,65.91
2023-05-16T12:11:23.685Z,62.47
2023-05-16T12:13:50.295Z,59.51
2023-05-16T12:16:17.084Z,60.07
2023-05-16T12:18:44.602Z,61.00
2023-05-16T12:21:11.617Z,58.70
2023-05-16T12:23:40.471Z,56.93
2023-05-16T12:26:09.569Z,57.25
2023-05-16T12:28:37.767Z,57.39
2023-05-16T12:31:04.356Z,56.52
2023-05-16T12:33:31.272Z,55.28
2023-05-16T12:35:57.840Z,52.80
2023-05-16T12:38:26.549Z,51.75
2023-05-16T12:40:57.959Z,53.21
2023-05-16T12:43:24.536Z,55.05
2023-05-16T12:45:57.404Z,56.87
2023-05-16T12:48:24.889Z,54.20
2023-05-16T12:50:51.487Z,54.67
2023-05-16T12:53:18.355Z,56.99
2023-05-16T12:55:45.036Z,58.30
2023-05-16T12:58:12.699Z,57.37
2023-05-16T13:00:39.526Z,58.59
2023-05-16T13:03:06.412Z,54.24
2023-05-16T13:05:33.275Z,52.43
2023-05-16T13:08:00.197Z,54.88
2023-05-16T13:10:27.077Z,56.23
2023-05-16T13:12:53.841Z,55.11
2023-05-16T13:15:20.444Z,54.90
2023-05-16T13:17:48.528Z,52.08
2023-05-16T13:20:15.674Z,52.77
2023-05-16T13:22:42.800Z,56.19
2023-05-16T13:25:10.483Z,56.71
2023-05-16T13:27:37.049Z,57.30
2023-05-16T13:30:04.439Z,57.21
2023-05-16T13:32:31.036Z,56.98
2023-05-16T13:34:57.628Z,58.03
2023-05-16T13:37:27.457Z,57.54
2023-05-16T13:39:56.906Z,59.91
2023-05-16T13:42:23.439Z,59.76
2023-05-16T13:44:50.280Z,60.47
2023-05-16T13:47:16.883Z,63.44
2023-05-16T13:49:43.503Z,61.11
2023-05-16T13:52:10.104Z,62.83
2023-05-16T13:54:36.624Z,59.63
2023-05-16T13:57:03.581Z,58.58
2023-05-16T13:59:52.570Z,60.63
2023-05-16T14:02:16.658Z,59.91
2023-05-16T14:04:43.185Z,60.73
2023-05-16T14:07:09.712Z,60.44
2023-05-16T14:09:39.182Z,57.63
2023-05-16T14:12:07.254Z,53.60
2023-05-16T14:14:34.757Z,53.25
2023-05-16T14:17:01.343Z,53.81
2023-05-16T14:19:27.926Z,51.58
2023-05-16T14:21:54.960Z,51.58
2023-05-16T14:24:21.596Z,50.52
2023-05-16T14:26:48.127Z,51.77
2023-05-16T14:29:14.715Z,49.99
2023-05-16T14:31:41.389Z,52.67
2023-05-16T14:34:07.959Z,52.14
2023-05-16T14:36:35.173Z,48.09
2023-05-16T14:39:01.743Z,50.81
2023-05-16T14:41:28.245Z,50.19
2023-05-16T14:43:55.179Z,52.10
2023-05-16T14:46:21.740Z,52.51
2023-05-16T14:48:48.300Z,51.58
2023-05-16T14:51:15.290Z,53.38
2023-05-16T14:53:41.824Z,53.79
2023-05-16T14:56:08.340Z,53.68
2023-05-16T14:58:34.875Z,55.45
2023-05-16T15:01:01.384Z,55.75
2023-05-16T15:03:27.879Z,56.29
2023-05-16T15:05:54.752Z,57.11
2023-05-16T15:08:22.267Z,58.09
2023-05-16T15:10:48.818Z,57.84
2023-05-16T15:13:15.341Z,59.07
2023-05-16T15:15:42.201Z,60.25
2023-05-16T15:18:10.519Z,61.41
2023-05-16T15:20:37.690Z,62.32
2023-05-16T15:23:04.756Z,63.72
2023-05-16T15:25:31.552Z,64.20
2023-05-16T15:27:58.250Z,65.18
2023-05-16T15:30:24.843Z,64.82
2023-05-16T15:32:51.657Z,63.24
2023-05-16T15:35:18.224Z,60.30
2023-05-16T15:37:44.781Z,58.99
2023-05-16T15:40:11.760Z,59.74
2023-05-16T15:42:38.340Z,59.78
2023-05-16T15:45:05.232Z,58.09
2023-05-16T15:47:32.101Z,58.20
2023-05-16T15:49:58.657Z,58.09
2023-05-16T15:52:25.247Z,57.61
2023-05-16T15:54:51.778Z,56.73
2023-05-16T15:57:19.173Z,57.11
2023-05-16T15:59:45.748Z,56.50
2023-05-16T16:02:12.353Z,57.02
2023-05-16T16:04:38.917Z,58.24
2023-05-16T16:07:05.802Z,57.24
2023-05-16T16:09:32.300Z,57.52
2023-05-16T16:12:01.658Z,58.16
2023-05-16T16:14:28.167Z,57.50
2023-05-16T16:16:54.703Z,58.59
2023-05-16T16:19:21.412Z,58.88
2023-05-16T16:21:48.131Z,60.90
2023-05-16T16:24:15.115Z,59.63
2023-05-16T16:26:42.244Z,59.06
2023-05-16T16:29:08.791Z,60.03
2023-05-16T16:31:35.593Z,60.97
2023-05-16T16:34:02.294Z,60.68
2023-05-16T16:36:28.853Z,61.26
2023-05-16T16:38:55.409Z,61.63
2023-05-16T16:41:22.019Z,62.95
2023-05-16T16:43:48.607Z,64.00
2023-05-16T16:46:15.166Z,63.66
2023-05-16T16:48:42.604Z,62.02
2023-05-16T16:51:09.103Z,63.76
2023-05-16T16:53:38.097Z,64.03
2023-05-16T16:56:04.823Z,64.32
2023-05-16T16:58:31.419Z,64.26
2023-05-16T17:01:01.314Z,64.18
2023-05-16T17:03:28.001Z,61.92
2023-05-16T17:05:54.588Z,63.92
2023-05-16T17:08:21.612Z,65.74
2023-05-16T17:10:48.200Z,64.37
2023-05-16T17:13:14.896Z,63.85
2023-05-16T17:15:44.297Z,64.79
2023-05-16T17:18:11.025Z,66.24
2023-05-16T17:20:37.628Z,64.92
2023-05-16T17:23:04.215Z,63.99
2023-05-16T17:25:30.910Z,64.58
2023-05-16T17:27:57.642Z,64.94
2023-05-16T17:30:24.142Z,66.57
2023-05-16T17:32:50.832Z,66.84
2023-05-16T17:35:18.340Z,67.45
2023-05-16T17:37:47.254Z,67.32
2023-05-16T17:40:16.782Z,65.72
2023-05-16T17:42:44.423Z,67.25
2023-05-16T17:45:15.448Z,67.28
2023-05-16T17:47:42.580Z,69.12
2023-05-16T17:50:10.194Z,68.77
2023-05-16T17:52:38.482Z,70.30
2023-05-16T17:55:06.356Z,68.25
2023-05-16T17:57:34.229Z,67.79
2023-05-16T18:00:01.668Z,69.39
2023-05-16T18:02:28.256Z,68.53
2023-05-16T18:04:55.746Z,69.78
2023-05-16T18:07:22.384Z,68.37
2023-05-16T18:09:49.221Z,68.94
2023-05-16T18:12:15.876Z,69.23
2023-05-16T18:14:45.172Z,73.00
2023-05-16T18:17:13.305Z,72.35
2023-05-16T18:19:40.000Z,72.69
2023-05-16T18:22:08.636Z,71.70
2023-05-16T18:24:37.137Z,72.38
2023-05-16T18:27:03.798Z,72.22
2023-05-16T18:29:30.451Z,71.36
2023-05-16T18:31:57.215Z,71.31
2023-05-16T18:34:23.777Z,72.44
2023-05-16T18:36:50.518Z,73.69
2023-05-16T18:39:18.785Z,73.10
2023-05-16T18:41:46.684Z,73.96
2023-05-16T18:44:13.299Z,74.47
2023-05-16T18:46:40.132Z,73.01
2023-05-16T18:49:06.637Z,72.64
2023-05-16T18:51:33.161Z,72.95
2023-05-16T18:53:59.683Z,73.70
2023-05-16T18:56:26.885Z,74.11
2023-05-16T18:58:53.667Z,74.46
2023-05-16T19:01:22.314Z,75.75
2023-05-16T19:03:49.484Z,74.82
2023-05-16T19:06:16.679Z,75.54
2023-05-16T19:08:47.867Z,74.88
2023-05-16T19:11:14.995Z,74.82
2023-05-16T19:13:41.526Z,71.66
2023-05-16T19:16:10.124Z,72.21
2023-05-16T19:18:37.172Z,71.18
2023-05-16T19:21:03.936Z,74.25
2023-05-16T19:23:30.467Z,74.98
2023-05-16T19:25:57.175Z,75.58
2023-05-16T19:28:24.681Z,75.85
2023-05-16T19:30:51.346Z,76.25
2023-05-16T19:33:17.887Z,75.19
2023-05-16T19:35:45.021Z,74.03
2023-05-16T19:38:11.683Z,74.03
2023-05-16T19:40:38.211Z,74.26
2023-05-16T19:43:04.890Z,75.64
2023-05-16T19:45:31.469Z,71.12
2023-05-16T19:47:58.259Z,72.19
2023-05-16T19:50:25.180Z,73.73
2023-05-16T19:52:51.701Z,73.28
2023-05-16T19:55:18.223Z,77.19
2023-05-16T19:57:44.777Z,76.88
2023-05-16T20:00:11.942Z,77.31
2023-05-16T20:02:38.596Z,75.74
2023-05-16T20:05:05.610Z,75.36
2023-05-16T20:07:32.152Z,74.04
2023-05-16T20:09:59.006Z,74.14
2023-05-16T20:12:25.687Z,75.79
2023-05-16T20:14:52.191Z,75.04
2023-05-16T20:17:18.736Z,78.23
2023-05-16T20:19:46.592Z,79.82
2023-05-16T20:22:13.132Z,79.80
2023-05-16T20:24:39.723Z,79.97
2023-05-16T20:27:06.270Z,81.98
2023-05-16T20:29:33.825Z,85.00
2023-05-16T20:32:00.805Z,88.12
2023-05-16T20:34:27.940Z,88.30
2023-05-16T20:36:54.468Z,92.20
2023-05-16T20:39:20.963Z,94.74
2023-05-16T20:41:47.530Z,97.93
2023-05-16T20:44:15.298Z,99.42
2023-05-16T20:46:43.161Z,100.00
2023-05-16T20:49:11.846Z,100.00
2023-05-16T20:51:38.391Z,100.00
2023-05-16T20:54:04.922Z,100.00
2023-05-16T20:56:31.474Z,100.00
2023-05-16T20:58:58.235Z,100.00
2023-05-16T21:01:24.742Z,100.00
2023-05-16T21:03:51.278Z,100.00
2023-05-16T21:06:17.811Z,100.00
2023-05-16T21:08:44.583Z,100.00
2023-05-16T21:11:11.109Z,100.00
2023-05-16T21:13:37.624Z,100.00
2023-05-16T21:16:04.209Z,100.00
2023-05-16T21:18:30.827Z,100.00
2023-05-16T21:20:57.397Z,99.57
2023-05-16T21:23:23.904Z,100.00
2023-05-16T21:25:50.404Z,100.00
2023-05-16T21:28:16.926Z,99.71
2023-05-16T21:30:43.470Z,98.94
2023-05-16T21:33:10.394Z,99.71
2023-05-16T21:35:37.063Z,100.00
2023-05-16T21:38:03.590Z,100.00
2023-05-16T21:40:30.121Z,100.00
2023-05-16T21:42:56.629Z,100.00
2023-05-16T21:45:23.212Z,100.00
2023-05-16T21:47:49.888Z,100.00
2023-05-16T21:50:17.664Z,100.00
2023-05-16T21:52:44.217Z,100.00
2023-05-16T21:55:10.715Z,100.00
2023-05-16T21:57:37.266Z,100.00
2023-05-16T22:00:06.741Z,100.00
2023-05-16T22:02:33.630Z,100.00
2023-05-16T22:05:00.303Z,100.00
2023-05-16T22:07:29.786Z,100.00
2023-05-16T22:09:56.502Z,100.00
2023-05-16T22:12:23.912Z,100.00
2023-05-16T22:14:50.832Z,100.00
2023-05-16T22:17:19.302Z,100.00
2023-05-16T22:19:46.125Z,100.00
2023-05-16T22:22:12.756Z,100.00
2023-05-16T22:24:39.279Z,100.00
2023-05-16T22:27:06.120Z,100.00
2023-05-16T22:29:37.893Z,100.00
2023-05-16T22:32:08.014Z,100.00
2023-05-16T22:34:35.341Z,100.00
2023-05-16T22:37:01.877Z,100.00
2023-05-16T22:39:28.392Z,100.00
2023-05-16T22:41:55.908Z,100.00
2023-05-16T22:44:22.430Z,100.00
2023-05-16T22:46:49.072Z,100.00
2023-05-16T22:49:16.335Z,100.00
2023-05-16T22:51:42.902Z,100.00
2023-05-16T22:54:09.468Z,100.00
2023-05-16T22:56:35.961Z,100.00
2023-05-16T22:59:02.485Z,100.00
2023-05-16T23:01:29.334Z,100.00
2023-05-16T23:03:56.007Z,100.00
2023-05-16T23:06:22.944Z,100.00
2023-05-16T23:08:49.469Z,100.00
2023-05-16T23:11:15.997Z,100.00
2023-05-16T23:13:42.520Z,100.00
2023-05-16T23:16:09.081Z,100.00
2023-05-16T23:18:35.712Z,100.00
2023-05-16T23:21:02.414Z,100.00
2023-05-16T23:23:28.938Z,100.00
2023-05-16T23:25:55.465Z,100.00
2023-05-16T23:28:22.051Z,100.00
2023-05-16T23:30:48.593Z,100.00
2023-05-16T23:33:15.193Z,100.00
2023-05-16T23:35:41.747Z,100.00
2023-05-16T23:38:08.264Z,100.00
2023-05-16T23:40:34.796Z,100.00
2023-05-16T23:43:01.295Z,100.00
2023-05-16T23:45:28.708Z,100.00
2023-05-16T23:47:55.742Z,100.00
2023-05-16T23:50:23.469Z,100.00
2023-05-16T23:52:50.249Z,100.00
2023-05-16T23:55:17.160Z,100.00
2023-05-16T23:57:43.682Z,100.00
