createdAt,value
2018-12-20T00:03:01.610Z,1009.27
2018-12-20T00:08:01.470Z,1009.2
2018-12-20T00:23:01.588Z,1009.22
2018-12-20T00:28:01.584Z,1009.22
2018-12-20T00:43:01.700Z,1009.22
2018-12-20T00:58:01.789Z,1009.27
2018-12-20T01:03:01.426Z,1009.27
2018-12-20T01:18:01.536Z,1009.23
2018-12-20T01:33:01.651Z,1009.2
2018-12-20T01:43:01.548Z,1009.34
2018-12-20T01:58:01.580Z,1009.34
2018-12-20T02:03:01.965Z,1009.34
2018-12-20T02:18:01.689Z,1009.32
2018-12-20T02:33:01.661Z,1009.19
2018-12-20T02:38:01.564Z,1009.19
2018-12-20T02:53:01.587Z,1009.1
2018-12-20T03:03:01.560Z,1009.16
2018-12-20T03:13:01.820Z,1009.07
2018-12-20T03:23:01.642Z,1009.09
2018-12-20T03:28:01.841Z,1009.08
2018-12-20T03:38:01.460Z,1009.02
2018-12-20T03:48:01.648Z,1009.05
2018-12-20T04:03:01.759Z,1009.15
2018-12-20T04:08:01.637Z,1008.95
2018-12-20T04:18:02.030Z,1008.98
2018-12-20T04:33:01.575Z,1008.92
2018-12-20T04:43:01.913Z,1008.95
2018-12-20T04:48:01.659Z,1008.89
2018-12-20T04:58:01.775Z,1008.79
2018-12-20T05:13:01.881Z,1008.97
2018-12-20T05:28:01.474Z,1009.15
2018-12-20T05:33:01.939Z,1009.15
2018-12-20T05:38:02.246Z,1009.07
2018-12-20T05:48:02.081Z,1009.09
2018-12-20T05:58:01.864Z,1009.09
2018-12-20T06:13:01.738Z,1009.0
2018-12-20T06:28:01.472Z,1008.91
2018-12-20T06:43:01.222Z,1008.97
2018-12-20T06:58:01.388Z,1008.93
2018-12-20T07:08:01.380Z,1008.99
2018-12-20T07:23:01.408Z,1009.02
2018-12-20T07:38:01.372Z,1009.15
2018-12-20T07:53:01.433Z,1009.11
2018-12-20T07:58:06.436Z,1009.15
2018-12-20T08:13:06.398Z,1009.16
2018-12-20T08:23:01.391Z,1009.17
2018-12-20T08:33:01.446Z,1009.25
2018-12-20T08:48:01.394Z,1009.22
2018-12-20T09:03:01.394Z,1009.27
2018-12-20T09:18:01.402Z,1009.23
2018-12-20T09:33:01.402Z,1009.3
2018-12-20T09:38:01.527Z,1009.3
2018-12-20T09:48:01.604Z,1009.37
2018-12-20T09:58:01.404Z,1009.41
2018-12-20T10:03:01.524Z,1009.41
2018-12-20T10:13:01.550Z,1009.23
2018-12-20T10:18:01.626Z,1008.97
2018-12-20T10:33:01.582Z,1008.98
2018-12-20T10:48:01.581Z,1008.8
2018-12-20T11:03:01.578Z,1008.69
2018-12-20T11:08:01.908Z,1008.57
2018-12-20T11:23:01.590Z,1008.54
2018-12-20T11:33:01.553Z,1008.41
2018-12-20T11:48:01.537Z,1008.33
2018-12-20T11:58:01.600Z,1008.21
2018-12-20T12:03:01.673Z,1008.21
2018-12-20T12:08:01.566Z,1008.06
2018-12-20T12:23:01.540Z,1008.08
2018-12-20T12:28:01.789Z,1007.98
2018-12-20T12:43:01.530Z,1007.99
2018-12-20T12:58:05.446Z,1007.89
2018-12-20T13:13:01.582Z,1007.97
2018-12-20T13:28:01.552Z,1007.89
2018-12-20T13:43:01.682Z,1007.89
2018-12-20T13:58:01.532Z,1007.78
2018-12-20T14:13:01.398Z,1007.8
2018-12-20T14:23:01.742Z,1007.78
2018-12-20T14:38:01.657Z,1008.05
2018-12-20T14:53:01.670Z,1008.01
2018-12-20T15:08:01.590Z,1008.05
2018-12-20T15:23:01.537Z,1008.13
2018-12-20T15:28:01.533Z,1008.12
2018-12-20T15:33:01.527Z,1008.12
2018-12-20T15:48:01.541Z,1008.15
2018-12-20T16:03:01.403Z,1008.14
2018-12-20T16:18:01.385Z,1007.94
2018-12-20T16:33:01.613Z,1007.84
2018-12-20T16:43:01.512Z,1007.79
2018-12-20T16:58:01.511Z,1007.76
2018-12-20T17:13:01.532Z,1007.85
2018-12-20T17:18:01.519Z,1007.8
2018-12-20T17:33:01.509Z,1007.85
2018-12-20T17:48:01.510Z,1007.62
2018-12-20T18:03:01.251Z,1007.64
2018-12-20T18:13:01.267Z,1007.76
2018-12-20T18:28:01.381Z,1007.7
2018-12-20T18:43:02.054Z,1007.64
2018-12-20T18:58:01.457Z,1007.51
2018-12-20T19:08:01.401Z,1007.52
2018-12-20T19:23:01.527Z,1007.57
2018-12-20T19:38:01.655Z,1007.42
2018-12-20T19:53:01.560Z,1007.39
2018-12-20T19:58:01.402Z,1007.27
2018-12-20T20:13:01.429Z,1007.18
2018-12-20T20:23:01.516Z,1007.13
2018-12-20T20:38:01.267Z,1006.95
2018-12-20T20:53:01.550Z,1006.87
2018-12-20T20:58:01.393Z,1006.89
2018-12-20T21:13:01.554Z,1006.74
2018-12-20T21:28:01.373Z,1006.72
2018-12-20T21:43:01.447Z,1006.65
2018-12-20T21:58:01.264Z,1006.62
2018-12-20T22:08:01.545Z,1006.61
2018-12-20T22:23:01.563Z,1006.5
2018-12-20T22:38:01.532Z,1006.46
2018-12-20T22:54:01.484Z,1006.42
2018-12-20T23:09:01.496Z,1006.3
2018-12-20T23:25:01.471Z,1006.22
2018-12-20T23:30:01.401Z,1006.16
2018-12-20T23:45:02.411Z,1006.05
