createdAt,value
2018-09-28T00:02:18.033Z,13.00
2018-09-28T00:06:21.403Z,17.70
2018-09-28T00:10:24.761Z,12.67
2018-09-28T00:14:28.137Z,15.50
2018-09-28T00:18:31.492Z,15.37
2018-09-28T00:22:34.842Z,16.87
2018-09-28T00:26:38.172Z,14.60
2018-09-28T00:30:41.529Z,15.50
2018-09-28T00:34:44.886Z,17.00
2018-09-28T00:38:48.251Z,20.10
2018-09-28T00:42:51.609Z,17.70
2018-09-28T00:46:54.952Z,14.03
2018-09-28T00:50:58.303Z,16.00
2018-09-28T00:55:01.663Z,16.03
2018-09-28T00:59:05.039Z,15.87
2018-09-28T01:03:08.388Z,16.33
2018-09-28T01:07:11.739Z,16.10
2018-09-28T01:11:15.115Z,16.43
2018-09-28T01:15:18.515Z,19.73
2018-09-28T01:19:21.871Z,19.90
2018-09-28T01:23:25.262Z,20.67
2018-09-28T01:27:28.590Z,19.50
2018-09-28T01:31:32.381Z,22.70
2018-09-28T01:35:35.772Z,21.27
2018-09-28T01:39:39.162Z,20.30
2018-09-28T01:43:42.517Z,24.40
2018-09-28T01:47:45.956Z,21.63
2018-09-28T01:51:49.313Z,19.13
2018-09-28T01:55:52.667Z,24.33
2018-09-28T01:59:56.025Z,25.73
2018-09-28T02:03:59.611Z,21.07
2018-09-28T02:08:02.942Z,19.27
2018-09-28T02:12:06.320Z,22.90
2018-09-28T02:16:09.727Z,21.90
2018-09-28T02:20:13.096Z,23.70
2018-09-28T02:24:16.443Z,21.80
2018-09-28T02:28:19.771Z,27.93
2018-09-28T02:32:23.138Z,24.90
2018-09-28T02:36:26.492Z,25.70
2018-09-28T02:40:29.853Z,23.83
2018-09-28T02:44:33.228Z,27.50
2018-09-28T02:48:36.573Z,27.53
2018-09-28T02:52:39.929Z,24.70
2018-09-28T02:56:43.294Z,24.50
2018-09-28T03:00:47.903Z,24.30
2018-09-28T03:04:51.261Z,29.53
2018-09-28T03:08:54.603Z,29.10
2018-09-28T03:12:57.989Z,27.47
2018-09-28T03:17:01.357Z,26.47
2018-09-28T03:21:04.725Z,26.83
2018-09-28T03:25:08.101Z,29.47
2018-09-28T03:29:11.457Z,27.70
2018-09-28T03:33:14.884Z,30.57
2018-09-28T03:37:18.251Z,25.80
2018-09-28T03:41:21.599Z,27.93
2018-09-28T03:45:24.960Z,25.77
2018-09-28T03:49:28.331Z,29.50
2018-09-28T03:53:31.680Z,27.87
2018-09-28T03:57:35.036Z,31.10
2018-09-28T04:01:38.383Z,31.93
2018-09-28T04:05:41.840Z,33.07
2018-09-28T04:09:45.205Z,34.80
2018-09-28T04:13:48.567Z,33.30
2018-09-28T04:17:51.999Z,31.23
2018-09-28T04:22:00.099Z,31.80
2018-09-28T04:26:03.464Z,33.77
2018-09-28T04:30:07.003Z,34.60
2018-09-28T04:34:10.352Z,34.37
2018-09-28T04:38:14.000Z,40.33
2018-09-28T04:42:17.370Z,32.07
2018-09-28T04:46:20.752Z,32.63
2018-09-28T04:50:24.120Z,33.93
2018-09-28T04:54:27.464Z,37.83
2018-09-28T04:58:30.852Z,29.83
2018-09-28T05:02:34.223Z,29.63
2018-09-28T05:06:37.587Z,30.93
2018-09-28T05:10:40.951Z,35.33
2018-09-28T05:14:44.315Z,24.83
2018-09-28T05:18:47.663Z,29.00
2018-09-28T05:22:51.021Z,25.50
2018-09-28T05:26:54.385Z,28.27
2018-09-28T05:30:58.065Z,26.13
2018-09-28T05:35:01.297Z,24.10
2018-09-28T05:39:07.098Z,22.10
2018-09-28T05:43:10.506Z,25.17
2018-09-28T05:47:13.871Z,21.80
2018-09-28T05:51:17.362Z,17.30
2018-09-28T05:55:20.724Z,22.90
2018-09-28T05:59:29.512Z,15.40
2018-09-28T06:03:32.909Z,17.17
2018-09-28T06:07:36.275Z,15.90
2018-09-28T06:11:40.633Z,13.87
2018-09-28T06:15:43.992Z,14.30
2018-09-28T06:19:47.356Z,14.43
2018-09-28T06:23:50.724Z,11.73
2018-09-28T06:27:54.084Z,13.63
2018-09-28T06:31:57.455Z,12.03
2018-09-28T06:36:00.862Z,12.13
2018-09-28T06:40:04.207Z,13.57
2018-09-28T06:44:07.571Z,13.07
2018-09-28T06:48:11.688Z,17.50
2018-09-28T06:52:15.024Z,11.30
2018-09-28T06:56:18.348Z,13.70
2018-09-28T07:00:21.830Z,13.83
2018-09-28T07:04:25.100Z,16.73
2018-09-28T07:08:28.472Z,10.73
2018-09-28T07:12:31.905Z,14.50
2018-09-28T07:16:35.300Z,14.37
2018-09-28T07:20:38.735Z,16.23
2018-09-28T07:24:42.139Z,16.27
2018-09-28T07:28:45.524Z,13.73
2018-09-28T07:32:48.919Z,18.33
2018-09-28T07:36:52.346Z,17.83
2018-09-28T07:40:55.776Z,19.97
2018-09-28T07:44:59.152Z,12.60
2018-09-28T07:49:02.556Z,14.77
2018-09-28T07:53:06.140Z,13.40
2018-09-28T07:57:09.488Z,14.97
2018-09-28T08:01:12.963Z,14.03
2018-09-28T08:05:16.343Z,14.53
2018-09-28T08:09:19.701Z,21.03
2018-09-28T08:13:23.172Z,16.00
2018-09-28T08:17:26.526Z,16.47
2018-09-28T08:21:29.915Z,18.30
2018-09-28T08:25:33.291Z,15.77
2018-09-28T08:29:36.649Z,14.37
2018-09-28T08:33:40.012Z,19.53
2018-09-28T08:37:43.352Z,12.20
2018-09-28T08:41:46.713Z,18.37
2018-09-28T08:45:50.092Z,17.20
2018-09-28T08:49:53.447Z,21.63
2018-09-28T08:53:56.816Z,13.97
2018-09-28T08:58:00.192Z,18.93
2018-09-28T09:02:03.629Z,13.30
2018-09-28T09:06:06.955Z,16.03
2018-09-28T09:10:10.560Z,19.80
2018-09-28T09:14:13.960Z,18.93
2018-09-28T09:18:17.404Z,11.63
2018-09-28T09:22:20.670Z,16.97
2018-09-28T09:26:24.041Z,15.53
2018-09-28T09:30:27.409Z,21.47
2018-09-28T09:34:30.767Z,14.33
2018-09-28T09:38:34.116Z,18.80
2018-09-28T09:42:37.531Z,17.20
2018-09-28T09:46:40.838Z,17.53
2018-09-28T09:50:44.219Z,20.03
2018-09-28T09:54:47.579Z,15.63
2018-09-28T09:58:50.916Z,13.47
2018-09-28T10:02:59.540Z,12.70
2018-09-28T10:07:02.900Z,12.33
2018-09-28T10:11:06.605Z,17.77
2018-09-28T10:15:09.981Z,11.83
2018-09-28T10:19:13.369Z,9.03
2018-09-28T10:23:16.711Z,14.47
2018-09-28T10:27:20.116Z,14.00
2018-09-28T10:31:23.436Z,11.33
2018-09-28T10:35:26.779Z,11.13
2018-09-28T10:39:30.151Z,16.63
2018-09-28T10:43:33.501Z,10.77
2018-09-28T10:47:36.869Z,13.53
2018-09-28T10:51:40.295Z,11.50
2018-09-28T10:55:43.615Z,8.87
2018-09-28T10:59:46.963Z,9.43
2018-09-28T11:03:50.379Z,8.80
2018-09-28T11:07:53.779Z,16.30
2018-09-28T11:11:57.139Z,10.57
2018-09-28T11:16:00.549Z,12.23
2018-09-28T11:20:04.064Z,9.47
2018-09-28T11:24:07.430Z,9.80
2018-09-28T11:28:10.788Z,7.90
2018-09-28T11:32:14.164Z,6.97
2018-09-28T11:36:17.547Z,11.80
2018-09-28T11:40:20.640Z,11.93
2018-09-28T11:44:23.984Z,8.47
2018-09-28T11:48:27.350Z,13.00
2018-09-28T11:52:30.709Z,6.87
2018-09-28T11:56:34.063Z,7.27
2018-09-28T12:00:37.432Z,7.53
2018-09-28T12:04:40.781Z,11.77
2018-09-28T12:08:44.148Z,7.23
2018-09-28T12:12:47.561Z,5.67
2018-09-28T12:16:50.928Z,11.60
2018-09-28T12:20:54.277Z,8.10
2018-09-28T12:24:57.920Z,8.47
2018-09-28T12:29:01.407Z,15.50
2018-09-28T12:33:04.780Z,8.10
2018-09-28T12:37:08.665Z,6.73
2018-09-28T12:41:12.153Z,6.13
2018-09-28T12:45:16.177Z,8.73
2018-09-28T12:49:19.645Z,10.33
2018-09-28T12:53:23.046Z,8.93
2018-09-28T12:57:26.452Z,9.17
2018-09-28T13:01:29.853Z,8.17
2018-09-28T13:05:33.248Z,11.60
2018-09-28T13:09:36.694Z,7.27
2018-09-28T13:13:40.108Z,7.53
2018-09-28T13:17:43.498Z,8.23
2018-09-28T13:21:46.949Z,9.73
2018-09-28T13:25:50.117Z,5.47
2018-09-28T13:29:53.551Z,9.13
2018-09-28T13:33:56.924Z,9.17
2018-09-28T13:38:00.304Z,9.17
2018-09-28T13:42:03.679Z,6.77
2018-09-28T13:46:07.380Z,11.60
2018-09-28T13:50:10.743Z,4.10
2018-09-28T13:54:14.203Z,6.67
2018-09-28T13:58:17.604Z,5.80
2018-09-28T14:02:20.997Z,6.23
2018-09-28T14:06:24.458Z,6.80
2018-09-28T14:10:27.974Z,7.53
2018-09-28T14:14:31.331Z,6.93
2018-09-28T14:18:34.724Z,7.50
2018-09-28T14:22:38.138Z,7.30
2018-09-28T14:26:41.707Z,4.67
2018-09-28T14:30:45.184Z,8.03
2018-09-28T14:34:48.593Z,5.23
2018-09-28T14:38:51.930Z,6.30
2018-09-28T14:42:55.305Z,5.83
2018-09-28T14:46:58.671Z,8.30
2018-09-28T14:51:02.128Z,9.33
2018-09-28T14:55:05.519Z,9.97
2018-09-28T14:59:08.942Z,8.33
2018-09-28T15:03:12.383Z,4.70
2018-09-28T15:07:15.757Z,4.70
2018-09-28T15:11:19.111Z,7.43
2018-09-28T15:15:22.544Z,5.43
2018-09-28T15:19:26.629Z,5.23
2018-09-28T15:23:30.008Z,6.17
2018-09-28T15:27:33.383Z,7.07
2018-09-28T15:31:36.745Z,8.57
2018-09-28T15:35:40.112Z,7.93
2018-09-28T15:39:49.919Z,8.47
2018-09-28T15:43:53.288Z,9.33
2018-09-28T15:47:56.674Z,12.07
2018-09-28T15:52:00.053Z,8.13
2018-09-28T15:56:03.427Z,5.13
2018-09-28T16:00:07.581Z,8.97
2018-09-28T16:04:10.994Z,7.50
2018-09-28T16:08:14.375Z,8.67
2018-09-28T16:12:17.808Z,6.90
2018-09-28T16:16:21.149Z,7.60
2018-09-28T16:20:24.619Z,12.27
2018-09-28T16:24:27.980Z,10.73
2018-09-28T16:28:31.376Z,8.57
2018-09-28T16:32:34.735Z,9.57
2018-09-28T16:36:38.101Z,6.53
2018-09-28T16:40:41.491Z,10.23
2018-09-28T16:44:44.881Z,12.70
2018-09-28T16:48:48.279Z,8.00
2018-09-28T16:52:51.652Z,6.40
2018-09-28T16:56:54.998Z,7.23
2018-09-28T17:00:58.383Z,8.83
2018-09-28T17:05:01.773Z,5.87
2018-09-28T17:09:07.062Z,11.00
2018-09-28T17:13:10.480Z,14.13
2018-09-28T17:17:13.811Z,9.67
2018-09-28T17:21:17.260Z,7.93
2018-09-28T17:25:20.652Z,6.80
2018-09-28T17:29:24.060Z,5.60
2018-09-28T17:33:27.457Z,7.90
2018-09-28T17:37:30.845Z,11.17
2018-09-28T17:41:34.235Z,9.67
2018-09-28T17:45:37.625Z,8.57
2018-09-28T17:49:41.025Z,9.03
2018-09-28T17:53:44.441Z,14.20
2018-09-28T17:57:47.823Z,13.03
2018-09-28T18:01:51.208Z,8.97
2018-09-28T18:05:54.591Z,9.00
2018-09-28T18:09:57.984Z,7.20
2018-09-28T18:14:01.599Z,6.90
2018-09-28T18:18:05.037Z,8.07
2018-09-28T18:22:08.413Z,6.47
2018-09-28T18:26:11.808Z,9.97
2018-09-28T18:30:15.193Z,12.90
2018-09-28T18:34:18.547Z,7.67
2018-09-28T18:38:21.957Z,10.73
2018-09-28T18:42:25.352Z,9.80
2018-09-28T18:46:28.728Z,10.10
2018-09-28T18:50:32.118Z,8.23
2018-09-28T18:54:35.611Z,8.30
2018-09-28T18:58:39.066Z,7.73
2018-09-28T19:02:42.437Z,10.10
2018-09-28T19:06:45.839Z,6.27
2018-09-28T19:10:49.271Z,11.03
2018-09-28T19:14:52.671Z,14.33
2018-09-28T19:18:56.084Z,10.23
2018-09-28T19:22:59.475Z,8.13
2018-09-28T19:27:02.864Z,6.63
2018-09-28T19:31:06.322Z,14.93
2018-09-28T19:35:09.828Z,10.63
2018-09-28T19:39:13.221Z,9.17
2018-09-28T19:43:16.609Z,7.87
2018-09-28T19:47:19.988Z,8.80
2018-09-28T19:51:23.368Z,9.07
2018-09-28T19:55:26.729Z,11.00
2018-09-28T19:59:30.175Z,15.60
2018-09-28T20:03:33.523Z,10.47
2018-09-28T20:07:37.169Z,9.13
2018-09-28T20:11:40.763Z,7.40
2018-09-28T20:15:44.136Z,9.93
2018-09-28T20:19:47.517Z,12.67
2018-09-28T20:23:50.897Z,8.70
2018-09-28T20:27:54.292Z,8.00
2018-09-28T20:31:57.680Z,8.47
2018-09-28T20:36:01.052Z,9.53
2018-09-28T20:40:04.551Z,9.67
2018-09-28T20:44:07.922Z,10.87
2018-09-28T20:48:11.301Z,6.93
2018-09-28T20:52:14.696Z,11.20
2018-09-28T20:56:18.040Z,11.00
2018-09-28T21:00:21.429Z,9.87
2018-09-28T21:04:24.823Z,11.20
2018-09-28T21:08:28.203Z,11.37
2018-09-28T21:12:31.615Z,8.07
2018-09-28T21:16:34.972Z,10.97
2018-09-28T21:20:38.455Z,16.70
2018-09-28T21:24:41.858Z,11.20
2018-09-28T21:28:45.286Z,7.30
2018-09-28T21:32:48.684Z,9.17
2018-09-28T21:36:52.044Z,8.03
2018-09-28T21:40:55.489Z,13.27
2018-09-28T21:44:58.842Z,10.87
2018-09-28T21:49:02.191Z,10.08
2018-09-28T21:53:05.552Z,8.80
2018-09-28T21:57:08.929Z,9.97
2018-09-28T22:01:18.958Z,7.87
2018-09-28T22:05:22.317Z,9.93
2018-09-28T22:09:25.661Z,9.33
2018-09-28T22:13:29.996Z,4.57
2018-09-28T22:17:33.344Z,13.30
2018-09-28T22:21:36.672Z,10.43
2018-09-28T22:25:40.019Z,7.67
2018-09-28T22:29:43.470Z,8.53
2018-09-28T22:33:46.820Z,12.40
2018-09-28T22:37:50.172Z,10.67
2018-09-28T22:41:53.499Z,11.97
2018-09-28T22:45:56.859Z,6.63
2018-09-28T22:50:00.205Z,9.83
2018-09-28T22:54:03.548Z,8.17
2018-09-28T22:58:06.913Z,8.13
2018-09-28T23:02:10.238Z,7.47
2018-09-28T23:06:13.659Z,8.03
2018-09-28T23:10:26.084Z,12.07
2018-09-28T23:14:29.457Z,11.27
2018-09-28T23:18:32.815Z,13.30
2018-09-28T23:22:36.136Z,10.40
2018-09-28T23:26:39.479Z,10.30
2018-09-28T23:30:42.848Z,11.50
2018-09-28T23:34:46.203Z,11.87
2018-09-28T23:38:49.540Z,8.23
2018-09-28T23:42:52.944Z,8.10
2018-09-28T23:46:56.294Z,11.03
2018-09-28T23:50:59.764Z,9.83
2018-09-28T23:55:03.112Z,10.63
2018-09-28T23:59:06.471Z,8.23
