createdAt,value
2022-12-01T00:01:21.059Z,94.65
2022-12-01T00:03:48.253Z,94.64
2022-12-01T00:06:18.010Z,94.83
2022-12-01T00:09:06.156Z,95.20
2022-12-01T00:11:34.767Z,95.13
2022-12-01T00:14:03.920Z,95.03
2022-12-01T00:16:31.780Z,95.03
2022-12-01T00:18:58.914Z,95.20
2022-12-01T00:21:26.832Z,95.55
2022-12-01T00:23:55.962Z,95.54
2022-12-01T00:26:23.819Z,95.48
2022-12-01T00:28:55.668Z,95.25
2022-12-01T00:31:23.285Z,95.22
2022-12-01T00:33:50.749Z,95.18
2022-12-01T00:36:18.013Z,95.26
2022-12-01T00:38:45.223Z,95.63
2022-12-01T00:41:12.076Z,95.88
2022-12-01T00:43:39.893Z,96.28
2022-12-01T00:46:06.949Z,96.58
2022-12-01T00:48:34.025Z,97.00
2022-12-01T00:51:00.934Z,97.04
2022-12-01T00:53:27.702Z,97.38
2022-12-01T00:55:54.724Z,97.60
2022-12-01T00:58:22.283Z,97.80
2022-12-01T01:00:49.817Z,98.03
2022-12-01T01:03:16.886Z,98.13
2022-12-01T01:05:43.952Z,98.44
2022-12-01T01:08:13.777Z,98.54
2022-12-01T01:10:45.765Z,98.70
2022-12-01T01:13:14.159Z,98.66
2022-12-01T01:15:40.995Z,98.89
2022-12-01T01:18:09.716Z,99.22
2022-12-01T01:20:36.522Z,99.99
2022-12-01T01:23:03.444Z,100.00
2022-12-01T01:25:32.332Z,100.00
2022-12-01T01:27:59.247Z,100.00
2022-12-01T01:30:26.194Z,100.00
2022-12-01T01:32:53.024Z,100.00
2022-12-01T01:35:19.971Z,100.00
2022-12-01T01:37:46.749Z,100.00
2022-12-01T01:40:13.672Z,100.00
2022-12-01T01:42:40.395Z,100.00
2022-12-01T01:45:20.773Z,100.00
2022-12-01T01:47:50.252Z,99.99
2022-12-01T01:50:20.503Z,100.00
2022-12-01T01:52:52.061Z,100.00
2022-12-01T01:55:19.596Z,100.00
2022-12-01T01:57:46.896Z,100.00
2022-12-01T02:00:17.197Z,100.00
2022-12-01T02:02:46.753Z,100.00
2022-12-01T02:05:24.538Z,100.00
2022-12-01T02:07:55.340Z,100.00
2022-12-01T02:10:28.478Z,100.00
2022-12-01T02:13:19.954Z,100.00
2022-12-01T02:16:15.797Z,100.00
2022-12-01T02:19:14.883Z,100.00
2022-12-01T02:22:00.116Z,100.00
2022-12-01T02:25:00.199Z,100.00
2022-12-01T02:27:37.857Z,100.00
2022-12-01T02:30:17.967Z,100.00
2022-12-01T02:33:06.278Z,100.00
2022-12-01T02:35:57.799Z,100.00
2022-12-01T02:38:39.587Z,100.00
2022-12-01T02:41:30.290Z,100.00
2022-12-01T02:44:08.103Z,100.00
2022-12-01T02:46:41.813Z,100.00
2022-12-01T02:49:15.655Z,100.00
2022-12-01T02:51:44.898Z,100.00
2022-12-01T02:54:14.948Z,100.00
2022-12-01T02:56:45.078Z,100.00
2022-12-01T02:59:13.625Z,100.00
2022-12-01T03:01:50.855Z,100.00
2022-12-01T03:04:36.110Z,100.00
2022-12-01T03:07:19.736Z,100.00
2022-12-01T03:09:51.249Z,100.00
2022-12-01T03:12:55.099Z,100.00
2022-12-01T03:15:35.922Z,100.00
2022-12-01T03:18:19.883Z,100.00
2022-12-01T03:21:05.733Z,100.00
2022-12-01T03:23:37.649Z,100.00
2022-12-01T03:26:07.641Z,100.00
2022-12-01T03:28:40.186Z,100.00
2022-12-01T03:31:12.122Z,100.00
2022-12-01T03:33:49.748Z,100.00
2022-12-01T03:36:29.364Z,100.00
2022-12-01T03:39:01.342Z,100.00
2022-12-01T03:41:37.493Z,100.00
2022-12-01T03:44:12.223Z,100.00
2022-12-01T03:47:00.529Z,100.00
2022-12-01T03:49:28.314Z,100.00
2022-12-01T03:52:19.746Z,100.00
2022-12-01T03:54:55.777Z,100.00
2022-12-01T03:57:38.369Z,100.00
2022-12-01T04:00:08.522Z,100.00
2022-12-01T04:02:37.453Z,100.00
2022-12-01T04:05:06.235Z,100.00
2022-12-01T04:07:33.070Z,100.00
2022-12-01T04:09:59.926Z,100.00
2022-12-01T04:12:29.647Z,100.00
2022-12-01T04:15:01.270Z,100.00
2022-12-01T04:17:28.837Z,100.00
2022-12-01T04:19:55.877Z,100.00
2022-12-01T04:22:23.459Z,100.00
2022-12-01T04:24:52.166Z,100.00
2022-12-01T04:27:20.036Z,100.00
2022-12-01T04:29:47.261Z,100.00
2022-12-01T04:32:14.536Z,100.00
2022-12-01T04:34:41.333Z,100.00
2022-12-01T04:37:10.039Z,100.00
2022-12-01T04:39:37.068Z,100.00
2022-12-01T04:42:04.649Z,100.00
2022-12-01T04:44:34.765Z,100.00
2022-12-01T04:47:03.514Z,100.00
2022-12-01T04:49:30.741Z,100.00
2022-12-01T04:51:57.586Z,100.00
2022-12-01T04:54:24.773Z,100.00
2022-12-01T04:56:51.767Z,100.00
2022-12-01T04:59:18.677Z,100.00
2022-12-01T05:01:48.010Z,100.00
2022-12-01T05:04:15.585Z,100.00
2022-12-01T05:06:42.905Z,100.00
2022-12-01T05:09:16.905Z,100.00
2022-12-01T05:11:44.498Z,100.00
2022-12-01T05:14:11.264Z,100.00
2022-12-01T05:16:38.447Z,100.00
2022-12-01T05:19:25.240Z,100.00
2022-12-01T05:21:52.229Z,100.00
2022-12-01T05:24:20.827Z,100.00
2022-12-01T05:26:48.111Z,100.00
2022-12-01T05:29:15.308Z,100.00
2022-12-01T05:31:42.167Z,100.00
2022-12-01T05:34:09.459Z,100.00
2022-12-01T05:36:36.562Z,100.00
2022-12-01T05:39:04.516Z,100.00
2022-12-01T05:41:31.288Z,100.00
2022-12-01T05:43:58.235Z,100.00
2022-12-01T05:46:25.116Z,100.00
2022-12-01T05:48:52.318Z,100.00
2022-12-01T05:51:19.146Z,100.00
2022-12-01T05:53:46.064Z,100.00
2022-12-01T05:56:12.910Z,100.00
2022-12-01T05:58:39.812Z,100.00
2022-12-01T06:01:06.966Z,100.00
2022-12-01T06:03:33.790Z,100.00
2022-12-01T06:06:00.971Z,100.00
2022-12-01T06:08:27.823Z,100.00
2022-12-01T06:10:54.832Z,100.00
2022-12-01T06:13:21.779Z,100.00
2022-12-01T06:16:03.869Z,100.00
2022-12-01T06:18:33.453Z,100.00
2022-12-01T06:21:00.942Z,100.00
2022-12-01T06:23:30.609Z,100.00
2022-12-01T06:25:58.772Z,100.00
2022-12-01T06:28:25.575Z,100.00
2022-12-01T06:30:54.515Z,100.00
2022-12-01T06:33:24.773Z,100.00
2022-12-01T06:36:02.456Z,100.00
2022-12-01T06:38:34.085Z,100.00
2022-12-01T06:41:01.231Z,100.00
2022-12-01T06:43:28.648Z,100.00
2022-12-01T06:46:01.298Z,100.00
2022-12-01T06:48:29.664Z,100.00
2022-12-01T06:51:00.561Z,100.00
2022-12-01T06:53:28.650Z,100.00
2022-12-01T06:56:01.046Z,100.00
2022-12-01T06:58:28.437Z,100.00
2022-12-01T07:00:55.709Z,100.00
2022-12-01T07:03:22.610Z,100.00
2022-12-01T07:06:00.446Z,100.00
2022-12-01T07:08:28.828Z,100.00
2022-12-01T07:11:04.491Z,100.00
2022-12-01T07:13:33.819Z,100.00
2022-12-01T07:16:04.802Z,100.00
2022-12-01T07:18:32.360Z,100.00
2022-12-01T07:21:01.489Z,100.00
2022-12-01T07:23:28.510Z,100.00
2022-12-01T07:26:06.778Z,100.00
2022-12-01T07:28:36.443Z,100.00
2022-12-01T07:31:11.382Z,100.00
2022-12-01T07:33:38.559Z,98.87
2022-12-01T07:36:06.379Z,98.62
2022-12-01T07:38:34.771Z,98.28
2022-12-01T07:41:10.185Z,97.95
2022-12-01T07:43:38.224Z,97.39
2022-12-01T07:46:05.378Z,97.01
2022-12-01T07:48:32.296Z,95.94
2022-12-01T07:50:59.060Z,95.14
2022-12-01T07:53:25.783Z,95.29
2022-12-01T07:55:55.700Z,94.28
2022-12-01T07:58:22.493Z,93.53
2022-12-01T08:00:49.327Z,93.72
2022-12-01T08:03:16.352Z,93.94
2022-12-01T08:05:43.150Z,93.86
2022-12-01T08:08:10.143Z,94.03
2022-12-01T08:10:37.592Z,93.52
2022-12-01T08:13:04.517Z,91.64
2022-12-01T08:15:31.345Z,92.11
2022-12-01T08:18:00.979Z,90.75
2022-12-01T08:20:27.928Z,87.02
2022-12-01T08:22:54.742Z,86.19
2022-12-01T08:25:21.538Z,84.16
2022-12-01T08:27:49.238Z,83.92
2022-12-01T08:30:16.122Z,80.76
2022-12-01T08:32:42.927Z,80.21
2022-12-01T08:35:10.281Z,79.16
2022-12-01T08:37:37.042Z,78.51
2022-12-01T08:40:04.425Z,79.37
2022-12-01T08:42:31.259Z,77.89
2022-12-01T08:44:58.015Z,78.51
2022-12-01T08:47:24.910Z,75.62
2022-12-01T08:49:51.755Z,76.29
2022-12-01T08:52:18.608Z,75.44
2022-12-01T08:54:45.425Z,73.34
2022-12-01T08:57:12.330Z,72.14
2022-12-01T08:59:39.194Z,71.56
2022-12-01T09:02:07.343Z,70.98
2022-12-01T09:04:34.111Z,69.55
2022-12-01T09:07:00.912Z,67.38
2022-12-01T09:09:28.747Z,70.20
2022-12-01T09:11:56.043Z,66.29
2022-12-01T09:14:23.768Z,66.96
2022-12-01T09:16:51.496Z,64.39
2022-12-01T09:19:24.203Z,64.73
2022-12-01T09:21:51.829Z,63.95
2022-12-01T09:24:18.564Z,65.04
2022-12-01T09:26:45.360Z,63.37
2022-12-01T09:29:14.310Z,62.28
2022-12-01T09:31:42.718Z,63.07
2022-12-01T09:34:18.544Z,61.24
2022-12-01T09:36:47.153Z,60.03
2022-12-01T09:39:19.231Z,59.31
2022-12-01T09:41:58.482Z,58.59
2022-12-01T09:44:31.582Z,59.44
2022-12-01T09:47:22.471Z,57.40
2022-12-01T09:50:11.184Z,57.75
2022-12-01T09:52:46.476Z,57.60
2022-12-01T09:55:16.131Z,59.26
2022-12-01T09:57:46.773Z,55.45
2022-12-01T10:00:25.475Z,57.67
2022-12-01T10:03:10.449Z,57.16
2022-12-01T10:06:26.250Z,56.28
2022-12-01T10:09:03.140Z,55.75
2022-12-01T10:11:41.009Z,56.60
2022-12-01T10:14:20.040Z,55.53
2022-12-01T10:17:09.532Z,55.06
2022-12-01T10:19:42.931Z,55.56
2022-12-01T10:22:42.829Z,56.57
2022-12-01T10:25:20.829Z,55.63
2022-12-01T10:28:29.083Z,56.60
2022-12-01T10:31:14.631Z,56.50
2022-12-01T10:34:03.062Z,57.29
2022-12-01T10:36:32.561Z,56.39
2022-12-01T10:39:00.179Z,57.97
2022-12-01T10:41:29.969Z,58.58
2022-12-01T10:44:02.493Z,57.85
2022-12-01T10:46:43.421Z,59.11
2022-12-01T10:49:15.995Z,59.43
2022-12-01T10:51:53.416Z,58.92
2022-12-01T10:54:22.106Z,59.30
2022-12-01T10:56:51.006Z,58.82
2022-12-01T10:59:23.920Z,58.24
2022-12-01T11:01:50.891Z,58.19
2022-12-01T11:04:45.613Z,57.39
2022-12-01T11:07:37.045Z,55.49
2022-12-01T11:10:32.937Z,54.27
2022-12-01T11:13:06.367Z,53.14
2022-12-01T11:15:39.824Z,53.50
2022-12-01T11:18:34.951Z,52.95
2022-12-01T11:21:13.038Z,51.26
2022-12-01T11:23:48.274Z,51.17
2022-12-01T11:26:24.976Z,47.19
2022-12-01T11:28:53.245Z,46.56
2022-12-01T11:31:21.913Z,47.47
2022-12-01T11:33:56.745Z,47.04
2022-12-01T11:36:30.086Z,47.25
2022-12-01T11:39:00.678Z,45.23
2022-12-01T11:41:36.490Z,44.61
2022-12-01T11:44:17.178Z,41.13
2022-12-01T11:47:07.740Z,43.74
2022-12-01T11:50:02.291Z,42.31
2022-12-01T11:52:36.435Z,43.48
2022-12-01T11:55:25.114Z,41.92
2022-12-01T11:57:54.714Z,41.44
2022-12-01T12:00:24.937Z,40.57
2022-12-01T12:03:09.782Z,43.40
2022-12-01T12:05:49.904Z,43.78
2022-12-01T12:08:47.996Z,44.10
2022-12-01T12:11:19.611Z,45.58
2022-12-01T12:14:04.699Z,45.38
2022-12-01T12:16:52.901Z,45.28
2022-12-01T12:20:07.282Z,43.93
2022-12-01T12:22:43.600Z,44.82
2022-12-01T12:25:25.588Z,44.96
2022-12-01T12:28:07.983Z,43.81
2022-12-01T12:30:49.271Z,43.36
2022-12-01T12:33:37.465Z,44.09
2022-12-01T12:36:19.281Z,44.75
2022-12-01T12:38:54.839Z,46.09
2022-12-01T12:41:45.472Z,47.03
2022-12-01T12:44:37.231Z,46.42
2022-12-01T12:47:30.585Z,46.80
2022-12-01T12:50:14.775Z,47.80
2022-12-01T12:52:47.043Z,47.72
2022-12-01T12:55:24.683Z,47.71
2022-12-01T12:58:13.031Z,46.34
2022-12-01T13:00:54.174Z,46.29
2022-12-01T13:03:42.633Z,44.90
2022-12-01T13:06:14.671Z,43.72
2022-12-01T13:08:45.487Z,43.34
2022-12-01T13:11:44.199Z,43.67
2022-12-01T13:14:23.005Z,42.79
2022-12-01T13:16:52.568Z,42.60
2022-12-01T13:19:28.786Z,43.15
2022-12-01T13:21:57.049Z,41.19
2022-12-01T13:24:27.642Z,42.30
2022-12-01T13:27:02.001Z,42.29
2022-12-01T13:29:38.383Z,43.23
2022-12-01T13:32:24.329Z,42.58
2022-12-01T13:34:51.278Z,41.97
2022-12-01T13:37:27.662Z,41.99
2022-12-01T13:39:55.636Z,43.39
2022-12-01T13:42:27.036Z,45.52
2022-12-01T13:44:57.389Z,45.29
2022-12-01T13:47:55.818Z,44.39
2022-12-01T13:50:43.051Z,44.90
2022-12-01T13:53:14.616Z,44.82
2022-12-01T13:55:59.784Z,45.24
2022-12-01T13:58:46.101Z,46.18
2022-12-01T14:01:22.887Z,46.28
2022-12-01T14:04:02.622Z,47.43
2022-12-01T14:07:09.716Z,46.46
2022-12-01T14:09:39.753Z,48.84
2022-12-01T14:12:30.290Z,49.43
2022-12-01T14:15:01.647Z,51.00
2022-12-01T14:17:37.804Z,51.11
2022-12-01T14:20:20.748Z,51.76
2022-12-01T14:23:03.135Z,53.49
2022-12-01T14:25:31.720Z,54.29
2022-12-01T14:28:03.246Z,55.45
2022-12-01T14:30:39.084Z,57.50
2022-12-01T14:33:45.039Z,58.62
2022-12-01T14:36:23.958Z,59.86
2022-12-01T14:38:59.669Z,60.09
2022-12-01T14:41:30.349Z,61.84
2022-12-01T14:44:04.051Z,62.21
2022-12-01T14:47:09.876Z,62.36
2022-12-01T14:50:01.184Z,63.24
2022-12-01T14:52:27.871Z,63.98
2022-12-01T14:55:05.064Z,63.86
2022-12-01T14:57:41.614Z,65.33
2022-12-01T15:00:16.605Z,66.33
2022-12-01T15:03:09.002Z,66.28
2022-12-01T15:05:43.454Z,68.04
2022-12-01T15:08:45.754Z,67.00
2022-12-01T15:11:26.632Z,67.87
2022-12-01T15:13:57.626Z,67.84
2022-12-01T15:16:30.586Z,67.86
2022-12-01T15:18:58.070Z,67.99
2022-12-01T15:21:32.233Z,67.79
2022-12-01T15:24:20.128Z,68.92
2022-12-01T15:26:49.397Z,69.08
2022-12-01T15:29:21.385Z,70.04
2022-12-01T15:31:52.358Z,71.37
2022-12-01T15:34:29.784Z,71.80
2022-12-01T15:36:58.255Z,71.23
2022-12-01T15:39:37.308Z,71.87
2022-12-01T15:42:05.105Z,72.51
2022-12-01T15:44:36.754Z,72.42
2022-12-01T15:47:40.854Z,72.04
2022-12-01T15:50:31.272Z,73.15
2022-12-01T15:53:00.979Z,73.23
2022-12-01T15:55:36.230Z,73.10
2022-12-01T15:58:07.888Z,73.21
2022-12-01T16:00:35.249Z,73.62
2022-12-01T16:03:02.509Z,73.81
2022-12-01T16:05:35.593Z,74.43
2022-12-01T16:08:23.677Z,74.66
2022-12-01T16:11:12.266Z,75.30
2022-12-01T16:13:44.290Z,75.52
2022-12-01T16:16:36.294Z,75.54
2022-12-01T16:19:05.967Z,75.94
2022-12-01T16:21:48.159Z,76.30
2022-12-01T16:24:20.039Z,76.37
2022-12-01T16:26:57.407Z,76.78
2022-12-01T16:29:26.783Z,76.88
2022-12-01T16:32:19.344Z,76.92
2022-12-01T16:34:46.554Z,77.34
2022-12-01T16:37:23.944Z,77.65
2022-12-01T16:39:51.170Z,77.93
2022-12-01T16:42:22.832Z,78.46
2022-12-01T16:44:51.612Z,78.78
2022-12-01T16:47:20.736Z,78.64
2022-12-01T16:49:47.749Z,78.80
2022-12-01T16:52:43.034Z,79.29
2022-12-01T16:55:04.313Z,79.38
2022-12-01T16:57:31.171Z,79.75
2022-12-01T16:59:58.112Z,79.71
2022-12-01T17:02:25.336Z,80.82
2022-12-01T17:04:52.537Z,81.10
2022-12-01T17:07:19.917Z,81.42
2022-12-01T17:09:46.819Z,81.82
2022-12-01T17:12:13.520Z,81.82
2022-12-01T17:14:40.295Z,81.86
2022-12-01T17:17:07.444Z,82.69
2022-12-01T17:19:35.595Z,82.90
2022-12-01T17:22:02.415Z,83.37
2022-12-01T17:24:29.139Z,83.13
2022-12-01T17:26:56.254Z,83.07
2022-12-01T17:29:23.425Z,83.78
2022-12-01T17:31:50.680Z,83.51
2022-12-01T17:34:18.136Z,83.38
2022-12-01T17:36:45.625Z,83.51
2022-12-01T17:39:12.651Z,83.55
2022-12-01T17:41:41.004Z,83.76
2022-12-01T17:44:08.072Z,83.89
2022-12-01T17:46:35.345Z,84.11
2022-12-01T17:49:08.908Z,84.04
2022-12-01T17:51:36.810Z,84.27
2022-12-01T17:54:04.096Z,84.42
2022-12-01T17:56:31.088Z,84.47
2022-12-01T17:58:57.864Z,84.88
2022-12-01T18:01:29.947Z,84.96
2022-12-01T18:03:57.985Z,85.16
2022-12-01T18:06:26.068Z,85.16
2022-12-01T18:08:53.666Z,85.39
2022-12-01T18:11:21.094Z,85.52
2022-12-01T18:13:50.545Z,85.69
2022-12-01T18:16:20.574Z,85.88
2022-12-01T18:18:48.165Z,85.48
2022-12-01T18:21:17.853Z,85.88
