createdAt,value
2019-04-16T00:00:31.916Z,69.42
2019-04-16T00:03:00.049Z,68.91
2019-04-16T00:05:43.309Z,69.27
2019-04-16T00:08:27.382Z,69.62
2019-04-16T00:10:57.785Z,69.96
2019-04-16T00:13:48.231Z,69.81
2019-04-16T00:16:16.379Z,69.98
2019-04-16T00:18:56.690Z,70.04
2019-04-16T00:21:33.017Z,70.36
2019-04-16T00:24:20.768Z,70.41
2019-04-16T00:26:57.847Z,70.41
2019-04-16T00:29:23.731Z,70.15
2019-04-16T00:32:02.104Z,70.25
2019-04-16T00:34:30.262Z,70.50
2019-04-16T00:36:58.750Z,70.65
2019-04-16T00:39:26.878Z,70.71
2019-04-16T00:41:55.462Z,70.79
2019-04-16T00:44:23.767Z,71.15
2019-04-16T00:46:52.097Z,71.28
2019-04-16T00:49:20.343Z,71.52
2019-04-16T00:51:48.632Z,71.66
2019-04-16T00:54:16.987Z,71.39
2019-04-16T00:56:46.743Z,71.98
2019-04-16T00:59:15.239Z,71.92
2019-04-16T01:01:43.688Z,72.34
2019-04-16T01:04:12.394Z,72.16
2019-04-16T01:06:41.342Z,72.04
2019-04-16T01:09:09.716Z,72.17
2019-04-16T01:11:37.858Z,72.37
2019-04-16T01:14:06.046Z,72.91
2019-04-16T01:16:34.392Z,72.70
2019-04-16T01:19:02.635Z,73.04
2019-04-16T01:21:30.808Z,73.39
2019-04-16T01:23:59.447Z,73.10
2019-04-16T01:26:28.077Z,73.66
2019-04-16T01:29:05.302Z,73.81
2019-04-16T01:31:53.134Z,74.32
2019-04-16T01:34:48.322Z,73.93
2019-04-16T01:37:25.528Z,74.04
2019-04-16T01:39:54.616Z,74.73
2019-04-16T01:42:23.684Z,74.47
2019-04-16T01:44:53.075Z,74.76
2019-04-16T01:47:21.224Z,74.83
2019-04-16T01:49:49.584Z,75.20
2019-04-16T01:52:18.942Z,75.29
2019-04-16T01:54:48.181Z,76.14
2019-04-16T01:57:16.315Z,76.45
2019-04-16T01:59:44.561Z,76.42
2019-04-16T02:02:15.577Z,76.57
2019-04-16T02:04:42.879Z,76.82
2019-04-16T02:07:12.486Z,77.11
2019-04-16T02:09:40.924Z,77.61
2019-04-16T02:12:12.802Z,77.67
2019-04-16T02:14:40.940Z,77.85
2019-04-16T02:17:09.223Z,77.93
2019-04-16T02:19:37.429Z,78.10
2019-04-16T02:22:05.803Z,78.40
2019-04-16T02:24:33.924Z,78.82
2019-04-16T02:27:02.164Z,79.20
2019-04-16T02:29:30.698Z,79.67
2019-04-16T02:31:59.032Z,79.48
2019-04-16T02:34:27.993Z,79.73
2019-04-16T02:37:00.826Z,79.83
2019-04-16T02:39:46.666Z,80.23
2019-04-16T02:41:58.165Z,80.62
2019-04-16T02:44:26.835Z,80.83
2019-04-16T02:46:55.026Z,81.23
2019-04-16T02:49:25.158Z,81.29
2019-04-16T02:51:59.231Z,81.60
2019-04-16T02:54:34.278Z,81.63
2019-04-16T02:57:25.930Z,82.06
2019-04-16T02:59:51.560Z,82.20
2019-04-16T03:02:42.103Z,82.51
2019-04-16T03:05:29.068Z,82.95
2019-04-16T03:08:01.498Z,82.89
2019-04-16T03:10:29.024Z,82.83
2019-04-16T03:12:57.307Z,83.06
2019-04-16T03:15:48.411Z,83.64
2019-04-16T03:18:18.191Z,84.25
2019-04-16T03:20:46.357Z,84.35
2019-04-16T03:23:15.671Z,84.29
2019-04-16T03:25:44.374Z,85.00
2019-04-16T03:28:13.506Z,84.22
2019-04-16T03:30:42.829Z,84.75
2019-04-16T03:33:14.383Z,84.97
2019-04-16T03:35:41.785Z,85.59
2019-04-16T03:38:10.051Z,86.13
2019-04-16T03:40:38.533Z,86.70
2019-04-16T03:43:06.818Z,87.08
2019-04-16T03:45:37.587Z,86.95
2019-04-16T03:48:05.863Z,87.36
2019-04-16T03:50:34.172Z,87.17
2019-04-16T03:53:02.360Z,87.43
2019-04-16T03:55:30.566Z,87.97
2019-04-16T03:57:58.780Z,88.26
2019-04-16T04:00:27.030Z,88.85
2019-04-16T04:02:55.490Z,88.82
2019-04-16T04:05:23.850Z,89.19
2019-04-16T04:07:55.066Z,89.34
2019-04-16T04:10:30.305Z,89.57
2019-04-16T04:12:52.821Z,89.43
2019-04-16T04:15:26.027Z,89.48
2019-04-16T04:17:51.857Z,89.93
2019-04-16T04:20:20.063Z,89.97
2019-04-16T04:22:48.221Z,89.91
2019-04-16T04:25:16.517Z,89.77
2019-04-16T04:27:46.650Z,90.09
2019-04-16T04:30:17.374Z,90.36
2019-04-16T04:32:47.550Z,90.70
2019-04-16T04:35:20.215Z,91.05
2019-04-16T04:37:45.914Z,90.80
2019-04-16T04:40:15.882Z,90.95
2019-04-16T04:42:44.605Z,91.36
2019-04-16T04:45:12.998Z,91.28
2019-04-16T04:47:41.147Z,91.33
2019-04-16T04:50:09.701Z,91.29
2019-04-16T04:52:37.867Z,91.11
2019-04-16T04:55:06.571Z,91.40
2019-04-16T04:57:34.710Z,91.10
2019-04-16T05:00:05.625Z,91.44
2019-04-16T05:02:34.294Z,91.58
2019-04-16T05:05:25.652Z,91.45
2019-04-16T05:07:53.372Z,91.06
2019-04-16T05:10:21.692Z,91.20
2019-04-16T05:12:52.931Z,91.28
2019-04-16T05:15:21.091Z,91.33
2019-04-16T05:17:49.248Z,91.16
2019-04-16T05:20:17.940Z,90.75
2019-04-16T05:22:46.450Z,91.27
2019-04-16T05:25:15.270Z,90.96
2019-04-16T05:27:43.865Z,90.82
2019-04-16T05:30:13.137Z,90.31
2019-04-16T05:32:42.015Z,90.06
2019-04-16T05:35:10.931Z,89.79
2019-04-16T05:37:40.019Z,89.34
2019-04-16T05:40:08.380Z,89.54
2019-04-16T05:42:36.886Z,88.72
2019-04-16T05:45:06.423Z,87.78
2019-04-16T05:47:34.908Z,86.45
2019-04-16T05:50:03.635Z,85.45
2019-04-16T05:52:32.355Z,84.94
2019-04-16T05:55:08.669Z,83.17
2019-04-16T05:57:39.041Z,82.68
2019-04-16T06:00:16.430Z,82.67
2019-04-16T06:02:49.790Z,82.87
2019-04-16T06:05:14.914Z,81.54
2019-04-16T06:07:43.204Z,80.45
2019-04-16T06:10:17.131Z,80.05
2019-04-16T06:13:04.184Z,79.91
2019-04-16T06:15:52.986Z,79.30
2019-04-16T06:18:37.041Z,79.04
2019-04-16T06:21:35.021Z,79.08
2019-04-16T06:24:22.874Z,77.65
2019-04-16T06:27:05.372Z,77.61
2019-04-16T06:30:02.403Z,77.55
2019-04-16T06:32:56.353Z,78.33
2019-04-16T06:35:43.929Z,76.61
2019-04-16T06:38:18.713Z,76.83
2019-04-16T06:41:03.227Z,75.97
2019-04-16T06:43:34.945Z,76.38
2019-04-16T06:46:21.880Z,75.60
2019-04-16T06:49:01.772Z,74.90
2019-04-16T06:51:55.777Z,74.46
2019-04-16T06:54:38.392Z,74.05
2019-04-16T06:57:15.312Z,73.63
2019-04-16T07:00:08.940Z,72.39
2019-04-16T07:03:05.568Z,72.29
2019-04-16T07:06:03.654Z,72.06
2019-04-16T07:08:43.676Z,72.12
2019-04-16T07:11:11.860Z,71.44
2019-04-16T07:13:42.204Z,70.73
2019-04-16T07:16:10.656Z,70.21
2019-04-16T07:18:39.343Z,69.38
2019-04-16T07:21:07.683Z,69.99
2019-04-16T07:23:35.974Z,68.49
2019-04-16T07:26:04.851Z,67.67
2019-04-16T07:28:58.529Z,66.78
2019-04-16T07:31:34.498Z,66.80
2019-04-16T07:34:32.642Z,65.91
2019-04-16T07:37:23.191Z,65.28
2019-04-16T07:39:59.517Z,64.87
2019-04-16T07:42:52.121Z,64.34
2019-04-16T07:45:44.872Z,65.32
2019-04-16T07:48:22.712Z,64.62
2019-04-16T07:51:11.279Z,64.06
2019-04-16T07:53:57.649Z,63.04
2019-04-16T07:56:26.169Z,61.84
2019-04-16T07:58:54.749Z,61.62
2019-04-16T08:01:24.626Z,61.87
2019-04-16T08:03:52.814Z,62.26
2019-04-16T08:06:20.948Z,60.40
2019-04-16T08:08:49.317Z,60.35
2019-04-16T08:11:17.460Z,61.63
2019-04-16T08:13:45.883Z,61.38
2019-04-16T08:16:14.392Z,60.65
2019-04-16T08:18:51.710Z,60.30
2019-04-16T08:21:22.459Z,59.67
2019-04-16T08:23:55.965Z,60.55
2019-04-16T08:26:24.411Z,58.54
2019-04-16T08:28:52.603Z,58.77
2019-04-16T08:31:26.007Z,57.77
2019-04-16T08:33:54.317Z,58.66
2019-04-16T08:36:22.441Z,57.05
2019-04-16T08:38:50.575Z,55.61
2019-04-16T08:41:21.378Z,55.48
2019-04-16T08:43:48.820Z,55.41
2019-04-16T08:46:17.041Z,54.22
2019-04-16T08:48:48.926Z,53.95
2019-04-16T08:51:29.353Z,54.11
2019-04-16T08:53:46.750Z,52.73
2019-04-16T08:56:15.492Z,53.24
2019-04-16T08:58:43.745Z,54.59
2019-04-16T09:01:15.446Z,53.89
2019-04-16T09:03:45.273Z,53.82
2019-04-16T09:06:14.282Z,52.97
2019-04-16T09:09:12.780Z,52.82
2019-04-16T09:11:35.457Z,52.83
2019-04-16T09:14:03.824Z,52.18
2019-04-16T09:16:34.229Z,51.61
2019-04-16T09:19:08.652Z,50.52
2019-04-16T09:21:37.092Z,49.56
2019-04-16T09:24:23.743Z,49.51
2019-04-16T09:27:14.322Z,48.62
2019-04-16T09:30:02.764Z,48.08
2019-04-16T09:32:53.474Z,48.84
2019-04-16T09:35:27.621Z,49.50
2019-04-16T09:38:21.429Z,49.09
2019-04-16T09:41:12.816Z,49.80
2019-04-16T09:43:44.159Z,50.21
2019-04-16T09:46:21.234Z,49.65
2019-04-16T09:48:42.529Z,48.95
2019-04-16T09:51:10.695Z,49.00
2019-04-16T09:53:40.438Z,48.11
2019-04-16T09:56:29.989Z,47.65
2019-04-16T09:59:02.633Z,47.36
2019-04-16T10:01:37.544Z,46.97
2019-04-16T10:04:06.538Z,44.39
2019-04-16T10:06:34.833Z,44.58
2019-04-16T10:09:05.153Z,43.75
2019-04-16T10:11:35.705Z,42.96
2019-04-16T10:14:03.915Z,42.51
2019-04-16T10:16:32.359Z,42.84
2019-04-16T10:19:00.590Z,40.97
2019-04-16T10:21:29.357Z,42.20
2019-04-16T10:24:26.441Z,42.23
2019-04-16T10:26:56.954Z,41.11
2019-04-16T10:29:26.361Z,40.33
2019-04-16T10:31:55.174Z,39.01
2019-04-16T10:34:23.508Z,39.73
2019-04-16T10:36:51.723Z,39.16
2019-04-16T10:39:38.541Z,38.74
2019-04-16T10:42:33.624Z,38.68
2019-04-16T10:45:20.476Z,37.82
2019-04-16T10:48:11.121Z,36.99
2019-04-16T10:51:15.185Z,36.80
2019-04-16T10:53:50.995Z,35.78
2019-04-16T10:56:38.857Z,35.74
2019-04-16T10:59:25.439Z,36.77
2019-04-16T11:02:19.052Z,35.59
2019-04-16T11:05:10.012Z,35.38
2019-04-16T11:07:38.665Z,34.52
2019-04-16T11:10:07.373Z,36.00
2019-04-16T11:12:35.594Z,36.03
2019-04-16T11:15:04.885Z,34.05
2019-04-16T11:17:33.057Z,34.00
2019-04-16T11:20:01.340Z,35.23
2019-04-16T11:22:29.478Z,35.00
2019-04-16T11:24:57.687Z,35.12
2019-04-16T11:27:25.974Z,33.72
2019-04-16T11:29:54.113Z,34.04
2019-04-16T11:32:25.841Z,34.14
2019-04-16T11:34:54.155Z,33.31
2019-04-16T11:37:22.399Z,34.34
2019-04-16T11:39:50.619Z,33.34
2019-04-16T11:42:18.916Z,33.07
2019-04-16T11:44:50.116Z,33.58
2019-04-16T11:47:17.808Z,33.47
2019-04-16T11:49:46.498Z,33.53
2019-04-16T11:52:15.055Z,32.75
2019-04-16T11:54:46.751Z,33.00
2019-04-16T11:57:13.949Z,31.55
2019-04-16T11:59:42.337Z,32.49
2019-04-16T12:02:17.181Z,31.01
2019-04-16T12:04:59.329Z,32.21
2019-04-16T12:07:41.114Z,32.81
2019-04-16T12:10:30.178Z,32.60
2019-04-16T12:13:16.811Z,31.63
2019-04-16T12:15:55.178Z,31.14
2019-04-16T12:18:34.929Z,31.75
2019-04-16T12:21:09.705Z,29.98
2019-04-16T12:23:56.333Z,30.44
2019-04-16T12:26:36.392Z,30.75
2019-04-16T12:29:15.522Z,29.79
2019-04-16T12:32:04.317Z,30.75
2019-04-16T12:34:51.306Z,29.80
2019-04-16T12:37:48.395Z,30.52
2019-04-16T12:40:34.897Z,29.31
2019-04-16T12:43:08.797Z,29.53
2019-04-16T12:45:44.140Z,30.70
2019-04-16T12:48:34.764Z,28.89
2019-04-16T12:51:17.645Z,29.14
2019-04-16T12:53:57.693Z,29.18
2019-04-16T12:56:44.130Z,28.66
2019-04-16T12:59:44.036Z,28.95
2019-04-16T13:02:26.493Z,28.23
2019-04-16T13:04:59.622Z,28.58
2019-04-16T13:07:47.645Z,29.14
2019-04-16T13:10:24.959Z,28.30
2019-04-16T13:13:31.142Z,28.50
2019-04-16T13:16:17.725Z,28.25
2019-04-16T13:19:11.059Z,28.23
2019-04-16T13:21:51.705Z,28.49
2019-04-16T13:24:36.395Z,27.27
2019-04-16T13:27:14.431Z,27.79
2019-04-16T13:29:42.764Z,27.08
2019-04-16T13:32:10.998Z,26.28
2019-04-16T13:34:39.173Z,28.22
2019-04-16T13:37:07.358Z,26.99
2019-04-16T13:40:01.557Z,27.25
2019-04-16T13:42:29.912Z,26.79
2019-04-16T13:45:17.272Z,26.36
2019-04-16T13:47:45.604Z,26.98
2019-04-16T13:50:21.622Z,28.54
2019-04-16T13:52:55.074Z,27.20
2019-04-16T13:55:44.638Z,26.95
2019-04-16T13:58:23.150Z,27.64
2019-04-16T14:00:55.912Z,27.49
2019-04-16T14:03:24.947Z,27.77
2019-04-16T14:05:53.776Z,27.76
2019-04-16T14:08:21.971Z,28.16
2019-04-16T14:10:50.114Z,29.06
2019-04-16T14:13:18.339Z,29.05
2019-04-16T14:15:46.666Z,30.50
2019-04-16T14:18:14.803Z,28.13
2019-04-16T14:20:43.090Z,28.25
2019-04-16T14:23:11.381Z,27.93
2019-04-16T14:25:39.608Z,28.10
2019-04-16T14:28:08.017Z,28.10
2019-04-16T14:30:42.692Z,28.12
2019-04-16T14:33:13.413Z,27.88
2019-04-16T14:35:41.645Z,28.64
2019-04-16T14:38:10.946Z,29.23
2019-04-16T14:40:39.636Z,28.70
2019-04-16T14:43:09.512Z,28.89
2019-04-16T14:45:58.368Z,29.25
2019-04-16T14:48:18.800Z,28.81
2019-04-16T14:50:46.977Z,29.30
2019-04-16T14:53:36.000Z,29.05
2019-04-16T14:56:12.540Z,29.98
2019-04-16T14:58:46.211Z,29.48
2019-04-16T15:01:43.187Z,29.96
2019-04-16T15:04:30.961Z,31.31
2019-04-16T15:07:14.120Z,30.93
2019-04-16T15:10:11.316Z,29.43
2019-04-16T15:12:49.896Z,29.27
2019-04-16T15:15:39.756Z,30.05
2019-04-16T15:18:28.222Z,29.59
2019-04-16T15:21:14.888Z,30.43
2019-04-16T15:24:02.139Z,30.02
2019-04-16T15:26:52.101Z,29.29
2019-04-16T15:29:44.551Z,30.55
2019-04-16T15:32:41.246Z,30.26
2019-04-16T15:35:14.935Z,30.96
2019-04-16T15:38:08.372Z,29.93
2019-04-16T15:40:40.353Z,29.92
2019-04-16T15:43:19.588Z,31.17
2019-04-16T15:46:26.341Z,29.98
2019-04-16T15:49:23.121Z,30.54
2019-04-16T15:52:10.111Z,30.32
2019-04-16T15:54:51.474Z,30.55
2019-04-16T15:57:49.515Z,32.44
2019-04-16T16:00:36.127Z,31.54
2019-04-16T16:03:20.023Z,30.89
2019-04-16T16:05:52.954Z,32.61
2019-04-16T16:08:26.986Z,31.49
2019-04-16T16:10:59.138Z,30.08
2019-04-16T16:13:27.571Z,30.15
2019-04-16T16:15:55.870Z,29.50
2019-04-16T16:18:24.249Z,30.20
2019-04-16T16:20:52.549Z,30.07
2019-04-16T16:23:20.682Z,30.47
2019-04-16T16:25:48.868Z,30.56
2019-04-16T16:28:17.071Z,30.34
2019-04-16T16:30:45.378Z,30.59
2019-04-16T16:33:13.524Z,31.05
2019-04-16T16:35:56.532Z,31.35
2019-04-16T16:38:14.079Z,31.58
2019-04-16T16:40:41.923Z,31.29
2019-04-16T16:43:10.061Z,31.58
2019-04-16T16:45:47.327Z,30.97
2019-04-16T16:48:15.583Z,31.45
2019-04-16T16:50:44.626Z,32.07
2019-04-16T16:53:24.215Z,32.14
2019-04-16T16:55:56.581Z,32.85
2019-04-16T16:58:52.429Z,32.42
2019-04-16T17:01:40.608Z,33.04
2019-04-16T17:04:28.316Z,32.59
2019-04-16T17:06:56.619Z,32.84
2019-04-16T17:09:33.465Z,32.77
2019-04-16T17:12:01.773Z,33.41
2019-04-16T17:14:30.014Z,33.45
2019-04-16T17:17:11.849Z,33.65
2019-04-16T17:19:28.447Z,33.29
2019-04-16T17:21:56.671Z,33.62
2019-04-16T17:24:24.891Z,34.35
2019-04-16T17:26:53.199Z,34.57
2019-04-16T17:29:21.558Z,34.12
2019-04-16T17:31:50.393Z,34.23
2019-04-16T17:34:18.648Z,34.50
2019-04-16T17:36:46.965Z,34.95
2019-04-16T17:39:21.603Z,34.81
2019-04-16T17:41:59.698Z,34.32
2019-04-16T17:44:35.692Z,34.81
2019-04-16T17:47:31.998Z,35.04
2019-04-16T17:50:16.591Z,35.16
2019-04-16T17:53:05.106Z,35.18
2019-04-16T17:55:59.928Z,35.65
2019-04-16T17:58:36.370Z,36.04
2019-04-16T18:01:21.595Z,36.23
2019-04-16T18:04:28.542Z,36.92
2019-04-16T18:07:23.777Z,37.39
2019-04-16T18:10:04.360Z,38.05
2019-04-16T18:12:55.404Z,38.69
2019-04-16T18:15:42.551Z,38.71
2019-04-16T18:18:21.153Z,39.07
2019-04-16T18:21:13.560Z,39.48
2019-04-16T18:24:03.141Z,39.51
2019-04-16T18:26:52.830Z,40.23
2019-04-16T18:29:31.697Z,40.72
2019-04-16T18:32:21.408Z,40.65
2019-04-16T18:35:16.083Z,40.23
2019-04-16T18:38:19.132Z,40.61
2019-04-16T18:41:21.860Z,40.96
2019-04-16T18:44:08.600Z,40.58
2019-04-16T18:47:03.788Z,40.52
2019-04-16T18:49:30.047Z,40.78
2019-04-16T18:51:58.291Z,40.67
2019-04-16T18:54:26.623Z,40.76
2019-04-16T18:56:54.811Z,40.66
2019-04-16T18:59:22.956Z,41.00
2019-04-16T19:01:54.524Z,40.35
2019-04-16T19:04:22.838Z,40.42
2019-04-16T19:06:51.084Z,40.56
2019-04-16T19:09:20.992Z,40.77
2019-04-16T19:11:49.439Z,40.93
2019-04-16T19:14:17.561Z,40.79
2019-04-16T19:16:45.778Z,40.78
2019-04-16T19:19:13.980Z,40.86
2019-04-16T19:21:42.677Z,40.64
2019-04-16T19:24:11.220Z,40.55
2019-04-16T19:26:39.423Z,40.72
2019-04-16T19:29:13.113Z,41.04
2019-04-16T19:31:38.084Z,40.54
2019-04-16T19:34:10.210Z,40.91
2019-04-16T19:36:36.383Z,40.81
2019-04-16T19:39:07.113Z,40.68
2019-04-16T19:41:36.462Z,40.63
2019-04-16T19:44:07.716Z,40.88
2019-04-16T19:46:40.744Z,41.05
2019-04-16T19:49:13.285Z,41.12
2019-04-16T19:51:46.480Z,41.00
2019-04-16T19:54:14.942Z,40.65
2019-04-16T19:56:43.108Z,40.34
2019-04-16T19:59:11.434Z,40.39
2019-04-16T20:01:39.694Z,40.43
2019-04-16T20:04:10.715Z,40.62
2019-04-16T20:06:38.033Z,40.33
2019-04-16T20:09:08.957Z,40.59
2019-04-16T20:11:38.957Z,40.55
2019-04-16T20:14:07.582Z,40.35
2019-04-16T20:16:35.844Z,40.58
2019-04-16T20:19:04.156Z,40.44
2019-04-16T20:21:32.346Z,40.57
2019-04-16T20:24:00.502Z,40.47
2019-04-16T20:26:29.302Z,40.68
2019-04-16T20:28:58.743Z,40.73
2019-04-16T20:31:27.988Z,40.94
2019-04-16T20:33:56.272Z,40.75
2019-04-16T20:36:24.592Z,40.91
2019-04-16T20:38:52.760Z,40.97
2019-04-16T20:41:21.732Z,41.24
2019-04-16T20:43:49.945Z,41.17
2019-04-16T20:46:18.167Z,41.29
2019-04-16T20:48:46.390Z,41.34
2019-04-16T20:51:14.803Z,41.60
2019-04-16T20:53:43.027Z,41.60
2019-04-16T20:56:11.481Z,42.44
2019-04-16T20:58:39.756Z,42.36
2019-04-16T21:01:08.052Z,42.12
2019-04-16T21:03:36.348Z,42.00
2019-04-16T21:06:07.592Z,41.94
2019-04-16T21:08:34.788Z,42.15
2019-04-16T21:11:07.884Z,42.07
2019-04-16T21:13:33.420Z,41.90
2019-04-16T21:16:02.857Z,42.02
2019-04-16T21:18:32.722Z,42.15
2019-04-16T21:21:02.960Z,41.89
2019-04-16T21:23:31.946Z,42.42
2019-04-16T21:26:01.739Z,42.09
2019-04-16T21:28:36.455Z,42.19
2019-04-16T21:31:12.979Z,42.06
2019-04-16T21:34:02.345Z,42.64
2019-04-16T21:36:58.990Z,42.41
2019-04-16T21:39:33.064Z,42.66
2019-04-16T21:42:03.268Z,42.79
2019-04-16T21:44:31.965Z,43.00
2019-04-16T21:47:00.101Z,43.04
2019-04-16T21:49:38.436Z,43.01
2019-04-16T21:52:06.947Z,42.98
2019-04-16T21:54:35.549Z,43.24
2019-04-16T21:57:03.903Z,43.08
2019-04-16T21:59:32.179Z,43.14
2019-04-16T22:02:01.233Z,43.70
2019-04-16T22:04:29.408Z,43.58
2019-04-16T22:06:57.777Z,43.49
2019-04-16T22:09:25.958Z,43.67
2019-04-16T22:11:54.122Z,44.04
2019-04-16T22:14:22.978Z,44.05
2019-04-16T22:16:51.369Z,44.14
2019-04-16T22:19:19.593Z,44.51
2019-04-16T22:21:47.753Z,44.14
2019-04-16T22:24:15.899Z,43.99
2019-04-16T22:26:44.134Z,43.83
2019-04-16T22:29:15.364Z,44.46
2019-04-16T22:31:42.409Z,44.53
2019-04-16T22:34:10.836Z,44.42
2019-04-16T22:36:39.011Z,44.18
2019-04-16T22:39:20.446Z,44.42
2019-04-16T22:42:01.148Z,43.62
2019-04-16T22:44:51.119Z,44.26
2019-04-16T22:47:24.564Z,44.29
2019-04-16T22:49:56.752Z,44.36
2019-04-16T22:52:22.843Z,43.92
2019-04-16T22:54:52.961Z,43.90
2019-04-16T22:57:21.145Z,44.03
2019-04-16T22:59:49.315Z,44.35
2019-04-16T23:02:26.385Z,44.06
2019-04-16T23:04:57.658Z,44.58
2019-04-16T23:07:24.853Z,44.30
2019-04-16T23:09:52.978Z,44.31
2019-04-16T23:12:21.173Z,44.64
2019-04-16T23:14:49.341Z,44.35
2019-04-16T23:17:19.736Z,44.12
2019-04-16T23:19:47.895Z,44.02
2019-04-16T23:22:16.076Z,44.32
2019-04-16T23:24:44.311Z,44.32
2019-04-16T23:27:12.719Z,44.14
2019-04-16T23:29:40.933Z,44.26
2019-04-16T23:32:09.146Z,44.32
2019-04-16T23:34:37.941Z,44.32
2019-04-16T23:37:07.408Z,44.58
2019-04-16T23:39:36.708Z,44.52
2019-04-16T23:42:05.878Z,44.61
2019-04-16T23:45:09.047Z,44.82
2019-04-16T23:47:56.960Z,44.97
2019-04-16T23:50:44.861Z,44.70
2019-04-16T23:53:17.833Z,44.67
2019-04-16T23:55:55.073Z,44.81
2019-04-16T23:58:31.126Z,44.65
