createdAt,value
2022-08-31T00:02:02.403Z,1.33
2022-08-31T00:04:32.167Z,1.27
2022-08-31T00:07:00.526Z,2.20
2022-08-31T00:09:31.050Z,1.03
2022-08-31T00:12:00.886Z,1.67
2022-08-31T00:14:29.513Z,0.60
2022-08-31T00:16:57.946Z,2.53
2022-08-31T00:19:26.409Z,0.97
2022-08-31T00:21:54.566Z,0.80
2022-08-31T00:24:22.797Z,0.80
2022-08-31T00:26:50.938Z,2.30
2022-08-31T00:29:20.446Z,0.77
2022-08-31T00:31:48.618Z,0.73
2022-08-31T00:34:16.743Z,0.60
2022-08-31T00:36:47.357Z,1.03
2022-08-31T00:39:15.948Z,0.97
2022-08-31T00:41:44.683Z,1.23
2022-08-31T00:44:12.885Z,2.00
2022-08-31T00:46:44.350Z,0.97
2022-08-31T00:49:18.289Z,0.70
2022-08-31T00:51:51.252Z,0.67
2022-08-31T00:54:23.791Z,0.50
2022-08-31T00:56:52.608Z,1.80
2022-08-31T00:59:21.962Z,0.97
2022-08-31T01:01:51.671Z,1.10
2022-08-31T01:04:20.411Z,0.83
2022-08-31T01:06:51.193Z,0.63
2022-08-31T01:09:22.673Z,0.70
2022-08-31T01:11:51.138Z,1.00
2022-08-31T01:14:19.470Z,0.90
2022-08-31T01:16:54.513Z,0.70
2022-08-31T01:19:32.169Z,1.93
2022-08-31T01:22:10.517Z,1.40
2022-08-31T01:24:43.808Z,1.53
2022-08-31T01:27:13.961Z,0.70
2022-08-31T01:29:42.252Z,0.87
2022-08-31T01:32:10.607Z,1.27
2022-08-31T01:34:38.798Z,0.87
2022-08-31T01:37:07.148Z,0.83
2022-08-31T01:39:35.549Z,1.90
2022-08-31T01:42:05.878Z,0.93
2022-08-31T01:44:34.007Z,0.70
2022-08-31T01:47:02.709Z,0.70
2022-08-31T01:49:30.963Z,1.17
2022-08-31T01:51:59.193Z,0.80
2022-08-31T01:54:27.755Z,1.40
2022-08-31T01:56:56.612Z,0.90
2022-08-31T01:59:26.098Z,1.53
2022-08-31T02:01:56.532Z,2.10
2022-08-31T02:04:28.930Z,1.03
2022-08-31T02:07:01.193Z,1.13
2022-08-31T02:09:29.990Z,1.93
2022-08-31T02:11:58.163Z,1.57
2022-08-31T02:14:27.839Z,1.00
2022-08-31T02:16:55.933Z,2.83
2022-08-31T02:19:24.215Z,1.30
2022-08-31T02:21:52.345Z,1.60
2022-08-31T02:24:20.425Z,2.10
2022-08-31T02:26:51.746Z,0.90
2022-08-31T02:29:22.225Z,0.80
2022-08-31T02:31:51.887Z,1.07
2022-08-31T02:34:20.620Z,2.10
2022-08-31T02:36:48.945Z,0.97
2022-08-31T02:39:17.053Z,2.93
2022-08-31T02:41:45.174Z,0.70
2022-08-31T02:44:13.328Z,1.40
2022-08-31T02:46:41.897Z,3.00
2022-08-31T02:49:11.348Z,1.10
2022-08-31T02:51:41.713Z,2.00
2022-08-31T02:54:10.473Z,1.30
2022-08-31T02:56:39.450Z,2.07
2022-08-31T02:59:08.654Z,1.10
2022-08-31T03:01:37.693Z,1.47
2022-08-31T03:04:06.234Z,1.47
2022-08-31T03:06:35.813Z,2.60
2022-08-31T03:09:04.219Z,1.27
2022-08-31T03:11:32.585Z,0.73
2022-08-31T03:14:00.801Z,1.13
2022-08-31T03:16:28.929Z,2.67
2022-08-31T03:18:57.056Z,1.00
2022-08-31T03:21:25.994Z,1.50
2022-08-31T03:23:55.446Z,1.00
2022-08-31T03:26:23.573Z,1.00
2022-08-31T03:28:51.674Z,1.40
2022-08-31T03:31:21.365Z,1.10
2022-08-31T03:33:49.718Z,2.07
2022-08-31T03:36:18.115Z,1.60
2022-08-31T03:38:46.210Z,2.80
2022-08-31T03:41:20.189Z,1.53
2022-08-31T03:43:48.367Z,1.20
2022-08-31T03:46:16.713Z,2.00
2022-08-31T03:48:47.411Z,2.13
2022-08-31T03:51:20.108Z,1.77
2022-08-31T03:53:48.197Z,1.23
2022-08-31T03:56:17.687Z,1.13
2022-08-31T03:58:46.121Z,1.00
2022-08-31T04:01:15.895Z,2.07
2022-08-31T04:03:44.037Z,0.67
2022-08-31T04:06:13.758Z,0.80
2022-08-31T04:08:42.645Z,1.47
2022-08-31T04:11:14.341Z,1.57
2022-08-31T04:13:44.200Z,1.00
2022-08-31T04:16:14.966Z,2.50
2022-08-31T04:18:45.402Z,1.00
2022-08-31T04:21:14.766Z,1.37
2022-08-31T04:23:43.008Z,1.37
2022-08-31T04:26:18.236Z,1.90
2022-08-31T04:28:48.043Z,1.40
2022-08-31T04:31:16.935Z,2.63
2022-08-31T04:33:46.131Z,1.03
2022-08-31T04:36:17.586Z,2.40
2022-08-31T04:38:47.495Z,1.23
2022-08-31T04:41:20.002Z,2.07
2022-08-31T04:43:52.069Z,1.50
2022-08-31T04:46:22.707Z,1.77
2022-08-31T04:48:51.362Z,1.70
2022-08-31T04:51:22.918Z,2.03
2022-08-31T04:53:52.940Z,1.10
2022-08-31T04:56:24.394Z,2.50
2022-08-31T04:58:58.593Z,1.50
2022-08-31T05:01:36.005Z,0.90
2022-08-31T05:04:12.114Z,2.50
2022-08-31T05:06:43.324Z,1.13
2022-08-31T05:09:15.024Z,1.37
2022-08-31T05:11:44.165Z,1.37
2022-08-31T05:14:14.697Z,3.77
2022-08-31T05:16:43.694Z,1.90
2022-08-31T05:19:12.176Z,4.20
2022-08-31T05:21:43.369Z,3.00
2022-08-31T05:24:15.513Z,2.00
2022-08-31T05:26:48.094Z,2.20
2022-08-31T05:29:20.362Z,1.63
2022-08-31T05:31:52.255Z,3.70
2022-08-31T05:34:22.397Z,2.50
2022-08-31T05:36:54.898Z,3.10
2022-08-31T05:39:24.054Z,2.10
2022-08-31T05:41:52.415Z,1.20
2022-08-31T05:44:22.870Z,1.50
2022-08-31T05:46:57.494Z,1.37
2022-08-31T05:49:32.558Z,1.13
2022-08-31T05:52:01.312Z,2.23
2022-08-31T05:54:30.772Z,1.77
2022-08-31T05:57:01.331Z,3.00
2022-08-31T05:59:32.721Z,1.43
2022-08-31T06:02:02.284Z,1.53
2022-08-31T06:04:30.682Z,1.20
2022-08-31T06:06:58.773Z,0.90
2022-08-31T06:09:27.148Z,1.00
2022-08-31T06:11:55.290Z,1.37
2022-08-31T06:14:24.167Z,1.63
2022-08-31T06:16:55.460Z,0.87
2022-08-31T06:19:24.051Z,1.20
2022-08-31T06:21:52.198Z,1.37
2022-08-31T06:24:20.957Z,2.13
2022-08-31T06:26:57.913Z,1.83
2022-08-31T06:29:28.000Z,2.90
2022-08-31T06:31:57.461Z,2.83
2022-08-31T06:34:26.799Z,1.60
2022-08-31T06:36:54.864Z,1.00
2022-08-31T06:39:23.992Z,1.80
2022-08-31T06:41:54.027Z,1.60
2022-08-31T06:44:22.646Z,1.77
2022-08-31T06:46:51.757Z,1.83
2022-08-31T06:49:21.718Z,2.50
2022-08-31T06:51:50.965Z,1.10
2022-08-31T06:54:35.505Z,1.53
2022-08-31T06:57:03.778Z,2.43
2022-08-31T06:59:32.926Z,1.40
2022-08-31T07:02:02.597Z,1.30
2022-08-31T07:04:36.227Z,1.80
2022-08-31T07:07:06.631Z,1.43
2022-08-31T07:09:35.314Z,2.47
2022-08-31T07:12:05.016Z,1.93
2022-08-31T07:14:33.145Z,1.30
2022-08-31T07:17:03.878Z,1.20
2022-08-31T07:19:33.609Z,1.30
2022-08-31T07:22:05.339Z,2.47
2022-08-31T07:24:35.173Z,1.10
2022-08-31T07:27:10.006Z,1.93
2022-08-31T07:29:41.135Z,0.73
2022-08-31T07:32:11.009Z,2.53
2022-08-31T07:34:41.143Z,2.40
2022-08-31T07:37:26.911Z,0.70
2022-08-31T07:40:13.389Z,0.83
2022-08-31T07:42:44.464Z,2.07
2022-08-31T07:45:22.644Z,0.80
2022-08-31T07:47:52.707Z,1.33
2022-08-31T07:50:23.746Z,2.63
2022-08-31T07:52:55.609Z,2.50
2022-08-31T07:55:26.517Z,2.10
2022-08-31T07:57:57.258Z,1.40
2022-08-31T08:00:28.346Z,4.07
2022-08-31T08:03:07.095Z,1.93
2022-08-31T08:05:41.476Z,1.30
2022-08-31T08:08:13.981Z,1.90
2022-08-31T08:10:51.884Z,1.60
2022-08-31T08:13:23.091Z,1.43
2022-08-31T08:15:52.011Z,0.77
2022-08-31T08:18:21.088Z,2.47
2022-08-31T08:20:52.426Z,1.00
2022-08-31T08:23:26.892Z,3.07
2022-08-31T08:26:01.397Z,2.30
2022-08-31T08:28:40.211Z,3.87
2022-08-31T08:31:14.321Z,2.27
2022-08-31T08:33:42.569Z,2.73
2022-08-31T08:36:12.426Z,2.57
2022-08-31T08:38:43.974Z,1.63
2022-08-31T08:41:16.779Z,1.47
2022-08-31T08:43:52.461Z,1.43
2022-08-31T08:47:37.870Z,1.30
2022-08-31T08:49:25.185Z,2.63
2022-08-31T08:51:58.609Z,0.70
2022-08-31T08:54:32.655Z,1.73
2022-08-31T08:57:04.993Z,1.63
2022-08-31T08:59:33.263Z,1.30
2022-08-31T09:02:04.991Z,2.50
2022-08-31T09:04:51.098Z,2.47
2022-08-31T09:07:44.334Z,2.90
2022-08-31T09:10:21.402Z,1.90
2022-08-31T09:12:59.256Z,2.57
2022-08-31T09:15:43.196Z,1.77
2022-08-31T09:18:28.077Z,1.97
2022-08-31T09:21:06.377Z,1.60
2022-08-31T09:23:49.150Z,1.97
2022-08-31T09:26:19.763Z,1.20
2022-08-31T09:28:52.862Z,1.00
2022-08-31T09:31:37.484Z,1.60
2022-08-31T09:34:14.359Z,1.83
2022-08-31T09:36:43.306Z,0.93
2022-08-31T09:39:24.936Z,2.50
2022-08-31T09:42:03.438Z,1.47
2022-08-31T09:44:35.477Z,2.37
2022-08-31T09:47:07.745Z,1.03
2022-08-31T09:49:39.821Z,0.97
2022-08-31T09:52:42.242Z,0.90
2022-08-31T09:55:18.395Z,1.90
2022-08-31T09:57:55.145Z,1.87
2022-08-31T10:00:33.157Z,1.97
2022-08-31T10:03:13.570Z,1.53
2022-08-31T10:05:44.456Z,2.30
2022-08-31T10:08:29.463Z,2.57
2022-08-31T10:11:03.153Z,1.95
2022-08-31T10:13:39.494Z,2.07
2022-08-31T10:16:18.357Z,3.20
2022-08-31T10:18:59.586Z,2.83
2022-08-31T10:21:43.849Z,3.28
2022-08-31T10:24:28.311Z,1.43
2022-08-31T10:27:08.437Z,2.72
2022-08-31T10:29:46.084Z,1.52
2022-08-31T10:32:29.045Z,2.65
2022-08-31T10:35:09.290Z,1.35
2022-08-31T10:37:57.898Z,0.90
2022-08-31T10:40:32.606Z,1.90
2022-08-31T10:43:16.885Z,2.42
2022-08-31T10:45:49.475Z,1.05
2022-08-31T10:48:18.973Z,2.38
2022-08-31T10:50:56.140Z,2.58
2022-08-31T10:53:40.661Z,1.17
2022-08-31T10:56:15.397Z,3.63
2022-08-31T10:59:02.330Z,2.67
2022-08-31T11:01:42.752Z,2.50
2022-08-31T11:04:36.321Z,2.95
2022-08-31T11:07:16.790Z,2.20
2022-08-31T11:09:55.033Z,1.83
2022-08-31T11:12:30.747Z,1.95
2022-08-31T11:15:39.694Z,1.63
2022-08-31T11:18:48.608Z,1.40
2022-08-31T11:21:39.690Z,2.15
2022-08-31T11:24:45.946Z,0.70
2022-08-31T11:27:23.706Z,3.22
2022-08-31T11:29:58.130Z,3.28
2022-08-31T11:32:34.190Z,1.85
2022-08-31T11:35:08.267Z,2.17
2022-08-31T11:37:57.817Z,0.70
2022-08-31T11:41:03.682Z,1.25
2022-08-31T11:44:01.192Z,1.90
2022-08-31T11:47:06.792Z,1.05
2022-08-31T11:49:49.856Z,1.13
2022-08-31T11:52:48.261Z,1.73
2022-08-31T11:55:23.319Z,1.83
2022-08-31T11:58:26.997Z,1.90
2022-08-31T12:01:02.963Z,4.82
2022-08-31T12:03:50.696Z,1.75
2022-08-31T12:07:10.976Z,2.35
2022-08-31T12:10:28.823Z,1.70
2022-08-31T12:13:27.697Z,2.72
2022-08-31T12:16:12.408Z,1.98
2022-08-31T12:19:00.661Z,1.08
2022-08-31T12:22:00.369Z,1.42
2022-08-31T12:24:38.290Z,1.40
2022-08-31T12:27:33.375Z,1.65
2022-08-31T12:30:20.552Z,0.70
2022-08-31T12:33:03.195Z,0.55
2022-08-31T12:35:34.064Z,2.25
2022-08-31T12:38:05.901Z,1.98
2022-08-31T12:40:38.123Z,1.70
2022-08-31T12:43:11.798Z,1.00
2022-08-31T12:46:11.530Z,1.98
2022-08-31T12:49:11.005Z,2.50
2022-08-31T12:51:45.615Z,1.10
2022-08-31T12:54:46.390Z,2.53
2022-08-31T12:57:36.654Z,0.90
2022-08-31T13:00:13.480Z,2.50
2022-08-31T13:02:44.736Z,2.95
2022-08-31T13:05:22.194Z,2.15
2022-08-31T13:07:51.396Z,1.58
2022-08-31T13:10:33.551Z,1.73
2022-08-31T13:13:06.776Z,1.17
2022-08-31T13:15:40.191Z,1.83
2022-08-31T13:18:12.148Z,2.08
2022-08-31T13:20:45.563Z,1.67
2022-08-31T13:23:22.119Z,1.05
2022-08-31T13:26:01.979Z,2.97
2022-08-31T13:28:34.913Z,4.10
2022-08-31T13:31:31.027Z,1.98
2022-08-31T13:34:12.792Z,4.68
2022-08-31T13:36:53.849Z,1.00
2022-08-31T13:42:58.985Z,2.03
2022-08-31T13:46:04.536Z,1.73
2022-08-31T13:48:43.970Z,0.98
2022-08-31T13:51:29.737Z,2.40
2022-08-31T13:54:29.191Z,1.17
2022-08-31T13:57:46.526Z,2.13
2022-08-31T14:00:48.254Z,1.05
2022-08-31T14:03:52.604Z,1.02
2022-08-31T14:06:29.856Z,0.90
2022-08-31T14:12:08.424Z,2.03
2022-08-31T14:17:41.639Z,1.83
2022-08-31T14:21:25.418Z,1.77
2022-08-31T14:24:01.720Z,2.33
2022-08-31T14:27:03.997Z,2.10
2022-08-31T14:29:45.051Z,1.10
2022-08-31T14:32:22.854Z,1.90
2022-08-31T14:35:19.651Z,1.88
2022-08-31T14:38:09.417Z,2.35
2022-08-31T14:47:06.099Z,0.60
2022-08-31T14:49:46.974Z,1.15
2022-08-31T14:52:28.879Z,0.63
2022-08-31T14:55:09.816Z,1.15
2022-08-31T14:57:58.698Z,1.00
2022-08-31T15:00:53.516Z,3.75
2022-08-31T15:03:42.619Z,1.42
2022-08-31T15:06:24.643Z,0.73
2022-08-31T15:09:05.520Z,1.50
2022-08-31T15:11:42.302Z,1.90
2022-08-31T15:14:16.413Z,1.27
2022-08-31T15:17:19.765Z,2.75
2022-08-31T15:20:10.863Z,1.50
2022-08-31T15:25:48.031Z,0.93
2022-08-31T15:28:33.623Z,2.28
2022-08-31T15:31:21.949Z,0.80
2022-08-31T15:34:09.910Z,1.10
2022-08-31T15:37:00.304Z,1.05
2022-08-31T15:39:37.070Z,3.50
2022-08-31T15:42:19.162Z,1.23
2022-08-31T15:45:04.396Z,1.52
2022-08-31T15:48:10.984Z,0.50
2022-08-31T15:51:03.163Z,0.47
2022-08-31T15:53:36.071Z,0.77
2022-08-31T15:56:32.181Z,3.25
2022-08-31T15:59:13.540Z,1.05
2022-08-31T16:02:25.149Z,1.15
2022-08-31T16:04:58.816Z,2.17
2022-08-31T16:07:41.842Z,1.67
2022-08-31T16:10:24.717Z,2.55
2022-08-31T16:13:04.451Z,1.10
2022-08-31T16:19:09.495Z,1.80
2022-08-31T16:21:55.933Z,1.15
2022-08-31T16:24:57.528Z,3.03
2022-08-31T16:27:49.147Z,1.02
2022-08-31T16:36:37.742Z,1.63
2022-08-31T16:39:09.788Z,1.25
2022-08-31T16:41:37.986Z,3.30
2022-08-31T16:44:19.684Z,2.05
2022-08-31T16:46:48.754Z,1.10
2022-08-31T16:49:36.444Z,0.98
2022-08-31T16:52:12.922Z,4.30
2022-08-31T16:54:44.698Z,1.60
2022-08-31T16:57:16.527Z,1.85
2022-08-31T16:59:46.665Z,2.40
2022-08-31T17:02:19.055Z,1.52
2022-08-31T17:04:53.392Z,1.38
2022-08-31T17:07:29.415Z,1.42
2022-08-31T17:10:06.628Z,1.27
2022-08-31T17:12:38.252Z,2.25
2022-08-31T17:15:10.098Z,1.95
2022-08-31T17:17:38.844Z,2.40
2022-08-31T17:20:13.314Z,1.67
2022-08-31T17:22:46.471Z,2.72
2022-08-31T17:25:17.843Z,4.15
2022-08-31T17:27:51.245Z,2.35
2022-08-31T17:30:21.627Z,4.90
2022-08-31T17:32:49.977Z,2.83
2022-08-31T17:35:19.122Z,2.60
2022-08-31T17:37:51.632Z,4.43
2022-08-31T17:40:20.642Z,3.10
2022-08-31T17:42:49.706Z,2.58
2022-08-31T17:45:18.114Z,1.80
2022-08-31T17:47:46.203Z,1.90
2022-08-31T17:50:17.614Z,2.60
2022-08-31T17:52:47.286Z,4.50
2022-08-31T17:55:17.470Z,1.98
2022-08-31T17:57:48.845Z,1.77
2022-08-31T18:00:17.778Z,1.48
2022-08-31T18:02:49.022Z,2.08
2022-08-31T18:05:17.281Z,1.67
2022-08-31T18:07:46.883Z,2.35
2022-08-31T18:10:17.048Z,3.60
2022-08-31T18:12:46.398Z,4.10
2022-08-31T18:15:18.884Z,3.85
2022-08-31T18:17:47.695Z,2.70
2022-08-31T18:20:16.272Z,1.55
2022-08-31T18:22:46.063Z,6.32
2022-08-31T18:25:17.274Z,1.70
2022-08-31T18:27:45.761Z,2.97
2022-08-31T18:30:15.151Z,6.03
2022-08-31T18:32:47.380Z,3.13
2022-08-31T18:35:17.548Z,3.93
2022-08-31T18:37:45.833Z,3.50
2022-08-31T18:40:31.878Z,3.93
2022-08-31T18:43:18.994Z,2.23
2022-08-31T18:45:50.037Z,3.97
2022-08-31T18:48:25.195Z,3.87
2022-08-31T18:50:55.092Z,3.40
2022-08-31T18:53:28.459Z,3.83
2022-08-31T18:55:59.362Z,5.20
2022-08-31T18:58:29.934Z,2.20
2022-08-31T19:00:59.360Z,2.30
2022-08-31T19:03:28.283Z,3.17
2022-08-31T19:05:57.456Z,4.47
2022-08-31T19:08:26.477Z,2.73
2022-08-31T19:10:57.921Z,4.57
2022-08-31T19:13:31.448Z,2.70
2022-08-31T19:16:03.828Z,3.57
2022-08-31T19:18:39.364Z,4.67
2022-08-31T19:21:17.286Z,3.57
2022-08-31T19:23:46.469Z,4.37
2022-08-31T19:26:22.380Z,3.80
2022-08-31T19:28:51.909Z,1.90
2022-08-31T19:31:23.406Z,2.57
2022-08-31T19:33:56.668Z,2.07
2022-08-31T19:36:27.111Z,5.50
2022-08-31T19:38:56.002Z,5.03
2022-08-31T19:41:28.078Z,4.93
2022-08-31T19:44:08.315Z,4.20
2022-08-31T19:46:39.123Z,2.27
2022-08-31T19:49:09.557Z,2.73
2022-08-31T19:51:40.204Z,4.07
2022-08-31T19:54:10.914Z,2.70
2022-08-31T19:56:43.744Z,1.87
2022-08-31T19:59:18.258Z,4.07
2022-08-31T20:01:48.178Z,3.73
2022-08-31T20:04:19.018Z,2.97
2022-08-31T20:06:52.171Z,4.73
2022-08-31T20:09:22.527Z,2.67
2022-08-31T20:11:51.813Z,3.27
2022-08-31T20:14:22.480Z,3.53
2022-08-31T20:16:51.295Z,3.10
2022-08-31T20:19:24.931Z,2.23
2022-08-31T20:21:54.421Z,3.87
2022-08-31T20:24:25.421Z,4.97
2022-08-31T20:27:01.702Z,4.47
2022-08-31T20:29:39.237Z,5.27
2022-08-31T20:32:16.287Z,4.10
2022-08-31T20:34:44.738Z,4.00
2022-08-31T20:37:15.148Z,3.20
2022-08-31T20:39:43.282Z,4.83
2022-08-31T20:42:11.489Z,3.03
2022-08-31T20:44:40.927Z,4.13
2022-08-31T20:47:29.056Z,3.63
2022-08-31T20:50:00.247Z,4.97
2022-08-31T20:52:32.145Z,5.70
2022-08-31T20:55:02.958Z,3.77
2022-08-31T20:57:33.075Z,3.03
2022-08-31T21:00:04.099Z,5.93
2022-08-31T21:02:34.249Z,3.20
2022-08-31T21:07:52.309Z,3.00
2022-08-31T21:10:33.705Z,4.60
2022-08-31T21:13:10.622Z,4.63
2022-08-31T21:15:45.535Z,2.43
2022-08-31T21:18:17.662Z,2.10
2022-08-31T21:20:46.828Z,7.07
2022-08-31T21:23:15.196Z,4.70
2022-08-31T21:25:45.265Z,3.87
2022-08-31T21:28:18.357Z,4.37
2022-08-31T21:30:50.329Z,5.93
2022-08-31T21:33:19.288Z,4.17
2022-08-31T21:35:47.673Z,8.37
2022-08-31T21:38:18.240Z,4.87
2022-08-31T21:40:50.582Z,5.97
2022-08-31T21:43:19.742Z,6.47
2022-08-31T21:45:55.034Z,5.43
2022-08-31T21:48:25.849Z,7.13
2022-08-31T21:50:54.502Z,6.23
2022-08-31T21:53:22.671Z,7.57
2022-08-31T21:55:50.782Z,7.17
2022-08-31T21:58:19.180Z,8.83
2022-08-31T22:00:51.278Z,8.77
2022-08-31T22:03:22.533Z,6.90
2022-08-31T22:05:50.925Z,4.60
2022-08-31T22:08:20.011Z,5.67
2022-08-31T22:10:50.122Z,4.87
2022-08-31T22:13:19.690Z,4.50
2022-08-31T22:15:49.276Z,4.20
2022-08-31T22:18:58.683Z,5.80
2022-08-31T22:21:07.572Z,3.70
2022-08-31T22:23:36.137Z,5.83
2022-08-31T22:26:04.862Z,3.90
2022-08-31T22:28:33.238Z,4.83
2022-08-31T22:31:03.635Z,2.10
2022-08-31T22:33:31.784Z,4.57
2022-08-31T22:35:59.876Z,3.27
2022-08-31T22:38:28.637Z,2.67
2022-08-31T22:40:57.992Z,3.23
2022-08-31T22:43:26.179Z,4.17
2022-08-31T22:45:54.483Z,3.73
2022-08-31T22:48:23.991Z,3.50
2022-08-31T22:50:53.589Z,4.30
2022-08-31T22:53:21.789Z,4.37
2022-08-31T22:55:50.299Z,2.17
2022-08-31T22:58:18.473Z,3.77
2022-08-31T23:00:48.090Z,1.90
2022-08-31T23:03:17.277Z,2.10
2022-08-31T23:05:47.382Z,2.23
2022-08-31T23:08:16.163Z,1.93
2022-08-31T23:10:44.913Z,3.07
2022-08-31T23:13:13.065Z,3.97
2022-08-31T23:15:41.491Z,2.30
2022-08-31T23:18:10.427Z,3.20
2022-08-31T23:20:41.791Z,2.30
2022-08-31T23:23:11.466Z,4.40
2022-08-31T23:25:41.922Z,2.37
2022-08-31T23:28:10.030Z,3.50
2022-08-31T23:30:40.126Z,2.67
2022-08-31T23:33:08.316Z,2.97
2022-08-31T23:35:36.466Z,2.80
2022-08-31T23:38:04.635Z,3.50
2022-08-31T23:40:34.245Z,3.93
2022-08-31T23:43:02.465Z,2.03
2022-08-31T23:45:31.983Z,2.90
2022-08-31T23:48:00.047Z,2.93
2022-08-31T23:50:28.435Z,3.23
2022-08-31T23:52:57.420Z,2.23
2022-08-31T23:55:31.031Z,3.70
2022-08-31T23:58:00.885Z,1.90
