createdAt,value
2019-04-10T00:01:48.979Z,1.90
2019-04-10T00:04:18.914Z,2.10
2019-04-10T00:06:48.393Z,2.27
2019-04-10T00:09:18.992Z,1.70
2019-04-10T00:11:50.059Z,2.03
2019-04-10T00:14:20.655Z,1.70
2019-04-10T00:16:50.182Z,1.87
2019-04-10T00:19:20.341Z,1.93
2019-04-10T00:21:49.869Z,1.90
2019-04-10T00:24:19.869Z,2.40
2019-04-10T00:26:50.529Z,2.30
2019-04-10T00:29:20.332Z,2.50
2019-04-10T00:31:50.725Z,2.70
2019-04-10T00:34:21.392Z,2.77
2019-04-10T00:36:51.333Z,2.90
2019-04-10T00:39:22.321Z,2.47
2019-04-10T00:41:52.610Z,2.53
2019-04-10T00:44:22.238Z,2.20
2019-04-10T00:46:52.577Z,2.53
2019-04-10T00:49:22.213Z,2.53
2019-04-10T00:51:52.027Z,2.13
2019-04-10T00:54:21.737Z,2.20
2019-04-10T00:56:51.317Z,2.10
2019-04-10T00:59:20.930Z,2.30
2019-04-10T01:01:50.371Z,2.33
2019-04-10T01:04:20.353Z,1.77
2019-04-10T01:06:50.504Z,2.80
2019-04-10T01:09:19.935Z,2.33
2019-04-10T01:11:49.740Z,2.30
2019-04-10T01:14:19.305Z,2.50
2019-04-10T01:16:49.416Z,2.07
2019-04-10T01:19:19.927Z,2.03
2019-04-10T01:21:49.395Z,2.13
2019-04-10T01:24:19.600Z,2.60
2019-04-10T01:26:49.652Z,3.90
2019-04-10T01:29:19.697Z,3.80
2019-04-10T01:31:51.309Z,3.73
2019-04-10T01:34:21.155Z,3.33
2019-04-10T01:36:50.662Z,3.70
2019-04-10T01:39:24.575Z,3.07
2019-04-10T01:41:54.412Z,2.00
2019-04-10T01:44:25.369Z,2.30
2019-04-10T01:46:54.969Z,2.43
2019-04-10T01:49:24.495Z,2.80
2019-04-10T01:51:53.933Z,2.70
2019-04-10T01:54:23.308Z,1.93
2019-04-10T01:56:52.741Z,2.50
2019-04-10T01:59:23.692Z,2.40
2019-04-10T02:01:57.469Z,2.57
2019-04-10T02:04:26.929Z,2.23
2019-04-10T02:06:56.359Z,2.13
2019-04-10T02:09:25.805Z,2.70
2019-04-10T02:11:56.451Z,2.20
2019-04-10T02:14:26.040Z,2.90
2019-04-10T02:16:55.492Z,2.33
2019-04-10T02:19:25.991Z,2.97
2019-04-10T02:21:56.111Z,3.10
2019-04-10T02:24:25.654Z,3.33
2019-04-10T02:26:56.037Z,4.00
2019-04-10T02:29:25.970Z,3.90
2019-04-10T02:31:57.486Z,3.77
2019-04-10T02:34:28.301Z,3.40
2019-04-10T02:36:58.641Z,3.00
2019-04-10T02:39:37.443Z,2.97
2019-04-10T02:42:00.548Z,2.60
2019-04-10T02:44:30.602Z,2.07
2019-04-10T02:47:00.184Z,2.23
2019-04-10T02:49:30.002Z,2.43
2019-04-10T02:51:59.825Z,2.57
2019-04-10T02:54:29.647Z,2.40
2019-04-10T02:56:59.206Z,2.37
2019-04-10T02:59:29.152Z,2.50
2019-04-10T03:02:00.298Z,2.03
2019-04-10T03:04:31.083Z,2.43
2019-04-10T03:07:01.913Z,2.20
2019-04-10T03:09:45.982Z,1.80
2019-04-10T03:12:03.760Z,2.13
2019-04-10T03:14:34.555Z,1.90
2019-04-10T03:17:08.054Z,2.57
2019-04-10T03:19:38.402Z,2.07
2019-04-10T03:22:09.096Z,2.10
2019-04-10T03:24:38.836Z,2.57
2019-04-10T03:27:08.632Z,2.23
2019-04-10T03:29:39.931Z,2.80
2019-04-10T03:32:31.066Z,2.40
2019-04-10T03:35:01.201Z,2.07
2019-04-10T03:37:30.632Z,2.70
2019-04-10T03:40:02.750Z,2.37
2019-04-10T03:42:32.819Z,1.97
2019-04-10T03:45:03.303Z,2.57
2019-04-10T03:47:33.467Z,2.97
2019-04-10T03:50:02.864Z,2.60
2019-04-10T03:52:32.356Z,2.00
2019-04-10T03:55:02.795Z,2.40
2019-04-10T03:57:34.327Z,2.13
2019-04-10T04:00:09.839Z,2.30
2019-04-10T04:02:40.063Z,2.30
2019-04-10T04:05:10.667Z,3.07
2019-04-10T04:07:40.990Z,2.33
2019-04-10T04:10:12.800Z,2.80
2019-04-10T04:12:42.587Z,2.70
2019-04-10T04:15:12.278Z,2.90
2019-04-10T04:17:41.698Z,2.67
2019-04-10T04:20:11.490Z,2.80
2019-04-10T04:22:41.144Z,2.93
2019-04-10T04:25:10.885Z,2.53
2019-04-10T04:27:40.396Z,3.07
2019-04-10T04:30:10.670Z,2.47
2019-04-10T04:32:40.125Z,2.93
2019-04-10T04:35:11.217Z,2.63
2019-04-10T04:37:40.738Z,2.53
2019-04-10T04:40:11.116Z,2.60
2019-04-10T04:42:40.758Z,2.47
2019-04-10T04:45:10.795Z,2.30
2019-04-10T04:47:41.243Z,3.17
2019-04-10T04:50:11.901Z,3.43
2019-04-10T04:52:41.341Z,3.50
2019-04-10T04:55:10.847Z,5.27
2019-04-10T04:57:41.079Z,4.60
2019-04-10T05:00:13.095Z,4.47
2019-04-10T05:02:42.754Z,3.10
2019-04-10T05:05:12.313Z,4.27
2019-04-10T05:07:41.811Z,3.23
2019-04-10T05:10:11.336Z,3.13
2019-04-10T05:12:40.913Z,2.83
2019-04-10T05:15:12.931Z,2.43
2019-04-10T05:17:42.513Z,2.30
2019-04-10T05:20:12.300Z,2.50
2019-04-10T05:22:41.760Z,1.97
2019-04-10T05:25:11.358Z,2.33
2019-04-10T05:27:41.354Z,1.90
2019-04-10T05:30:12.903Z,1.80
2019-04-10T05:32:42.341Z,2.03
2019-04-10T05:35:11.845Z,2.73
2019-04-10T05:37:41.249Z,2.03
2019-04-10T05:40:11.769Z,2.50
2019-04-10T05:42:42.336Z,3.10
2019-04-10T05:45:12.695Z,2.37
2019-04-10T05:47:42.335Z,2.10
2019-04-10T05:50:13.006Z,2.03
2019-04-10T05:52:43.030Z,2.30
2019-04-10T05:55:13.857Z,2.10
2019-04-10T05:57:43.332Z,2.60
2019-04-10T06:00:14.537Z,2.27
2019-04-10T06:02:43.937Z,2.40
2019-04-10T06:05:26.426Z,3.77
2019-04-10T06:07:55.900Z,2.60
2019-04-10T06:10:25.343Z,2.83
2019-04-10T06:12:55.102Z,2.10
2019-04-10T06:15:24.545Z,2.57
2019-04-10T06:17:54.541Z,2.83
2019-04-10T06:20:25.106Z,2.90
2019-04-10T06:22:54.911Z,2.60
2019-04-10T06:25:25.037Z,2.50
2019-04-10T06:27:54.731Z,3.10
2019-04-10T06:30:25.968Z,2.37
2019-04-10T06:32:55.746Z,2.35
2019-04-10T06:35:26.158Z,2.27
2019-04-10T06:37:56.845Z,2.60
2019-04-10T06:40:28.743Z,2.20
2019-04-10T06:42:58.431Z,2.87
2019-04-10T06:45:28.732Z,2.22
2019-04-10T06:47:58.453Z,2.42
2019-04-10T06:50:29.449Z,2.85
2019-04-10T06:52:59.102Z,2.30
2019-04-10T06:55:28.571Z,1.90
2019-04-10T06:57:59.246Z,2.45
2019-04-10T07:00:30.529Z,2.33
2019-04-10T07:03:00.966Z,2.47
2019-04-10T07:05:37.929Z,2.45
2019-04-10T07:08:10.903Z,2.90
2019-04-10T07:10:47.265Z,2.58
2019-04-10T07:13:08.528Z,2.80
2019-04-10T07:15:35.846Z,2.87
2019-04-10T07:18:05.299Z,2.90
2019-04-10T07:20:36.159Z,2.40
2019-04-10T07:23:05.539Z,2.92
2019-04-10T07:25:35.425Z,2.60
2019-04-10T07:28:07.393Z,2.93
2019-04-10T07:30:38.134Z,2.30
2019-04-10T07:33:09.650Z,2.72
2019-04-10T07:35:40.230Z,2.65
2019-04-10T07:38:09.767Z,2.52
2019-04-10T07:40:39.224Z,2.60
2019-04-10T07:43:08.648Z,2.40
2019-04-10T07:45:38.088Z,2.60
2019-04-10T07:48:08.613Z,2.60
2019-04-10T07:50:38.996Z,2.17
2019-04-10T07:53:08.469Z,2.47
2019-04-10T07:55:40.677Z,1.77
2019-04-10T07:58:11.036Z,2.10
2019-04-10T08:00:40.796Z,1.93
2019-04-10T08:03:10.356Z,2.10
2019-04-10T08:05:41.864Z,2.13
2019-04-10T08:08:11.383Z,1.80
2019-04-10T08:10:42.444Z,1.50
2019-04-10T08:13:12.213Z,1.93
2019-04-10T08:15:41.711Z,2.13
2019-04-10T08:18:12.250Z,1.73
2019-04-10T08:20:42.489Z,1.60
2019-04-10T08:23:12.315Z,1.73
2019-04-10T08:25:43.060Z,1.80
2019-04-10T08:28:12.622Z,1.90
2019-04-10T08:30:42.057Z,1.40
2019-04-10T08:33:11.992Z,2.13
2019-04-10T08:35:41.909Z,2.07
2019-04-10T08:38:11.378Z,1.90
2019-04-10T08:40:40.816Z,1.80
2019-04-10T08:43:10.310Z,2.20
2019-04-10T08:45:46.627Z,1.87
2019-04-10T08:48:10.963Z,2.07
2019-04-10T08:50:41.927Z,2.47
2019-04-10T08:53:11.682Z,2.03
2019-04-10T08:55:42.174Z,2.00
2019-04-10T08:58:11.591Z,2.20
2019-04-10T09:00:41.042Z,2.17
2019-04-10T09:03:10.836Z,2.13
2019-04-10T09:05:40.374Z,2.40
2019-04-10T09:08:10.739Z,2.50
2019-04-10T09:10:40.672Z,2.10
2019-04-10T09:13:10.443Z,2.23
2019-04-10T09:15:40.284Z,2.27
2019-04-10T09:18:11.210Z,2.10
2019-04-10T09:20:42.769Z,2.37
2019-04-10T09:23:38.730Z,2.30
2019-04-10T09:25:43.683Z,2.23
2019-04-10T09:28:14.036Z,2.17
2019-04-10T09:30:43.534Z,2.10
2019-04-10T09:33:19.921Z,1.90
2019-04-10T09:35:44.716Z,2.00
2019-04-10T09:38:14.649Z,2.20
2019-04-10T09:40:44.717Z,2.30
2019-04-10T09:43:15.727Z,2.23
2019-04-10T09:45:45.903Z,2.70
2019-04-10T09:48:18.666Z,2.40
2019-04-10T09:50:48.276Z,2.50
2019-04-10T09:53:17.774Z,2.60
2019-04-10T09:55:47.207Z,2.77
2019-04-10T09:58:17.561Z,2.10
2019-04-10T10:00:48.229Z,2.13
2019-04-10T10:03:17.882Z,2.10
2019-04-10T10:05:47.444Z,2.03
2019-04-10T10:08:18.326Z,2.37
2019-04-10T10:10:49.439Z,2.27
2019-04-10T10:13:19.295Z,2.30
2019-04-10T10:15:49.472Z,2.73
2019-04-10T10:18:19.314Z,2.10
2019-04-10T10:20:50.138Z,2.00
2019-04-10T10:23:20.002Z,2.20
2019-04-10T10:25:49.636Z,2.37
2019-04-10T10:28:19.186Z,2.50
2019-04-10T10:30:49.431Z,2.20
2019-04-10T10:33:20.016Z,2.20
2019-04-10T10:35:49.795Z,2.60
2019-04-10T10:38:19.237Z,1.93
2019-04-10T10:40:50.729Z,2.30
2019-04-10T10:43:20.514Z,2.40
2019-04-10T10:45:51.186Z,2.47
2019-04-10T10:48:21.752Z,2.30
2019-04-10T10:50:54.479Z,2.30
2019-04-10T10:53:24.061Z,2.50
2019-04-10T10:55:53.973Z,2.70
2019-04-10T10:58:23.862Z,2.77
2019-04-10T11:00:53.719Z,2.43
2019-04-10T11:03:24.443Z,2.30
2019-04-10T11:05:54.911Z,2.77
2019-04-10T11:08:25.527Z,2.30
2019-04-10T11:10:57.208Z,2.77
2019-04-10T11:13:26.531Z,2.53
2019-04-10T11:15:56.305Z,2.20
2019-04-10T11:18:28.545Z,2.10
2019-04-10T11:21:02.746Z,2.40
2019-04-10T11:23:30.568Z,2.63
2019-04-10T11:26:02.228Z,2.50
2019-04-10T11:28:33.659Z,2.33
2019-04-10T11:31:02.798Z,2.27
2019-04-10T11:33:32.990Z,2.50
2019-04-10T11:36:03.789Z,2.50
2019-04-10T11:38:33.715Z,2.40
2019-04-10T11:41:05.912Z,2.23
2019-04-10T11:43:37.518Z,2.10
2019-04-10T11:46:07.959Z,2.90
2019-04-10T11:48:39.098Z,2.20
2019-04-10T11:51:10.105Z,2.33
2019-04-10T11:53:44.472Z,2.50
2019-04-10T11:56:11.728Z,2.33
2019-04-10T11:58:50.704Z,2.50
2019-04-10T12:01:13.964Z,2.60
2019-04-10T12:06:15.693Z,2.60
2019-04-10T12:11:19.831Z,2.40
2019-04-10T12:13:48.323Z,2.00
2019-04-10T12:16:18.932Z,2.50
2019-04-10T12:18:48.887Z,2.30
2019-04-10T12:21:18.518Z,2.33
2019-04-10T12:23:50.077Z,2.40
2019-04-10T12:26:19.953Z,2.47
2019-04-10T12:28:50.026Z,2.40
2019-04-10T12:31:19.762Z,2.13
2019-04-10T12:33:49.350Z,2.53
2019-04-10T12:36:18.776Z,2.13
2019-04-10T12:38:48.218Z,2.13
2019-04-10T12:41:17.742Z,2.17
2019-04-10T12:43:47.385Z,2.43
2019-04-10T12:46:19.043Z,2.50
2019-04-10T12:48:50.659Z,2.30
2019-04-10T12:51:20.156Z,2.63
2019-04-10T12:53:49.887Z,2.70
2019-04-10T12:56:19.596Z,2.43
2019-04-10T12:58:49.020Z,2.73
2019-04-10T13:01:18.539Z,2.57
2019-04-10T13:03:48.035Z,2.40
2019-04-10T13:06:17.974Z,2.33
2019-04-10T13:08:57.854Z,2.57
2019-04-10T13:11:18.708Z,2.63
2019-04-10T13:13:48.469Z,2.13
2019-04-10T13:16:18.290Z,2.53
2019-04-10T13:18:48.770Z,2.20
2019-04-10T13:21:18.466Z,2.70
2019-04-10T13:23:48.945Z,2.50
2019-04-10T13:26:18.399Z,2.63
2019-04-10T13:28:47.868Z,3.03
2019-04-10T13:31:17.470Z,2.43
2019-04-10T13:33:46.939Z,2.80
2019-04-10T13:36:17.501Z,2.60
2019-04-10T13:38:47.168Z,2.40
2019-04-10T13:41:16.623Z,2.37
2019-04-10T13:43:46.400Z,2.80
2019-04-10T13:46:16.410Z,2.20
2019-04-10T13:48:45.940Z,2.47
2019-04-10T13:51:15.463Z,2.60
2019-04-10T13:53:45.837Z,2.70
2019-04-10T13:56:16.917Z,2.40
2019-04-10T13:58:46.753Z,2.10
2019-04-10T14:01:20.798Z,3.10
2019-04-10T14:03:50.390Z,2.27
2019-04-10T14:06:21.204Z,2.70
2019-04-10T14:09:09.969Z,2.83
2019-04-10T14:11:22.266Z,2.53
2019-04-10T14:13:51.881Z,3.00
2019-04-10T14:16:22.405Z,2.33
2019-04-10T14:18:52.863Z,2.77
2019-04-10T14:21:22.458Z,3.00
2019-04-10T14:23:52.167Z,2.97
2019-04-10T14:26:42.078Z,3.50
2019-04-10T14:29:05.224Z,3.00
2019-04-10T14:31:36.442Z,2.67
2019-04-10T14:34:06.611Z,2.90
2019-04-10T14:36:36.192Z,3.10
2019-04-10T14:39:13.861Z,2.63
2019-04-10T14:41:40.457Z,2.90
2019-04-10T14:44:12.209Z,3.08
2019-04-10T14:46:42.159Z,2.57
2019-04-10T14:49:13.174Z,3.20
2019-04-10T14:51:42.668Z,2.90
2019-04-10T14:54:13.343Z,2.80
2019-04-10T14:56:44.209Z,3.20
2019-04-10T14:59:13.785Z,3.00
2019-04-10T15:01:44.217Z,2.60
2019-04-10T15:04:13.743Z,3.27
2019-04-10T15:06:43.814Z,2.83
2019-04-10T15:09:25.343Z,3.63
2019-04-10T15:11:51.053Z,3.80
2019-04-10T15:14:23.635Z,3.90
2019-04-10T15:16:59.505Z,3.60
2019-04-10T15:19:24.873Z,4.10
2019-04-10T15:21:55.648Z,3.87
2019-04-10T15:24:25.785Z,3.77
2019-04-10T15:26:55.643Z,3.40
2019-04-10T15:29:25.259Z,4.10
2019-04-10T15:31:55.891Z,3.87
2019-04-10T15:34:26.125Z,3.57
2019-04-10T15:36:56.393Z,3.23
2019-04-10T15:39:34.263Z,3.47
2019-04-10T15:41:57.521Z,3.70
2019-04-10T15:44:27.158Z,3.57
2019-04-10T15:47:07.273Z,3.43
2019-04-10T15:49:30.172Z,3.83
2019-04-10T15:51:58.889Z,4.10
2019-04-10T15:54:29.843Z,3.67
2019-04-10T15:57:00.597Z,3.70
2019-04-10T15:59:32.259Z,3.93
2019-04-10T16:02:03.634Z,4.53
2019-04-10T16:04:33.750Z,4.63
2019-04-10T16:07:04.136Z,4.20
2019-04-10T16:09:44.801Z,3.83
2019-04-10T16:12:18.631Z,3.97
2019-04-10T16:14:48.656Z,3.87
2019-04-10T16:17:29.407Z,3.93
2019-04-10T16:20:07.846Z,3.90
2019-04-10T16:22:39.058Z,3.77
2019-04-10T16:25:11.647Z,3.77
2019-04-10T16:27:41.273Z,4.00
2019-04-10T16:30:14.425Z,3.73
2019-04-10T16:32:46.727Z,4.10
2019-04-10T16:35:29.582Z,3.87
2019-04-10T16:38:00.190Z,3.67
2019-04-10T16:40:29.966Z,3.40
2019-04-10T16:42:59.634Z,3.60
2019-04-10T16:45:29.317Z,4.03
2019-04-10T16:47:58.845Z,3.57
2019-04-10T16:50:29.937Z,4.03
2019-04-10T16:53:01.328Z,3.70
2019-04-10T16:55:31.053Z,4.13
2019-04-10T16:58:01.263Z,3.83
2019-04-10T17:00:31.708Z,3.70
2019-04-10T17:03:01.881Z,3.87
2019-04-10T17:05:35.042Z,4.00
2019-04-10T17:08:04.138Z,3.93
2019-04-10T17:10:34.582Z,4.23
2019-04-10T17:13:04.745Z,4.10
2019-04-10T17:15:34.425Z,4.13
2019-04-10T17:18:05.051Z,4.43
2019-04-10T17:20:34.732Z,4.43
2019-04-10T17:23:05.874Z,4.53
2019-04-10T17:25:35.961Z,4.10
2019-04-10T17:28:05.842Z,4.63
2019-04-10T17:30:35.908Z,4.37
2019-04-10T17:33:06.864Z,4.27
2019-04-10T17:35:37.671Z,4.37
2019-04-10T17:38:08.210Z,4.30
2019-04-10T17:40:45.091Z,3.80
2019-04-10T17:43:10.635Z,4.63
2019-04-10T17:45:41.332Z,4.23
2019-04-10T17:48:12.011Z,4.40
2019-04-10T17:50:41.987Z,4.43
2019-04-10T17:53:14.766Z,3.77
2019-04-10T17:55:45.782Z,4.30
2019-04-10T17:58:15.393Z,4.50
2019-04-10T18:00:52.005Z,4.30
2019-04-10T18:03:21.767Z,4.50
2019-04-10T18:05:53.169Z,4.37
2019-04-10T18:08:26.638Z,4.40
2019-04-10T18:10:58.359Z,4.83
2019-04-10T18:13:28.761Z,4.60
2019-04-10T18:15:58.437Z,5.23
2019-04-10T18:18:29.641Z,5.30
2019-04-10T18:21:00.163Z,5.37
2019-04-10T18:23:33.561Z,4.80
2019-04-10T18:26:04.475Z,5.23
2019-04-10T18:28:35.418Z,5.10
2019-04-10T18:31:08.426Z,5.57
2019-04-10T18:33:38.455Z,5.03
2019-04-10T18:36:08.268Z,5.10
2019-04-10T18:38:38.565Z,4.80
2019-04-10T18:41:09.091Z,4.53
2019-04-10T18:43:40.607Z,5.63
2019-04-10T18:46:14.361Z,5.20
2019-04-10T18:48:45.446Z,4.77
2019-04-10T18:51:14.392Z,4.43
2019-04-10T18:53:45.732Z,4.60
2019-04-10T18:56:16.691Z,4.50
2019-04-10T18:58:48.979Z,4.47
2019-04-10T19:01:31.400Z,4.53
2019-04-10T19:04:10.969Z,4.20
2019-04-10T19:06:49.672Z,5.10
2019-04-10T19:09:25.106Z,4.40
2019-04-10T19:11:54.661Z,4.93
2019-04-10T19:14:26.602Z,4.77
2019-04-10T19:16:56.947Z,4.77
2019-04-10T19:19:26.469Z,5.00
2019-04-10T19:21:56.297Z,5.75
2019-04-10T19:24:28.227Z,5.57
2019-04-10T19:26:58.280Z,5.00
2019-04-10T19:29:31.574Z,4.87
2019-04-10T19:32:03.761Z,4.97
2019-04-10T19:34:34.195Z,5.00
2019-04-10T19:37:06.134Z,5.57
2019-04-10T19:39:35.799Z,5.67
2019-04-10T19:42:05.853Z,5.50
2019-04-10T19:44:35.501Z,5.90
2019-04-10T19:47:06.211Z,5.23
2019-04-10T19:49:38.791Z,6.10
2019-04-10T19:52:10.146Z,5.43
2019-04-10T19:54:41.271Z,5.73
2019-04-10T19:57:11.018Z,5.77
2019-04-10T19:59:40.544Z,5.43
2019-04-10T20:02:10.795Z,5.40
2019-04-10T20:04:42.991Z,6.20
2019-04-10T20:07:14.210Z,5.83
2019-04-10T20:09:46.237Z,5.90
2019-04-10T20:12:16.172Z,5.57
2019-04-10T20:14:48.438Z,5.93
2019-04-10T20:17:19.831Z,5.77
2019-04-10T20:19:49.428Z,6.33
2019-04-10T20:22:20.905Z,6.33
2019-04-10T20:24:51.857Z,5.27
2019-04-10T20:27:21.674Z,6.40
2019-04-10T20:29:53.149Z,5.70
2019-04-10T20:32:24.094Z,5.60
2019-04-10T20:34:53.856Z,5.87
2019-04-10T20:37:24.837Z,6.50
2019-04-10T20:39:55.883Z,6.97
2019-04-10T20:42:26.571Z,6.63
2019-04-10T20:44:58.813Z,6.87
2019-04-10T20:47:31.603Z,6.87
2019-04-10T20:50:02.113Z,6.87
2019-04-10T20:52:32.629Z,6.77
2019-04-10T20:55:02.066Z,6.87
2019-04-10T20:57:31.937Z,5.27
2019-04-10T21:00:01.844Z,6.13
2019-04-10T21:02:32.539Z,5.93
2019-04-10T21:05:06.242Z,5.97
2019-04-10T21:07:33.153Z,6.10
2019-04-10T21:10:04.399Z,5.63
2019-04-10T21:12:45.648Z,6.27
2019-04-10T21:15:15.316Z,6.80
2019-04-10T21:17:44.905Z,6.07
2019-04-10T21:20:15.971Z,6.40
2019-04-10T21:22:45.554Z,7.13
2019-04-10T21:25:15.135Z,6.27
2019-04-10T21:27:47.625Z,6.60
2019-04-10T21:30:33.999Z,6.73
2019-04-10T21:33:05.840Z,7.00
2019-04-10T21:35:38.286Z,6.87
2019-04-10T21:38:07.818Z,7.30
2019-04-10T21:40:37.439Z,7.07
2019-04-10T21:43:07.123Z,7.37
2019-04-10T21:45:36.724Z,6.47
2019-04-10T21:48:06.431Z,7.50
2019-04-10T21:50:36.039Z,7.13
2019-04-10T21:53:06.138Z,6.77
2019-04-10T21:55:35.690Z,7.47
2019-04-10T21:58:06.057Z,6.90
2019-04-10T22:00:57.094Z,7.37
2019-04-10T22:03:27.865Z,7.50
2019-04-10T22:06:15.165Z,7.37
2019-04-10T22:08:56.163Z,7.57
2019-04-10T22:11:27.027Z,7.40
2019-04-10T22:13:56.935Z,6.90
2019-04-10T22:16:28.277Z,7.10
2019-04-10T22:18:58.201Z,7.50
2019-04-10T22:21:27.726Z,8.00
2019-04-10T22:23:57.177Z,8.33
2019-04-10T22:26:27.680Z,8.23
2019-04-10T22:28:57.348Z,7.87
2019-04-10T22:31:27.868Z,7.83
2019-04-10T22:33:57.320Z,7.43
2019-04-10T22:36:29.139Z,8.30
2019-04-10T22:38:58.653Z,7.97
2019-04-10T22:41:30.812Z,7.93
2019-04-10T22:43:59.219Z,7.67
2019-04-10T22:46:29.878Z,7.70
2019-04-10T22:48:59.523Z,7.33
2019-04-10T22:51:29.146Z,7.27
2019-04-10T22:53:58.755Z,6.73
2019-04-10T22:56:29.356Z,6.73
2019-04-10T22:58:59.710Z,6.90
2019-04-10T23:01:29.382Z,6.43
2019-04-10T23:03:58.819Z,6.93
2019-04-10T23:06:29.241Z,7.30
2019-04-10T23:08:59.981Z,7.00
2019-04-10T23:11:35.912Z,7.50
2019-04-10T23:14:00.676Z,6.90
2019-04-10T23:16:32.217Z,6.47
2019-04-10T23:19:01.960Z,6.40
2019-04-10T23:21:32.376Z,7.00
2019-04-10T23:24:01.899Z,6.70
2019-04-10T23:26:31.437Z,7.00
2019-04-10T23:29:01.875Z,7.67
2019-04-10T23:31:31.909Z,7.93
2019-04-10T23:34:01.505Z,7.60
2019-04-10T23:36:31.891Z,7.80
2019-04-10T23:39:01.525Z,8.13
2019-04-10T23:41:32.317Z,7.03
2019-04-10T23:44:02.077Z,7.93
2019-04-10T23:46:32.571Z,7.70
2019-04-10T23:49:02.863Z,7.17
2019-04-10T23:51:34.860Z,7.13
2019-04-10T23:54:07.425Z,7.10
2019-04-10T23:56:37.840Z,6.47
2019-04-10T23:59:07.363Z,7.83
