createdAt,value
2022-09-22T00:00:58.034Z,7.30
2022-09-22T00:03:24.765Z,7.30
2022-09-22T00:05:58.064Z,7.20
2022-09-22T00:08:24.584Z,7.20
2022-09-22T00:10:58.598Z,7.20
2022-09-22T00:13:25.112Z,7.20
2022-09-22T00:15:51.645Z,7.20
2022-09-22T00:18:18.165Z,7.20
2022-09-22T00:20:44.797Z,7.20
2022-09-22T00:23:11.419Z,7.20
2022-09-22T00:25:41.421Z,7.20
2022-09-22T00:28:07.925Z,7.20
2022-09-22T00:30:34.417Z,7.10
2022-09-22T00:33:01.086Z,7.10
2022-09-22T00:35:27.563Z,7.10
2022-09-22T00:37:54.056Z,7.10
2022-09-22T00:40:20.637Z,7.10
2022-09-22T00:42:47.210Z,7.10
2022-09-22T00:45:13.745Z,7.10
2022-09-22T00:47:42.254Z,7.00
2022-09-22T00:50:12.494Z,7.00
2022-09-22T00:52:43.290Z,7.00
2022-09-22T00:55:15.670Z,7.00
2022-09-22T00:57:43.472Z,7.00
2022-09-22T01:00:10.783Z,6.90
2022-09-22T01:02:37.727Z,6.90
2022-09-22T01:05:04.920Z,6.90
2022-09-22T01:07:31.484Z,6.90
2022-09-22T01:09:59.767Z,6.80
2022-09-22T01:12:27.730Z,6.80
2022-09-22T01:15:17.276Z,6.80
2022-09-22T01:18:13.541Z,6.80
2022-09-22T01:20:52.901Z,6.80
2022-09-22T01:23:24.183Z,6.70
2022-09-22T01:25:53.857Z,6.70
2022-09-22T01:28:39.226Z,6.70
2022-09-22T01:31:05.835Z,6.70
2022-09-22T01:33:32.372Z,6.70
2022-09-22T01:36:02.781Z,6.70
2022-09-22T01:38:31.390Z,6.60
2022-09-22T01:41:07.587Z,6.60
2022-09-22T01:43:37.698Z,6.50
2022-09-22T01:46:25.089Z,6.50
2022-09-22T01:48:52.302Z,6.50
2022-09-22T01:51:21.857Z,6.50
2022-09-22T01:53:52.377Z,6.40
2022-09-22T01:56:20.695Z,6.40
2022-09-22T01:58:49.762Z,6.40
2022-09-22T02:01:21.260Z,6.40
2022-09-22T02:03:57.227Z,6.40
2022-09-22T02:06:31.639Z,6.40
2022-09-22T02:09:03.694Z,6.30
2022-09-22T02:11:30.201Z,6.30
2022-09-22T02:13:56.726Z,6.20
2022-09-22T02:16:24.819Z,6.30
2022-09-22T02:18:53.239Z,6.30
2022-09-22T02:21:20.829Z,6.30
2022-09-22T02:23:48.378Z,6.20
2022-09-22T02:26:17.821Z,6.20
2022-09-22T02:28:44.999Z,6.20
2022-09-22T02:31:20.626Z,6.20
2022-09-22T02:33:47.988Z,6.20
2022-09-22T02:36:14.461Z,6.20
2022-09-22T02:38:59.569Z,6.20
2022-09-22T02:41:49.329Z,6.20
2022-09-22T02:44:21.364Z,6.10
2022-09-22T02:46:58.094Z,6.10
2022-09-22T02:49:25.022Z,6.10
2022-09-22T02:51:52.670Z,6.10
2022-09-22T02:54:19.409Z,6.20
2022-09-22T02:56:46.061Z,6.20
2022-09-22T02:59:12.723Z,6.10
2022-09-22T03:01:39.354Z,6.10
2022-09-22T03:04:06.035Z,6.20
2022-09-22T03:06:32.531Z,6.10
2022-09-22T03:08:59.127Z,6.10
2022-09-22T03:11:27.097Z,6.10
2022-09-22T03:13:53.993Z,6.00
2022-09-22T03:16:20.625Z,6.00
2022-09-22T03:18:47.234Z,6.00
2022-09-22T03:21:13.747Z,6.00
2022-09-22T03:23:40.322Z,5.90
2022-09-22T03:26:06.895Z,5.80
2022-09-22T03:28:33.375Z,5.90
2022-09-22T03:31:00.118Z,5.80
2022-09-22T03:33:26.679Z,5.80
2022-09-22T03:35:53.229Z,6.00
2022-09-22T03:38:19.741Z,5.80
2022-09-22T03:40:50.722Z,5.90
2022-09-22T03:43:17.357Z,5.80
2022-09-22T03:45:44.095Z,5.80
2022-09-22T03:48:10.664Z,5.70
2022-09-22T03:50:37.193Z,5.70
2022-09-22T03:53:03.720Z,5.70
2022-09-22T03:55:30.258Z,5.60
2022-09-22T03:57:56.797Z,5.60
2022-09-22T04:00:23.320Z,5.50
2022-09-22T04:02:49.957Z,5.50
2022-09-22T04:05:16.524Z,5.70
2022-09-22T04:07:43.140Z,5.60
2022-09-22T04:10:09.651Z,5.50
2022-09-22T04:12:37.208Z,5.50
2022-09-22T04:15:04.335Z,5.50
2022-09-22T04:17:30.851Z,5.20
2022-09-22T04:19:57.504Z,5.40
2022-09-22T04:22:24.073Z,5.40
2022-09-22T04:24:50.631Z,5.40
2022-09-22T04:27:21.106Z,5.40
2022-09-22T04:29:48.186Z,5.40
2022-09-22T04:32:14.942Z,5.40
2022-09-22T04:34:41.614Z,5.40
2022-09-22T04:37:08.136Z,5.40
2022-09-22T04:39:35.147Z,5.30
2022-09-22T04:42:01.749Z,5.30
2022-09-22T04:44:29.582Z,5.30
2022-09-22T04:46:57.746Z,5.40
2022-09-22T04:49:24.262Z,5.40
2022-09-22T04:51:50.774Z,5.40
2022-09-22T04:54:17.304Z,5.40
2022-09-22T04:56:43.861Z,5.50
2022-09-22T04:59:10.376Z,5.40
2022-09-22T05:01:36.975Z,5.50
2022-09-22T05:04:03.815Z,5.50
2022-09-22T05:06:31.072Z,5.50
2022-09-22T05:08:58.530Z,5.50
2022-09-22T05:11:25.089Z,5.50
2022-09-22T05:13:51.705Z,5.50
2022-09-22T05:16:18.476Z,5.50
2022-09-22T05:18:45.069Z,5.60
2022-09-22T05:21:11.657Z,5.60
2022-09-22T05:23:39.677Z,5.60
2022-09-22T05:26:06.790Z,5.60
2022-09-22T05:28:33.394Z,5.70
2022-09-22T05:30:59.975Z,5.60
2022-09-22T05:33:26.502Z,5.70
2022-09-22T05:35:52.996Z,5.60
2022-09-22T05:38:19.664Z,5.70
2022-09-22T05:40:49.588Z,5.70
2022-09-22T05:43:16.572Z,5.70
2022-09-22T05:45:44.261Z,5.80
2022-09-22T05:48:10.993Z,5.90
2022-09-22T05:50:37.823Z,6.10
2022-09-22T05:53:05.338Z,6.10
2022-09-22T05:55:32.002Z,6.00
2022-09-22T05:57:58.824Z,6.00
2022-09-22T06:00:25.708Z,6.10
2022-09-22T06:02:52.336Z,6.20
2022-09-22T06:05:19.660Z,6.10
2022-09-22T06:07:46.594Z,6.30
2022-09-22T06:10:13.133Z,6.40
2022-09-22T06:12:39.765Z,6.60
2022-09-22T06:15:06.776Z,6.60
2022-09-22T06:17:33.292Z,6.70
2022-09-22T06:20:00.757Z,6.70
2022-09-22T06:22:27.268Z,6.70
2022-09-22T06:24:54.007Z,6.70
2022-09-22T06:27:20.503Z,6.80
2022-09-22T06:29:47.006Z,6.90
2022-09-22T06:32:13.718Z,6.90
2022-09-22T06:34:40.201Z,7.10
2022-09-22T06:37:09.452Z,7.20
2022-09-22T06:39:38.986Z,7.20
2022-09-22T06:42:06.162Z,7.40
2022-09-22T06:44:33.048Z,7.60
2022-09-22T06:47:05.133Z,8.20
2022-09-22T06:49:31.770Z,8.20
2022-09-22T06:51:58.512Z,8.20
2022-09-22T06:54:25.768Z,8.10
2022-09-22T06:56:52.386Z,8.10
2022-09-22T06:59:19.620Z,8.20
2022-09-22T07:01:46.543Z,8.20
2022-09-22T07:04:14.067Z,8.40
2022-09-22T07:06:41.123Z,8.50
2022-09-22T07:09:09.279Z,8.70
2022-09-22T07:11:39.772Z,9.00
2022-09-22T07:14:07.302Z,9.10
2022-09-22T07:16:33.909Z,9.20
2022-09-22T07:19:00.417Z,9.40
2022-09-22T07:21:29.869Z,9.40
2022-09-22T07:23:57.266Z,9.70
2022-09-22T07:26:26.447Z,9.70
2022-09-22T07:28:53.983Z,9.70
2022-09-22T07:31:26.272Z,9.80
2022-09-22T07:33:55.706Z,10.00
2022-09-22T07:36:23.220Z,10.30
2022-09-22T07:38:51.381Z,10.50
2022-09-22T07:41:19.147Z,10.80
2022-09-22T07:43:45.827Z,11.40
2022-09-22T07:46:13.196Z,12.00
2022-09-22T07:48:45.656Z,13.10
2022-09-22T07:51:16.805Z,14.20
2022-09-22T07:53:44.872Z,15.50
2022-09-22T07:56:13.352Z,16.40
2022-09-22T07:58:41.190Z,16.90
2022-09-22T08:01:08.819Z,17.80
2022-09-22T08:03:37.995Z,18.40
2022-09-22T08:06:10.992Z,18.80
2022-09-22T08:08:39.473Z,19.00
2022-09-22T08:11:07.102Z,19.30
2022-09-22T08:13:34.850Z,19.30
2022-09-22T08:16:03.759Z,19.10
2022-09-22T08:18:30.952Z,19.50
2022-09-22T08:20:57.794Z,19.60
2022-09-22T08:23:24.332Z,20.00
2022-09-22T08:25:50.841Z,19.60
2022-09-22T08:28:17.350Z,19.80
2022-09-22T08:30:47.181Z,20.60
2022-09-22T08:33:14.216Z,20.60
2022-09-22T08:35:50.932Z,21.30
2022-09-22T08:38:17.419Z,21.90
2022-09-22T08:40:49.474Z,22.90
2022-09-22T08:43:16.068Z,23.20
2022-09-22T08:45:44.236Z,23.90
2022-09-22T08:48:35.090Z,25.10
2022-09-22T08:51:23.857Z,25.10
2022-09-22T08:53:51.510Z,26.00
2022-09-22T08:56:36.723Z,27.00
2022-09-22T08:59:08.004Z,27.20
2022-09-22T09:01:37.719Z,27.60
2022-09-22T09:04:13.634Z,28.10
2022-09-22T09:06:40.098Z,28.20
2022-09-22T09:09:16.822Z,28.70
2022-09-22T09:11:58.606Z,30.00
2022-09-22T09:14:49.350Z,29.70
2022-09-22T09:17:34.616Z,29.50
2022-09-22T09:20:03.351Z,29.60
2022-09-22T09:22:42.705Z,30.00
2022-09-22T09:25:41.345Z,30.40
2022-09-22T09:28:20.469Z,30.40
2022-09-22T09:30:51.089Z,30.60
2022-09-22T09:33:26.013Z,31.00
2022-09-22T09:35:53.455Z,31.90
2022-09-22T09:38:28.277Z,32.50
2022-09-22T09:41:00.627Z,32.90
2022-09-22T09:43:28.145Z,32.50
2022-09-22T09:46:07.033Z,32.30
2022-09-22T09:48:58.529Z,32.10
2022-09-22T09:51:25.923Z,33.50
2022-09-22T09:53:54.420Z,34.00
2022-09-22T09:56:28.473Z,33.70
2022-09-22T09:59:13.501Z,34.40
2022-09-22T10:01:41.981Z,34.30
2022-09-22T10:04:27.234Z,34.70
2022-09-22T10:06:54.146Z,34.50
2022-09-22T10:09:24.614Z,34.90
2022-09-22T10:12:00.903Z,34.40
2022-09-22T10:14:29.475Z,34.80
2022-09-22T10:16:55.968Z,35.40
2022-09-22T10:19:26.001Z,35.40
2022-09-22T10:21:52.791Z,35.20
2022-09-22T10:24:27.237Z,34.60
2022-09-22T10:26:57.332Z,35.10
2022-09-22T10:29:24.998Z,35.30
2022-09-22T10:32:05.106Z,35.60
2022-09-22T10:34:36.323Z,35.90
2022-09-22T10:37:05.140Z,35.40
2022-09-22T10:39:35.280Z,35.20
2022-09-22T10:42:02.566Z,34.50
2022-09-22T10:44:48.596Z,33.90
2022-09-22T10:47:32.629Z,33.30
2022-09-22T10:50:37.657Z,33.60
2022-09-22T10:53:10.668Z,33.00
2022-09-22T10:55:52.880Z,33.00
2022-09-22T10:58:25.231Z,33.60
2022-09-22T11:00:55.020Z,33.00
2022-09-22T11:03:24.686Z,31.20
2022-09-22T11:06:40.881Z,29.80
2022-09-22T11:09:25.988Z,28.40
2022-09-22T11:12:17.824Z,27.40
2022-09-22T11:15:03.305Z,27.10
2022-09-22T11:17:32.855Z,27.00
2022-09-22T11:20:08.761Z,27.90
2022-09-22T11:22:35.221Z,28.00
2022-09-22T11:25:26.473Z,28.10
2022-09-22T11:27:52.951Z,28.40
2022-09-22T11:30:23.183Z,28.60
2022-09-22T11:32:59.678Z,29.40
2022-09-22T11:35:26.276Z,29.90
2022-09-22T11:38:01.670Z,29.30
2022-09-22T11:40:37.136Z,29.40
2022-09-22T11:43:10.757Z,29.30
2022-09-22T11:45:45.376Z,29.40
2022-09-22T11:48:23.806Z,29.10
2022-09-22T11:50:56.442Z,29.70
2022-09-22T11:53:36.570Z,29.60
2022-09-22T11:56:06.230Z,29.80
2022-09-22T11:58:33.665Z,30.40
2022-09-22T12:01:04.107Z,30.60
2022-09-22T12:03:38.046Z,30.80
2022-09-22T12:06:05.819Z,31.20
2022-09-22T12:08:36.929Z,31.40
2022-09-22T12:11:05.670Z,32.20
2022-09-22T12:13:33.583Z,32.10
2022-09-22T12:18:53.410Z,31.20
2022-09-22T12:21:36.972Z,30.00
2022-09-22T12:24:04.276Z,29.30
2022-09-22T12:26:32.216Z,30.30
2022-09-22T12:28:59.599Z,30.20
2022-09-22T12:31:34.897Z,29.80
2022-09-22T12:34:02.552Z,28.50
2022-09-22T12:36:32.921Z,27.40
2022-09-22T12:39:12.939Z,27.10
2022-09-22T12:41:44.062Z,28.20
2022-09-22T12:44:13.770Z,29.40
2022-09-22T12:46:42.158Z,30.30
2022-09-22T12:49:09.480Z,31.20
2022-09-22T12:51:35.973Z,31.50
2022-09-22T12:54:21.554Z,31.80
2022-09-22T12:59:42.953Z,32.70
2022-09-22T13:02:18.721Z,32.80
2022-09-22T13:04:55.384Z,32.60
2022-09-22T13:07:34.112Z,32.80
2022-09-22T13:10:19.557Z,32.40
2022-09-22T13:13:09.223Z,32.80
2022-09-22T13:15:49.319Z,31.80
2022-09-22T13:18:27.926Z,31.30
2022-09-22T13:20:54.440Z,31.00
2022-09-22T13:23:21.243Z,30.20
2022-09-22T13:25:48.756Z,28.70
2022-09-22T13:28:20.102Z,27.30
2022-09-22T13:30:48.890Z,26.10
2022-09-22T13:33:23.009Z,25.60
2022-09-22T13:35:56.793Z,25.60
2022-09-22T13:38:23.485Z,25.30
2022-09-22T13:40:51.022Z,25.30
2022-09-22T13:43:23.227Z,24.70
2022-09-22T13:45:50.763Z,24.90
2022-09-22T13:48:17.545Z,24.70
2022-09-22T13:50:52.344Z,24.70
2022-09-22T13:53:19.663Z,24.60
2022-09-22T13:55:50.717Z,24.50
2022-09-22T13:58:29.502Z,24.60
2022-09-22T14:01:14.149Z,25.20
2022-09-22T14:03:41.476Z,25.80
2022-09-22T14:06:10.129Z,25.70
2022-09-22T14:08:36.812Z,25.80
2022-09-22T14:11:04.704Z,25.50
2022-09-22T14:13:40.461Z,24.40
2022-09-22T14:16:25.843Z,23.50
2022-09-22T14:18:57.290Z,22.90
2022-09-22T14:21:23.899Z,22.40
2022-09-22T14:23:51.652Z,22.00
2022-09-22T14:26:18.107Z,21.70
2022-09-22T14:28:44.693Z,21.40
2022-09-22T14:31:15.092Z,21.30
2022-09-22T14:33:45.381Z,21.00
2022-09-22T14:36:15.093Z,20.70
2022-09-22T14:38:47.883Z,20.40
2022-09-22T14:41:23.580Z,20.30
2022-09-22T14:43:50.821Z,20.10
2022-09-22T14:46:37.316Z,19.90
2022-09-22T14:49:23.565Z,19.80
2022-09-22T14:51:50.119Z,19.80
2022-09-22T14:54:17.130Z,19.80
2022-09-22T14:56:44.108Z,19.70
2022-09-22T14:59:35.840Z,19.60
2022-09-22T15:02:21.626Z,19.60
2022-09-22T15:04:52.006Z,19.60
2022-09-22T15:07:24.685Z,19.40
2022-09-22T15:09:53.440Z,19.20
2022-09-22T15:12:49.941Z,19.20
2022-09-22T15:15:26.888Z,19.20
2022-09-22T15:18:15.688Z,19.10
2022-09-22T15:20:45.047Z,18.90
2022-09-22T15:23:14.110Z,18.90
2022-09-22T15:25:40.600Z,19.00
2022-09-22T15:28:17.621Z,18.90
2022-09-22T15:30:46.257Z,18.70
2022-09-22T15:33:15.991Z,18.60
2022-09-22T15:35:44.665Z,18.40
2022-09-22T15:38:13.948Z,18.40
2022-09-22T15:40:40.531Z,18.20
2022-09-22T15:43:13.005Z,18.20
2022-09-22T15:45:49.190Z,18.20
2022-09-22T15:48:27.033Z,18.20
2022-09-22T15:50:54.991Z,18.20
2022-09-22T15:53:23.046Z,18.20
2022-09-22T15:55:54.151Z,18.20
2022-09-22T15:58:23.083Z,18.20
2022-09-22T16:00:51.196Z,18.20
2022-09-22T16:03:22.259Z,18.10
2022-09-22T16:05:56.942Z,18.00
2022-09-22T16:08:28.386Z,17.90
2022-09-22T16:10:59.236Z,17.90
2022-09-22T16:13:27.853Z,18.00
2022-09-22T16:15:54.889Z,18.00
2022-09-22T16:18:21.637Z,18.00
2022-09-22T16:20:48.242Z,18.00
2022-09-22T16:23:14.733Z,18.10
2022-09-22T16:25:42.684Z,18.10
2022-09-22T16:28:10.336Z,18.00
2022-09-22T16:30:37.577Z,17.90
2022-09-22T16:33:04.989Z,17.80
2022-09-22T16:35:31.513Z,17.60
2022-09-22T16:37:58.082Z,17.40
2022-09-22T16:40:25.310Z,17.40
2022-09-22T16:42:51.879Z,17.20
2022-09-22T16:45:38.396Z,17.20
2022-09-22T16:48:05.596Z,17.00
2022-09-22T16:50:32.665Z,16.90
2022-09-22T16:52:59.186Z,16.90
2022-09-22T16:55:25.666Z,16.80
2022-09-22T16:57:52.144Z,16.80
2022-09-22T17:00:18.669Z,16.70
2022-09-22T17:02:46.683Z,16.50
2022-09-22T17:05:13.232Z,16.40
2022-09-22T17:07:40.140Z,16.20
2022-09-22T17:10:06.925Z,16.10
2022-09-22T17:12:33.422Z,16.00
2022-09-22T17:14:59.903Z,15.80
2022-09-22T17:17:26.377Z,15.70
2022-09-22T17:19:52.868Z,15.50
2022-09-22T17:22:20.254Z,15.40
2022-09-22T17:24:46.744Z,15.20
2022-09-22T17:27:13.216Z,15.00
2022-09-22T17:29:39.699Z,14.90
2022-09-22T17:32:08.220Z,14.70
2022-09-22T17:34:35.258Z,14.60
2022-09-22T17:37:02.931Z,14.50
2022-09-22T17:39:30.185Z,14.40
2022-09-22T17:41:56.814Z,14.20
2022-09-22T17:44:25.345Z,14.10
2022-09-22T17:47:10.916Z,13.90
2022-09-22T17:49:56.378Z,13.80
2022-09-22T17:52:29.218Z,13.80
2022-09-22T17:55:09.551Z,13.70
2022-09-22T17:57:37.501Z,13.60
2022-09-22T18:00:05.910Z,13.50
2022-09-22T18:02:36.439Z,13.40
2022-09-22T18:05:04.496Z,13.30
2022-09-22T18:07:34.901Z,13.20
2022-09-22T18:10:02.049Z,13.10
2022-09-22T18:12:29.048Z,13.10
2022-09-22T18:14:55.838Z,13.00
2022-09-22T18:17:24.565Z,13.00
2022-09-22T18:19:53.369Z,13.20
2022-09-22T18:22:22.028Z,12.90
2022-09-22T18:24:52.309Z,12.80
2022-09-22T18:27:19.448Z,12.70
2022-09-22T18:29:48.777Z,12.50
2022-09-22T18:32:15.446Z,12.50
2022-09-22T18:34:42.160Z,12.40
2022-09-22T18:37:11.055Z,12.30
2022-09-22T18:39:41.655Z,12.20
2022-09-22T18:42:12.380Z,12.20
2022-09-22T18:44:39.251Z,12.10
2022-09-22T18:47:06.205Z,12.00
2022-09-22T18:49:35.841Z,12.00
2022-09-22T18:52:04.152Z,12.00
2022-09-22T18:54:30.711Z,11.90
2022-09-22T18:56:57.617Z,11.80
2022-09-22T18:59:25.603Z,11.80
2022-09-22T19:01:52.722Z,11.70
2022-09-22T19:04:20.397Z,11.60
2022-09-22T19:07:06.209Z,11.60
2022-09-22T19:09:33.168Z,11.50
2022-09-22T19:11:59.902Z,11.50
2022-09-22T19:14:27.064Z,11.40
2022-09-22T19:16:53.627Z,11.20
2022-09-22T19:19:21.200Z,11.20
2022-09-22T19:21:51.384Z,11.10
2022-09-22T19:24:18.551Z,11.10
2022-09-22T19:26:45.549Z,11.10
2022-09-22T19:29:12.500Z,11.00
2022-09-22T19:31:42.355Z,11.00
2022-09-22T19:34:09.458Z,10.90
2022-09-22T19:36:36.282Z,10.90
2022-09-22T19:39:04.526Z,10.90
2022-09-22T19:41:31.078Z,10.80
2022-09-22T19:43:58.005Z,10.80
2022-09-22T19:46:24.569Z,10.70
2022-09-22T19:48:51.228Z,10.70
2022-09-22T19:51:17.849Z,10.60
2022-09-22T19:53:44.369Z,10.60
2022-09-22T19:56:10.959Z,10.50
2022-09-22T19:58:37.528Z,10.40
2022-09-22T20:01:06.793Z,10.40
2022-09-22T20:03:33.355Z,10.40
2022-09-22T20:05:59.940Z,10.30
2022-09-22T20:08:27.152Z,10.30
2022-09-22T20:11:16.430Z,10.30
2022-09-22T20:14:01.353Z,10.20
2022-09-22T20:16:28.153Z,10.20
2022-09-22T20:18:54.977Z,10.10
2022-09-22T20:21:21.531Z,10.10
2022-09-22T20:23:48.020Z,10.10
2022-09-22T20:26:14.595Z,10.10
2022-09-22T20:28:41.426Z,10.00
2022-09-22T20:31:11.616Z,10.00
2022-09-22T20:33:38.713Z,9.90
2022-09-22T20:36:05.991Z,9.90
2022-09-22T20:38:33.716Z,9.80
2022-09-22T20:41:00.526Z,9.70
2022-09-22T20:43:28.806Z,9.70
2022-09-22T20:46:04.547Z,9.70
2022-09-22T20:48:31.228Z,9.60
2022-09-22T20:50:58.447Z,9.60
2022-09-22T20:53:25.032Z,9.50
2022-09-22T20:56:01.996Z,9.50
2022-09-22T20:58:29.378Z,9.50
2022-09-22T21:00:56.463Z,9.40
2022-09-22T21:03:23.050Z,9.40
2022-09-22T21:05:49.784Z,9.30
2022-09-22T21:08:35.072Z,9.30
2022-09-22T21:11:01.987Z,9.30
2022-09-22T21:13:28.681Z,9.30
2022-09-22T21:15:59.104Z,9.30
2022-09-22T21:18:26.469Z,9.20
2022-09-22T21:20:53.344Z,9.20
2022-09-22T21:23:20.210Z,9.20
2022-09-22T21:25:55.325Z,9.10
2022-09-22T21:28:21.970Z,9.10
2022-09-22T21:30:58.391Z,9.00
2022-09-22T21:33:26.952Z,9.00
2022-09-22T21:36:00.893Z,8.90
2022-09-22T21:38:27.820Z,8.80
2022-09-22T21:41:00.953Z,8.80
2022-09-22T21:43:28.217Z,8.70
2022-09-22T21:46:15.124Z,8.70
2022-09-22T21:48:42.127Z,8.70
2022-09-22T21:51:19.576Z,8.70
2022-09-22T21:53:47.397Z,8.70
2022-09-22T21:56:15.001Z,8.70
2022-09-22T21:58:42.890Z,8.70
2022-09-22T22:01:14.411Z,8.60
2022-09-22T22:03:44.830Z,8.70
2022-09-22T22:06:18.240Z,8.60
2022-09-22T22:09:04.323Z,8.50
2022-09-22T22:11:34.716Z,8.50
2022-09-22T22:14:02.236Z,8.40
2022-09-22T22:16:36.302Z,8.40
2022-09-22T22:19:02.841Z,8.40
2022-09-22T22:21:30.004Z,8.30
2022-09-22T22:24:16.284Z,8.30
2022-09-22T22:26:43.634Z,8.30
2022-09-22T22:29:12.148Z,8.60
2022-09-22T22:31:41.426Z,8.20
2022-09-22T22:34:12.140Z,8.20
2022-09-22T22:36:38.890Z,8.20
2022-09-22T22:39:05.485Z,8.20
2022-09-22T22:41:32.067Z,8.20
2022-09-22T22:43:58.718Z,8.10
2022-09-22T22:46:25.331Z,8.10
2022-09-22T22:48:51.991Z,8.10
2022-09-22T22:51:21.612Z,8.20
2022-09-22T22:53:48.874Z,8.00
2022-09-22T22:56:16.582Z,8.00
2022-09-22T22:58:43.947Z,8.00
2022-09-22T23:01:12.098Z,8.00
2022-09-22T23:03:42.599Z,7.90
2022-09-22T23:06:10.349Z,7.90
2022-09-22T23:08:37.417Z,7.90
2022-09-22T23:11:05.438Z,7.90
2022-09-22T23:13:32.579Z,7.80
2022-09-22T23:16:06.885Z,7.80
2022-09-22T23:18:35.216Z,7.80
2022-09-22T23:21:02.221Z,7.70
2022-09-22T23:23:28.722Z,7.70
2022-09-22T23:25:55.222Z,7.60
2022-09-22T23:28:21.774Z,7.70
2022-09-22T23:30:48.434Z,7.60
2022-09-22T23:33:15.232Z,7.60
2022-09-22T23:35:41.813Z,7.60
2022-09-22T23:38:09.209Z,7.60
2022-09-22T23:40:35.998Z,7.60
2022-09-22T23:43:02.580Z,7.50
2022-09-22T23:45:29.491Z,7.50
2022-09-22T23:47:56.005Z,7.50
2022-09-22T23:50:23.400Z,7.40
2022-09-22T23:52:50.830Z,7.40
2022-09-22T23:55:18.910Z,7.40
2022-09-22T23:57:45.701Z,7.40
