createdAt,value
2023-06-19T00:00:27.915Z,0
2023-06-19T00:01:27.184Z,0
2023-06-19T00:02:28.623Z,0
2023-06-19T00:03:28.330Z,0
2023-06-19T00:04:29.399Z,0
2023-06-19T00:05:29.389Z,0
2023-06-19T00:06:30.119Z,0
2023-06-19T00:07:30.820Z,0
2023-06-19T00:08:31.357Z,0
2023-06-19T00:09:32.078Z,0
2023-06-19T00:10:33.524Z,0
2023-06-19T00:11:34.088Z,0
2023-06-19T00:12:34.585Z,0
2023-06-19T00:13:34.920Z,0
2023-06-19T00:14:35.833Z,0
2023-06-19T00:15:36.146Z,0
2023-06-19T00:16:37.308Z,0
2023-06-19T00:17:37.282Z,0
2023-06-19T00:18:37.920Z,0
2023-06-19T00:19:38.029Z,0
2023-06-19T00:20:39.322Z,0
2023-06-19T00:21:39.934Z,0
2023-06-19T00:22:40.708Z,0
2023-06-19T00:23:41.288Z,0
2023-06-19T00:24:42.369Z,0
2023-06-19T00:25:42.930Z,0
2023-06-19T00:26:43.504Z,0
2023-06-19T00:27:44.209Z,0
2023-06-19T00:28:44.557Z,0
2023-06-19T00:29:45.279Z,0
2023-06-19T00:30:46.419Z,0
2023-06-19T00:31:46.642Z,0
2023-06-19T00:32:48.133Z,0
2023-06-19T00:33:48.331Z,0
2023-06-19T00:34:48.891Z,0
2023-06-19T00:35:49.585Z,0
2023-06-19T00:36:50.289Z,0
2023-06-19T00:37:51.236Z,0
2023-06-19T00:38:52.271Z,0
2023-06-19T00:39:55.624Z,0
2023-06-19T00:40:53.371Z,0
2023-06-19T00:41:54.230Z,0
2023-06-19T00:42:55.144Z,0
2023-06-19T00:43:55.743Z,0
2023-06-19T00:44:56.865Z,0
2023-06-19T00:45:56.744Z,0
2023-06-19T00:47:00.442Z,0
2023-06-19T00:47:58.495Z,0
2023-06-19T00:48:58.861Z,0
2023-06-19T00:49:59.564Z,0
2023-06-19T00:51:00.346Z,0
2023-06-19T00:52:00.777Z,0
2023-06-19T00:53:01.506Z,0
2023-06-19T00:54:02.232Z,0
2023-06-19T00:55:02.938Z,0
2023-06-19T00:56:03.874Z,0
2023-06-19T00:57:04.624Z,0
2023-06-19T00:58:05.598Z,0
2023-06-19T00:59:06.319Z,0
2023-06-19T01:00:06.890Z,0
2023-06-19T01:01:23.744Z,0
2023-06-19T01:03:12.317Z,0
2023-06-19T01:04:13.486Z,0
2023-06-19T01:05:12.162Z,0
2023-06-19T01:06:12.802Z,0
2023-06-19T01:07:13.300Z,0
2023-06-19T01:08:14.257Z,0
2023-06-19T01:09:14.771Z,0
2023-06-19T01:10:15.274Z,0
2023-06-19T01:11:37.578Z,0
2023-06-19T01:12:24.776Z,0
2023-06-19T01:13:25.687Z,0
2023-06-19T01:14:26.013Z,0
2023-06-19T01:15:26.926Z,0
2023-06-19T01:16:27.658Z,0
2023-06-19T01:17:29.141Z,0
2023-06-19T01:18:29.340Z,0
2023-06-19T01:19:29.645Z,0
2023-06-19T01:20:31.174Z,0
2023-06-19T01:21:30.745Z,0
2023-06-19T01:22:31.372Z,0
2023-06-19T01:23:31.875Z,0
2023-06-19T01:24:32.829Z,0
2023-06-19T01:25:32.973Z,0
2023-06-19T01:26:34.756Z,0
2023-06-19T01:27:35.309Z,0
2023-06-19T01:28:36.119Z,0
2023-06-19T01:29:37.065Z,0
2023-06-19T01:30:38.175Z,0
2023-06-19T01:31:37.585Z,0
2023-06-19T01:32:39.063Z,0
2023-06-19T01:33:40.256Z,0
2023-06-19T01:34:41.236Z,0
2023-06-19T01:35:41.178Z,0
2023-06-19T01:36:42.116Z,0
2023-06-19T01:37:43.102Z,0
2023-06-19T01:38:42.956Z,0
2023-06-19T01:39:43.443Z,0
2023-06-19T01:40:44.176Z,0
2023-06-19T01:41:44.936Z,0
2023-06-19T01:42:45.672Z,0
2023-06-19T01:43:46.393Z,0
2023-06-19T01:44:47.114Z,0
2023-06-19T01:45:47.916Z,0
2023-06-19T01:46:49.019Z,0
2023-06-19T01:47:49.062Z,0
2023-06-19T01:48:49.175Z,0
2023-06-19T01:49:49.713Z,0
2023-06-19T01:50:50.624Z,0
2023-06-19T01:51:51.547Z,0
2023-06-19T01:52:51.608Z,0
2023-06-19T01:53:51.735Z,0
2023-06-19T01:54:52.208Z,0
2023-06-19T01:55:52.721Z,0
2023-06-19T01:56:53.491Z,0
2023-06-19T01:57:54.244Z,0
2023-06-19T01:58:54.538Z,0
2023-06-19T01:59:55.242Z,0
2023-06-19T02:00:55.766Z,0
2023-06-19T02:01:56.311Z,0
2023-06-19T02:02:57.933Z,0
2023-06-19T02:03:58.999Z,0
2023-06-19T02:04:57.617Z,0
2023-06-19T02:05:58.323Z,0
2023-06-19T02:06:59.201Z,0
2023-06-19T02:07:59.934Z,0
2023-06-19T02:09:00.801Z,0
2023-06-19T02:10:00.994Z,0
2023-06-19T02:11:02.295Z,0
2023-06-19T02:12:03.247Z,0
2023-06-19T02:13:03.610Z,0
2023-06-19T02:14:04.354Z,0
2023-06-19T02:15:05.043Z,0
2023-06-19T02:16:05.896Z,0
2023-06-19T02:17:06.594Z,0
2023-06-19T02:18:07.908Z,0
2023-06-19T02:19:07.871Z,0
2023-06-19T02:20:08.576Z,0
2023-06-19T02:21:08.906Z,0
2023-06-19T02:22:09.619Z,0
2023-06-19T02:23:10.480Z,0
2023-06-19T02:24:11.145Z,0
2023-06-19T02:25:11.684Z,0
2023-06-19T02:26:12.226Z,0
2023-06-19T02:27:13.024Z,0
2023-06-19T02:28:13.579Z,0
2023-06-19T02:29:14.362Z,0
2023-06-19T02:30:15.164Z,0
2023-06-19T02:31:15.670Z,0
2023-06-19T02:32:16.188Z,0
2023-06-19T02:33:17.424Z,0
2023-06-19T02:34:18.356Z,0
2023-06-19T02:35:18.645Z,0
2023-06-19T02:36:19.385Z,0
2023-06-19T02:37:20.337Z,0
2023-06-19T02:38:21.069Z,0
2023-06-19T02:39:21.963Z,0
2023-06-19T02:40:22.697Z,0
2023-06-19T02:41:23.820Z,0
2023-06-19T02:42:24.771Z,0
2023-06-19T02:43:25.694Z,0
2023-06-19T02:44:25.846Z,0
2023-06-19T02:45:25.595Z,0
2023-06-19T02:46:29.662Z,0
2023-06-19T02:47:26.516Z,0
2023-06-19T02:48:27.087Z,0
2023-06-19T02:49:28.034Z,0
2023-06-19T02:50:28.664Z,0
2023-06-19T02:51:29.390Z,0
2023-06-19T02:52:30.092Z,0
2023-06-19T02:53:30.321Z,0
2023-06-19T02:54:31.049Z,0
2023-06-19T02:55:31.805Z,0
2023-06-19T02:56:32.761Z,0
2023-06-19T02:57:33.941Z,0
2023-06-19T02:58:33.487Z,0
2023-06-19T02:59:34.409Z,0
2023-06-19T03:00:35.779Z,0
2023-06-19T03:01:35.569Z,0
2023-06-19T03:02:36.616Z,0
2023-06-19T03:03:37.813Z,0
2023-06-19T03:04:40.604Z,0
2023-06-19T03:05:37.385Z,0
2023-06-19T03:06:38.109Z,0
2023-06-19T03:07:38.805Z,0
2023-06-19T03:08:39.730Z,0
2023-06-19T03:09:40.647Z,0
2023-06-19T03:10:41.712Z,0
2023-06-19T03:11:41.440Z,0
2023-06-19T03:12:42.527Z,0
2023-06-19T03:13:43.358Z,0
2023-06-19T03:14:43.864Z,0
2023-06-19T03:15:44.818Z,0
2023-06-19T03:16:44.758Z,0
2023-06-19T03:17:45.934Z,0
2023-06-19T03:18:45.708Z,0
2023-06-19T03:19:46.535Z,0
2023-06-19T03:20:47.068Z,0
2023-06-19T03:21:47.801Z,0
2023-06-19T03:22:48.341Z,0
2023-06-19T03:23:49.360Z,0
2023-06-19T03:24:49.948Z,0
2023-06-19T03:25:49.939Z,0
2023-06-19T03:26:51.086Z,0
2023-06-19T03:27:51.454Z,0
2023-06-19T03:28:52.231Z,0
2023-06-19T03:29:53.349Z,0
2023-06-19T03:30:53.061Z,0
2023-06-19T03:31:53.774Z,0
2023-06-19T03:32:54.731Z,0
2023-06-19T03:33:55.128Z,0
2023-06-19T03:34:56.078Z,0
2023-06-19T03:35:56.610Z,0
2023-06-19T03:36:57.128Z,0
2023-06-19T03:37:58.040Z,0
2023-06-19T03:38:58.344Z,0
2023-06-19T03:39:59.045Z,0
2023-06-19T03:40:59.956Z,0
2023-06-19T03:42:00.477Z,0
2023-06-19T03:43:01.083Z,0
2023-06-19T03:44:01.789Z,0
2023-06-19T03:45:02.523Z,0
2023-06-19T03:46:03.457Z,0
2023-06-19T03:47:04.315Z,0
2023-06-19T03:48:05.465Z,0
2023-06-19T03:49:06.217Z,0
2023-06-19T03:50:27.290Z,0
2023-06-19T03:51:07.324Z,0
2023-06-19T03:52:07.854Z,0
2023-06-19T03:53:08.758Z,0
2023-06-19T03:54:09.038Z,0
2023-06-19T03:55:09.716Z,0
2023-06-19T03:56:12.817Z,0
2023-06-19T03:57:10.315Z,0
2023-06-19T03:58:10.951Z,0
2023-06-19T03:59:11.541Z,0
2023-06-19T04:00:12.499Z,0
2023-06-19T04:01:13.104Z,0
2023-06-19T04:02:14.157Z,0
2023-06-19T04:03:15.260Z,0
2023-06-19T04:04:15.756Z,0
2023-06-19T04:05:15.609Z,0
2023-06-19T04:06:16.159Z,0
2023-06-19T04:07:16.896Z,0
2023-06-19T04:08:17.953Z,5.63
2023-06-19T04:09:18.938Z,5.63
2023-06-19T04:10:19.679Z,5.63
2023-06-19T04:11:20.554Z,5.63
2023-06-19T04:12:21.081Z,5.63
2023-06-19T04:13:21.647Z,5.63
2023-06-19T04:14:21.702Z,5.63
2023-06-19T04:15:22.247Z,5.63
2023-06-19T04:16:23.508Z,5.63
2023-06-19T04:17:23.522Z,5.63
2023-06-19T04:18:23.542Z,5.63
2023-06-19T04:19:24.584Z,5.63
2023-06-19T04:20:25.397Z,5.63
2023-06-19T04:21:25.866Z,5.63
2023-06-19T04:22:26.395Z,5.63
2023-06-19T04:23:27.161Z,5.63
2023-06-19T04:24:27.717Z,5.63
2023-06-19T04:25:28.446Z,5.63
2023-06-19T04:26:29.199Z,5.63
2023-06-19T04:27:30.105Z,5.63
2023-06-19T04:28:31.092Z,5.63
2023-06-19T04:29:31.627Z,5.63
2023-06-19T04:30:33.290Z,5.63
2023-06-19T04:31:32.710Z,5.63
2023-06-19T04:32:33.381Z,5.63
2023-06-19T04:33:34.867Z,11.25
2023-06-19T04:34:34.313Z,11.25
2023-06-19T04:35:35.581Z,11.25
2023-06-19T04:36:34.875Z,11.25
2023-06-19T04:37:35.363Z,11.25
2023-06-19T04:38:36.065Z,11.25
2023-06-19T04:39:36.570Z,11.25
2023-06-19T04:40:38.196Z,11.25
2023-06-19T04:41:37.513Z,11.25
2023-06-19T04:42:38.010Z,11.25
2023-06-19T04:43:38.762Z,11.25
2023-06-19T04:44:39.470Z,11.25
2023-06-19T04:45:40.183Z,11.25
2023-06-19T04:46:40.859Z,11.25
2023-06-19T04:48:05.096Z,11.25
2023-06-19T04:48:42.639Z,11.25
2023-06-19T04:49:43.405Z,11.25
2023-06-19T04:50:44.420Z,11.25
2023-06-19T04:51:44.518Z,11.25
2023-06-19T04:52:46.412Z,11.25
2023-06-19T04:53:46.709Z,11.25
2023-06-19T04:54:46.833Z,11.25
2023-06-19T04:55:47.592Z,11.25
2023-06-19T04:56:48.313Z,11.25
2023-06-19T04:57:49.547Z,11.25
2023-06-19T04:58:49.299Z,11.25
2023-06-19T04:59:50.071Z,11.25
2023-06-19T05:00:50.763Z,16.88
2023-06-19T05:01:51.309Z,16.88
2023-06-19T05:02:52.417Z,16.88
2023-06-19T05:03:52.168Z,16.88
2023-06-19T05:04:53.338Z,16.88
2023-06-19T05:05:54.096Z,16.88
2023-06-19T05:06:54.857Z,16.88
2023-06-19T05:07:55.615Z,16.88
2023-06-19T05:08:56.354Z,22.5
2023-06-19T05:09:57.345Z,22.5
2023-06-19T05:11:00.378Z,22.5
2023-06-19T05:11:58.021Z,22.5
2023-06-19T05:12:58.740Z,22.5
2023-06-19T05:13:59.522Z,22.5
2023-06-19T05:14:59.846Z,22.5
2023-06-19T05:16:01.199Z,22.5
2023-06-19T05:17:01.653Z,22.5
2023-06-19T05:18:01.558Z,22.5
2023-06-19T05:19:02.098Z,22.5
2023-06-19T05:20:02.812Z,22.5
2023-06-19T05:21:03.822Z,28.13
2023-06-19T05:22:04.743Z,28.13
2023-06-19T05:23:05.884Z,28.13
2023-06-19T05:24:05.610Z,28.13
2023-06-19T05:25:06.603Z,28.13
2023-06-19T05:26:07.113Z,28.13
2023-06-19T05:27:08.233Z,33.75
2023-06-19T05:28:11.292Z,33.75
2023-06-19T05:29:09.042Z,39.38
2023-06-19T05:30:09.809Z,33.75
2023-06-19T05:31:10.529Z,28.13
2023-06-19T05:32:11.099Z,28.13
2023-06-19T05:33:12.137Z,28.13
2023-06-19T05:34:11.878Z,28.13
2023-06-19T05:35:14.624Z,33.75
2023-06-19T05:36:13.297Z,39.38
2023-06-19T05:37:14.011Z,33.75
2023-06-19T05:38:14.723Z,33.75
2023-06-19T05:39:15.566Z,45
2023-06-19T05:40:15.552Z,33.75
2023-06-19T05:41:16.116Z,33.75
2023-06-19T05:42:16.815Z,39.38
2023-06-19T05:43:18.018Z,45
2023-06-19T05:44:17.848Z,45
2023-06-19T05:45:18.950Z,50.63
2023-06-19T05:46:20.388Z,50.63
2023-06-19T05:47:19.968Z,50.63
2023-06-19T05:48:20.522Z,45
2023-06-19T05:49:21.340Z,56.25
2023-06-19T05:50:22.273Z,61.88
2023-06-19T05:51:23.178Z,61.88
2023-06-19T05:52:23.902Z,61.88
2023-06-19T05:53:27.070Z,61.88
2023-06-19T05:54:25.070Z,56.25
2023-06-19T05:55:25.973Z,61.88
2023-06-19T05:56:26.921Z,50.63
2023-06-19T05:57:26.420Z,50.63
2023-06-19T05:58:26.930Z,50.63
2023-06-19T05:59:27.967Z,50.63
2023-06-19T06:00:29.430Z,45
2023-06-19T06:01:31.326Z,50.63
2023-06-19T06:02:29.973Z,50.63
2023-06-19T06:03:30.839Z,50.63
2023-06-19T06:04:31.773Z,56.25
2023-06-19T06:05:32.324Z,67.5
2023-06-19T06:06:33.152Z,67.5
2023-06-19T06:07:35.330Z,56.25
2023-06-19T06:08:33.847Z,56.25
2023-06-19T06:09:34.862Z,61.88
2023-06-19T06:10:36.008Z,67.5
2023-06-19T06:11:35.949Z,61.88
2023-06-19T06:12:35.866Z,56.25
2023-06-19T06:13:36.877Z,56.25
2023-06-19T06:14:37.417Z,50.63
2023-06-19T06:15:38.242Z,50.63
2023-06-19T06:16:39.338Z,50.63
2023-06-19T06:17:40.258Z,50.63
2023-06-19T06:18:39.990Z,50.63
2023-06-19T06:19:43.726Z,50.63
2023-06-19T06:20:41.558Z,50.63
2023-06-19T06:21:42.643Z,50.63
2023-06-19T06:22:43.184Z,50.63
2023-06-19T06:23:43.731Z,50.63
2023-06-19T06:24:45.207Z,50.63
2023-06-19T06:25:45.068Z,50.63
2023-06-19T06:26:45.751Z,50.63
2023-06-19T06:27:46.694Z,56.25
2023-06-19T06:28:47.446Z,56.25
2023-06-19T06:29:48.019Z,56.25
2023-06-19T06:30:49.086Z,61.88
2023-06-19T06:31:49.778Z,61.88
2023-06-19T06:32:50.984Z,61.88
2023-06-19T06:33:50.940Z,61.88
2023-06-19T06:34:51.706Z,67.5
2023-06-19T06:35:52.901Z,67.5
2023-06-19T06:37:17.569Z,67.5
2023-06-19T06:38:53.799Z,73.13
2023-06-19T06:39:54.299Z,73.13
2023-06-19T06:40:55.237Z,73.13
2023-06-19T06:41:56.007Z,73.13
2023-06-19T06:42:57.005Z,73.13
2023-06-19T06:43:57.974Z,73.13
2023-06-19T06:44:59.181Z,67.5
2023-06-19T06:45:59.471Z,78.75
2023-06-19T06:46:59.712Z,67.5
2023-06-19T06:48:00.400Z,56.25
2023-06-19T06:49:01.383Z,56.25
2023-06-19T06:50:02.082Z,73.13
2023-06-19T06:51:02.703Z,50.63
2023-06-19T06:52:07.587Z,50.63
2023-06-19T06:53:04.735Z,50.63
2023-06-19T06:54:04.900Z,50.63
2023-06-19T06:55:04.608Z,61.88
2023-06-19T06:56:05.449Z,45
2023-06-19T06:57:05.951Z,45
2023-06-19T06:58:06.688Z,45
2023-06-19T06:59:07.587Z,45
2023-06-19T07:00:08.350Z,45
2023-06-19T07:01:09.858Z,45
2023-06-19T07:02:10.280Z,45
2023-06-19T07:03:10.890Z,45
2023-06-19T07:04:11.979Z,45
2023-06-19T07:05:10.971Z,45
2023-06-19T07:06:11.023Z,45
2023-06-19T07:07:11.951Z,45
2023-06-19T07:08:12.753Z,45
2023-06-19T07:09:13.302Z,50.63
2023-06-19T07:10:14.033Z,50.63
2023-06-19T07:11:14.573Z,50.63
2023-06-19T07:12:15.521Z,50.63
2023-06-19T07:13:16.691Z,50.63
2023-06-19T07:14:16.636Z,50.63
2023-06-19T07:15:17.652Z,50.63
2023-06-19T07:16:17.746Z,56.25
2023-06-19T07:17:21.243Z,56.25
2023-06-19T07:18:19.659Z,56.25
2023-06-19T07:19:19.453Z,56.25
2023-06-19T07:20:20.224Z,61.88
2023-06-19T07:21:21.172Z,67.5
2023-06-19T07:22:21.139Z,73.13
2023-06-19T07:23:22.067Z,73.13
2023-06-19T07:24:23.119Z,84.38
2023-06-19T07:25:23.310Z,106.88
2023-06-19T07:26:23.350Z,84.38
2023-06-19T07:27:24.363Z,101.25
2023-06-19T07:28:25.553Z,90
2023-06-19T07:29:26.517Z,78.75
2023-06-19T07:30:28.645Z,106.88
2023-06-19T07:31:28.200Z,118.13
2023-06-19T07:32:28.380Z,135
2023-06-19T07:33:28.363Z,129.38
2023-06-19T07:34:29.165Z,84.38
2023-06-19T07:35:30.128Z,95.63
2023-06-19T07:36:30.982Z,270
2023-06-19T07:37:33.348Z,264.38
2023-06-19T07:38:32.541Z,112.5
2023-06-19T07:39:32.315Z,101.25
2023-06-19T07:40:34.248Z,106.88
2023-06-19T07:41:33.980Z,135
2023-06-19T07:42:35.228Z,168.75
2023-06-19T07:43:35.550Z,258.75
2023-06-19T07:44:36.110Z,219.38
2023-06-19T07:45:37.204Z,230.63
2023-06-19T07:46:38.252Z,168.75
2023-06-19T07:47:38.705Z,461.25
2023-06-19T07:48:39.184Z,641.25
2023-06-19T07:49:39.164Z,601.88
2023-06-19T07:50:44.023Z,309.38
2023-06-19T07:51:40.836Z,360
2023-06-19T07:52:41.574Z,376.88
2023-06-19T07:53:42.667Z,562.5
2023-06-19T07:54:43.686Z,798.75
2023-06-19T07:55:44.448Z,770.63
2023-06-19T07:56:45.288Z,765
2023-06-19T07:57:46.250Z,781.88
2023-06-19T07:58:46.572Z,787.5
2023-06-19T07:59:46.933Z,776.25
2023-06-19T08:00:48.091Z,545.63
2023-06-19T08:01:48.993Z,225
2023-06-19T08:02:50.347Z,157.5
2023-06-19T08:03:51.728Z,140.63
2023-06-19T08:04:51.697Z,129.38
2023-06-19T08:05:51.663Z,135
2023-06-19T08:06:51.912Z,151.88
2023-06-19T08:07:53.039Z,320.63
2023-06-19T08:08:53.046Z,135
2023-06-19T08:10:08.134Z,174.38
2023-06-19T08:10:54.146Z,135
2023-06-19T08:11:55.117Z,140.63
2023-06-19T08:12:59.064Z,180
2023-06-19T08:13:55.848Z,326.25
2023-06-19T08:14:56.779Z,348.75
2023-06-19T08:15:57.338Z,399.38
2023-06-19T08:16:58.187Z,573.75
2023-06-19T08:17:59.366Z,489.38
2023-06-19T08:19:00.209Z,433.13
2023-06-19T08:20:01.089Z,579.38
2023-06-19T08:21:02.078Z,630
2023-06-19T08:22:02.671Z,630
2023-06-19T08:23:05.145Z,495
2023-06-19T08:24:04.076Z,253.13
2023-06-19T08:25:03.828Z,309.38
2023-06-19T08:26:04.218Z,624.38
2023-06-19T08:27:04.651Z,658.13
2023-06-19T08:28:05.242Z,641.25
2023-06-19T08:29:06.199Z,551.25
2023-06-19T08:30:07.006Z,264.38
2023-06-19T08:31:08.154Z,230.63
2023-06-19T08:32:08.277Z,416.25
2023-06-19T08:33:08.715Z,658.13
2023-06-19T08:34:11.221Z,691.88
2023-06-19T08:35:09.111Z,714.38
2023-06-19T08:36:10.023Z,742.5
2023-06-19T08:37:10.732Z,753.75
2023-06-19T08:38:11.455Z,753.75
2023-06-19T08:39:12.574Z,725.63
2023-06-19T08:40:13.593Z,720
2023-06-19T08:41:13.789Z,708.75
2023-06-19T08:42:14.764Z,725.63
2023-06-19T08:43:14.390Z,641.25
2023-06-19T08:44:15.125Z,292.5
2023-06-19T08:45:16.058Z,196.88
2023-06-19T08:46:16.524Z,168.75
2023-06-19T08:47:16.844Z,174.38
2023-06-19T08:48:17.130Z,315
2023-06-19T08:49:17.083Z,450
2023-06-19T08:50:19.596Z,388.13
2023-06-19T08:51:18.528Z,466.88
2023-06-19T08:52:19.153Z,596.25
2023-06-19T08:53:20.096Z,596.25
2023-06-19T08:54:21.173Z,545.63
2023-06-19T08:55:21.608Z,568.13
2023-06-19T08:56:21.805Z,466.88
2023-06-19T08:57:22.439Z,399.38
2023-06-19T08:58:22.266Z,556.88
2023-06-19T08:59:23.273Z,607.5
2023-06-19T09:00:24.857Z,455.63
2023-06-19T09:01:24.832Z,472.5
2023-06-19T09:02:26.335Z,421.88
2023-06-19T09:03:31.161Z,613.13
2023-06-19T09:04:27.239Z,506.25
2023-06-19T09:05:27.457Z,315
2023-06-19T09:06:28.292Z,483.75
2023-06-19T09:07:28.814Z,618.75
2023-06-19T09:08:29.020Z,618.75
2023-06-19T09:09:29.257Z,618.75
2023-06-19T09:10:30.368Z,618.75
2023-06-19T09:11:30.508Z,635.63
2023-06-19T09:12:30.498Z,635.63
2023-06-19T09:13:31.651Z,630
2023-06-19T09:14:31.793Z,624.38
2023-06-19T09:15:31.547Z,618.75
2023-06-19T09:16:32.654Z,607.5
2023-06-19T09:17:34.070Z,596.25
2023-06-19T09:18:34.253Z,590.63
2023-06-19T09:19:34.224Z,590.63
2023-06-19T09:20:36.161Z,579.38
2023-06-19T09:21:35.004Z,573.75
2023-06-19T09:22:38.328Z,556.88
2023-06-19T09:23:36.154Z,511.88
2023-06-19T09:24:37.892Z,500.63
2023-06-19T09:25:38.108Z,534.38
2023-06-19T09:26:39.129Z,556.88
2023-06-19T09:27:39.641Z,551.25
2023-06-19T09:28:40.444Z,540
2023-06-19T09:29:41.173Z,528.75
2023-06-19T09:30:42.452Z,528.75
2023-06-19T09:31:42.606Z,517.5
2023-06-19T09:32:43.705Z,506.25
2023-06-19T09:33:43.775Z,500.63
2023-06-19T09:34:46.797Z,478.13
2023-06-19T09:35:44.790Z,455.63
2023-06-19T09:36:45.646Z,427.5
2023-06-19T09:37:46.090Z,416.25
2023-06-19T09:38:47.402Z,399.38
2023-06-19T09:39:47.538Z,376.88
2023-06-19T09:40:47.742Z,360
2023-06-19T09:41:48.297Z,348.75
2023-06-19T09:42:48.463Z,348.75
2023-06-19T09:43:48.220Z,343.13
2023-06-19T09:44:58.188Z,331.88
2023-06-19T09:45:50.072Z,326.25
2023-06-19T09:46:51.593Z,320.63
2023-06-19T09:47:55.547Z,315
2023-06-19T09:48:52.665Z,326.25
2023-06-19T09:49:53.433Z,331.88
2023-06-19T09:50:54.391Z,331.88
2023-06-19T09:51:55.546Z,331.88
2023-06-19T09:52:56.276Z,320.63
2023-06-19T09:53:57.536Z,315
2023-06-19T09:54:58.415Z,315
2023-06-19T09:55:59.594Z,309.38
2023-06-19T09:56:59.786Z,309.38
2023-06-19T09:58:00.771Z,309.38
2023-06-19T09:59:01.698Z,303.75
2023-06-19T10:00:02.717Z,309.38
2023-06-19T10:01:02.806Z,303.75
2023-06-19T10:02:04.006Z,303.75
2023-06-19T10:03:05.737Z,298.13
2023-06-19T10:04:05.802Z,298.13
2023-06-19T10:05:07.366Z,298.13
2023-06-19T10:06:06.916Z,298.13
2023-06-19T10:07:07.506Z,298.13
2023-06-19T10:08:08.602Z,298.13
2023-06-19T10:09:08.661Z,292.5
2023-06-19T10:10:10.036Z,292.5
2023-06-19T10:11:09.782Z,292.5
2023-06-19T10:12:10.924Z,292.5
2023-06-19T10:13:11.705Z,292.5
2023-06-19T10:14:12.279Z,292.5
2023-06-19T10:15:13.447Z,292.5
2023-06-19T10:16:14.244Z,286.88
2023-06-19T10:17:15.765Z,286.88
2023-06-19T10:18:16.125Z,292.5
2023-06-19T10:19:15.889Z,286.88
2023-06-19T10:20:16.778Z,286.88
2023-06-19T10:21:18.016Z,286.88
2023-06-19T10:22:19.596Z,286.88
2023-06-19T10:23:20.422Z,286.88
2023-06-19T10:24:19.095Z,286.88
2023-06-19T10:25:19.612Z,286.88
2023-06-19T10:26:20.895Z,286.88
2023-06-19T10:27:20.324Z,286.88
2023-06-19T10:28:20.547Z,286.88
2023-06-19T10:29:21.546Z,286.88
2023-06-19T10:30:33.766Z,292.5
2023-06-19T10:31:22.614Z,292.5
2023-06-19T10:32:23.555Z,286.88
2023-06-19T10:33:24.636Z,286.88
2023-06-19T10:34:25.795Z,286.88
2023-06-19T10:35:26.569Z,286.88
2023-06-19T10:36:29.997Z,286.88
2023-06-19T10:37:27.708Z,292.5
2023-06-19T10:38:28.613Z,292.5
2023-06-19T10:39:29.507Z,292.5
2023-06-19T10:40:31.369Z,298.13
2023-06-19T10:41:31.184Z,303.75
2023-06-19T10:42:31.176Z,303.75
2023-06-19T10:43:32.001Z,292.5
2023-06-19T10:44:32.997Z,303.75
2023-06-19T10:45:32.679Z,275.63
2023-06-19T10:46:33.761Z,303.75
2023-06-19T10:47:34.137Z,303.75
2023-06-19T10:48:34.926Z,247.5
2023-06-19T10:49:35.873Z,298.13
2023-06-19T10:50:36.902Z,247.5
2023-06-19T10:51:37.678Z,163.13
2023-06-19T10:52:38.297Z,213.75
2023-06-19T10:53:39.415Z,326.25
2023-06-19T10:54:38.997Z,331.88
2023-06-19T10:55:42.009Z,185.63
2023-06-19T10:56:40.993Z,185.63
2023-06-19T10:57:41.958Z,157.5
2023-06-19T10:58:42.721Z,157.5
2023-06-19T10:59:43.446Z,208.13
2023-06-19T11:00:44.449Z,174.38
2023-06-19T11:01:45.598Z,225
2023-06-19T11:02:46.342Z,264.38
2023-06-19T11:03:46.695Z,298.13
2023-06-19T11:04:46.624Z,123.75
2023-06-19T11:05:47.371Z,140.63
2023-06-19T11:06:48.359Z,112.5
2023-06-19T11:07:49.068Z,101.25
2023-06-19T11:08:49.778Z,106.88
2023-06-19T11:09:55.232Z,112.5
2023-06-19T11:10:51.006Z,219.38
2023-06-19T11:11:51.804Z,225
2023-06-19T11:12:52.832Z,140.63
2023-06-19T11:13:53.587Z,101.25
2023-06-19T11:14:54.719Z,95.63
2023-06-19T11:15:54.908Z,95.63
2023-06-19T11:16:55.077Z,106.88
2023-06-19T11:17:56.177Z,118.13
2023-06-19T11:18:56.666Z,208.13
2023-06-19T11:19:56.473Z,202.5
2023-06-19T11:20:57.085Z,106.88
2023-06-19T11:21:57.845Z,95.63
2023-06-19T11:22:58.577Z,95.63
2023-06-19T11:23:59.133Z,101.25
2023-06-19T11:25:00.619Z,281.25
2023-06-19T11:26:00.834Z,101.25
2023-06-19T11:27:00.797Z,106.88
2023-06-19T11:28:01.501Z,303.75
2023-06-19T11:29:01.983Z,275.63
2023-06-19T11:30:02.495Z,286.88
2023-06-19T11:31:03.629Z,286.88
2023-06-19T11:32:03.698Z,286.88
2023-06-19T11:33:04.763Z,281.25
2023-06-19T11:34:05.102Z,286.88
2023-06-19T11:35:04.879Z,286.88
2023-06-19T11:36:05.660Z,286.88
2023-06-19T11:37:06.523Z,286.88
2023-06-19T11:38:07.587Z,286.88
2023-06-19T11:39:08.344Z,286.88
2023-06-19T11:40:09.574Z,286.88
2023-06-19T11:41:09.570Z,213.75
2023-06-19T11:42:12.016Z,286.88
2023-06-19T11:43:10.706Z,281.25
2023-06-19T11:44:11.643Z,202.5
2023-06-19T11:45:12.952Z,146.25
2023-06-19T11:46:13.186Z,112.5
2023-06-19T11:47:13.012Z,129.38
2023-06-19T11:48:14.437Z,106.88
2023-06-19T11:49:23.988Z,112.5
2023-06-19T11:50:14.996Z,129.38
2023-06-19T11:51:15.915Z,213.75
2023-06-19T11:52:16.920Z,303.75
2023-06-19T11:53:17.085Z,286.88
2023-06-19T11:54:18.664Z,258.75
2023-06-19T11:55:18.632Z,135
2023-06-19T11:56:19.665Z,112.5
2023-06-19T11:57:20.195Z,146.25
2023-06-19T11:58:20.519Z,118.13
2023-06-19T11:59:21.635Z,123.75
2023-06-19T12:00:21.896Z,196.88
2023-06-19T12:01:22.059Z,112.5
2023-06-19T12:02:23.942Z,101.25
2023-06-19T12:03:25.131Z,95.63
2023-06-19T12:04:25.328Z,90
2023-06-19T12:05:24.625Z,95.63
2023-06-19T12:06:24.516Z,106.88
2023-06-19T12:07:25.358Z,118.13
2023-06-19T12:08:26.666Z,123.75
2023-06-19T12:09:26.964Z,106.88
2023-06-19T12:10:28.441Z,123.75
2023-06-19T12:11:28.406Z,129.38
2023-06-19T12:12:28.616Z,106.88
2023-06-19T12:13:28.337Z,101.25
2023-06-19T12:14:29.152Z,95.63
2023-06-19T12:15:29.907Z,95.63
2023-06-19T12:16:31.084Z,95.63
2023-06-19T12:17:31.384Z,101.25
2023-06-19T12:18:31.182Z,106.88
2023-06-19T12:19:37.140Z,157.5
2023-06-19T12:20:33.669Z,292.5
2023-06-19T12:21:53.714Z,163.13
2023-06-19T12:23:35.325Z,174.38
2023-06-19T12:24:36.499Z,230.63
2023-06-19T12:25:37.506Z,168.75
2023-06-19T12:26:37.889Z,157.5
2023-06-19T12:27:38.659Z,163.13
2023-06-19T12:28:38.381Z,309.38
2023-06-19T12:29:38.526Z,281.25
2023-06-19T12:30:39.981Z,292.5
2023-06-19T12:31:40.140Z,292.5
2023-06-19T12:32:40.293Z,286.88
2023-06-19T12:33:41.093Z,275.63
2023-06-19T12:34:48.157Z,168.75
2023-06-19T12:35:41.930Z,118.13
2023-06-19T12:36:43.081Z,112.5
2023-06-19T12:37:43.821Z,101.25
2023-06-19T12:38:44.564Z,101.25
2023-06-19T12:39:45.419Z,106.88
2023-06-19T12:40:46.390Z,101.25
2023-06-19T12:41:47.713Z,106.88
2023-06-19T12:42:47.697Z,106.88
2023-06-19T12:43:48.637Z,112.5
2023-06-19T12:44:49.006Z,112.5
2023-06-19T12:45:50.128Z,106.88
2023-06-19T12:46:50.867Z,95.63
2023-06-19T12:47:52.031Z,90
2023-06-19T12:48:51.565Z,78.75
2023-06-19T12:49:52.426Z,73.13
2023-06-19T12:50:52.404Z,67.5
2023-06-19T12:51:53.602Z,73.13
2023-06-19T12:52:54.556Z,73.13
2023-06-19T12:53:55.288Z,67.5
2023-06-19T12:54:55.882Z,67.5
2023-06-19T12:56:22.365Z,67.5
2023-06-19T12:57:57.339Z,67.5
2023-06-19T12:58:58.056Z,67.5
2023-06-19T12:59:58.595Z,61.88
2023-06-19T13:00:59.546Z,61.88
2023-06-19T13:02:01.173Z,67.5
2023-06-19T13:03:01.709Z,67.5
2023-06-19T13:04:01.889Z,67.5
2023-06-19T13:05:01.658Z,67.5
2023-06-19T13:06:02.689Z,67.5
2023-06-19T13:07:03.837Z,67.5
2023-06-19T13:08:04.781Z,73.13
2023-06-19T13:09:06.345Z,73.13
2023-06-19T13:10:05.264Z,78.75
2023-06-19T13:11:06.590Z,84.38
2023-06-19T13:12:06.602Z,84.38
2023-06-19T13:13:07.145Z,95.63
2023-06-19T13:14:08.099Z,101.25
2023-06-19T13:15:08.826Z,106.88
2023-06-19T13:16:10.697Z,106.88
2023-06-19T13:17:10.131Z,118.13
2023-06-19T13:18:10.543Z,118.13
2023-06-19T13:19:10.632Z,123.75
2023-06-19T13:20:11.310Z,146.25
2023-06-19T13:21:12.264Z,180
2023-06-19T13:22:13.475Z,219.38
2023-06-19T13:23:13.311Z,247.5
2023-06-19T13:24:14.834Z,225
2023-06-19T13:25:14.656Z,146.25
2023-06-19T13:26:15.851Z,140.63
2023-06-19T13:27:16.234Z,208.13
2023-06-19T13:28:16.155Z,202.5
2023-06-19T13:29:16.693Z,196.88
2023-06-19T13:30:17.575Z,196.88
2023-06-19T13:31:18.508Z,168.75
2023-06-19T13:32:19.749Z,112.5
2023-06-19T13:33:22.050Z,90
2023-06-19T13:34:19.841Z,90
2023-06-19T13:35:20.841Z,95.63