createdAt,value
2024-03-01T00:02:22.126Z,6.40
2024-03-01T00:04:48.965Z,6.50
2024-03-01T00:07:16.084Z,6.20
2024-03-01T00:09:42.926Z,6.30
2024-03-01T00:12:11.327Z,6.30
2024-03-01T00:14:38.334Z,6.20
2024-03-01T00:17:05.260Z,6.30
2024-03-01T00:19:32.206Z,6.30
2024-03-01T00:21:59.264Z,6.30
2024-03-01T00:24:26.106Z,6.30
2024-03-01T00:26:52.986Z,6.30
2024-03-01T00:29:19.805Z,6.30
2024-03-01T00:31:46.666Z,6.30
2024-03-01T00:34:13.534Z,6.30
2024-03-01T00:36:40.484Z,6.30
2024-03-01T00:39:08.465Z,6.30
2024-03-01T00:41:35.445Z,6.30
2024-03-01T00:44:02.721Z,6.30
2024-03-01T00:46:29.944Z,6.50
2024-03-01T00:48:57.023Z,6.30
2024-03-01T00:51:23.905Z,6.30
2024-03-01T00:53:51.219Z,6.20
2024-03-01T00:56:18.301Z,6.20
2024-03-01T00:58:45.281Z,6.30
2024-03-01T01:01:13.709Z,6.10
2024-03-01T01:03:40.998Z,6.10
2024-03-01T01:06:07.972Z,6.10
2024-03-01T01:08:34.799Z,6.10
2024-03-01T01:11:01.669Z,6.10
2024-03-01T01:13:28.888Z,6.00
2024-03-01T01:15:55.990Z,6.00
2024-03-01T01:18:23.644Z,6.00
2024-03-01T01:20:50.526Z,6.20
2024-03-01T01:23:17.454Z,6.00
2024-03-01T01:25:44.334Z,6.00
2024-03-01T01:28:11.411Z,6.00
2024-03-01T01:30:41.378Z,6.00
2024-03-01T01:33:08.479Z,6.00
2024-03-01T01:35:35.491Z,5.90
2024-03-01T01:38:02.366Z,5.90
2024-03-01T01:40:32.445Z,5.90
2024-03-01T01:43:03.882Z,5.90
2024-03-01T01:45:31.249Z,5.80
2024-03-01T01:47:58.402Z,5.80
2024-03-01T01:50:27.671Z,5.80
2024-03-01T01:52:56.029Z,5.70
2024-03-01T01:55:24.220Z,5.70
2024-03-01T01:57:51.983Z,5.70
2024-03-01T02:00:18.988Z,5.70
2024-03-01T02:02:50.339Z,5.70
2024-03-01T02:05:18.168Z,5.70
2024-03-01T02:07:46.263Z,5.60
2024-03-01T02:10:19.233Z,5.60
2024-03-01T02:12:59.080Z,5.60
2024-03-01T02:15:27.397Z,5.50
2024-03-01T02:17:59.318Z,5.40
2024-03-01T02:20:29.218Z,5.40
2024-03-01T02:22:59.744Z,5.30
2024-03-01T02:25:26.761Z,5.30
2024-03-01T02:27:53.957Z,5.20
2024-03-01T02:30:20.911Z,5.20
2024-03-01T02:32:47.870Z,5.10
2024-03-01T02:35:14.926Z,5.00
2024-03-01T02:37:44.809Z,5.00
2024-03-01T02:40:12.685Z,4.90
2024-03-01T02:42:39.818Z,4.90
2024-03-01T02:45:08.388Z,4.90
2024-03-01T02:47:35.551Z,4.90
2024-03-01T02:50:02.677Z,4.80
2024-03-01T02:52:30.029Z,4.70
2024-03-01T02:54:57.258Z,4.80
2024-03-01T02:57:24.149Z,4.80
2024-03-01T02:59:51.728Z,4.80
2024-03-01T03:02:19.151Z,4.60
2024-03-01T03:04:46.275Z,4.60
2024-03-01T03:07:13.463Z,4.60
2024-03-01T03:09:44.103Z,4.60
2024-03-01T03:12:12.347Z,4.60
2024-03-01T03:14:39.461Z,4.50
2024-03-01T03:17:06.974Z,4.70
2024-03-01T03:19:37.494Z,4.60
2024-03-01T03:22:10.888Z,4.60
2024-03-01T03:24:41.666Z,4.60
2024-03-01T03:27:09.334Z,4.70
2024-03-01T03:29:37.008Z,4.50
2024-03-01T03:32:07.003Z,4.60
2024-03-01T03:34:34.560Z,4.60
2024-03-01T03:37:01.775Z,4.50
2024-03-01T03:39:28.706Z,4.50
2024-03-01T03:41:56.898Z,4.50
2024-03-01T03:44:23.754Z,4.40
2024-03-01T03:46:50.686Z,4.50
2024-03-01T03:49:17.620Z,4.50
2024-03-01T03:51:44.706Z,4.40
2024-03-01T03:54:17.212Z,4.40
2024-03-01T03:56:44.152Z,4.30
2024-03-01T03:59:11.135Z,4.40
2024-03-01T04:01:38.462Z,4.30
2024-03-01T04:04:06.129Z,4.30
2024-03-01T04:06:33.731Z,4.30
2024-03-01T04:09:00.725Z,4.30
2024-03-01T04:11:27.657Z,4.40
2024-03-01T04:13:54.512Z,4.50
2024-03-01T04:16:21.415Z,4.60
2024-03-01T04:18:48.261Z,4.70
2024-03-01T04:21:15.094Z,4.80
2024-03-01T04:23:44.519Z,5.00
2024-03-01T04:26:11.379Z,5.00
2024-03-01T04:28:40.333Z,5.10
2024-03-01T04:31:07.755Z,5.30
2024-03-01T04:33:39.057Z,5.20
2024-03-01T04:36:06.143Z,5.30
2024-03-01T04:38:33.517Z,5.30
2024-03-01T04:41:00.304Z,5.50
2024-03-01T04:43:27.280Z,5.40
2024-03-01T04:45:54.533Z,5.40
2024-03-01T04:48:21.550Z,5.40
2024-03-01T04:50:48.415Z,5.40
2024-03-01T04:53:15.293Z,5.40
2024-03-01T04:55:42.467Z,5.40
2024-03-01T04:58:09.445Z,5.40
2024-03-01T05:00:36.554Z,5.40
2024-03-01T05:03:08.294Z,5.40
2024-03-01T05:05:35.873Z,5.40
2024-03-01T05:08:04.114Z,5.30
2024-03-01T05:10:31.373Z,5.30
2024-03-01T05:12:58.466Z,5.30
2024-03-01T05:15:25.598Z,5.30
2024-03-01T05:17:52.496Z,5.40
2024-03-01T05:20:20.358Z,5.40
2024-03-01T05:22:47.713Z,5.20
2024-03-01T05:25:18.419Z,5.40
2024-03-01T05:27:48.108Z,5.50
2024-03-01T05:30:31.491Z,5.50
2024-03-01T05:33:05.034Z,5.30
2024-03-01T05:35:32.047Z,5.40
2024-03-01T05:38:00.018Z,5.40
2024-03-01T05:40:27.442Z,5.50
2024-03-01T05:42:55.169Z,5.50
2024-03-01T05:45:22.399Z,5.40
2024-03-01T05:47:49.443Z,5.50
2024-03-01T05:50:16.657Z,5.60
2024-03-01T05:52:45.456Z,5.50
2024-03-01T05:55:15.714Z,5.60
2024-03-01T05:57:42.990Z,5.40
2024-03-01T06:00:19.134Z,5.40
2024-03-01T06:02:47.687Z,5.40
2024-03-01T06:05:18.242Z,5.50
2024-03-01T06:07:46.057Z,5.40
2024-03-01T06:10:14.709Z,5.40
2024-03-01T06:12:41.564Z,5.40
2024-03-01T06:15:08.637Z,5.40
2024-03-01T06:17:35.877Z,5.40
2024-03-01T06:20:04.532Z,5.50
2024-03-01T06:22:32.501Z,5.50
2024-03-01T06:24:59.900Z,5.50
2024-03-01T06:27:26.972Z,5.60
2024-03-01T06:29:53.996Z,5.50
2024-03-01T06:32:21.012Z,5.50
2024-03-01T06:34:51.889Z,5.50
2024-03-01T06:37:19.899Z,5.50
2024-03-01T06:39:46.852Z,5.70
2024-03-01T06:42:13.941Z,5.60
2024-03-01T06:44:40.965Z,5.60
2024-03-01T06:47:15.084Z,5.60
2024-03-01T06:49:42.823Z,5.70
2024-03-01T06:52:11.341Z,5.70
2024-03-01T06:54:38.394Z,5.80
2024-03-01T06:57:05.499Z,5.90
2024-03-01T06:59:32.554Z,5.90
2024-03-01T07:02:00.451Z,5.90
2024-03-01T07:04:28.419Z,6.00
2024-03-01T07:06:55.393Z,6.10
2024-03-01T07:09:22.341Z,6.20
2024-03-01T07:11:49.304Z,6.40
2024-03-01T07:14:16.117Z,6.60
2024-03-01T07:16:43.014Z,6.60
2024-03-01T07:19:09.950Z,6.70
2024-03-01T07:21:37.654Z,6.80
2024-03-01T07:24:05.446Z,6.80
2024-03-01T07:26:32.427Z,6.80
2024-03-01T07:28:59.306Z,6.90
2024-03-01T07:31:26.293Z,7.00
2024-03-01T07:33:53.358Z,7.00
2024-03-01T07:36:20.303Z,7.20
2024-03-01T07:38:48.393Z,7.10
2024-03-01T07:41:19.539Z,7.20
2024-03-01T07:43:47.813Z,7.30
2024-03-01T07:46:15.270Z,7.30
2024-03-01T07:48:48.770Z,7.40
2024-03-01T07:51:15.834Z,7.50
2024-03-01T07:53:43.014Z,7.70
2024-03-01T07:56:10.094Z,7.70
2024-03-01T07:58:38.008Z,7.90
2024-03-01T08:01:05.819Z,8.00
2024-03-01T08:03:35.707Z,8.20
2024-03-01T08:06:02.666Z,8.40
2024-03-01T08:08:42.603Z,8.70
2024-03-01T08:11:10.847Z,9.00
2024-03-01T08:13:38.955Z,9.60
2024-03-01T08:16:09.722Z,10.30
2024-03-01T08:18:39.234Z,10.60
2024-03-01T08:21:09.493Z,11.10
2024-03-01T08:23:41.819Z,11.10
2024-03-01T08:26:26.385Z,11.20
2024-03-01T08:28:54.042Z,11.20
2024-03-01T08:31:31.666Z,11.20
2024-03-01T08:34:21.730Z,11.10
2024-03-01T08:36:51.208Z,11.20
2024-03-01T08:39:19.862Z,11.40
2024-03-01T08:42:00.834Z,11.50
2024-03-01T08:44:39.693Z,11.60
2024-03-01T08:47:12.628Z,11.60
2024-03-01T08:49:45.770Z,11.70
2024-03-01T08:52:50.873Z,11.50
2024-03-01T08:55:17.794Z,11.30
2024-03-01T08:57:47.265Z,11.10
2024-03-01T09:00:39.685Z,10.90
2024-03-01T09:03:10.552Z,10.70
2024-03-01T09:05:41.697Z,10.40
2024-03-01T09:08:12.321Z,10.40
2024-03-01T09:10:39.328Z,10.50
2024-03-01T09:13:07.364Z,10.30
2024-03-01T09:15:41.540Z,10.20
2024-03-01T09:18:24.660Z,10.10
2024-03-01T09:20:51.619Z,10.10
2024-03-01T09:23:18.718Z,10.10
2024-03-01T09:25:48.770Z,10.10
2024-03-01T09:28:18.169Z,10.00
2024-03-01T09:30:47.629Z,10.00
2024-03-01T09:33:20.333Z,10.00
2024-03-01T09:35:51.606Z,9.90
2024-03-01T09:38:20.577Z,9.80
2024-03-01T09:40:58.470Z,9.80
2024-03-01T09:43:37.501Z,9.70
2024-03-01T09:46:26.678Z,9.70
2024-03-01T09:49:11.850Z,9.70
2024-03-01T09:52:06.471Z,9.70
2024-03-01T09:54:59.447Z,9.80
2024-03-01T09:57:37.997Z,9.80
2024-03-01T10:00:13.765Z,9.80
2024-03-01T10:03:07.081Z,9.90
2024-03-01T10:06:16.542Z,10.00
2024-03-01T10:09:05.765Z,10.00
2024-03-01T10:11:46.647Z,10.20
2024-03-01T10:14:17.660Z,10.40
2024-03-01T10:17:02.080Z,10.50
2024-03-01T10:19:50.961Z,10.70
2024-03-01T10:22:41.262Z,10.80
2024-03-01T10:25:56.612Z,10.90
2024-03-01T10:28:57.420Z,10.90
2024-03-01T10:31:45.938Z,10.90
2024-03-01T10:34:37.431Z,10.90
2024-03-01T10:37:18.952Z,10.90
2024-03-01T10:40:14.494Z,10.80
2024-03-01T10:42:47.240Z,10.80
2024-03-01T10:45:21.265Z,10.80
2024-03-01T10:47:49.414Z,10.80
2024-03-01T10:50:23.674Z,10.80
2024-03-01T10:52:59.709Z,10.80
2024-03-01T10:55:33.003Z,10.80
2024-03-01T10:58:07.999Z,10.70
2024-03-01T11:00:38.429Z,10.70
2024-03-01T11:03:08.799Z,10.70
2024-03-01T11:05:50.831Z,10.70
2024-03-01T11:08:58.570Z,10.60
2024-03-01T11:11:48.612Z,10.60
2024-03-01T11:14:18.819Z,10.60
2024-03-01T11:16:50.370Z,10.50
2024-03-01T11:19:23.584Z,10.50
2024-03-01T11:22:14.682Z,10.40
2024-03-01T11:24:48.923Z,10.40
2024-03-01T11:27:24.253Z,10.40
2024-03-01T11:29:54.608Z,10.40
2024-03-01T11:32:27.842Z,10.40
2024-03-01T11:35:41.628Z,10.40
2024-03-01T11:38:14.760Z,10.50
2024-03-01T11:40:44.907Z,10.60
2024-03-01T11:43:38.235Z,10.70
2024-03-01T11:46:36.190Z,10.80
2024-03-01T11:49:15.135Z,10.80
2024-03-01T11:51:48.138Z,10.80
2024-03-01T11:54:36.541Z,10.70
2024-03-01T11:57:19.232Z,10.60
2024-03-01T12:00:16.526Z,10.60
2024-03-01T12:02:55.867Z,10.50
2024-03-01T12:05:57.782Z,10.50
2024-03-01T12:08:32.004Z,10.50
2024-03-01T12:11:26.205Z,10.50
2024-03-01T12:13:58.965Z,10.60
2024-03-01T12:16:55.829Z,10.50
2024-03-01T12:19:51.625Z,10.40
2024-03-01T12:22:37.315Z,10.40
2024-03-01T12:25:04.767Z,10.40
2024-03-01T12:27:45.047Z,10.40
2024-03-01T12:30:33.147Z,10.30
2024-03-01T12:33:12.384Z,10.30
2024-03-01T12:36:15.115Z,10.20
2024-03-01T12:38:47.049Z,10.20
2024-03-01T12:41:30.581Z,10.20
2024-03-01T12:44:03.552Z,10.30
2024-03-01T12:46:45.869Z,10.50
2024-03-01T12:49:35.290Z,10.70
2024-03-01T12:52:18.665Z,10.90
2024-03-01T12:54:53.394Z,11.10
2024-03-01T12:57:39.703Z,11.20
2024-03-01T13:00:16.259Z,11.30
2024-03-01T13:03:12.981Z,11.40
2024-03-01T13:05:43.411Z,11.40
2024-03-01T13:08:20.808Z,11.60
2024-03-01T13:10:48.210Z,11.80
2024-03-01T13:13:26.261Z,12.00
2024-03-01T13:16:19.581Z,12.20
2024-03-01T13:19:02.194Z,12.30
2024-03-01T13:21:50.723Z,12.40
2024-03-01T13:24:45.172Z,12.30
2024-03-01T13:27:30.592Z,12.20
2024-03-01T13:29:58.821Z,12.10
2024-03-01T13:32:49.829Z,12.20
2024-03-01T13:35:18.319Z,12.10
2024-03-01T13:38:06.443Z,12.10
2024-03-01T13:40:41.471Z,11.90
2024-03-01T13:43:13.832Z,11.80
2024-03-01T13:45:44.482Z,11.70
2024-03-01T13:48:24.176Z,11.70
2024-03-01T13:50:51.737Z,11.80
2024-03-01T13:53:19.600Z,11.90
2024-03-01T13:55:49.228Z,11.80
2024-03-01T13:58:20.071Z,11.90
2024-03-01T14:00:52.466Z,12.00
2024-03-01T14:03:19.476Z,12.00
2024-03-01T14:05:47.533Z,12.00
2024-03-01T14:08:22.221Z,12.00
2024-03-01T14:10:50.119Z,11.90
2024-03-01T14:13:23.189Z,12.00
2024-03-01T14:16:14.979Z,12.00
2024-03-01T14:18:41.814Z,12.00
2024-03-01T14:21:09.017Z,12.00
2024-03-01T14:23:35.943Z,11.90
2024-03-01T14:26:03.534Z,11.90
2024-03-01T14:28:30.681Z,11.90
2024-03-01T14:30:58.820Z,11.80
2024-03-01T14:33:26.697Z,11.80
2024-03-01T14:36:05.680Z,11.90
2024-03-01T14:38:33.186Z,11.80
2024-03-01T14:41:08.829Z,11.70
2024-03-01T14:43:51.504Z,11.70
2024-03-01T14:46:30.031Z,11.60
2024-03-01T14:49:02.132Z,11.60
2024-03-01T14:51:29.121Z,11.60
2024-03-01T14:53:56.292Z,11.60
2024-03-01T14:56:23.399Z,11.60
2024-03-01T14:58:51.350Z,11.70
2024-03-01T15:01:20.279Z,11.80
2024-03-01T15:03:49.898Z,11.80
2024-03-01T15:06:17.222Z,11.80
2024-03-01T15:08:44.224Z,11.90
2024-03-01T15:11:26.517Z,11.90
2024-03-01T15:13:53.425Z,11.80
2024-03-01T15:16:28.248Z,11.70
2024-03-01T15:18:58.454Z,11.60
2024-03-01T15:21:25.354Z,11.60
2024-03-01T15:23:52.491Z,11.50
2024-03-01T15:26:19.399Z,11.50
2024-03-01T15:28:48.700Z,11.50
2024-03-01T15:31:16.410Z,11.40
2024-03-01T15:33:44.247Z,11.40
2024-03-01T15:36:11.221Z,11.30
2024-03-01T15:38:38.255Z,11.30
2024-03-01T15:41:05.937Z,11.30
2024-03-01T15:43:35.978Z,11.20
2024-03-01T15:46:03.188Z,11.20
2024-03-01T15:48:30.167Z,11.10
2024-03-01T15:50:57.786Z,11.10
2024-03-01T15:53:24.840Z,11.00
2024-03-01T15:55:58.883Z,11.00
2024-03-01T15:58:27.440Z,10.90
2024-03-01T16:00:55.918Z,10.90
2024-03-01T16:03:23.323Z,10.90
2024-03-01T16:05:50.435Z,10.90
2024-03-01T16:08:23.173Z,10.90
2024-03-01T16:10:56.137Z,10.90
2024-03-01T16:13:31.276Z,10.80
2024-03-01T16:16:00.522Z,10.80
2024-03-01T16:18:31.232Z,10.80
2024-03-01T16:20:59.529Z,10.80
2024-03-01T16:23:27.909Z,10.70
2024-03-01T16:25:55.204Z,10.60
2024-03-01T16:28:23.922Z,10.60
2024-03-01T16:31:01.072Z,10.60
2024-03-01T16:33:28.890Z,10.50
2024-03-01T16:36:07.156Z,10.50
2024-03-01T16:38:44.309Z,10.40
2024-03-01T16:41:47.075Z,10.40
2024-03-01T16:44:30.536Z,10.30
2024-03-01T16:46:57.845Z,10.20
2024-03-01T16:49:40.337Z,10.10
2024-03-01T16:52:11.864Z,10.10
2024-03-01T16:54:43.863Z,10.00
2024-03-01T16:57:25.959Z,10.00
2024-03-01T16:59:53.536Z,10.00
2024-03-01T17:02:33.227Z,9.90
2024-03-01T17:05:02.036Z,9.80
2024-03-01T17:07:58.439Z,9.80
2024-03-01T17:10:35.789Z,9.80
2024-03-01T17:13:04.356Z,9.70
2024-03-01T17:15:32.090Z,9.70
2024-03-01T17:18:01.051Z,9.60
2024-03-01T17:20:30.222Z,9.60
2024-03-01T17:22:57.201Z,9.60
2024-03-01T17:25:25.302Z,9.60
2024-03-01T17:27:52.498Z,9.50
2024-03-01T17:30:19.552Z,9.50
2024-03-01T17:32:49.651Z,9.50
2024-03-01T17:35:21.162Z,9.50
2024-03-01T17:37:51.959Z,9.40
2024-03-01T17:40:19.780Z,9.40
2024-03-01T17:42:47.593Z,9.50
2024-03-01T17:45:16.162Z,9.40
2024-03-01T17:47:43.738Z,9.50
2024-03-01T17:50:11.515Z,9.40
2024-03-01T17:52:38.583Z,9.40
2024-03-01T17:55:07.270Z,9.40
2024-03-01T17:57:34.340Z,9.40
2024-03-01T18:00:01.336Z,9.40
2024-03-01T18:02:28.322Z,9.40
2024-03-01T18:04:55.556Z,9.40
2024-03-01T18:07:23.165Z,9.30
2024-03-01T18:09:50.495Z,9.30
2024-03-01T18:12:17.711Z,9.30
2024-03-01T18:14:45.319Z,9.30
2024-03-01T18:17:13.003Z,9.20
2024-03-01T18:19:40.177Z,9.30
2024-03-01T18:22:07.438Z,9.20
2024-03-01T18:24:35.152Z,9.20
2024-03-01T18:27:02.266Z,9.20
2024-03-01T18:29:32.644Z,9.10
2024-03-01T18:32:00.047Z,9.20
2024-03-01T18:34:27.235Z,9.20
2024-03-01T18:36:54.441Z,9.20
2024-03-01T18:39:21.377Z,9.20
2024-03-01T18:41:48.744Z,9.10
2024-03-01T18:44:15.863Z,9.10
2024-03-01T18:46:45.168Z,9.10
2024-03-01T18:49:12.213Z,9.10
2024-03-01T18:51:39.725Z,9.10
2024-03-01T18:54:08.917Z,9.10
2024-03-01T18:56:36.272Z,9.10
2024-03-01T18:59:04.708Z,9.10
2024-03-01T19:01:32.190Z,9.00
2024-03-01T19:03:59.678Z,9.00
2024-03-01T19:06:26.783Z,9.00
2024-03-01T19:08:53.829Z,9.00
2024-03-01T19:11:22.634Z,9.00
2024-03-01T19:13:52.894Z,9.00
2024-03-01T19:16:20.245Z,9.00
2024-03-01T19:18:47.510Z,9.00
2024-03-01T19:21:14.527Z,8.90
2024-03-01T19:23:41.771Z,8.90
2024-03-01T19:26:08.932Z,8.90
2024-03-01T19:28:36.031Z,8.90
2024-03-01T19:31:04.141Z,8.90
2024-03-01T19:33:31.470Z,8.90
2024-03-01T19:36:00.669Z,8.90
2024-03-01T19:38:27.733Z,8.90
2024-03-01T19:40:54.955Z,8.80
2024-03-01T19:43:23.812Z,8.80
2024-03-01T19:45:52.303Z,8.80
2024-03-01T19:48:22.447Z,8.80
2024-03-01T19:50:49.486Z,8.80
2024-03-01T19:53:16.550Z,8.80
2024-03-01T19:55:43.684Z,8.80
2024-03-01T19:58:10.881Z,8.70
2024-03-01T20:00:39.835Z,8.70
2024-03-01T20:03:06.991Z,8.70
2024-03-01T20:05:34.036Z,8.70
2024-03-01T20:08:01.830Z,8.70
2024-03-01T20:10:28.892Z,8.70
2024-03-01T20:12:55.849Z,8.60
2024-03-01T20:15:22.672Z,8.60
2024-03-01T20:17:49.766Z,8.50
2024-03-01T20:20:16.792Z,8.60
2024-03-01T20:22:43.823Z,8.60
2024-03-01T20:25:10.775Z,8.60
2024-03-01T20:27:37.853Z,8.60
2024-03-01T20:30:05.405Z,8.60
2024-03-01T20:32:32.266Z,8.60
2024-03-01T20:34:59.309Z,8.50
2024-03-01T20:37:26.534Z,8.50
2024-03-01T20:39:53.703Z,8.50
2024-03-01T20:42:23.248Z,8.40
2024-03-01T20:44:50.252Z,8.40
2024-03-01T20:47:17.207Z,8.40
2024-03-01T20:49:44.222Z,8.30
2024-03-01T20:52:12.230Z,8.40
2024-03-01T20:54:39.453Z,8.30
2024-03-01T20:57:06.428Z,8.20
2024-03-01T20:59:33.368Z,8.20
2024-03-01T21:02:01.246Z,8.20
2024-03-01T21:04:28.355Z,8.20
2024-03-01T21:06:56.436Z,8.20
2024-03-01T21:09:25.134Z,8.20
2024-03-01T21:11:52.274Z,8.20
2024-03-01T21:14:20.683Z,8.20
2024-03-01T21:16:47.805Z,8.20
2024-03-01T21:19:14.913Z,8.10
2024-03-01T21:24:12.082Z,8.10
2024-03-01T21:26:39.070Z,8.10
2024-03-01T21:29:06.374Z,8.10
2024-03-01T21:31:34.509Z,8.10
2024-03-01T21:34:01.714Z,8.10
2024-03-01T21:36:29.470Z,8.10
2024-03-01T21:38:56.715Z,8.10
2024-03-01T21:41:23.655Z,8.10
2024-03-01T21:43:55.591Z,8.10
2024-03-01T21:46:22.927Z,8.10
2024-03-01T21:48:50.038Z,8.10
2024-03-01T21:51:21.374Z,8.10
2024-03-01T21:53:49.358Z,8.00
2024-03-01T21:56:16.599Z,8.00
2024-03-01T21:58:43.715Z,8.00
2024-03-01T22:01:11.527Z,8.00
2024-03-01T22:03:38.509Z,7.90
2024-03-01T22:06:05.551Z,7.90
2024-03-01T22:08:32.464Z,7.90
2024-03-01T22:10:59.615Z,7.90
2024-03-01T22:13:26.577Z,7.90
2024-03-01T22:15:53.529Z,7.90
2024-03-01T22:18:20.554Z,7.90
2024-03-01T22:20:47.703Z,7.90
2024-03-01T22:23:16.251Z,7.90
2024-03-01T22:25:46.320Z,7.90
2024-03-01T22:28:13.957Z,7.90
2024-03-01T22:30:40.997Z,7.90
2024-03-01T22:33:09.582Z,7.90
2024-03-01T22:35:36.555Z,7.90
2024-03-01T22:38:03.615Z,7.90
2024-03-01T22:40:31.224Z,7.80
2024-03-01T22:42:58.986Z,7.80
2024-03-01T22:45:26.581Z,7.80
2024-03-01T22:47:57.479Z,7.80
2024-03-01T22:50:25.229Z,7.80
2024-03-01T22:52:53.341Z,7.80
2024-03-01T22:55:47.715Z,7.80
2024-03-01T22:58:20.365Z,7.80
2024-03-01T23:00:51.023Z,7.80
2024-03-01T23:03:41.826Z,7.80
2024-03-01T23:06:11.139Z,7.80
2024-03-01T23:08:43.500Z,7.70
2024-03-01T23:11:37.592Z,7.80
2024-03-01T23:14:14.615Z,7.70
2024-03-01T23:16:41.707Z,7.70
2024-03-01T23:19:08.777Z,7.70
2024-03-01T23:21:36.082Z,7.60
2024-03-01T23:24:02.935Z,7.60
2024-03-01T23:26:31.190Z,7.60
2024-03-01T23:28:58.439Z,7.60
2024-03-01T23:31:25.781Z,7.60
2024-03-01T23:33:52.809Z,7.60
2024-03-01T23:36:19.724Z,7.60
2024-03-01T23:38:46.594Z,7.60
2024-03-01T23:41:14.292Z,7.60
2024-03-01T23:43:41.182Z,7.60
2024-03-01T23:46:08.029Z,7.50
2024-03-01T23:48:35.135Z,7.60
2024-03-01T23:51:01.984Z,7.60
2024-03-01T23:53:28.802Z,7.60
2024-03-01T23:55:55.908Z,7.50
2024-03-01T23:58:22.936Z,7.50
