createdAt,value
2022-10-01T00:01:25.032Z,99645.31
2022-10-01T00:03:53.193Z,99653.22
2022-10-01T00:06:22.493Z,99656.25
2022-10-01T00:08:50.877Z,99661.13
2022-10-01T00:11:24.511Z,99646.84
2022-10-01T00:13:53.036Z,99652.19
2022-10-01T00:16:23.540Z,99656.66
2022-10-01T00:18:50.816Z,99648.88
2022-10-01T00:21:23.400Z,99640.50
2022-10-01T00:23:59.605Z,99652.19
2022-10-01T00:26:30.263Z,99650.03
2022-10-01T00:28:59.934Z,99622.09
2022-10-01T00:31:33.096Z,99639.69
2022-10-01T00:34:02.935Z,99606.75
2022-10-01T00:36:31.839Z,99637.31
2022-10-01T00:39:00.689Z,99636.09
2022-10-01T00:41:35.063Z,99631.22
2022-10-01T00:44:24.739Z,99626.19
2022-10-01T00:46:54.996Z,99624.63
2022-10-01T00:49:25.984Z,99620.56
2022-10-01T00:52:00.296Z,99613.78
2022-10-01T00:54:34.834Z,99616.34
2022-10-01T00:57:05.199Z,99628.72
2022-10-01T00:59:33.620Z,99628.09
2022-10-01T01:02:00.942Z,99629.72
2022-10-01T01:04:28.634Z,99617.41
2022-10-01T01:06:59.601Z,99627.16
2022-10-01T01:09:31.339Z,99616.25
2022-10-01T01:12:11.546Z,99634.13
2022-10-01T01:15:17.413Z,99635.13
2022-10-01T01:18:05.689Z,99622.94
2022-10-01T01:20:51.743Z,99624.91
2022-10-01T01:23:19.105Z,99618.75
2022-10-01T01:26:21.261Z,99616.97
2022-10-01T01:28:53.686Z,99620.91
2022-10-01T01:31:32.822Z,99616.16
2022-10-01T01:34:03.650Z,99619.41
2022-10-01T01:36:37.159Z,99610.03
2022-10-01T01:39:09.637Z,99620.75
2022-10-01T01:41:48.358Z,99601.84
2022-10-01T01:44:17.794Z,99611.78
2022-10-01T01:46:49.608Z,99610.81
2022-10-01T01:49:20.206Z,99613.59
2022-10-01T01:52:08.027Z,99609.53
2022-10-01T01:54:36.647Z,99605.16
2022-10-01T01:57:04.673Z,99610.53
2022-10-01T01:59:33.952Z,99625.66
2022-10-01T02:02:01.749Z,99627.81
2022-10-01T02:05:03.817Z,99621.31
2022-10-01T02:07:46.019Z,99626.03
2022-10-01T02:10:38.036Z,99633.66
2022-10-01T02:13:22.238Z,99636.44
2022-10-01T02:16:15.149Z,99631.56
2022-10-01T02:18:51.234Z,99632.56
2022-10-01T02:21:52.462Z,99642.34
2022-10-01T02:24:28.525Z,99646.91
2022-10-01T02:26:57.557Z,99637.34
2022-10-01T02:29:24.878Z,99641.53
2022-10-01T02:31:55.846Z,99643.47
2022-10-01T02:34:28.383Z,99646.25
2022-10-01T02:36:58.745Z,99649.81
2022-10-01T02:39:29.899Z,99649.69
2022-10-01T02:42:18.471Z,99652.00
2022-10-01T02:44:49.568Z,99643.72
2022-10-01T02:47:35.248Z,99636.25
2022-10-01T02:50:03.183Z,99634.94
2022-10-01T02:52:39.117Z,99646.00
2022-10-01T02:55:29.008Z,99651.72
2022-10-01T02:57:57.129Z,99630.06
2022-10-01T03:00:27.093Z,99638.38
2022-10-01T03:02:54.683Z,99638.84
2022-10-01T03:05:22.394Z,99635.28
2022-10-01T03:07:49.588Z,99617.09
2022-10-01T03:10:16.996Z,99629.41
2022-10-01T03:12:46.800Z,99635.91
2022-10-01T03:15:16.481Z,99603.94
2022-10-01T03:17:43.658Z,99642.41
2022-10-01T03:20:12.474Z,99632.66
2022-10-01T03:22:39.561Z,99647.31
2022-10-01T03:25:06.917Z,99640.97
2022-10-01T03:27:34.139Z,99644.88
2022-10-01T03:30:01.201Z,99634.47
2022-10-01T03:32:30.943Z,99637.06
2022-10-01T03:34:58.124Z,99631.22
2022-10-01T03:37:25.670Z,99646.84
2022-10-01T03:39:52.711Z,99623.13
2022-10-01T03:42:20.022Z,99638.41
2022-10-01T03:44:47.503Z,99642.13
2022-10-01T03:47:14.758Z,99623.44
2022-10-01T03:49:41.924Z,99633.34
2022-10-01T03:52:09.109Z,99639.88
2022-10-01T03:54:36.239Z,99640.66
2022-10-01T03:57:03.586Z,99632.41
2022-10-01T03:59:30.762Z,99631.91
2022-10-01T04:01:57.909Z,99635.97
2022-10-01T04:04:25.806Z,99621.19
2022-10-01T04:06:52.931Z,99639.22
2022-10-01T04:09:20.205Z,99626.22
2022-10-01T04:11:47.803Z,99624.78
2022-10-01T04:14:15.034Z,99640.53
2022-10-01T04:16:42.209Z,99640.53
2022-10-01T04:19:09.779Z,99656.00
2022-10-01T04:21:39.348Z,99664.78
2022-10-01T04:24:06.879Z,99666.56
2022-10-01T04:26:34.435Z,99657.28
2022-10-01T04:29:01.733Z,99668.50
2022-10-01T04:31:35.427Z,99652.56
2022-10-01T04:34:04.029Z,99676.31
2022-10-01T04:36:31.610Z,99666.06
2022-10-01T04:39:02.393Z,99658.44
2022-10-01T04:41:31.259Z,99647.38
2022-10-01T04:44:00.313Z,99652.09
2022-10-01T04:46:30.650Z,99648.50
2022-10-01T04:48:58.219Z,99651.91
2022-10-01T04:51:26.219Z,99668.31
2022-10-01T04:53:53.494Z,99658.25
2022-10-01T04:56:20.955Z,99660.69
2022-10-01T04:58:48.700Z,99651.41
2022-10-01T05:01:16.459Z,99650.94
2022-10-01T05:03:43.488Z,99665.53
2022-10-01T05:06:11.051Z,99670.25
2022-10-01T05:08:39.219Z,99649.41
2022-10-01T05:11:07.049Z,99668.59
2022-10-01T05:13:34.726Z,99673.91
2022-10-01T05:16:04.008Z,99681.38
2022-10-01T05:18:32.481Z,99684.78
2022-10-01T05:21:04.500Z,99665.09
2022-10-01T05:23:33.023Z,99662.47
2022-10-01T05:26:00.984Z,99676.38
2022-10-01T05:28:28.355Z,99671.28
2022-10-01T05:30:59.700Z,99667.75
2022-10-01T05:33:29.046Z,99668.00
2022-10-01T05:35:59.940Z,99670.84
2022-10-01T05:38:27.146Z,99662.41
2022-10-01T05:40:54.519Z,99662.94
2022-10-01T05:43:22.213Z,99673.63
2022-10-01T05:45:50.075Z,99659.22
2022-10-01T05:48:17.487Z,99660.09
2022-10-01T05:50:45.069Z,99653.09
2022-10-01T05:53:14.100Z,99657.78
2022-10-01T05:55:41.791Z,99651.56
2022-10-01T05:58:11.467Z,99659.78
2022-10-01T06:00:41.384Z,99652.81
2022-10-01T06:03:13.079Z,99647.97
2022-10-01T06:05:40.399Z,99672.28
2022-10-01T06:08:09.795Z,99658.75
2022-10-01T06:10:38.004Z,99668.38
2022-10-01T06:13:06.930Z,99677.97
2022-10-01T06:15:40.130Z,99679.09
2022-10-01T06:21:40.320Z,99676.75
2022-10-01T06:24:18.476Z,99688.31
2022-10-01T06:26:50.404Z,99681.81
2022-10-01T06:29:22.505Z,99677.97
2022-10-01T06:31:49.976Z,99675.13
2022-10-01T06:34:17.242Z,99683.03
2022-10-01T06:36:44.369Z,99669.78
2022-10-01T06:39:11.423Z,99676.09
2022-10-01T06:41:38.628Z,99671.59
2022-10-01T06:44:10.510Z,99673.06
2022-10-01T06:46:37.848Z,99678.19
2022-10-01T06:49:05.014Z,99674.22
2022-10-01T06:51:51.308Z,99671.25
2022-10-01T06:54:22.825Z,99664.31
2022-10-01T06:56:49.962Z,99669.91
2022-10-01T06:59:17.884Z,99674.13
2022-10-01T07:01:45.095Z,99690.53
2022-10-01T07:04:13.160Z,99691.53
2022-10-01T07:06:48.820Z,99682.25
2022-10-01T07:09:32.705Z,99683.06
2022-10-01T07:12:04.187Z,99681.38
2022-10-01T07:14:35.870Z,99679.91
2022-10-01T07:17:27.632Z,99658.72
2022-10-01T07:20:04.800Z,99651.16
2022-10-01T07:22:31.790Z,99659.00
2022-10-01T07:25:06.641Z,99658.97
2022-10-01T07:27:47.213Z,99647.28
2022-10-01T07:30:25.260Z,99643.94
2022-10-01T07:32:54.447Z,99636.50
2022-10-01T07:35:24.889Z,99642.38
2022-10-01T07:37:52.306Z,99626.94
2022-10-01T07:40:20.054Z,99634.78
2022-10-01T07:43:03.680Z,99631.78
2022-10-01T07:45:54.593Z,99633.59
2022-10-01T07:51:38.153Z,99622.88
2022-10-01T07:54:14.335Z,99630.19
2022-10-01T07:56:48.691Z,99629.56
2022-10-01T08:02:38.652Z,99625.91
2022-10-01T08:05:37.785Z,99631.19
2022-10-01T08:08:09.542Z,99620.81
2022-10-01T08:11:13.685Z,99631.34
2022-10-01T08:13:43.049Z,99626.59
2022-10-01T08:16:15.658Z,99619.06
2022-10-01T08:18:59.875Z,99622.72
2022-10-01T08:21:31.401Z,99620.34
2022-10-01T08:24:06.478Z,99619.16
2022-10-01T08:27:07.791Z,99605.53
2022-10-01T08:29:35.507Z,99599.91
2022-10-01T08:32:14.402Z,99595.47
2022-10-01T08:34:41.679Z,99580.22
2022-10-01T08:37:12.039Z,99560.94
2022-10-01T08:39:39.411Z,99556.97
2022-10-01T08:42:29.631Z,99570.22
2022-10-01T08:45:09.338Z,99568.63
2022-10-01T08:47:41.499Z,99566.97
2022-10-01T08:50:35.374Z,99572.19
2022-10-01T08:53:20.631Z,99571.78
2022-10-01T08:55:57.628Z,99567.72
2022-10-01T08:58:38.217Z,99564.13
2022-10-01T09:01:18.518Z,99558.06
2022-10-01T09:03:49.598Z,99548.81
2022-10-01T09:06:46.228Z,99553.59
2022-10-01T09:10:15.753Z,99548.28
2022-10-01T09:13:24.928Z,99555.91
2022-10-01T09:16:24.152Z,99557.81
2022-10-01T09:19:47.962Z,99551.38
2022-10-01T09:22:39.316Z,99531.66
2022-10-01T09:25:29.271Z,99556.13
2022-10-01T09:28:24.409Z,99542.66
2022-10-01T09:31:07.405Z,99542.06
2022-10-01T09:33:41.636Z,99537.13
2022-10-01T09:36:18.122Z,99527.25
2022-10-01T09:38:52.441Z,99531.41
2022-10-01T09:41:20.227Z,99531.69
2022-10-01T09:43:48.270Z,99533.56
2022-10-01T09:46:17.598Z,99533.44
2022-10-01T09:49:03.492Z,99545.63
2022-10-01T09:52:27.479Z,99529.78
2022-10-01T09:55:38.860Z,99527.81
2022-10-01T10:01:34.174Z,99520.44
2022-10-01T10:04:04.441Z,99507.34
2022-10-01T10:06:44.236Z,99512.81
2022-10-01T10:09:20.401Z,99511.97
2022-10-01T10:11:51.955Z,99508.66
2022-10-01T10:14:44.978Z,99505.34
2022-10-01T10:17:17.739Z,99495.47
2022-10-01T10:19:51.906Z,99492.22
2022-10-01T10:22:28.201Z,99479.28
2022-10-01T10:25:13.034Z,99476.78
2022-10-01T10:28:08.035Z,99479.97
2022-10-01T10:31:02.851Z,99473.38
2022-10-01T10:33:47.229Z,99465.94
2022-10-01T10:36:43.063Z,99465.69
2022-10-01T10:39:38.423Z,99458.97
2022-10-01T10:42:15.713Z,99469.13
2022-10-01T10:44:52.819Z,99463.63
2022-10-01T10:47:28.657Z,99467.75
2022-10-01T10:50:44.431Z,99462.28
2022-10-01T10:56:29.685Z,99484.69
2022-10-01T10:59:26.622Z,99471.84
2022-10-01T11:02:19.409Z,99472.16
2022-10-01T11:06:02.386Z,99472.28
2022-10-01T11:08:40.457Z,99469.50
2022-10-01T11:11:44.058Z,99470.25
2022-10-01T11:15:24.313Z,99466.47
2022-10-01T11:18:15.809Z,99466.13
2022-10-01T11:21:47.218Z,99466.47
2022-10-01T11:24:48.475Z,99447.03
2022-10-01T11:28:00.643Z,99457.63
2022-10-01T11:30:49.714Z,99450.06
2022-10-01T11:34:09.454Z,99444.97
2022-10-01T11:36:42.888Z,99450.88
2022-10-01T11:39:43.481Z,99436.59
2022-10-01T11:42:29.188Z,99436.72
2022-10-01T11:45:24.623Z,99433.09
2022-10-01T11:48:14.590Z,99437.66
2022-10-01T11:51:05.278Z,99432.16
2022-10-01T11:54:27.877Z,99429.81
2022-10-01T11:57:36.244Z,99420.59
2022-10-01T12:00:33.213Z,99415.38
2022-10-01T12:03:46.811Z,99397.72
2022-10-01T12:06:49.790Z,99388.81
2022-10-01T12:09:52.451Z,99401.72
2022-10-01T12:12:39.638Z,99402.09
2022-10-01T12:15:55.764Z,99393.56
2022-10-01T12:18:59.124Z,99392.31
2022-10-01T12:22:04.795Z,99392.31
2022-10-01T12:25:03.032Z,99389.56
2022-10-01T12:28:28.967Z,99387.91
2022-10-01T12:31:36.314Z,99379.84
2022-10-01T12:34:37.300Z,99377.41
2022-10-01T12:37:28.365Z,99383.72
2022-10-01T12:40:49.281Z,99374.38
2022-10-01T12:43:40.126Z,99382.88
2022-10-01T12:46:54.505Z,99380.53
2022-10-01T12:49:58.024Z,99312.16
2022-10-01T12:53:29.353Z,99393.06
2022-10-01T12:56:43.229Z,99380.91
2022-10-01T12:59:58.459Z,99369.47
2022-10-01T13:03:02.639Z,99370.56
2022-10-01T13:05:47.488Z,99362.09
2022-10-01T13:09:11.283Z,99354.84
2022-10-01T13:12:25.827Z,99349.50
2022-10-01T13:15:12.858Z,99339.72
2022-10-01T13:18:52.775Z,99334.78
2022-10-01T13:21:34.726Z,99340.31
2022-10-01T13:24:43.762Z,99343.00
2022-10-01T13:27:37.971Z,99330.31
2022-10-01T13:30:35.162Z,99324.66
2022-10-01T13:33:07.004Z,99315.94
2022-10-01T13:35:44.158Z,99316.53
2022-10-01T13:38:45.539Z,99316.47
2022-10-01T13:41:27.326Z,99296.56
2022-10-01T13:44:30.393Z,99290.13
2022-10-01T13:47:15.028Z,99293.38
2022-10-01T13:50:57.583Z,99278.38
2022-10-01T13:53:39.194Z,99276.13
2022-10-01T13:56:17.394Z,99257.66
2022-10-01T13:59:08.477Z,99255.63
2022-10-01T14:01:45.057Z,99218.00
2022-10-01T14:04:38.133Z,99246.94
2022-10-01T14:07:41.039Z,99246.88
2022-10-01T14:10:19.374Z,99247.91
2022-10-01T14:13:12.473Z,99252.13
2022-10-01T14:16:33.947Z,99249.44
2022-10-01T14:19:06.796Z,99242.03
2022-10-01T14:22:31.768Z,99255.94
2022-10-01T14:25:55.246Z,99261.44
2022-10-01T14:29:43.411Z,99247.06
2022-10-01T14:32:55.585Z,99252.50
2022-10-01T14:35:40.323Z,99259.09
2022-10-01T14:38:23.550Z,99268.94
2022-10-01T14:40:54.342Z,99267.41
2022-10-01T14:43:37.510Z,99265.91
2022-10-01T14:49:25.292Z,99239.66
2022-10-01T14:55:41.088Z,99239.13
2022-10-01T14:58:40.301Z,99204.50
2022-10-01T15:01:31.476Z,99178.13
2022-10-01T15:04:22.991Z,99164.13
2022-10-01T15:07:17.731Z,99137.59
2022-10-01T15:09:47.483Z,99128.03
2022-10-01T15:12:32.348Z,99126.53
2022-10-01T15:15:04.321Z,99106.84
2022-10-01T15:17:37.056Z,99092.41
2022-10-01T15:20:05.356Z,99095.69
2022-10-01T15:22:40.810Z,99114.78
2022-10-01T15:25:53.028Z,99121.84
2022-10-01T15:28:35.508Z,99120.81
2022-10-01T15:31:10.707Z,99108.81
2022-10-01T15:33:54.478Z,99104.50
2022-10-01T15:36:48.320Z,99100.91
2022-10-01T15:39:28.948Z,99094.22
2022-10-01T15:42:18.781Z,99100.78
2022-10-01T15:45:00.151Z,99111.34
2022-10-01T15:47:57.019Z,99105.91
2022-10-01T15:50:47.376Z,99115.25
2022-10-01T15:53:41.341Z,99106.09
2022-10-01T15:59:59.166Z,99089.44
2022-10-01T16:02:35.820Z,99074.69
2022-10-01T16:05:14.514Z,99091.19
2022-10-01T16:07:58.636Z,99083.25
2022-10-01T16:10:48.671Z,99080.09
2022-10-01T16:13:57.434Z,99081.38
2022-10-01T16:16:57.020Z,99097.06
2022-10-01T16:20:23.311Z,99112.78
2022-10-01T16:23:35.381Z,99106.78
2022-10-01T16:26:41.098Z,99126.09
2022-10-01T16:29:26.692Z,99098.41
2022-10-01T16:32:04.970Z,99117.28
2022-10-01T16:34:48.350Z,99123.78
2022-10-01T16:37:28.862Z,99130.19
2022-10-01T16:40:05.798Z,99126.25
2022-10-01T16:42:38.428Z,99125.47
2022-10-01T16:45:12.371Z,99131.91
2022-10-01T16:47:55.917Z,99137.53
2022-10-01T16:50:34.481Z,99116.66
2022-10-01T16:53:16.305Z,99107.03
2022-10-01T16:56:27.334Z,99095.03
2022-10-01T16:59:03.049Z,99095.84
2022-10-01T17:01:35.632Z,99092.66
2022-10-01T17:04:05.569Z,99093.84
2022-10-01T17:06:43.456Z,99085.44
2022-10-01T17:09:20.822Z,99077.44
2022-10-01T17:11:52.015Z,99072.28
2022-10-01T17:14:31.860Z,99060.25
2022-10-01T17:17:10.428Z,99045.47
2022-10-01T17:19:56.246Z,99043.09
2022-10-01T17:22:30.387Z,99029.88
2022-10-01T17:25:27.481Z,99034.28
2022-10-01T17:28:50.469Z,99031.09
2022-10-01T17:31:28.990Z,99017.88
2022-10-01T17:34:05.585Z,99010.28
2022-10-01T17:36:50.538Z,99021.88
2022-10-01T17:39:49.500Z,99024.69
2022-10-01T17:42:42.029Z,98999.06
2022-10-01T17:45:34.801Z,98985.91
2022-10-01T17:48:14.037Z,98971.09
2022-10-01T17:50:46.080Z,98943.06
2022-10-01T17:53:20.821Z,98951.47
2022-10-01T17:55:51.055Z,98956.25
2022-10-01T17:58:27.595Z,98945.84
2022-10-01T18:00:54.970Z,98933.44
2022-10-01T18:03:22.693Z,98942.22
2022-10-01T18:05:51.455Z,98920.63
2022-10-01T18:08:26.442Z,98925.03
2022-10-01T18:11:08.230Z,98922.22
2022-10-01T18:13:37.831Z,98928.63
2022-10-01T18:16:11.203Z,98921.41
2022-10-01T18:21:26.697Z,98908.22
2022-10-01T18:24:01.863Z,98905.03
2022-10-01T18:26:31.949Z,98908.63
2022-10-01T18:28:59.268Z,98907.81
2022-10-01T18:31:38.543Z,98904.63
2022-10-01T18:34:16.047Z,98901.38
2022-10-01T18:37:07.427Z,98894.97
2022-10-01T18:39:47.523Z,98902.19
2022-10-01T18:42:27.606Z,98898.94
2022-10-01T18:45:01.335Z,98890.13
2022-10-01T18:47:59.054Z,98856.09
2022-10-01T18:50:33.252Z,98893.31
2022-10-01T18:53:22.076Z,98883.72
2022-10-01T18:56:11.567Z,98879.28
2022-10-01T18:59:06.609Z,98870.88
2022-10-01T19:01:40.710Z,98867.66
2022-10-01T19:04:08.330Z,98856.47
2022-10-01T19:07:13.060Z,98843.72
2022-10-01T19:10:14.590Z,98831.72
2022-10-01T19:12:42.017Z,98835.69
2022-10-01T19:15:43.753Z,98824.09
2022-10-01T19:18:29.870Z,98821.66
2022-10-01T19:21:06.565Z,98816.03
2022-10-01T19:23:37.027Z,98820.44
2022-10-01T19:26:04.402Z,98814.84
2022-10-01T19:29:10.198Z,98814.78
2022-10-01T19:31:45.651Z,98815.16
2022-10-01T19:34:15.878Z,98808.38
2022-10-01T19:36:53.923Z,98803.94
2022-10-01T19:39:26.926Z,98798.34
2022-10-01T19:42:06.541Z,98794.38
2022-10-01T19:44:54.864Z,98774.75
2022-10-01T19:47:36.608Z,98780.38
2022-10-01T19:50:20.559Z,98784.34
2022-10-01T19:52:52.046Z,98769.13
2022-10-01T19:55:25.094Z,98765.16
2022-10-01T19:57:53.334Z,98764.34
2022-10-01T20:00:23.132Z,98754.38
2022-10-01T20:03:11.766Z,98672.81
2022-10-01T20:05:57.685Z,98741.22
2022-10-01T20:08:36.019Z,98736.00
2022-10-01T20:11:14.504Z,98737.19
2022-10-01T20:14:02.984Z,98742.38
2022-10-01T20:16:43.912Z,98727.59
2022-10-01T20:19:31.035Z,98715.63
2022-10-01T20:22:26.560Z,98718.38
2022-10-01T20:25:33.797Z,98727.91
2022-10-01T20:28:25.485Z,98737.88
2022-10-01T20:31:23.230Z,98746.63
2022-10-01T20:34:00.275Z,98749.38
2022-10-01T20:36:50.350Z,98750.19
2022-10-01T20:39:26.203Z,98752.59
2022-10-01T20:41:56.335Z,98753.84
2022-10-01T20:44:36.367Z,98718.66
2022-10-01T20:47:11.973Z,98723.50
2022-10-01T20:50:22.638Z,98731.09
2022-10-01T20:53:10.349Z,98728.72
2022-10-01T20:56:09.905Z,98736.28
2022-10-01T20:58:46.629Z,98743.47
2022-10-01T21:01:21.900Z,98735.91
2022-10-01T21:04:19.685Z,98741.91
2022-10-01T21:06:52.393Z,98741.91
2022-10-01T21:09:29.414Z,98739.47
2022-10-01T21:12:10.425Z,98744.25
2022-10-01T21:14:56.864Z,98722.28
2022-10-01T21:17:42.482Z,98738.28
2022-10-01T21:20:24.938Z,98728.31
2022-10-01T21:23:11.611Z,98722.78
2022-10-01T21:25:52.776Z,98722.81
2022-10-01T21:28:57.927Z,98697.69
2022-10-01T21:31:29.918Z,98698.91
2022-10-01T21:34:24.559Z,98692.50
2022-10-01T21:36:55.960Z,98705.28
2022-10-01T21:39:32.010Z,98697.25
2022-10-01T21:42:08.790Z,98704.44
2022-10-01T21:45:15.255Z,98696.06
2022-10-01T21:47:59.794Z,98700.84
2022-10-01T21:50:38.562Z,98724.38
2022-10-01T21:53:39.153Z,98783.34
2022-10-01T21:56:29.809Z,98855.78
2022-10-01T21:59:00.373Z,98914.56
2022-10-01T22:01:54.556Z,98906.44
2022-10-01T22:04:32.658Z,98900.69
2022-10-01T22:07:06.291Z,98913.53
2022-10-01T22:09:49.285Z,98949.69
2022-10-01T22:12:16.983Z,98929.97
2022-10-01T22:14:46.756Z,98925.53
2022-10-01T22:17:21.058Z,98888.72
2022-10-01T22:19:52.963Z,98845.47
2022-10-01T22:22:31.631Z,98829.53
2022-10-01T22:25:01.075Z,98832.13
2022-10-01T22:27:35.248Z,98846.41
2022-10-01T22:30:02.410Z,98837.59
2022-10-01T22:32:36.579Z,98818.25
2022-10-01T22:35:12.874Z,98838.66
2022-10-01T22:37:47.022Z,98832.34
2022-10-01T22:40:23.974Z,98827.31
2022-10-01T22:43:05.670Z,98829.34
2022-10-01T22:45:43.791Z,98812.63
2022-10-01T22:48:21.669Z,98815.88
2022-10-01T22:51:12.708Z,98798.00
2022-10-01T22:54:09.758Z,98792.88
2022-10-01T22:57:06.396Z,98802.88
2022-10-01T22:59:51.522Z,98811.66
2022-10-01T23:02:38.127Z,98809.63
2022-10-01T23:05:33.219Z,98826.41
2022-10-01T23:08:30.357Z,98839.59
2022-10-01T23:11:14.842Z,98843.97
2022-10-01T23:14:04.093Z,98828.44
2022-10-01T23:17:02.653Z,98828.16
2022-10-01T23:19:59.208Z,98782.19
2022-10-01T23:22:51.474Z,98802.38
2022-10-01T23:25:28.048Z,98802.09
2022-10-01T23:28:27.771Z,98792.13
2022-10-01T23:31:22.761Z,98808.47
2022-10-01T23:34:23.980Z,98810.44
2022-10-01T23:37:09.876Z,98826.66
2022-10-01T23:39:50.667Z,98843.44
2022-10-01T23:42:29.009Z,98842.69
2022-10-01T23:45:18.970Z,98860.63
2022-10-01T23:47:52.558Z,98855.50
2022-10-01T23:50:37.835Z,98857.53
2022-10-01T23:53:16.263Z,98867.44
2022-10-01T23:56:09.672Z,98846.47
2022-10-01T23:59:03.355Z,98848.06
