createdAt,value
2022-11-07T00:03:55.824Z,11.80
2022-11-07T00:09:00.103Z,11.80
2022-11-07T00:14:04.568Z,11.80
2022-11-07T00:19:08.039Z,11.90
2022-11-07T00:24:11.228Z,11.90
2022-11-07T00:29:16.548Z,11.90
2022-11-07T00:34:19.675Z,11.90
2022-11-07T00:39:22.755Z,11.90
2022-11-07T00:44:27.276Z,12.00
2022-11-07T00:49:30.356Z,12.00
2022-11-07T00:54:33.443Z,12.10
2022-11-07T00:59:37.934Z,12.20
2022-11-07T01:04:58.660Z,12.30
2022-11-07T01:10:01.755Z,12.30
2022-11-07T01:15:06.979Z,12.40
2022-11-07T01:20:11.505Z,12.40
2022-11-07T01:25:14.628Z,12.40
2022-11-07T01:30:19.205Z,12.50
2022-11-07T01:35:22.304Z,12.50
2022-11-07T01:40:25.386Z,12.50
2022-11-07T01:45:31.836Z,12.50
2022-11-07T01:50:34.962Z,12.50
2022-11-07T01:55:38.465Z,12.50
2022-11-07T02:00:42.911Z,12.60
2022-11-07T02:05:50.189Z,12.60
2022-11-07T02:10:55.012Z,12.60
2022-11-07T02:16:00.884Z,12.60
2022-11-07T02:21:09.998Z,12.60
2022-11-07T02:26:14.683Z,12.60
2022-11-07T02:31:17.735Z,12.60
2022-11-07T02:36:24.131Z,12.70
2022-11-07T02:41:32.906Z,12.60
2022-11-07T02:46:36.432Z,12.60
2022-11-07T02:51:39.508Z,12.60
2022-11-07T02:56:44.087Z,12.60
2022-11-07T03:01:47.428Z,12.60
2022-11-07T03:06:50.575Z,12.60
2022-11-07T03:11:55.022Z,12.60
2022-11-07T03:16:58.109Z,12.60
2022-11-07T03:22:01.217Z,12.60
2022-11-07T03:27:05.727Z,12.70
2022-11-07T03:32:08.926Z,12.70
2022-11-07T03:37:12.038Z,12.60
2022-11-07T03:42:16.479Z,12.60
2022-11-07T03:47:19.545Z,12.50
2022-11-07T03:52:22.617Z,12.50
2022-11-07T03:57:27.074Z,12.40
2022-11-07T04:02:30.323Z,12.40
2022-11-07T04:07:33.589Z,12.30
2022-11-07T04:12:55.674Z,12.30
2022-11-07T04:18:00.597Z,12.20
2022-11-07T04:23:03.913Z,12.00
2022-11-07T04:28:08.331Z,11.90
2022-11-07T04:33:11.474Z,11.80
2022-11-07T04:38:14.705Z,11.70
2022-11-07T04:43:19.205Z,11.70
2022-11-07T04:48:22.635Z,11.60
2022-11-07T04:53:25.711Z,11.60
2022-11-07T04:58:30.156Z,11.40
2022-11-07T05:03:37.477Z,11.30
2022-11-07T05:08:43.615Z,11.20
2022-11-07T05:13:48.263Z,11.20
2022-11-07T05:18:51.347Z,11.10
2022-11-07T05:23:54.442Z,11.10
2022-11-07T05:28:59.037Z,11.00
2022-11-07T05:34:02.089Z,10.90
2022-11-07T05:39:05.249Z,10.90
2022-11-07T05:44:11.168Z,10.80
2022-11-07T05:49:14.237Z,10.80
2022-11-07T05:54:17.399Z,10.70
2022-11-07T05:59:21.913Z,10.70
2022-11-07T06:04:25.118Z,10.60
2022-11-07T06:09:28.284Z,10.50
2022-11-07T06:14:32.734Z,10.40
2022-11-07T06:19:35.867Z,10.30
2022-11-07T06:24:38.960Z,10.20
2022-11-07T06:29:43.596Z,10.10
2022-11-07T06:34:46.722Z,10.00
2022-11-07T06:39:49.879Z,9.90
2022-11-07T06:44:54.380Z,9.80
2022-11-07T06:49:57.483Z,9.70
2022-11-07T06:55:00.572Z,9.70
2022-11-07T07:00:07.528Z,9.70
2022-11-07T07:05:10.976Z,9.80
2022-11-07T07:10:14.222Z,9.80
2022-11-07T07:15:19.074Z,9.90
2022-11-07T07:20:22.167Z,9.90
2022-11-07T07:25:25.536Z,10.00
2022-11-07T07:30:30.036Z,10.00
2022-11-07T07:35:33.256Z,10.10
2022-11-07T07:40:36.326Z,10.20
2022-11-07T07:45:40.812Z,10.30
2022-11-07T07:50:43.968Z,10.50
2022-11-07T07:55:47.085Z,10.60
2022-11-07T08:00:54.957Z,10.70
2022-11-07T08:05:59.613Z,10.80
2022-11-07T08:11:04.333Z,10.90
2022-11-07T08:16:09.422Z,11.00
2022-11-07T08:21:12.503Z,11.10
2022-11-07T08:26:15.564Z,11.20
2022-11-07T08:31:20.049Z,11.40
2022-11-07T08:36:23.122Z,11.50
2022-11-07T08:41:26.218Z,11.70
2022-11-07T08:46:30.675Z,11.80
2022-11-07T08:51:34.248Z,12.00
2022-11-07T08:56:37.336Z,12.10
2022-11-07T09:02:15.058Z,12.30
2022-11-07T09:07:05.226Z,12.40
2022-11-07T09:12:09.165Z,12.50
2022-11-07T09:17:13.643Z,12.70
2022-11-07T09:22:16.731Z,12.80
2022-11-07T09:27:19.820Z,13.00
2022-11-07T09:32:43.859Z,13.20
2022-11-07T09:37:47.556Z,13.30
2022-11-07T09:43:01.971Z,13.60
2022-11-07T09:48:10.187Z,13.70
2022-11-07T09:53:19.411Z,14.00
2022-11-07T09:58:27.318Z,14.30
2022-11-07T10:03:32.716Z,14.50
2022-11-07T10:08:42.099Z,14.80
2022-11-07T10:13:58.579Z,15.10
2022-11-07T10:19:21.307Z,15.30
2022-11-07T10:24:44.359Z,15.60
2022-11-07T10:29:51.112Z,16.00
2022-11-07T10:35:02.506Z,16.20
2022-11-07T10:40:15.775Z,16.40
2022-11-07T10:45:19.887Z,16.60
2022-11-07T10:50:25.904Z,16.80
2022-11-07T10:55:29.688Z,17.00
2022-11-07T11:00:35.062Z,17.20
2022-11-07T11:05:46.209Z,17.30
2022-11-07T11:10:51.280Z,17.40
2022-11-07T11:15:55.751Z,17.50
2022-11-07T11:21:03.298Z,17.50
2022-11-07T11:26:09.348Z,17.50
2022-11-07T11:31:21.219Z,17.60
2022-11-07T11:36:29.734Z,17.60
2022-11-07T11:41:39.165Z,17.70
2022-11-07T11:46:50.727Z,17.80
2022-11-07T11:51:59.949Z,17.90
2022-11-07T11:57:06.968Z,18.10
2022-11-07T12:02:33.834Z,18.20
2022-11-07T12:07:53.055Z,18.20
2022-11-07T12:13:09.503Z,18.30
2022-11-07T12:18:20.228Z,18.30
2022-11-07T12:23:34.585Z,18.30
2022-11-07T12:28:48.052Z,18.30
2022-11-07T12:33:58.969Z,18.30
2022-11-07T12:39:16.965Z,18.40
2022-11-07T12:44:41.115Z,18.30
2022-11-07T12:50:00.089Z,18.30
2022-11-07T12:55:15.367Z,18.30
2022-11-07T13:00:27.658Z,18.30
2022-11-07T13:05:50.401Z,18.20
2022-11-07T13:11:00.722Z,18.20
2022-11-07T13:16:15.478Z,18.30
2022-11-07T13:21:18.930Z,18.30
2022-11-07T13:26:47.135Z,18.30
2022-11-07T13:32:07.021Z,18.30
2022-11-07T13:37:16.502Z,18.30
2022-11-07T13:42:23.619Z,18.30
2022-11-07T13:47:34.019Z,18.30
2022-11-07T13:52:42.667Z,18.30
2022-11-07T13:57:52.924Z,18.30
2022-11-07T14:02:58.069Z,18.30
2022-11-07T14:08:04.097Z,18.30
2022-11-07T14:13:10.265Z,18.30
2022-11-07T14:18:16.383Z,18.30
2022-11-07T14:23:23.777Z,18.30
2022-11-07T14:28:34.868Z,18.30
2022-11-07T14:33:38.103Z,18.30
2022-11-07T14:38:47.480Z,18.30
2022-11-07T14:43:53.090Z,18.20
2022-11-07T14:48:56.741Z,18.20
2022-11-07T14:54:02.644Z,18.20
2022-11-07T14:59:10.495Z,18.20
2022-11-07T15:04:18.079Z,18.10
2022-11-07T15:09:32.490Z,18.10
2022-11-07T15:14:37.770Z,18.00
2022-11-07T15:19:41.015Z,17.90
2022-11-07T15:24:45.541Z,17.80
2022-11-07T15:29:54.866Z,17.80
2022-11-07T15:35:17.513Z,17.70
2022-11-07T15:40:22.266Z,17.60
2022-11-07T15:45:27.108Z,17.50
2022-11-07T15:50:30.283Z,17.40
2022-11-07T15:55:34.845Z,17.30
2022-11-07T16:00:39.333Z,17.30
2022-11-07T16:05:43.213Z,17.30
2022-11-07T16:10:49.575Z,17.20
2022-11-07T16:15:58.051Z,17.00
2022-11-07T16:21:01.225Z,16.90
2022-11-07T16:26:05.384Z,16.70
2022-11-07T16:31:09.939Z,16.70
2022-11-07T16:36:23.068Z,16.50
2022-11-07T16:41:26.151Z,16.40
2022-11-07T16:46:36.711Z,16.40
2022-11-07T16:51:39.791Z,16.30
2022-11-07T16:56:42.916Z,16.40
2022-11-07T17:01:47.699Z,16.40
2022-11-07T17:06:50.995Z,16.40
2022-11-07T17:11:54.053Z,16.40
2022-11-07T17:17:01.434Z,16.40
2022-11-07T17:22:04.649Z,16.40
2022-11-07T17:27:20.239Z,16.30
2022-11-07T17:32:24.761Z,16.20
2022-11-07T17:37:27.928Z,16.10
2022-11-07T17:42:35.216Z,16.00
2022-11-07T17:47:42.428Z,16.00
2022-11-07T17:52:46.024Z,15.90
2022-11-07T17:57:49.303Z,15.80
2022-11-07T18:02:53.999Z,15.70
2022-11-07T18:07:57.267Z,15.60
2022-11-07T18:13:00.549Z,15.60
2022-11-07T18:18:10.620Z,15.50
2022-11-07T18:23:14.056Z,15.40
2022-11-07T18:28:17.592Z,15.30
2022-11-07T18:33:22.280Z,15.20
2022-11-07T18:38:25.369Z,15.10
2022-11-07T18:43:28.995Z,15.00
2022-11-07T18:48:33.480Z,14.90
2022-11-07T18:53:36.668Z,14.80
2022-11-07T18:58:41.314Z,14.80
2022-11-07T19:03:46.414Z,14.60
2022-11-07T19:08:50.138Z,14.50
2022-11-07T19:13:54.204Z,14.50
2022-11-07T19:19:00.362Z,14.40
2022-11-07T19:24:03.571Z,14.20
2022-11-07T19:29:06.909Z,14.10
2022-11-07T19:34:11.359Z,14.00
2022-11-07T19:39:14.479Z,13.90
2022-11-07T19:44:17.668Z,13.80
2022-11-07T19:49:22.270Z,13.70
2022-11-07T19:54:25.344Z,13.60
2022-11-07T19:59:28.528Z,13.60
2022-11-07T20:04:32.974Z,13.50
2022-11-07T20:09:36.219Z,13.40
2022-11-07T20:14:39.919Z,13.40
2022-11-07T20:19:44.460Z,13.30
2022-11-07T20:24:47.530Z,13.30
2022-11-07T20:29:50.766Z,13.20
2022-11-07T20:34:56.130Z,13.20
2022-11-07T20:39:59.302Z,13.10
2022-11-07T20:45:02.532Z,13.00
2022-11-07T20:50:08.186Z,12.90
2022-11-07T20:55:11.762Z,12.90
2022-11-07T21:00:16.800Z,12.80
2022-11-07T21:05:21.700Z,12.70
2022-11-07T21:10:25.263Z,12.70
2022-11-07T21:15:28.415Z,12.60
2022-11-07T21:20:33.057Z,12.50
2022-11-07T21:25:42.869Z,12.50
2022-11-07T21:30:46.347Z,12.40
2022-11-07T21:35:50.954Z,12.40
2022-11-07T21:40:54.136Z,12.30
2022-11-07T21:45:57.335Z,12.30
2022-11-07T21:51:05.996Z,12.30
2022-11-07T21:56:13.606Z,12.20
2022-11-07T22:01:17.709Z,12.10
2022-11-07T22:06:23.011Z,12.10
2022-11-07T22:11:26.250Z,12.00
2022-11-07T22:16:29.858Z,11.80
2022-11-07T22:21:34.794Z,11.70
2022-11-07T22:26:38.268Z,11.60
2022-11-07T22:31:41.478Z,11.50
2022-11-07T22:36:45.925Z,11.50
2022-11-07T22:41:49.207Z,11.40
2022-11-07T22:46:52.977Z,11.30
2022-11-07T22:51:57.423Z,11.20
2022-11-07T22:57:00.509Z,11.20
2022-11-07T23:02:03.856Z,11.20
2022-11-07T23:07:08.461Z,11.20
2022-11-07T23:12:11.538Z,11.20
2022-11-07T23:17:15.000Z,11.10
2022-11-07T23:22:19.600Z,11.20
2022-11-07T23:27:22.923Z,11.10
2022-11-07T23:32:27.708Z,11.10
2022-11-07T23:37:33.365Z,11.10
2022-11-07T23:42:36.487Z,11.00
2022-11-07T23:47:57.029Z,11.00
2022-11-07T23:53:21.843Z,10.90
2022-11-07T23:58:42.783Z,10.80
