createdAt,value
2017-04-12T00:00:29.840Z,86.52
2017-04-12T00:01:29.832Z,86.28
2017-04-12T00:02:29.821Z,86.61
2017-04-12T00:03:29.815Z,86.94
2017-04-12T00:04:29.802Z,87.09
2017-04-12T00:05:29.795Z,87.38
2017-04-12T00:06:29.785Z,86.9
2017-04-12T00:07:29.776Z,86.9
2017-04-12T00:08:29.766Z,87.09
2017-04-12T00:09:29.758Z,87.76
2017-04-12T00:10:29.748Z,87.85
2017-04-12T00:11:29.740Z,87.95
2017-04-12T00:12:29.426Z,88.33
2017-04-12T00:13:29.724Z,88.61
2017-04-12T00:14:29.712Z,88.33
2017-04-12T00:15:29.702Z,88.42
2017-04-12T00:16:29.692Z,88.42
2017-04-12T00:17:29.682Z,88.33
2017-04-12T00:18:29.673Z,89.09
2017-04-12T00:19:29.667Z,89
2017-04-12T00:20:29.656Z,88.71
2017-04-12T00:21:29.645Z,88.71
2017-04-12T00:22:29.636Z,88.9
2017-04-12T00:23:29.626Z,89.56
2017-04-12T00:24:29.619Z,89.47
2017-04-12T00:25:29.608Z,90.23
2017-04-12T00:26:29.598Z,89.94
2017-04-12T00:27:29.590Z,89.94
2017-04-12T00:28:29.581Z,90.23
2017-04-12T00:29:29.571Z,90.7
2017-04-12T00:30:29.561Z,90.33
2017-04-12T00:31:29.554Z,90.52
2017-04-12T00:32:29.543Z,90.7
2017-04-12T00:33:29.536Z,90.33
2017-04-12T00:34:29.527Z,90.8
2017-04-12T00:35:29.514Z,90.89
2017-04-12T00:36:29.505Z,90.61
2017-04-12T00:37:29.497Z,90.61
2017-04-12T00:38:29.487Z,90.99
2017-04-12T00:39:29.479Z,90.99
2017-04-12T00:40:29.466Z,90.89
2017-04-12T00:41:29.498Z,90.8
2017-04-12T00:42:29.448Z,90.89
2017-04-12T00:43:29.451Z,90.61
2017-04-12T00:44:29.430Z,91.28
2017-04-12T00:45:29.427Z,90.7
2017-04-12T00:46:29.411Z,91.37
2017-04-12T00:47:29.402Z,91.18
2017-04-12T00:48:29.393Z,90.89
2017-04-12T00:49:29.388Z,91.75
2017-04-12T00:50:29.075Z,90.99
2017-04-12T00:51:29.368Z,90.89
2017-04-12T00:52:29.358Z,91.47
2017-04-12T00:53:29.346Z,91.18
2017-04-12T00:54:29.339Z,91.37
2017-04-12T00:55:29.328Z,91.28
2017-04-12T00:56:29.318Z,91.47
2017-04-12T00:57:29.312Z,91.56
2017-04-12T00:58:29.300Z,91.47
2017-04-12T00:59:29.292Z,91.47
2017-04-12T01:00:29.279Z,91.47
2017-04-12T01:01:29.270Z,91.75
2017-04-12T01:02:29.259Z,91.18
2017-04-12T01:03:29.251Z,91.85
2017-04-12T01:04:29.239Z,92.13
2017-04-12T01:05:29.230Z,92.41
2017-04-12T01:06:29.221Z,92.03
2017-04-12T01:07:29.213Z,92.51
2017-04-12T01:08:29.200Z,92.8
2017-04-12T01:09:29.195Z,92.61
2017-04-12T01:10:29.183Z,92.61
2017-04-12T01:11:29.177Z,92.51
2017-04-12T01:12:29.164Z,92.41
2017-04-12T01:13:29.154Z,92.8
2017-04-12T01:14:29.144Z,92.7
2017-04-12T01:15:29.137Z,92.61
2017-04-12T01:16:29.125Z,92.03
2017-04-12T01:17:29.119Z,92.8
2017-04-12T01:18:29.105Z,92.61
2017-04-12T01:19:29.097Z,92.61
2017-04-12T01:20:29.088Z,92.41
2017-04-12T01:21:29.079Z,92.8
2017-04-12T01:22:29.069Z,92.7
2017-04-12T01:23:29.059Z,92.89
2017-04-12T01:24:28.745Z,92.7
2017-04-12T01:25:29.042Z,92.61
2017-04-12T01:26:28.733Z,92.8
2017-04-12T01:27:29.020Z,92.7
2017-04-12T01:28:29.011Z,92.89
2017-04-12T01:29:29.000Z,93.27
2017-04-12T01:30:28.991Z,93.27
2017-04-12T01:31:28.984Z,93.08
2017-04-12T01:32:28.972Z,92.99
2017-04-12T01:33:28.966Z,92.8
2017-04-12T01:34:28.952Z,92.89
2017-04-12T01:35:28.945Z,92.8
2017-04-12T01:36:28.939Z,92.51
2017-04-12T01:37:28.927Z,92.61
2017-04-12T01:38:28.915Z,92.7
2017-04-12T01:39:28.906Z,93.18
2017-04-12T01:40:28.897Z,92.7
2017-04-12T01:41:28.887Z,93.27
2017-04-12T01:42:28.876Z,92.89
2017-04-12T01:43:28.870Z,93.27
2017-04-12T01:44:28.859Z,92.7
2017-04-12T01:45:28.848Z,92.8
2017-04-12T01:46:28.839Z,92.61
2017-04-12T01:47:28.831Z,93.08
2017-04-12T01:48:28.820Z,92.8
2017-04-12T01:49:28.809Z,92.7
2017-04-12T01:50:28.803Z,92.7
2017-04-12T01:51:28.796Z,92.99
2017-04-12T01:52:28.782Z,92.7
2017-04-12T01:53:28.774Z,92.8
2017-04-12T01:54:28.763Z,93.08
2017-04-12T01:55:28.756Z,92.61
2017-04-12T01:56:28.743Z,92.89
2017-04-12T01:57:28.734Z,92.8
2017-04-12T01:58:28.725Z,92.61
2017-04-12T01:59:28.717Z,93.08
2017-04-12T02:00:28.707Z,92.99
2017-04-12T02:01:28.698Z,92.99
2017-04-12T02:02:28.687Z,92.8
2017-04-12T02:03:28.680Z,93.18
2017-04-12T02:04:28.667Z,92.7
2017-04-12T02:05:28.659Z,92.51
2017-04-12T02:06:28.654Z,92.89
2017-04-12T02:07:28.639Z,93.18
2017-04-12T02:08:28.630Z,92.7
2017-04-12T02:09:28.621Z,92.7
2017-04-12T02:10:28.611Z,92.7
2017-04-12T02:11:28.601Z,92.7
2017-04-12T02:12:28.591Z,93.27
2017-04-12T02:13:28.584Z,93.08
2017-04-12T02:14:28.572Z,93.46
2017-04-12T02:15:28.564Z,93.08
2017-04-12T02:16:28.554Z,93.08
2017-04-12T02:17:28.543Z,93.18
2017-04-12T02:18:28.537Z,93.18
2017-04-12T02:19:28.524Z,92.99
2017-04-12T02:20:28.516Z,92.89
2017-04-12T02:21:28.506Z,93.08
2017-04-12T02:22:28.497Z,92.8
2017-04-12T02:23:28.490Z,92.8
2017-04-12T02:24:28.174Z,92.51
2017-04-12T02:25:28.468Z,92.51
2017-04-12T02:26:28.460Z,92.61
2017-04-12T02:27:28.450Z,92.41
2017-04-12T02:28:28.440Z,92.32
2017-04-12T02:29:28.430Z,92.22
2017-04-12T02:30:28.118Z,92.13
2017-04-12T02:31:28.109Z,92.32
2017-04-12T02:32:28.401Z,92.41
2017-04-12T02:33:28.430Z,92.41
2017-04-12T02:34:28.389Z,92.51
2017-04-12T02:35:28.409Z,91.75
2017-04-12T02:36:28.366Z,91.75
2017-04-12T02:37:28.356Z,92.22
2017-04-12T02:38:28.347Z,92.13
2017-04-12T02:39:28.336Z,91.85
2017-04-12T02:40:28.324Z,92.13
2017-04-12T02:41:28.318Z,91.94
2017-04-12T02:42:28.307Z,91.94
2017-04-12T02:43:28.297Z,91.94
2017-04-12T02:44:28.287Z,91.37
2017-04-12T02:45:28.282Z,91.56
2017-04-12T02:46:28.268Z,92.32
2017-04-12T02:47:28.262Z,91.56
2017-04-12T02:48:28.252Z,91.56
2017-04-12T02:49:28.239Z,91.75
2017-04-12T02:50:28.230Z,91.47
2017-04-12T02:51:28.220Z,91.56
2017-04-12T02:52:28.213Z,91.66
2017-04-12T02:53:28.202Z,91.56
2017-04-12T02:54:28.192Z,91.56
2017-04-12T02:55:28.184Z,91.42
2017-04-12T02:56:28.175Z,91.56
2017-04-12T02:57:28.167Z,91.28
2017-04-12T02:58:28.156Z,90.99
2017-04-12T02:59:28.144Z,90.61
2017-04-12T03:00:28.137Z,90.75
2017-04-12T03:01:28.131Z,90.8
2017-04-12T03:02:28.118Z,90.89
2017-04-12T03:03:28.110Z,91.37
2017-04-12T03:04:28.099Z,91.51
2017-04-12T03:05:28.091Z,91.22
2017-04-12T03:06:28.081Z,91.47
2017-04-12T03:07:28.070Z,91.37
2017-04-12T03:08:28.064Z,90.99
2017-04-12T03:09:28.054Z,90.61
2017-04-12T03:10:28.043Z,90.84
2017-04-12T03:11:28.034Z,90.52
2017-04-12T03:12:28.023Z,90.52
2017-04-12T03:13:28.016Z,90.61
2017-04-12T03:14:28.005Z,90.8
2017-04-12T03:15:27.998Z,90.52
2017-04-12T03:16:27.987Z,90.7
2017-04-12T03:17:27.978Z,90.8
2017-04-12T03:18:27.974Z,90.8
2017-04-12T03:19:27.959Z,90.23
2017-04-12T03:20:27.949Z,90.99
2017-04-12T03:21:27.941Z,90.99
2017-04-12T03:22:27.931Z,90.33
2017-04-12T03:23:27.920Z,90.42
2017-04-12T03:24:27.913Z,90.7
2017-04-12T03:25:27.902Z,90.04
2017-04-12T03:26:27.894Z,90.33
2017-04-12T03:27:27.883Z,90.14
2017-04-12T03:28:27.876Z,90.14
2017-04-12T03:29:27.869Z,90.08
2017-04-12T03:30:27.855Z,89.94
2017-04-12T03:31:27.847Z,89.99
2017-04-12T03:32:27.838Z,90.23
2017-04-12T03:33:27.827Z,90.04
2017-04-12T03:34:28.118Z,90.04
2017-04-12T03:35:27.808Z,89.94
2017-04-12T03:36:27.802Z,89.94
2017-04-12T03:37:27.791Z,90.04
2017-04-12T03:38:27.781Z,90.14
2017-04-12T03:39:27.772Z,90.33
2017-04-12T03:40:27.764Z,90.14
2017-04-12T03:41:27.757Z,89.94
2017-04-12T03:42:27.747Z,90.52
2017-04-12T03:43:27.736Z,90.04
2017-04-12T03:44:27.726Z,90.18
2017-04-12T03:45:27.717Z,90.23
2017-04-12T03:46:27.712Z,89.94
2017-04-12T03:47:27.700Z,90.14
2017-04-12T03:48:27.692Z,90.14
2017-04-12T03:49:27.679Z,90.33
2017-04-12T03:50:27.670Z,89.8
2017-04-12T03:51:27.666Z,89.8
2017-04-12T03:52:27.652Z,90.56
2017-04-12T03:53:27.643Z,90.42
2017-04-12T03:54:27.635Z,90.18
2017-04-12T03:55:27.624Z,90.47
2017-04-12T03:56:27.614Z,90.47
2017-04-12T03:57:27.604Z,90.47
2017-04-12T03:58:27.293Z,90.37
2017-04-12T03:59:27.586Z,90.47
2017-04-12T04:00:27.577Z,90.66
2017-04-12T04:01:27.567Z,90.66
2017-04-12T04:02:27.558Z,90.47
2017-04-12T04:03:27.549Z,90.47
2017-04-12T04:04:27.541Z,90.47
2017-04-12T04:05:27.530Z,90.47
2017-04-12T04:06:27.530Z,90.18
2017-04-12T04:07:27.511Z,90.18
2017-04-12T04:08:27.503Z,90.28
2017-04-12T04:09:27.493Z,90.37
2017-04-12T04:10:27.486Z,90.08
2017-04-12T04:11:27.474Z,90.75
2017-04-12T04:12:27.465Z,90.47
2017-04-12T04:13:27.456Z,90.56
2017-04-12T04:14:27.445Z,90.66
2017-04-12T04:15:27.437Z,91.03
2017-04-12T04:16:27.428Z,89.99
2017-04-12T04:17:27.420Z,90.56
2017-04-12T04:18:27.408Z,90.84
2017-04-12T04:19:27.400Z,91.13
2017-04-12T04:20:27.392Z,91.13
2017-04-12T04:21:27.382Z,90.84
2017-04-12T04:22:27.375Z,90.75
2017-04-12T04:23:27.363Z,90.84
2017-04-12T04:24:27.355Z,91.22
2017-04-12T04:25:27.347Z,90.84
2017-04-12T04:26:27.336Z,91.03
2017-04-12T04:27:27.328Z,91.03
2017-04-12T04:28:27.317Z,91.32
2017-04-12T04:29:27.309Z,91.22
2017-04-12T04:30:27.301Z,91.13
2017-04-12T04:31:27.292Z,90.94
2017-04-12T04:32:27.282Z,90.94
2017-04-12T04:33:27.272Z,91.03
2017-04-12T04:34:27.262Z,90.75
2017-04-12T04:35:27.253Z,91.51
2017-04-12T04:36:27.244Z,91.32
2017-04-12T04:37:27.235Z,90.75
2017-04-12T04:38:27.227Z,91.42
2017-04-12T04:39:27.217Z,90.94
2017-04-12T04:40:27.207Z,91.32
2017-04-12T04:41:27.198Z,91.42
2017-04-12T04:42:27.190Z,91.61
2017-04-12T04:43:27.187Z,91.61
2017-04-12T04:44:27.173Z,91.42
2017-04-12T04:45:27.163Z,91.61
2017-04-12T04:46:27.153Z,91.51
2017-04-12T04:47:27.185Z,91.7
2017-04-12T04:48:27.135Z,91.8
2017-04-12T04:49:27.125Z,91.42
2017-04-12T04:50:27.118Z,91.03
2017-04-12T04:51:27.107Z,90.84
2017-04-12T04:52:27.098Z,91.03
2017-04-12T04:53:27.090Z,91.61
2017-04-12T04:54:27.080Z,91.61
2017-04-12T04:55:27.072Z,91.51
2017-04-12T04:56:27.105Z,91.42
2017-04-12T04:57:27.054Z,91.61
2017-04-12T04:58:27.044Z,91.61
2017-04-12T04:59:27.035Z,91.65
2017-04-12T05:00:27.027Z,91.65
2017-04-12T05:01:27.020Z,91.7
2017-04-12T05:02:27.008Z,91.75
2017-04-12T05:03:26.999Z,91.27
2017-04-12T05:04:26.991Z,91.75
2017-04-12T05:05:26.981Z,91.75
2017-04-12T05:06:26.973Z,91.37
2017-04-12T05:07:26.965Z,91.84
2017-04-12T05:08:26.955Z,91.84
2017-04-12T05:09:26.945Z,91.46
2017-04-12T05:10:26.942Z,91.37
2017-04-12T05:11:26.928Z,91.27
2017-04-12T05:12:26.920Z,91.27
2017-04-12T05:13:26.915Z,90.8
2017-04-12T05:14:26.903Z,90.51
2017-04-12T05:15:26.894Z,91.46
2017-04-12T05:16:26.887Z,91.17
2017-04-12T05:17:26.877Z,90.99
2017-04-12T05:18:26.866Z,90.89
2017-04-12T05:19:26.554Z,90.51
2017-04-12T05:20:26.850Z,90.8
2017-04-12T05:21:26.841Z,90.7
2017-04-12T05:22:26.831Z,90.7
2017-04-12T05:23:26.824Z,90.8
2017-04-12T05:24:26.813Z,90.61
2017-04-12T05:25:26.804Z,90.61
2017-04-12T05:26:26.797Z,90.61
2017-04-12T05:27:26.788Z,90.42
2017-04-12T05:28:26.782Z,90.42
2017-04-12T05:29:26.770Z,90.03
2017-04-12T05:30:26.761Z,90.13
2017-04-12T05:31:26.752Z,90.42
2017-04-12T05:32:26.447Z,90.22
2017-04-12T05:33:26.734Z,90.61
2017-04-12T05:34:26.727Z,90.17
2017-04-12T05:35:26.719Z,90.27
2017-04-12T05:36:26.708Z,89.61
2017-04-12T05:37:26.702Z,89.41
2017-04-12T05:38:26.691Z,89.61
2017-04-12T05:39:26.683Z,89.7
2017-04-12T05:40:26.675Z,89.22
2017-04-12T05:41:26.666Z,88.93
2017-04-12T05:42:26.658Z,89.13
2017-04-12T05:43:26.649Z,89.32
2017-04-12T05:44:26.641Z,88.93
2017-04-12T05:45:26.633Z,89.41
2017-04-12T05:46:26.623Z,89.41
2017-04-12T05:47:26.617Z,89.79
2017-04-12T05:48:26.610Z,89.79
2017-04-12T05:49:26.598Z,89.51
2017-04-12T05:50:26.590Z,89.7
2017-04-12T05:51:26.585Z,89.13
2017-04-12T05:52:26.575Z,88.93
2017-04-12T05:53:26.566Z,89.89
2017-04-12T05:54:26.557Z,89.41
2017-04-12T05:55:26.550Z,89.41
2017-04-12T05:56:26.541Z,90.56
2017-04-12T05:57:26.533Z,90.36
2017-04-12T05:58:26.525Z,90.46
2017-04-12T05:59:26.516Z,90.46
2017-04-12T06:00:26.508Z,91.03
2017-04-12T06:01:26.501Z,89.51
2017-04-12T06:02:26.492Z,89.61
2017-04-12T06:03:26.483Z,90.27
2017-04-12T06:04:26.476Z,90.08
2017-04-12T06:05:26.469Z,89.32
2017-04-12T06:06:26.156Z,90.36
2017-04-12T06:07:26.451Z,90.56
2017-04-12T06:08:26.443Z,90.17
2017-04-12T06:09:26.463Z,90.56
2017-04-12T06:10:26.427Z,89.79
2017-04-12T06:11:26.418Z,90.75
2017-04-12T06:12:26.410Z,90.08
2017-04-12T06:13:26.402Z,90.5
2017-04-12T06:14:26.394Z,90.5
2017-04-12T06:15:26.388Z,89.36
2017-04-12T06:16:26.380Z,89.17
2017-04-12T06:17:26.372Z,89.17
2017-04-12T06:18:26.362Z,89.26
2017-04-12T06:19:26.356Z,88.6
2017-04-12T06:20:26.349Z,87.36
2017-04-12T06:21:26.339Z,87.84
2017-04-12T06:22:26.329Z,87.65
2017-04-12T06:23:26.323Z,88.7
2017-04-12T06:24:26.314Z,88.6
2017-04-12T06:25:26.307Z,88.6
2017-04-12T06:26:26.300Z,88.7
2017-04-12T06:27:26.290Z,88.79
2017-04-12T06:28:26.284Z,88.31
2017-04-12T06:29:26.276Z,88.89
2017-04-12T06:30:26.268Z,88.03
2017-04-12T06:31:26.260Z,88.22
2017-04-12T06:32:26.253Z,88.41
2017-04-12T06:33:26.245Z,88.51
2017-04-12T06:34:26.237Z,87.65
2017-04-12T06:35:26.228Z,87.84
2017-04-12T06:36:26.222Z,87.74
2017-04-12T06:37:26.214Z,87.65
2017-04-12T06:38:26.206Z,87.36
2017-04-12T06:39:26.200Z,87.55
2017-04-12T06:40:26.192Z,87.65
2017-04-12T06:41:26.182Z,87.84
2017-04-12T06:42:26.190Z,87.36
2017-04-12T06:43:26.172Z,86.98
2017-04-12T06:44:26.164Z,87.27
2017-04-12T06:45:26.154Z,87.46
2017-04-12T06:46:26.148Z,87.4
2017-04-12T06:47:26.139Z,87.07
2017-04-12T06:48:26.131Z,87.65
2017-04-12T06:49:26.125Z,87.55
2017-04-12T06:50:26.115Z,87.55
2017-04-12T06:51:26.108Z,87.55
2017-04-12T06:52:26.101Z,87.46
2017-04-12T06:53:26.098Z,86.88
2017-04-12T06:54:26.086Z,86.98
2017-04-12T06:55:26.078Z,86.22
2017-04-12T06:56:26.070Z,86.41
2017-04-12T06:57:25.760Z,86.6
2017-04-12T06:58:26.058Z,87.17
2017-04-12T06:59:26.049Z,86.98
2017-04-12T07:00:26.041Z,86.98
2017-04-12T07:01:26.033Z,87.31
2017-04-12T07:02:26.028Z,87.12
2017-04-12T07:03:26.063Z,87.21
2017-04-12T07:04:26.010Z,86.45
2017-04-12T07:05:26.002Z,86.16
2017-04-12T07:06:25.994Z,85.69
2017-04-12T07:07:25.989Z,85.69
2017-04-12T07:08:25.986Z,85.93
2017-04-12T07:09:25.974Z,85.73
2017-04-12T07:10:25.967Z,85.64
2017-04-12T07:11:25.656Z,84.59
2017-04-12T07:12:25.647Z,84.59
2017-04-12T07:13:25.947Z,83.06
2017-04-12T07:14:25.938Z,83.16
2017-04-12T07:15:25.939Z,82.97
2017-04-12T07:16:25.924Z,83.2
2017-04-12T07:17:25.916Z,82.63
2017-04-12T07:18:25.915Z,82.15
2017-04-12T07:19:25.905Z,81.77
2017-04-12T07:20:25.898Z,81.77
2017-04-12T07:21:25.891Z,81.67
2017-04-12T07:22:25.887Z,81.24
2017-04-12T07:23:25.877Z,80.28
2017-04-12T07:24:25.872Z,80.19
2017-04-12T07:25:25.568Z,79.8
2017-04-12T07:26:25.860Z,80.38
2017-04-12T07:27:25.854Z,80.57
2017-04-12T07:28:25.847Z,79.52
2017-04-12T07:29:25.842Z,79.43
2017-04-12T07:30:25.836Z,79.9
2017-04-12T07:31:25.831Z,79.43
2017-04-12T07:32:25.841Z,79.14
2017-04-12T07:33:25.822Z,78.47
2017-04-12T07:34:25.816Z,79.04
2017-04-12T07:35:25.806Z,79.14
2017-04-12T07:36:25.799Z,78.28
2017-04-12T07:37:25.794Z,78.66
2017-04-12T07:38:25.794Z,78.85
2017-04-12T07:39:25.782Z,79.04
2017-04-12T07:40:25.777Z,79.14
2017-04-12T07:41:25.772Z,79.23
2017-04-12T07:42:25.767Z,79.43
2017-04-12T07:43:25.762Z,79.04
2017-04-12T07:44:25.451Z,78.47
2017-04-12T07:45:25.749Z,78.66
2017-04-12T07:46:25.743Z,78.22
2017-04-12T07:47:25.737Z,78.6
2017-04-12T07:48:25.732Z,78.03
2017-04-12T07:49:25.728Z,77.55
2017-04-12T07:50:25.722Z,77.17
2017-04-12T07:51:25.717Z,76.21
2017-04-12T07:52:25.711Z,76.6
2017-04-12T07:53:25.705Z,75.83
2017-04-12T07:54:25.395Z,75.96
2017-04-12T07:55:25.694Z,76.16
2017-04-12T07:56:25.691Z,74.15
2017-04-12T07:57:25.381Z,73.58
2017-04-12T07:58:25.379Z,73.43
2017-04-12T07:59:25.377Z,73.14
2017-04-12T08:00:25.668Z,74.28
2017-04-12T08:01:25.666Z,73.8
2017-04-12T08:02:25.659Z,73.33
2017-04-12T08:03:25.657Z,72.56
2017-04-12T08:04:25.651Z,70.87
2017-04-12T08:05:25.648Z,71.07
2017-04-12T08:06:25.640Z,70.01
2017-04-12T08:07:25.635Z,70.5
2017-04-12T08:08:25.632Z,69.82
2017-04-12T08:09:25.627Z,69.57
2017-04-12T08:10:25.623Z,69.29
2017-04-12T08:11:25.622Z,69.76
2017-04-12T08:12:25.628Z,69.76
2017-04-12T08:13:25.912Z,67.85
2017-04-12T08:14:25.609Z,66.93
2017-04-12T08:15:25.605Z,65.58
2017-04-12T08:16:25.600Z,66.45
2017-04-12T08:17:25.597Z,66.74
2017-04-12T08:18:25.594Z,66.93
2017-04-12T08:19:25.636Z,66.54
2017-04-12T08:20:25.587Z,66.35
2017-04-12T08:21:25.282Z,66.45
2017-04-12T08:22:25.628Z,65.58
2017-04-12T08:23:25.577Z,64.72
2017-04-12T08:24:25.593Z,64.82
2017-04-12T08:25:25.571Z,65.11
2017-04-12T08:26:25.569Z,64.05
2017-04-12T08:27:25.566Z,65.11
2017-04-12T08:28:25.562Z,64.82
2017-04-12T08:29:25.565Z,65.11
2017-04-12T08:30:25.557Z,64.76
2017-04-12T08:31:25.554Z,64.76
2017-04-12T08:32:25.549Z,63.13
2017-04-12T08:33:25.242Z,62.93
2017-04-12T08:34:25.239Z,62.93
2017-04-12T08:35:25.539Z,62.74
2017-04-12T08:36:25.233Z,62.59
2017-04-12T08:37:25.533Z,62.87
2017-04-12T08:38:25.529Z,62.39
2017-04-12T08:39:25.533Z,62.68
2017-04-12T08:40:25.524Z,62.1
2017-04-12T08:41:25.524Z,61.72
2017-04-12T08:42:25.519Z,61.34
2017-04-12T08:43:25.521Z,61.05
2017-04-12T08:44:25.512Z,62.3
2017-04-12T08:45:25.508Z,61.72
2017-04-12T08:46:25.507Z,62.1
2017-04-12T08:47:25.513Z,61.72
2017-04-12T08:48:25.505Z,61.24
2017-04-12T08:49:25.499Z,61.15
2017-04-12T08:50:25.497Z,60.03
2017-04-12T08:51:25.494Z,59.64
2017-04-12T08:52:25.186Z,59.26
2017-04-12T08:53:25.488Z,59.36
2017-04-12T08:54:25.493Z,59.26
2017-04-12T08:55:25.483Z,58.91
2017-04-12T08:56:25.481Z,58.14
2017-04-12T08:57:25.175Z,58.14
2017-04-12T08:58:25.474Z,57.95
2017-04-12T08:59:25.472Z,57.56
2017-04-12T09:00:25.469Z,56.51
2017-04-12T09:01:25.469Z,57.28
2017-04-12T09:02:25.468Z,57.95
2017-04-12T09:03:25.463Z,56.79
2017-04-12T09:04:25.163Z,56.41
2017-04-12T09:05:25.158Z,56.12
2017-04-12T09:06:25.154Z,56.12
2017-04-12T09:07:25.454Z,56.31
2017-04-12T09:08:25.451Z,56.22
2017-04-12T09:09:25.454Z,56.34
2017-04-12T09:10:25.448Z,55.57
2017-04-12T09:11:25.449Z,55.19
2017-04-12T09:12:25.140Z,53.75
2017-04-12T09:13:25.744Z,54.13
2017-04-12T09:14:25.440Z,54.04
2017-04-12T09:15:25.440Z,53.56
2017-04-12T09:16:25.437Z,54.33
2017-04-12T09:17:25.435Z,54.42
2017-04-12T09:18:25.433Z,54.64
2017-04-12T09:19:25.432Z,53.3
2017-04-12T09:20:25.429Z,52.91
2017-04-12T09:21:25.428Z,52.05
2017-04-12T09:22:25.123Z,51.95
2017-04-12T09:23:25.123Z,51.86
2017-04-12T09:24:25.122Z,50.54
2017-04-12T09:25:25.120Z,50.42
2017-04-12T09:26:25.421Z,51.09
2017-04-12T09:27:25.420Z,50.51
2017-04-12T09:28:25.120Z,50.8
2017-04-12T09:29:25.114Z,51.57
2017-04-12T09:30:25.113Z,51.73
2017-04-12T09:31:25.112Z,52.12
2017-04-12T09:32:25.111Z,52.22
2017-04-12T09:33:25.614Z,51.73
2017-04-12T09:34:25.110Z,52.02
2017-04-12T09:35:25.414Z,52.12
2017-04-12T09:36:25.408Z,52.98
2017-04-12T09:37:25.406Z,52.98
2017-04-12T09:38:25.407Z,53.08
2017-04-12T09:39:25.404Z,52.6
2017-04-12T09:40:25.401Z,52.09
2017-04-12T09:41:25.399Z,52.09
2017-04-12T09:42:25.396Z,52.28
2017-04-12T09:43:25.395Z,52.38
2017-04-12T09:44:25.390Z,52.28
2017-04-12T09:45:25.397Z,52.86
2017-04-12T09:46:25.388Z,53.05
2017-04-12T09:47:25.385Z,53.24
2017-04-12T09:48:25.383Z,52.67
2017-04-12T09:49:25.381Z,53.24
2017-04-12T09:50:25.386Z,52.57
2017-04-12T09:51:25.376Z,52.38
2017-04-12T09:52:25.373Z,51.9
2017-04-12T09:53:25.372Z,51.9
2017-04-12T09:54:25.370Z,51.51
2017-04-12T09:55:25.368Z,51.45
2017-04-12T09:56:25.368Z,51.06
2017-04-12T09:57:25.063Z,51.64
2017-04-12T09:58:25.363Z,52.02
2017-04-12T09:59:25.360Z,51.25
2017-04-12T10:00:25.361Z,50.99
2017-04-12T10:01:25.358Z,50.51
2017-04-12T10:02:25.356Z,50.42
2017-04-12T10:03:25.357Z,50.32
2017-04-12T10:04:25.354Z,49.07
2017-04-12T10:05:25.048Z,49.55
2017-04-12T10:06:25.350Z,49.67
2017-04-12T10:07:25.047Z,48.59
2017-04-12T10:08:25.352Z,48.61
2017-04-12T10:09:25.347Z,49
2017-04-12T10:10:25.346Z,48.61
2017-04-12T10:11:25.347Z,48.52
2017-04-12T10:12:25.347Z,47.94
2017-04-12T10:13:25.345Z,47.39
2017-04-12T10:14:25.343Z,47.56
2017-04-12T10:15:25.038Z,47.85
2017-04-12T10:16:25.339Z,47.75
2017-04-12T10:17:25.340Z,47.36
2017-04-12T10:18:25.338Z,47.36
2017-04-12T10:19:25.340Z,47.66
2017-04-12T10:20:25.337Z,48.04
2017-04-12T10:21:25.336Z,48.04
2017-04-12T10:22:25.339Z,47.94
2017-04-12T10:23:25.333Z,47.92
2017-04-12T10:24:25.335Z,47.92
2017-04-12T10:25:25.332Z,47.82
2017-04-12T10:26:25.331Z,47.71
2017-04-12T10:27:25.331Z,48.38
2017-04-12T10:28:25.326Z,48.28
2017-04-12T10:29:25.326Z,48.47
2017-04-12T10:30:25.326Z,48.38
2017-04-12T10:31:25.025Z,49.05
2017-04-12T10:32:25.323Z,49.24
2017-04-12T10:33:25.016Z,49.15
2017-04-12T10:34:25.013Z,49.15
2017-04-12T10:35:25.316Z,49.62
2017-04-12T10:36:25.313Z,49.52
2017-04-12T10:37:25.312Z,49.62
2017-04-12T10:38:25.005Z,49.43
2017-04-12T10:39:25.307Z,49.33
2017-04-12T10:40:25.004Z,49.43
2017-04-12T10:41:25.351Z,49.62
2017-04-12T10:42:24.999Z,50.1
2017-04-12T10:43:25.299Z,50.01
2017-04-12T10:44:24.993Z,49.72
2017-04-12T10:45:24.999Z,49.82
2017-04-12T10:46:24.994Z,49.72
2017-04-12T10:47:24.995Z,49.33
2017-04-12T10:48:25.289Z,49.15
2017-04-12T10:49:25.286Z,49.24
2017-04-12T10:50:25.284Z,49.62
2017-04-12T10:51:25.283Z,49.62
2017-04-12T10:52:25.281Z,49.62
2017-04-12T10:53:25.188Z,49.05
2017-04-12T10:54:25.277Z,49.36
2017-04-12T10:55:25.275Z,49.07
2017-04-12T10:56:24.969Z,48.3
2017-04-12T10:57:25.271Z,47.92
2017-04-12T10:58:24.967Z,47.63
2017-04-12T10:59:25.267Z,47.63
2017-04-12T11:00:24.961Z,47.63
2017-04-12T11:01:25.264Z,47.44
2017-04-12T11:02:25.262Z,47.15
2017-04-12T11:03:25.262Z,47.92
2017-04-12T11:04:25.266Z,47.63
2017-04-12T11:05:25.257Z,47.63
2017-04-12T11:06:25.256Z,47.56
2017-04-12T11:07:24.951Z,47.27
2017-04-12T11:08:25.256Z,46.69
2017-04-12T11:09:25.250Z,46.31
2017-04-12T11:10:24.946Z,46.5
2017-04-12T11:11:24.950Z,46.31
2017-04-12T11:12:24.946Z,46.5
2017-04-12T11:13:25.244Z,46.12
2017-04-12T11:14:25.244Z,46.02
2017-04-12T11:15:25.242Z,45.83
2017-04-12T11:16:25.241Z,44.96
2017-04-12T11:17:25.240Z,45.06
2017-04-12T11:18:25.236Z,45.25
2017-04-12T11:19:24.938Z,45.54
2017-04-12T11:20:25.235Z,46.31
2017-04-12T11:21:25.233Z,44.68
2017-04-12T11:22:24.928Z,44.58
2017-04-12T11:23:25.229Z,44.68
2017-04-12T11:24:25.232Z,44.77
2017-04-12T11:25:25.227Z,44.38
2017-04-12T11:26:25.228Z,44.2
2017-04-12T11:27:24.923Z,44.41
2017-04-12T11:28:24.921Z,44.1
2017-04-12T11:29:24.918Z,43.93
2017-04-12T11:30:25.219Z,43.74
2017-04-12T11:31:25.220Z,43.64
2017-04-12T11:32:24.914Z,43.84
2017-04-12T11:33:24.914Z,43.93
2017-04-12T11:34:25.218Z,43.91
2017-04-12T11:35:25.216Z,44
2017-04-12T11:36:25.216Z,42.94
2017-04-12T11:37:24.918Z,43.62
2017-04-12T11:38:25.214Z,43.81
2017-04-12T11:39:25.212Z,43.91
2017-04-12T11:40:25.210Z,43.81
2017-04-12T11:41:25.211Z,44.2
2017-04-12T11:42:25.208Z,44.1
2017-04-12T11:43:25.207Z,43.62
2017-04-12T11:44:25.204Z,43.93
2017-04-12T11:45:25.205Z,44.22
2017-04-12T11:46:25.204Z,44.31
2017-04-12T11:47:25.201Z,43.84
2017-04-12T11:48:25.202Z,43.45
2017-04-12T11:49:25.200Z,43.84
2017-04-12T11:50:25.202Z,43.74
2017-04-12T11:51:25.201Z,44.02
2017-04-12T11:52:25.197Z,44.02
2017-04-12T11:53:25.198Z,44.02
2017-04-12T11:54:25.198Z,44.05
2017-04-12T11:55:25.195Z,43.66
2017-04-12T11:56:25.197Z,43.08
2017-04-12T11:57:25.194Z,42.7
2017-04-12T11:58:25.197Z,42.33
2017-04-12T11:59:24.892Z,41.66
2017-04-12T12:00:25.192Z,41.38
2017-04-12T12:01:25.192Z,41.08
2017-04-12T12:02:25.191Z,40.8
2017-04-12T12:03:25.191Z,40.89
2017-04-12T12:04:24.889Z,40.8
2017-04-12T12:05:25.191Z,40.8
2017-04-12T12:06:25.195Z,40.43
2017-04-12T12:07:25.190Z,40.22
2017-04-12T12:08:25.191Z,40.22
2017-04-12T12:09:24.888Z,40.8
2017-04-12T12:10:25.190Z,41.18
2017-04-12T12:11:25.195Z,41.08
2017-04-12T12:12:25.191Z,41.28
2017-04-12T12:13:25.191Z,41.28
2017-04-12T12:14:25.189Z,41.66
2017-04-12T12:15:25.191Z,41.47
2017-04-12T12:16:25.191Z,41.66
2017-04-12T12:17:25.189Z,42.05
2017-04-12T12:18:25.188Z,41.16
2017-04-12T12:19:25.192Z,41.35
2017-04-12T12:20:25.187Z,41.83
2017-04-12T12:21:25.186Z,42.2
2017-04-12T12:22:25.188Z,42.68
2017-04-12T12:23:25.186Z,42.97
2017-04-12T12:24:25.183Z,42.49
2017-04-12T12:25:25.183Z,42.68
2017-04-12T12:26:25.183Z,42.1
2017-04-12T12:27:25.181Z,41.82
2017-04-12T12:28:25.179Z,41.91
2017-04-12T12:29:25.179Z,41.89
2017-04-12T12:30:24.874Z,41.72
2017-04-12T12:31:25.175Z,41.89
2017-04-12T12:32:25.176Z,41.72
2017-04-12T12:33:25.175Z,42.1
2017-04-12T12:34:25.174Z,42.39
2017-04-12T12:35:25.170Z,42.2
2017-04-12T12:36:25.170Z,41.82
2017-04-12T12:37:25.168Z,41.82
2017-04-12T12:38:25.167Z,42.12
2017-04-12T12:39:24.863Z,41.83
2017-04-12T12:40:25.166Z,41.74
2017-04-12T12:41:25.166Z,41.45
2017-04-12T12:42:24.860Z,41.35
2017-04-12T12:43:25.162Z,41.45
2017-04-12T12:44:25.164Z,41.06
2017-04-12T12:45:25.162Z,40.3
2017-04-12T12:46:25.161Z,40.31
2017-04-12T12:47:25.519Z,40.31
2017-04-12T12:48:25.156Z,40.22
2017-04-12T12:49:25.156Z,40.22
2017-04-12T12:50:24.851Z,40.05
2017-04-12T12:51:25.155Z,39.37
2017-04-12T12:52:25.156Z,38.99
2017-04-12T12:53:25.153Z,38.6
2017-04-12T12:54:25.158Z,38.72
2017-04-12T12:55:25.154Z,39.01
2017-04-12T12:56:25.153Z,38.62