createdAt,value
2017-03-19T00:00:38.284Z,0
2017-03-19T00:01:38.268Z,0
2017-03-19T00:02:38.259Z,0
2017-03-19T00:03:38.242Z,0
2017-03-19T00:04:38.226Z,0
2017-03-19T00:05:38.260Z,0
2017-03-19T00:06:38.193Z,0
2017-03-19T00:07:37.870Z,0
2017-03-19T00:08:38.168Z,0
2017-03-19T00:09:37.844Z,0
2017-03-19T00:10:38.137Z,0
2017-03-19T00:11:38.123Z,0
2017-03-19T00:12:38.120Z,0
2017-03-19T00:13:38.094Z,0
2017-03-19T00:14:38.073Z,0
2017-03-19T00:15:38.060Z,0
2017-03-19T00:16:38.040Z,0
2017-03-19T00:17:37.719Z,0
2017-03-19T00:18:37.714Z,0
2017-03-19T00:19:38.001Z,0
2017-03-19T00:20:37.669Z,0
2017-03-19T00:21:37.966Z,0
2017-03-19T00:22:37.688Z,0
2017-03-19T00:23:37.947Z,0
2017-03-19T00:24:37.917Z,0
2017-03-19T00:25:37.906Z,0
2017-03-19T00:26:37.888Z,0
2017-03-19T00:27:37.886Z,0
2017-03-19T00:28:37.861Z,0
2017-03-19T00:29:37.536Z,0
2017-03-19T00:30:37.825Z,0
2017-03-19T00:31:37.815Z,0
2017-03-19T00:32:37.800Z,0
2017-03-19T00:33:37.801Z,0
2017-03-19T00:34:37.797Z,0
2017-03-19T00:35:37.751Z,0
2017-03-19T00:36:37.417Z,0
2017-03-19T00:37:37.405Z,0
2017-03-19T00:38:37.400Z,0
2017-03-19T00:39:37.692Z,0
2017-03-19T00:40:37.678Z,0
2017-03-19T00:41:37.693Z,0
2017-03-19T00:42:37.640Z,0
2017-03-19T00:43:37.633Z,0
2017-03-19T00:44:37.606Z,0
2017-03-19T00:45:37.600Z,0
2017-03-19T00:46:37.577Z,0
2017-03-19T00:47:37.565Z,0
2017-03-19T00:48:37.555Z,0
2017-03-19T00:49:37.539Z,0
2017-03-19T00:50:37.529Z,0
2017-03-19T00:51:37.759Z,0
2017-03-19T00:52:37.494Z,0
2017-03-19T00:53:37.479Z,0
2017-03-19T00:54:37.145Z,0
2017-03-19T00:55:37.139Z,0
2017-03-19T00:56:37.424Z,0
2017-03-19T00:57:37.108Z,0
2017-03-19T00:58:37.400Z,0
2017-03-19T00:59:37.070Z,0
2017-03-19T01:00:37.367Z,0
2017-03-19T01:01:37.346Z,0
2017-03-19T01:02:37.024Z,0
2017-03-19T01:03:37.333Z,0
2017-03-19T01:04:37.308Z,0
2017-03-19T01:05:36.969Z,0
2017-03-19T01:06:37.286Z,0
2017-03-19T01:07:37.254Z,0
2017-03-19T01:08:37.259Z,0
2017-03-19T01:09:36.915Z,0
2017-03-19T01:10:37.228Z,0
2017-03-19T01:11:37.309Z,0
2017-03-19T01:12:37.188Z,0
2017-03-19T01:13:37.232Z,0
2017-03-19T01:14:37.218Z,0
2017-03-19T01:15:36.822Z,0
2017-03-19T01:16:37.117Z,0
2017-03-19T01:17:36.794Z,0
2017-03-19T01:18:36.779Z,0
2017-03-19T01:19:37.279Z,0
2017-03-19T01:20:36.748Z,0
2017-03-19T01:21:37.043Z,0
2017-03-19T01:22:37.037Z,0
2017-03-19T01:23:37.015Z,0
2017-03-19T01:24:36.990Z,0
2017-03-19T01:25:36.986Z,0
2017-03-19T01:26:36.958Z,0
2017-03-19T01:27:36.959Z,0
2017-03-19T01:28:36.629Z,0
2017-03-19T01:29:36.602Z,0
2017-03-19T01:30:36.954Z,0
2017-03-19T01:31:36.893Z,0
2017-03-19T01:32:36.882Z,0
2017-03-19T01:33:36.864Z,0
2017-03-19T01:34:36.841Z,0
2017-03-19T01:35:36.828Z,0
2017-03-19T01:36:36.811Z,0
2017-03-19T01:37:36.806Z,0
2017-03-19T01:38:36.475Z,0
2017-03-19T01:39:36.457Z,0
2017-03-19T01:40:36.753Z,0
2017-03-19T01:41:36.736Z,0
2017-03-19T01:42:36.724Z,0
2017-03-19T01:43:36.711Z,0
2017-03-19T01:44:36.381Z,0
2017-03-19T01:45:36.671Z,0
2017-03-19T01:46:36.662Z,0
2017-03-19T01:47:36.643Z,0
2017-03-19T01:48:36.633Z,0
2017-03-19T01:49:36.610Z,0
2017-03-19T01:50:36.598Z,0
2017-03-19T01:51:36.577Z,0
2017-03-19T01:52:36.563Z,0
2017-03-19T01:53:36.556Z,0
2017-03-19T01:54:36.543Z,0
2017-03-19T01:55:36.530Z,0
2017-03-19T01:56:36.504Z,0
2017-03-19T01:57:36.492Z,0
2017-03-19T01:58:35.852Z,0
2017-03-19T01:59:36.463Z,0
2017-03-19T02:00:36.450Z,0
2017-03-19T02:01:36.430Z,0
2017-03-19T02:02:36.426Z,0
2017-03-19T02:03:36.401Z,0
2017-03-19T02:04:36.075Z,0
2017-03-19T02:05:36.362Z,0
2017-03-19T02:06:36.382Z,0
2017-03-19T02:07:36.342Z,0
2017-03-19T02:08:36.323Z,0
2017-03-19T02:09:36.332Z,0
2017-03-19T02:10:36.306Z,0
2017-03-19T02:11:36.280Z,0
2017-03-19T02:12:36.263Z,0
2017-03-19T02:13:36.256Z,0
2017-03-19T02:14:36.235Z,0
2017-03-19T02:15:35.905Z,0
2017-03-19T02:16:35.883Z,0
2017-03-19T02:17:35.869Z,0
2017-03-19T02:18:36.175Z,0
2017-03-19T02:19:35.835Z,0
2017-03-19T02:20:35.819Z,0
2017-03-19T02:21:36.131Z,0
2017-03-19T02:22:36.110Z,0
2017-03-19T02:23:35.780Z,0
2017-03-19T02:24:36.076Z,0
2017-03-19T02:25:35.748Z,0
2017-03-19T02:26:35.732Z,0
2017-03-19T02:27:35.717Z,0
2017-03-19T02:28:36.019Z,0
2017-03-19T02:29:35.677Z,0
2017-03-19T02:30:35.664Z,0
2017-03-19T02:31:35.995Z,0
2017-03-19T02:32:35.959Z,0
2017-03-19T02:33:35.935Z,0
2017-03-19T02:34:35.612Z,0
2017-03-19T02:35:35.588Z,0
2017-03-19T02:36:35.882Z,0
2017-03-19T02:37:35.868Z,0
2017-03-19T02:38:35.857Z,0
2017-03-19T02:39:35.847Z,0
2017-03-19T02:40:35.819Z,0
2017-03-19T02:41:35.809Z,0
2017-03-19T02:42:35.791Z,0
2017-03-19T02:43:35.775Z,0
2017-03-19T02:44:35.755Z,0
2017-03-19T02:45:35.749Z,0
2017-03-19T02:46:35.100Z,0
2017-03-19T02:47:35.711Z,0
2017-03-19T02:48:35.697Z,0
2017-03-19T02:49:35.675Z,0
2017-03-19T02:50:35.655Z,0
2017-03-19T02:51:35.675Z,0
2017-03-19T02:52:35.320Z,0
2017-03-19T02:53:35.611Z,0
2017-03-19T02:54:35.596Z,0
2017-03-19T02:55:35.578Z,0
2017-03-19T02:56:35.566Z,0
2017-03-19T02:57:35.546Z,0
2017-03-19T02:58:35.554Z,0
2017-03-19T02:59:34.903Z,0
2017-03-19T03:00:35.526Z,0
2017-03-19T03:01:35.170Z,0
2017-03-19T03:02:35.473Z,0
2017-03-19T03:03:35.472Z,0
2017-03-19T03:04:35.460Z,0
2017-03-19T03:05:35.436Z,0
2017-03-19T03:06:35.101Z,0
2017-03-19T03:07:35.407Z,0
2017-03-19T03:08:34.750Z,0
2017-03-19T03:09:35.377Z,0
2017-03-19T03:10:35.029Z,0
2017-03-19T03:11:35.328Z,0
2017-03-19T03:12:35.008Z,0
2017-03-19T03:13:35.299Z,0
2017-03-19T03:14:35.283Z,0
2017-03-19T03:15:35.294Z,0
2017-03-19T03:16:34.929Z,0
2017-03-19T03:17:35.236Z,0
2017-03-19T03:18:35.215Z,0
2017-03-19T03:19:35.421Z,0
2017-03-19T03:20:34.900Z,0
2017-03-19T03:21:34.854Z,0
2017-03-19T03:22:35.155Z,0
2017-03-19T03:23:35.141Z,0
2017-03-19T03:24:35.124Z,0
2017-03-19T03:25:35.102Z,0
2017-03-19T03:26:35.089Z,0
2017-03-19T03:27:35.070Z,0
2017-03-19T03:28:35.058Z,0
2017-03-19T03:29:35.038Z,0
2017-03-19T03:30:35.038Z,0
2017-03-19T03:31:35.009Z,0
2017-03-19T03:32:34.997Z,0
2017-03-19T03:33:35.012Z,0
2017-03-19T03:34:35.008Z,0
2017-03-19T03:35:34.660Z,0
2017-03-19T03:36:34.931Z,0
2017-03-19T03:37:34.915Z,0
2017-03-19T03:38:34.916Z,0
2017-03-19T03:39:34.572Z,0
2017-03-19T03:40:34.862Z,0
2017-03-19T03:41:34.527Z,0
2017-03-19T03:42:34.837Z,0
2017-03-19T03:43:34.846Z,0
2017-03-19T03:44:34.805Z,0
2017-03-19T03:45:34.475Z,0
2017-03-19T03:46:34.767Z,0
2017-03-19T03:47:34.747Z,0
2017-03-19T03:48:34.737Z,0
2017-03-19T03:49:34.721Z,0
2017-03-19T03:50:34.706Z,0
2017-03-19T03:51:34.688Z,0
2017-03-19T03:52:34.671Z,0
2017-03-19T03:53:34.343Z,0
2017-03-19T03:54:34.633Z,0
2017-03-19T03:55:34.625Z,0
2017-03-19T03:56:34.609Z,0
2017-03-19T03:57:34.592Z,0
2017-03-19T03:58:34.581Z,0
2017-03-19T03:59:34.563Z,0
2017-03-19T04:00:34.572Z,0
2017-03-19T04:01:34.422Z,0
2017-03-19T04:02:34.202Z,0
2017-03-19T04:03:34.504Z,0
2017-03-19T04:04:34.488Z,0
2017-03-19T04:05:34.470Z,0
2017-03-19T04:06:34.444Z,0
2017-03-19T04:07:34.132Z,0
2017-03-19T04:08:34.123Z,0
2017-03-19T04:09:34.411Z,0
2017-03-19T04:10:34.393Z,0
2017-03-19T04:11:34.377Z,0
2017-03-19T04:12:34.358Z,0
2017-03-19T04:13:34.392Z,0
2017-03-19T04:14:34.013Z,0
2017-03-19T04:15:34.304Z,0
2017-03-19T04:16:33.982Z,0
2017-03-19T04:17:34.017Z,0
2017-03-19T04:18:34.271Z,0
2017-03-19T04:19:34.239Z,0
2017-03-19T04:20:34.234Z,0
2017-03-19T04:21:34.216Z,0
2017-03-19T04:22:34.205Z,0
2017-03-19T04:23:34.185Z,0
2017-03-19T04:24:34.160Z,0
2017-03-19T04:25:34.145Z,0
2017-03-19T04:26:34.134Z,0
2017-03-19T04:27:34.114Z,0
2017-03-19T04:28:34.107Z,0
2017-03-19T04:29:34.085Z,0
2017-03-19T04:30:34.080Z,0
2017-03-19T04:31:34.059Z,0
2017-03-19T04:32:34.033Z,0
2017-03-19T04:33:34.023Z,0
2017-03-19T04:34:33.702Z,0
2017-03-19T04:35:34.037Z,0
2017-03-19T04:36:33.968Z,0
2017-03-19T04:37:33.653Z,0
2017-03-19T04:38:33.942Z,0
2017-03-19T04:39:33.617Z,0
2017-03-19T04:40:33.910Z,0
2017-03-19T04:41:33.273Z,0
2017-03-19T04:42:33.566Z,0
2017-03-19T04:43:33.868Z,0
2017-03-19T04:44:33.853Z,0
2017-03-19T04:45:33.214Z,0
2017-03-19T04:46:33.817Z,0
2017-03-19T04:47:33.806Z,0
2017-03-19T04:48:33.852Z,0
2017-03-19T04:49:33.464Z,0
2017-03-19T04:50:33.456Z,0
2017-03-19T04:51:33.428Z,0
2017-03-19T04:52:33.421Z,0
2017-03-19T04:53:33.716Z,0
2017-03-19T04:54:33.712Z,0
2017-03-19T04:55:33.679Z,0
2017-03-19T04:56:33.406Z,0
2017-03-19T04:57:33.647Z,0
2017-03-19T04:58:33.631Z,0
2017-03-19T04:59:33.641Z,0
2017-03-19T05:00:33.286Z,0
2017-03-19T05:01:33.582Z,0
2017-03-19T05:02:33.573Z,0
2017-03-19T05:03:33.557Z,0
2017-03-19T05:04:33.539Z,0
2017-03-19T05:05:33.519Z,0
2017-03-19T05:06:33.554Z,0
2017-03-19T05:07:33.487Z,0
2017-03-19T05:08:33.483Z,0
2017-03-19T05:09:33.456Z,0
2017-03-19T05:10:33.130Z,0
2017-03-19T05:11:33.430Z,0
2017-03-19T05:12:33.413Z,0
2017-03-19T05:13:33.398Z,0
2017-03-19T05:14:33.376Z,0
2017-03-19T05:15:33.365Z,0
2017-03-19T05:16:33.087Z,0
2017-03-19T05:17:33.333Z,0
2017-03-19T05:18:33.323Z,0
2017-03-19T05:19:33.504Z,4
2017-03-19T05:20:33.301Z,8
2017-03-19T05:21:33.267Z,4
2017-03-19T05:22:32.950Z,8
2017-03-19T05:23:33.250Z,4
2017-03-19T05:24:33.226Z,4
2017-03-19T05:25:33.207Z,8
2017-03-19T05:26:33.202Z,4
2017-03-19T05:27:33.177Z,4
2017-03-19T05:28:33.167Z,8
2017-03-19T05:29:33.151Z,12
2017-03-19T05:30:33.137Z,20
2017-03-19T05:31:32.803Z,12
2017-03-19T05:32:33.111Z,16
2017-03-19T05:33:33.099Z,20
2017-03-19T05:34:32.760Z,20
2017-03-19T05:35:33.108Z,32
2017-03-19T05:36:33.053Z,44
2017-03-19T05:37:33.034Z,56
2017-03-19T05:38:33.022Z,60
2017-03-19T05:39:32.999Z,64
2017-03-19T05:40:32.985Z,68
2017-03-19T05:41:32.960Z,64
2017-03-19T05:42:32.966Z,60
2017-03-19T05:43:32.931Z,48
2017-03-19T05:44:32.933Z,36
2017-03-19T05:45:32.900Z,36
2017-03-19T05:46:32.573Z,44
2017-03-19T05:47:32.871Z,48
2017-03-19T05:48:32.855Z,52
2017-03-19T05:49:32.528Z,60
2017-03-19T05:50:32.815Z,64
2017-03-19T05:51:32.810Z,80
2017-03-19T05:52:32.791Z,84
2017-03-19T05:53:32.780Z,116
2017-03-19T05:54:32.765Z,120
2017-03-19T05:55:32.742Z,96
2017-03-19T05:56:32.727Z,136
2017-03-19T05:57:32.722Z,156
2017-03-19T05:58:32.430Z,164
2017-03-19T05:59:32.678Z,160
2017-03-19T06:00:32.696Z,168
2017-03-19T06:01:32.648Z,208
2017-03-19T06:02:32.636Z,216
2017-03-19T06:03:32.318Z,268
2017-03-19T06:04:31.991Z,260
2017-03-19T06:05:32.590Z,252
2017-03-19T06:06:32.570Z,324
2017-03-19T06:07:32.567Z,296
2017-03-19T06:08:32.549Z,388
2017-03-19T06:09:32.539Z,328
2017-03-19T06:10:32.524Z,328
2017-03-19T06:11:32.192Z,300
2017-03-19T06:12:31.856Z,252
2017-03-19T06:13:32.475Z,280
2017-03-19T06:14:32.141Z,240
2017-03-19T06:15:32.433Z,248
2017-03-19T06:16:32.108Z,248
2017-03-19T06:17:32.098Z,220
2017-03-19T06:18:32.405Z,224
2017-03-19T06:19:32.376Z,276
2017-03-19T06:20:32.367Z,228
2017-03-19T06:21:32.054Z,236
2017-03-19T06:22:32.325Z,220
2017-03-19T06:23:32.004Z,276
2017-03-19T06:24:32.299Z,272
2017-03-19T06:25:32.286Z,316
2017-03-19T06:26:32.269Z,352
2017-03-19T06:27:32.262Z,344
2017-03-19T06:28:31.936Z,412
2017-03-19T06:29:31.914Z,388
2017-03-19T06:30:32.209Z,392
2017-03-19T06:31:32.191Z,392
2017-03-19T06:32:32.179Z,416
2017-03-19T06:33:32.167Z,352
2017-03-19T06:34:32.146Z,380
2017-03-19T06:35:31.817Z,424
2017-03-19T06:36:31.171Z,476
2017-03-19T06:37:32.097Z,468
2017-03-19T06:38:32.091Z,432
2017-03-19T06:39:32.065Z,440
2017-03-19T06:40:32.051Z,480
2017-03-19T06:41:32.040Z,504
2017-03-19T06:42:32.025Z,484
2017-03-19T06:43:32.002Z,440
2017-03-19T06:44:31.676Z,604
2017-03-19T06:45:31.979Z,620
2017-03-19T06:46:31.646Z,672
2017-03-19T06:47:31.944Z,516
2017-03-19T06:48:31.934Z,416
2017-03-19T06:49:31.914Z,476
2017-03-19T06:50:31.896Z,604
2017-03-19T06:51:31.886Z,660
2017-03-19T06:52:31.861Z,624
2017-03-19T06:53:31.868Z,628
2017-03-19T06:54:31.529Z,536
2017-03-19T06:55:31.817Z,736
2017-03-19T06:56:31.503Z,712
2017-03-19T06:57:31.802Z,728
2017-03-19T06:58:31.799Z,664
2017-03-19T06:59:31.477Z,580
2017-03-19T07:00:31.774Z,492
2017-03-19T07:01:31.774Z,500
2017-03-19T07:02:31.404Z,480
2017-03-19T07:03:31.390Z,500
2017-03-19T07:04:31.692Z,584
2017-03-19T07:05:31.661Z,572
2017-03-19T07:06:31.859Z,676
2017-03-19T07:07:31.646Z,724
2017-03-19T07:08:31.649Z,844
2017-03-19T07:09:31.635Z,776
2017-03-19T07:10:31.603Z,776
2017-03-19T07:11:31.586Z,740
2017-03-19T07:12:31.305Z,816
2017-03-19T07:13:31.561Z,772
2017-03-19T07:14:31.220Z,1028
2017-03-19T07:15:31.209Z,1020
2017-03-19T07:16:30.880Z,828
2017-03-19T07:17:31.535Z,956
2017-03-19T07:18:31.483Z,724
2017-03-19T07:19:31.661Z,736
2017-03-19T07:20:31.450Z,804
2017-03-19T07:21:31.423Z,792
2017-03-19T07:22:31.413Z,604
2017-03-19T07:23:31.089Z,676
2017-03-19T07:24:31.384Z,864
2017-03-19T07:25:31.361Z,836
2017-03-19T07:26:31.351Z,1000
2017-03-19T07:27:31.338Z,1224
2017-03-19T07:28:31.344Z,1356
2017-03-19T07:29:30.997Z,1216
2017-03-19T07:30:30.978Z,1504
2017-03-19T07:31:30.960Z,1384
2017-03-19T07:32:31.262Z,1412
2017-03-19T07:33:31.251Z,1272
2017-03-19T07:34:30.921Z,1464
2017-03-19T07:35:31.212Z,1076
2017-03-19T07:36:30.887Z,1268
2017-03-19T07:37:31.187Z,1600
2017-03-19T07:38:30.857Z,1244
2017-03-19T07:39:31.156Z,1056
2017-03-19T07:40:31.134Z,1152
2017-03-19T07:41:30.838Z,1316
2017-03-19T07:42:31.109Z,1220
2017-03-19T07:43:30.835Z,1240
2017-03-19T07:44:31.086Z,1672
2017-03-19T07:45:31.066Z,1680
2017-03-19T07:46:31.050Z,2004
2017-03-19T07:47:31.035Z,2668
2017-03-19T07:48:31.011Z,1940
2017-03-19T07:49:31.006Z,2100
2017-03-19T07:50:30.986Z,1876
2017-03-19T07:51:30.986Z,1808
2017-03-19T07:52:30.960Z,1356
2017-03-19T07:53:30.959Z,100
2017-03-19T07:54:30.932Z,1228
2017-03-19T07:55:30.913Z,1480
2017-03-19T07:56:30.905Z,1876
2017-03-19T07:57:30.575Z,2124
2017-03-19T07:58:30.561Z,1968
2017-03-19T07:59:30.865Z,2148
2017-03-19T08:00:30.837Z,2020
2017-03-19T08:01:30.835Z,1732
2017-03-19T08:02:30.815Z,1624
2017-03-19T08:03:30.806Z,2112
2017-03-19T08:04:30.788Z,2524
2017-03-19T08:05:30.771Z,1900
2017-03-19T08:06:30.769Z,2312
2017-03-19T08:07:30.457Z,2076
2017-03-19T08:08:30.728Z,1816
2017-03-19T08:09:30.724Z,1724
2017-03-19T08:10:30.695Z,1592
2017-03-19T08:11:30.676Z,1340
2017-03-19T08:12:30.358Z,1384
2017-03-19T08:13:30.651Z,1360
2017-03-19T08:14:30.637Z,1876
2017-03-19T08:15:30.300Z,1580
2017-03-19T08:16:30.602Z,1472
2017-03-19T08:17:30.589Z,1388
2017-03-19T08:18:30.570Z,1476
2017-03-19T08:19:30.561Z,2168
2017-03-19T08:20:30.228Z,2200
2017-03-19T08:21:30.527Z,1572
2017-03-19T08:22:30.198Z,1892
2017-03-19T08:23:30.505Z,1592
2017-03-19T08:24:30.482Z,1656
2017-03-19T08:25:30.154Z,1456
2017-03-19T08:26:30.136Z,1280
2017-03-19T08:27:30.438Z,1224
2017-03-19T08:28:30.423Z,1584
2017-03-19T08:29:30.404Z,2140
2017-03-19T08:30:30.388Z,1868
2017-03-19T08:31:30.388Z,1704
2017-03-19T08:32:30.362Z,1816
2017-03-19T08:33:30.048Z,1448
2017-03-19T08:34:30.342Z,1448
2017-03-19T08:35:30.003Z,1860
2017-03-19T08:36:30.016Z,1648
2017-03-19T08:37:30.297Z,1324
2017-03-19T08:38:30.281Z,1580
2017-03-19T08:39:30.258Z,1328
2017-03-19T08:40:29.928Z,1628
2017-03-19T08:41:30.227Z,1228
2017-03-19T08:42:30.231Z,1296
2017-03-19T08:43:30.203Z,1248
2017-03-19T08:44:30.196Z,1124
2017-03-19T08:45:30.173Z,1280
2017-03-19T08:46:30.145Z,1396
2017-03-19T08:47:30.153Z,1592
2017-03-19T08:48:30.126Z,1656
2017-03-19T08:49:30.111Z,1592
2017-03-19T08:50:29.780Z,1776
2017-03-19T08:51:30.083Z,1820
2017-03-19T08:52:30.082Z,1992
2017-03-19T08:53:30.081Z,1720
2017-03-19T08:54:30.057Z,1328
2017-03-19T08:55:29.704Z,1312
2017-03-19T08:56:29.695Z,1292
2017-03-19T08:57:29.683Z,1696
2017-03-19T08:58:29.394Z,1724
2017-03-19T08:59:29.649Z,1316
2017-03-19T09:00:29.950Z,1472
2017-03-19T09:01:29.937Z,1280
2017-03-19T09:02:29.608Z,2196
2017-03-19T09:03:29.925Z,1852
2017-03-19T09:04:29.893Z,2588
2017-03-19T09:05:29.864Z,1764
2017-03-19T09:06:29.541Z,2740
2017-03-19T09:07:29.844Z,3264
2017-03-19T09:08:29.831Z,3020
2017-03-19T09:09:29.818Z,2364
2017-03-19T09:10:29.799Z,1688
2017-03-19T09:11:29.471Z,1492
2017-03-19T09:12:29.763Z,2140
2017-03-19T09:13:29.751Z,2136
2017-03-19T09:14:29.741Z,2592
2017-03-19T09:15:29.748Z,2716
2017-03-19T09:16:29.719Z,2364
2017-03-19T09:17:29.696Z,3688
2017-03-19T09:18:29.697Z,3204
2017-03-19T09:19:29.925Z,3216
2017-03-19T09:20:29.019Z,3808
2017-03-19T09:21:29.632Z,2436
2017-03-19T09:22:29.626Z,2700
2017-03-19T09:23:29.314Z,3300
2017-03-19T09:24:29.597Z,5600
2017-03-19T09:25:29.266Z,4848
2017-03-19T09:26:29.242Z,2936
2017-03-19T09:27:29.236Z,1988
2017-03-19T09:28:29.558Z,1852
2017-03-19T09:29:29.535Z,1924
2017-03-19T09:30:29.198Z,2144
2017-03-19T09:31:29.499Z,2216
2017-03-19T09:32:29.477Z,2180
2017-03-19T09:33:29.148Z,2256
2017-03-19T09:34:29.446Z,2344
2017-03-19T09:35:29.435Z,1960
2017-03-19T09:36:29.410Z,2244
2017-03-19T09:37:29.094Z,1820
2017-03-19T09:38:29.386Z,1744
2017-03-19T09:39:29.056Z,2060
2017-03-19T09:40:29.049Z,2268
2017-03-19T09:41:29.025Z,2016
2017-03-19T09:42:29.325Z,2368
2017-03-19T09:43:29.309Z,2560
2017-03-19T09:44:29.342Z,2392
2017-03-19T09:45:29.281Z,1980
2017-03-19T09:46:29.264Z,2472
2017-03-19T09:47:29.253Z,2376
2017-03-19T09:48:29.239Z,1700
2017-03-19T09:49:29.244Z,1996
2017-03-19T09:50:29.224Z,2076
2017-03-19T09:51:29.205Z,1556
2017-03-19T09:52:29.193Z,1556
2017-03-19T09:53:29.183Z,1396
2017-03-19T09:54:29.156Z,1236
2017-03-19T09:55:29.141Z,1304
2017-03-19T09:56:29.125Z,1488
2017-03-19T09:57:29.118Z,1860
2017-03-19T09:58:28.789Z,1736
2017-03-19T09:59:29.088Z,2356
2017-03-19T10:00:29.065Z,2512
2017-03-19T10:01:29.044Z,2648
2017-03-19T10:02:29.052Z,2032
2017-03-19T10:03:29.035Z,2144
2017-03-19T10:04:29.005Z,2184
2017-03-19T10:05:28.692Z,1936
2017-03-19T10:06:28.984Z,2220
2017-03-19T10:07:28.964Z,2560
2017-03-19T10:08:28.962Z,3024
2017-03-19T10:09:29.191Z,3024
2017-03-19T10:10:28.925Z,4384
2017-03-19T10:11:28.599Z,2896
2017-03-19T10:12:28.264Z,3484
2017-03-19T10:13:28.881Z,3104
2017-03-19T10:14:28.866Z,3180
2017-03-19T10:15:28.859Z,2816
2017-03-19T10:16:28.834Z,3020
2017-03-19T10:17:28.512Z,2764
2017-03-19T10:18:28.803Z,3844
2017-03-19T10:19:28.795Z,4480
2017-03-19T10:20:28.787Z,3740
2017-03-19T10:21:28.762Z,4172
2017-03-19T10:22:28.750Z,4464
2017-03-19T10:23:28.741Z,3560
2017-03-19T10:24:28.409Z,3360
2017-03-19T10:25:28.411Z,3796
2017-03-19T10:26:28.074Z,3776
2017-03-19T10:27:28.370Z,4468
2017-03-19T10:28:28.668Z,7636
2017-03-19T10:29:28.339Z,12332
2017-03-19T10:30:28.641Z,6912
2017-03-19T10:31:28.635Z,6684
2017-03-19T10:32:28.018Z,6532
2017-03-19T10:33:28.596Z,6724
2017-03-19T10:34:27.956Z,7348
2017-03-19T10:35:28.567Z,6552
2017-03-19T10:36:27.936Z,4804
2017-03-19T10:37:28.235Z,5480
2017-03-19T10:38:28.536Z,4744
2017-03-19T10:39:28.514Z,4240
2017-03-19T10:40:28.180Z,4708
2017-03-19T10:41:27.858Z,4572
2017-03-19T10:42:27.851Z,3712
2017-03-19T10:43:27.841Z,5496
2017-03-19T10:44:27.836Z,5168
2017-03-19T10:45:28.119Z,6480
2017-03-19T10:46:28.415Z,7572
2017-03-19T10:47:28.090Z,8492
2017-03-19T10:48:28.074Z,5948
2017-03-19T10:49:28.068Z,7400
2017-03-19T10:50:28.046Z,12212
2017-03-19T10:51:28.032Z,7692
2017-03-19T10:52:28.015Z,10196
2017-03-19T10:53:28.010Z,9104
2017-03-19T10:54:27.997Z,9680
2017-03-19T10:55:27.998Z,8120
2017-03-19T10:56:28.279Z,8148
2017-03-19T10:57:28.280Z,7492
2017-03-19T10:58:28.266Z,5072
2017-03-19T10:59:27.932Z,5052
2017-03-19T11:00:27.602Z,4684
2017-03-19T11:01:27.910Z,4408
2017-03-19T11:02:27.903Z,5372
2017-03-19T11:03:27.889Z,8248
2017-03-19T11:04:28.173Z,9104
2017-03-19T11:05:27.885Z,12552
2017-03-19T11:06:28.158Z,11584
2017-03-19T11:07:28.135Z,9376
2017-03-19T11:08:28.131Z,5464
2017-03-19T11:09:27.807Z,4856
2017-03-19T11:10:27.475Z,4608
2017-03-19T11:11:27.775Z,3464
2017-03-19T11:12:27.786Z,2712
2017-03-19T11:13:28.058Z,2204
2017-03-19T11:14:28.047Z,2140
2017-03-19T11:15:28.031Z,2336
2017-03-19T11:16:27.718Z,2600
2017-03-19T11:17:27.386Z,2516
2017-03-19T11:18:27.695Z,2528
2017-03-19T11:19:28.079Z,2544
2017-03-19T11:20:27.649Z,2220
2017-03-19T11:21:27.646Z,2288
2017-03-19T11:22:27.950Z,2020
2017-03-19T11:23:27.935Z,1952
2017-03-19T11:24:27.918Z,2124
2017-03-19T11:25:27.589Z,2048
2017-03-19T11:26:27.890Z,2440
2017-03-19T11:27:27.564Z,1840
2017-03-19T11:28:27.556Z,1676
2017-03-19T11:29:27.859Z,1796
2017-03-19T11:30:27.832Z,2704
2017-03-19T11:31:27.821Z,2512
2017-03-19T11:32:27.811Z,3596
2017-03-19T11:33:27.795Z,3816
2017-03-19T11:34:27.470Z,5560
2017-03-19T11:35:27.766Z,3588
2017-03-19T11:36:27.753Z,2812
2017-03-19T11:37:27.740Z,2808
2017-03-19T11:38:27.416Z,4640
2017-03-19T11:39:27.726Z,4348
2017-03-19T11:40:27.705Z,4572
2017-03-19T11:41:27.688Z,6556
2017-03-19T11:42:27.053Z,7552
2017-03-19T11:43:27.668Z,7624
2017-03-19T11:44:27.649Z,6604
2017-03-19T11:45:27.634Z,6424
2017-03-19T11:46:27.305Z,4544
2017-03-19T11:47:27.293Z,5064
2017-03-19T11:48:27.610Z,5716
2017-03-19T11:49:27.286Z,3804
2017-03-19T11:50:27.615Z,2856
2017-03-19T11:51:27.561Z,3504
2017-03-19T11:52:27.226Z,2736
2017-03-19T11:53:27.536Z,3096
2017-03-19T11:54:27.207Z,2976
2017-03-19T11:55:27.499Z,2260
2017-03-19T11:56:27.175Z,2076
2017-03-19T11:57:26.847Z,1952
2017-03-19T11:58:27.468Z,2488
2017-03-19T11:59:26.822Z,1756
2017-03-19T12:00:27.445Z,1836
2017-03-19T12:01:27.115Z,1960
2017-03-19T12:02:27.097Z,1980
2017-03-19T12:03:27.401Z,2408
2017-03-19T12:04:27.127Z,2568
2017-03-19T12:05:27.059Z,3308
2017-03-19T12:06:27.355Z,2628
2017-03-19T12:07:27.342Z,3012
2017-03-19T12:08:27.069Z,2500
2017-03-19T12:09:27.016Z,2700
2017-03-19T12:10:27.293Z,3392
2017-03-19T12:11:27.297Z,2292
2017-03-19T12:12:26.956Z,2020
2017-03-19T12:13:26.947Z,1872
2017-03-19T12:14:27.245Z,1672
2017-03-19T12:15:26.920Z,2028
2017-03-19T12:16:26.909Z,1772
2017-03-19T12:17:27.204Z,2088
2017-03-19T12:18:27.193Z,1792
2017-03-19T12:19:27.182Z,1428
2017-03-19T12:20:27.162Z,1556
2017-03-19T12:21:27.154Z,1808
2017-03-19T12:22:27.134Z,1528
2017-03-19T12:23:26.808Z,1772
2017-03-19T12:24:26.794Z,2040
2017-03-19T12:25:26.789Z,2364
2017-03-19T12:26:27.077Z,2416
2017-03-19T12:27:27.066Z,2308
2017-03-19T12:28:27.057Z,2072
2017-03-19T12:29:27.055Z,2268
2017-03-19T12:30:27.027Z,2832
2017-03-19T12:31:26.954Z,2612
2017-03-19T12:32:26.995Z,3864
2017-03-19T12:33:26.991Z,4488
2017-03-19T12:34:26.973Z,4064
2017-03-19T12:35:26.648Z,3172
2017-03-19T12:36:27.196Z,2380
2017-03-19T12:37:26.932Z,3508
2017-03-19T12:38:26.924Z,2648
2017-03-19T12:39:26.923Z,3448
2017-03-19T12:40:26.886Z,2684
2017-03-19T12:41:26.863Z,2356
2017-03-19T12:42:26.867Z,2040
2017-03-19T12:43:26.850Z,3568
2017-03-19T12:44:26.834Z,3596
2017-03-19T12:45:26.822Z,4060
2017-03-19T12:46:26.804Z,3776
2017-03-19T12:47:26.785Z,3016
2017-03-19T12:48:26.776Z,3020
2017-03-19T12:49:26.762Z,3464
2017-03-19T12:50:26.741Z,2884
2017-03-19T12:51:26.459Z,2768
2017-03-19T12:52:26.407Z,3060
2017-03-19T12:53:26.085Z,2844
2017-03-19T12:54:26.375Z,3228
2017-03-19T12:55:25.733Z,3520
2017-03-19T12:56:26.967Z,3532
2017-03-19T12:57:26.333Z,3716
2017-03-19T12:58:26.634Z,4148
2017-03-19T12:59:26.313Z,4732
2017-03-19T13:00:26.289Z,5392
2017-03-19T13:01:26.274Z,5596
2017-03-19T13:02:26.619Z,4700
2017-03-19T13:03:25.938Z,5516
2017-03-19T13:04:26.566Z,6024
2017-03-19T13:05:26.219Z,6568
2017-03-19T13:06:25.895Z,6388
2017-03-19T13:07:26.191Z,7256
2017-03-19T13:08:26.180Z,7956
2017-03-19T13:09:26.170Z,10436
2017-03-19T13:10:26.153Z,9692
2017-03-19T13:11:25.853Z,9612
2017-03-19T13:12:26.120Z,9448
2017-03-19T13:13:25.791Z,8508
2017-03-19T13:14:26.456Z,7452
2017-03-19T13:15:26.396Z,5584
2017-03-19T13:16:26.382Z,3928
2017-03-19T13:17:26.418Z,5780
2017-03-19T13:18:26.365Z,4924
2017-03-19T13:19:26.079Z,3504
2017-03-19T13:20:26.529Z,2716
2017-03-19T13:21:25.999Z,3276
2017-03-19T13:22:26.302Z,4616
2017-03-19T13:23:26.309Z,4808
2017-03-19T13:24:25.967Z,3016
2017-03-19T13:25:25.642Z,3472
2017-03-19T13:26:25.934Z,2480
2017-03-19T13:27:25.607Z,2500
2017-03-19T13:28:26.222Z,2360
2017-03-19T13:29:26.217Z,3308
2017-03-19T13:30:26.193Z,2792
2017-03-19T13:31:26.180Z,2920
2017-03-19T13:32:26.416Z,3552
2017-03-19T13:33:25.844Z,5992
2017-03-19T13:34:26.153Z,7536
2017-03-19T13:35:26.128Z,7180
2017-03-19T13:36:26.160Z,7568
2017-03-19T13:37:26.096Z,7472
2017-03-19T13:38:26.085Z,6908
2017-03-19T13:39:26.081Z,7148
2017-03-19T13:40:26.056Z,11172
2017-03-19T13:41:25.728Z,10500
2017-03-19T13:42:26.033Z,12204
2017-03-19T13:43:26.020Z,11480
2017-03-19T13:44:26.006Z,12912
2017-03-19T13:45:25.685Z,12688
2017-03-19T13:46:25.980Z,13852
2017-03-19T13:47:25.998Z,20192
2017-03-19T13:48:25.959Z,16992
2017-03-19T13:49:25.942Z,15432
2017-03-19T13:50:25.958Z,13848
2017-03-19T13:51:25.919Z,10988
2017-03-19T13:52:25.902Z,9396
2017-03-19T13:53:25.635Z,6816
2017-03-19T13:54:25.892Z,5184
2017-03-19T13:55:25.862Z,4620