createdAt,value
2023-01-28T00:01:48.212Z,-0.80
2023-01-28T00:04:18.936Z,-0.70
2023-01-28T00:06:46.876Z,-0.70
2023-01-28T00:09:15.919Z,-0.70
2023-01-28T00:11:43.942Z,-0.80
2023-01-28T00:14:12.929Z,-0.80
2023-01-28T00:16:40.911Z,-0.70
2023-01-28T00:19:09.325Z,-0.80
2023-01-28T00:21:38.615Z,-0.80
2023-01-28T00:24:09.513Z,-0.90
2023-01-28T00:26:37.989Z,-0.80
2023-01-28T00:29:06.563Z,-0.70
2023-01-28T00:31:35.370Z,-0.70
2023-01-28T00:34:03.327Z,-0.60
2023-01-28T00:36:31.230Z,-0.80
2023-01-28T00:39:01.077Z,-0.70
2023-01-28T00:41:30.666Z,-0.80
2023-01-28T00:43:59.982Z,-0.80
2023-01-28T00:46:28.016Z,-0.90
2023-01-28T00:48:56.557Z,-0.90
2023-01-28T00:51:24.572Z,-0.90
2023-01-28T00:53:52.923Z,-0.90
2023-01-28T00:56:22.184Z,-0.90
2023-01-28T00:58:50.486Z,-0.90
2023-01-28T01:01:20.901Z,-0.90
2023-01-28T01:03:54.333Z,-1.00
2023-01-28T01:06:23.499Z,-1.00
2023-01-28T01:08:51.428Z,-1.10
2023-01-28T01:11:19.777Z,-1.20
2023-01-28T01:13:54.871Z,-1.20
2023-01-28T01:16:23.942Z,-1.20
2023-01-28T01:18:52.872Z,-1.10
2023-01-28T01:21:23.777Z,-1.10
2023-01-28T01:23:53.200Z,-1.00
2023-01-28T01:26:23.359Z,-1.00
2023-01-28T01:28:53.487Z,-1.00
2023-01-28T01:31:23.334Z,-1.10
2023-01-28T01:33:52.897Z,-1.00
2023-01-28T01:36:22.134Z,-1.00
2023-01-28T01:38:54.589Z,-1.00
2023-01-28T01:41:28.913Z,-1.00
2023-01-28T01:44:00.236Z,-0.90
2023-01-28T01:46:35.786Z,-1.00
2023-01-28T01:49:13.928Z,-1.00
2023-01-28T01:51:42.508Z,-1.00
2023-01-28T01:54:10.739Z,-1.00
2023-01-28T01:56:42.528Z,-1.10
2023-01-28T01:59:16.382Z,-1.20
2023-01-28T02:01:45.657Z,-1.30
2023-01-28T02:04:18.504Z,-1.20
2023-01-28T02:06:48.190Z,-1.20
2023-01-28T02:09:25.251Z,-1.20
2023-01-28T02:11:56.558Z,-1.20
2023-01-28T02:14:31.601Z,-1.20
2023-01-28T02:17:01.607Z,-1.20
2023-01-28T02:19:37.469Z,-1.20
2023-01-28T02:22:41.055Z,-1.10
2023-01-28T02:25:44.593Z,-1.00
2023-01-28T02:28:25.716Z,-1.00
2023-01-28T02:30:59.722Z,-1.10
2023-01-28T02:33:34.513Z,-1.10
2023-01-28T02:36:11.068Z,-1.00
2023-01-28T02:38:43.751Z,-1.10
2023-01-28T02:41:19.623Z,-1.10
2023-01-28T02:43:51.619Z,-1.10
2023-01-28T02:46:41.173Z,-1.10
2023-01-28T02:49:12.911Z,-1.10
2023-01-28T02:52:19.403Z,-1.20
2023-01-28T02:54:55.258Z,-1.10
2023-01-28T02:57:35.665Z,-1.00
2023-01-28T03:00:12.517Z,-1.00
2023-01-28T03:02:47.087Z,-0.90
2023-01-28T03:05:22.395Z,-1.00
2023-01-28T03:07:51.094Z,-1.00
2023-01-28T03:10:21.816Z,-1.00
2023-01-28T03:13:11.607Z,-0.90
2023-01-28T03:16:02.192Z,-0.90
2023-01-28T03:18:51.973Z,-1.00
2023-01-28T03:21:42.923Z,-1.10
2023-01-28T03:24:32.826Z,-1.10
2023-01-28T03:27:29.299Z,-1.20
2023-01-28T03:30:25.873Z,-1.20
2023-01-28T03:33:13.837Z,-1.10
2023-01-28T03:36:00.108Z,-1.20
2023-01-28T03:38:34.037Z,-1.10
2023-01-28T03:41:04.682Z,-1.00
2023-01-28T03:43:33.663Z,-1.00
2023-01-28T03:46:01.779Z,-1.00
2023-01-28T03:48:31.345Z,-1.00
2023-01-28T03:51:01.256Z,-1.00
2023-01-28T03:53:31.087Z,-1.00
2023-01-28T03:55:59.565Z,-0.90
2023-01-28T03:58:46.433Z,-1.00
2023-01-28T04:01:15.663Z,-0.90
2023-01-28T04:03:46.467Z,-1.00
2023-01-28T04:06:23.797Z,-1.10
2023-01-28T04:09:06.794Z,-1.00
2023-01-28T04:11:42.647Z,-1.00
2023-01-28T04:14:15.174Z,-1.00
2023-01-28T04:16:59.831Z,-1.00
2023-01-28T04:19:31.681Z,-1.00
2023-01-28T04:22:00.671Z,-1.00
2023-01-28T04:24:28.887Z,-1.00
2023-01-28T04:26:57.592Z,-1.00
2023-01-28T04:29:26.729Z,-1.00
2023-01-28T04:31:58.013Z,-1.10
2023-01-28T04:34:56.659Z,-1.00
2023-01-28T04:37:47.707Z,-1.00
2023-01-28T04:40:35.955Z,-1.00
2023-01-28T04:43:11.827Z,-1.00
2023-01-28T04:45:52.023Z,-1.00
2023-01-28T04:48:42.322Z,-1.10
2023-01-28T04:51:30.293Z,-1.10
2023-01-28T04:54:22.574Z,-1.00
2023-01-28T04:56:50.981Z,-1.00
2023-01-28T04:59:19.898Z,-1.10
2023-01-28T05:01:47.868Z,-1.10
2023-01-28T05:04:17.364Z,-1.10
2023-01-28T05:06:46.657Z,-1.00
2023-01-28T05:09:17.771Z,-1.00
2023-01-28T05:11:45.770Z,-0.90
2023-01-28T05:14:14.988Z,-0.80
2023-01-28T05:16:52.312Z,-0.80
2023-01-28T05:19:21.108Z,-0.70
2023-01-28T05:21:50.384Z,-0.80
2023-01-28T05:24:30.069Z,-0.90
2023-01-28T05:26:58.182Z,-0.90
2023-01-28T05:29:26.153Z,-1.10
2023-01-28T05:31:54.787Z,-1.10
2023-01-28T05:34:22.984Z,-1.10
2023-01-28T05:36:53.337Z,-1.10
2023-01-28T05:39:31.378Z,-1.00
2023-01-28T05:41:59.625Z,-1.00
2023-01-28T05:44:27.807Z,-1.10
2023-01-28T05:47:05.311Z,-1.10
2023-01-28T05:49:46.439Z,-1.00
2023-01-28T05:52:34.718Z,-1.10
2023-01-28T05:55:04.204Z,-1.10
2023-01-28T05:57:32.359Z,-1.00
2023-01-28T06:00:02.373Z,-1.00
2023-01-28T06:02:31.384Z,-0.90
2023-01-28T06:05:01.214Z,-1.00
2023-01-28T06:07:29.516Z,-1.00
2023-01-28T06:10:00.192Z,-1.00
2023-01-28T06:12:28.490Z,-1.00
2023-01-28T06:15:15.118Z,-1.00
2023-01-28T06:17:58.102Z,-1.10
2023-01-28T06:20:31.389Z,-1.00
2023-01-28T06:23:00.709Z,-1.00
2023-01-28T06:25:29.909Z,-1.00
2023-01-28T06:28:01.922Z,-1.00
2023-01-28T06:30:29.829Z,-0.90
2023-01-28T06:32:58.177Z,-1.10
2023-01-28T06:35:26.192Z,-1.10
2023-01-28T06:37:54.541Z,-1.10
2023-01-28T06:40:22.962Z,-1.10
2023-01-28T06:42:52.376Z,-1.00
2023-01-28T06:45:20.324Z,-1.00
2023-01-28T06:47:48.316Z,-1.00
2023-01-28T06:50:16.722Z,-1.00
2023-01-28T06:52:44.791Z,-0.80
2023-01-28T06:55:12.787Z,-0.80
2023-01-28T06:57:41.725Z,-0.90
2023-01-28T07:00:15.959Z,-0.80
2023-01-28T07:02:44.222Z,-0.80
2023-01-28T07:05:12.545Z,-0.70
2023-01-28T07:07:41.995Z,-0.80
2023-01-28T07:10:11.480Z,-0.80
2023-01-28T07:12:39.637Z,-0.90
2023-01-28T07:15:10.895Z,-0.80
2023-01-28T07:17:42.021Z,-0.90
2023-01-28T07:20:13.725Z,-0.80
2023-01-28T07:22:43.187Z,-0.80
2023-01-28T07:25:12.535Z,-0.80
2023-01-28T07:27:40.707Z,-0.50
2023-01-28T07:30:09.996Z,-0.50
2023-01-28T07:32:37.870Z,-0.30
2023-01-28T07:35:08.545Z,-0.30
2023-01-28T07:37:36.458Z,-0.30
2023-01-28T07:40:04.636Z,-0.30
2023-01-28T07:42:33.066Z,-0.30
2023-01-28T07:45:06.414Z,-0.40
2023-01-28T07:47:34.479Z,-0.50
2023-01-28T07:50:02.427Z,-0.60
2023-01-28T07:52:31.681Z,-0.70
2023-01-28T07:54:59.651Z,-0.60
2023-01-28T07:57:30.190Z,-0.60
2023-01-28T07:59:58.585Z,-0.70
2023-01-28T08:02:26.635Z,-0.70
2023-01-28T08:04:54.687Z,-0.80
2023-01-28T08:07:22.691Z,-0.80
2023-01-28T08:09:52.505Z,-0.80
2023-01-28T08:12:20.437Z,-0.80
2023-01-28T08:14:48.381Z,-0.70
2023-01-28T08:17:16.469Z,-0.70
2023-01-28T08:19:44.400Z,-0.70
2023-01-28T08:22:12.347Z,-0.70
2023-01-28T08:24:40.252Z,-0.70
2023-01-28T08:27:09.496Z,-0.70
2023-01-28T08:29:37.479Z,-0.80
2023-01-28T08:32:05.689Z,-0.80
2023-01-28T08:34:33.700Z,-0.80
2023-01-28T08:37:01.686Z,-0.70
2023-01-28T08:39:29.556Z,-0.90
2023-01-28T08:41:57.532Z,-1.00
2023-01-28T08:44:26.772Z,-0.80
2023-01-28T08:46:54.690Z,-0.80
2023-01-28T08:49:22.847Z,-0.80
2023-01-28T08:51:50.830Z,-0.80
2023-01-28T08:54:18.721Z,-0.80
2023-01-28T08:56:48.597Z,-0.70
2023-01-28T08:59:16.618Z,-0.80
2023-01-28T09:01:46.222Z,-0.80
2023-01-28T09:04:14.236Z,-0.70
2023-01-28T09:06:42.203Z,-0.60
2023-01-28T09:09:10.261Z,-0.40
2023-01-28T09:11:38.262Z,-0.40
2023-01-28T09:14:06.315Z,-0.50
2023-01-28T09:16:34.235Z,-0.40
2023-01-28T09:19:03.512Z,-0.50
2023-01-28T09:21:31.449Z,-0.50
2023-01-28T09:23:59.353Z,-0.50
2023-01-28T09:26:27.292Z,-0.50
2023-01-28T09:28:55.863Z,-0.60
2023-01-28T09:31:24.168Z,-0.50
2023-01-28T09:33:56.647Z,-0.50
2023-01-28T09:36:25.930Z,-0.40
2023-01-28T09:38:53.828Z,-0.30
2023-01-28T09:41:28.093Z,-0.10
2023-01-28T09:44:06.285Z,0.10
2023-01-28T09:46:37.021Z,0.00
2023-01-28T09:49:12.896Z,-0.10
2023-01-28T09:51:44.531Z,0.10
2023-01-28T09:54:20.794Z,0.20
2023-01-28T09:56:52.646Z,0.30
2023-01-28T09:59:23.706Z,0.30
2023-01-28T10:02:00.449Z,0.40
2023-01-28T10:04:45.240Z,0.60
2023-01-28T10:07:31.936Z,0.50
2023-01-28T10:10:05.548Z,0.70
2023-01-28T10:12:45.806Z,0.90
2023-01-28T10:15:41.352Z,1.10
2023-01-28T10:18:17.760Z,1.20
2023-01-28T10:20:50.556Z,1.20
2023-01-28T10:23:25.488Z,1.20
2023-01-28T10:25:57.770Z,1.10
2023-01-28T10:28:29.762Z,1.10
2023-01-28T10:30:57.919Z,1.10
2023-01-28T10:33:32.742Z,1.50
2023-01-28T10:36:00.711Z,1.20
2023-01-28T10:38:31.901Z,1.20
2023-01-28T10:41:03.385Z,1.30
2023-01-28T10:43:34.911Z,1.30
2023-01-28T10:46:07.691Z,1.20
2023-01-28T10:48:39.558Z,1.00
2023-01-28T10:51:07.538Z,1.30
2023-01-28T10:53:39.590Z,1.30
2023-01-28T10:56:11.303Z,1.40
2023-01-28T10:58:51.517Z,1.60
2023-01-28T11:01:19.642Z,1.60
2023-01-28T11:03:56.139Z,1.70
2023-01-28T11:06:27.404Z,1.60
2023-01-28T11:08:58.706Z,1.50
2023-01-28T11:11:29.816Z,1.40
2023-01-28T11:13:58.644Z,1.40
2023-01-28T11:16:27.754Z,1.60
2023-01-28T11:18:58.994Z,1.60
2023-01-28T11:24:22.102Z,1.40
2023-01-28T11:26:52.743Z,1.40
2023-01-28T11:29:25.881Z,1.10
2023-01-28T11:31:53.934Z,1.20
2023-01-28T11:34:26.215Z,1.20
2023-01-28T11:36:56.118Z,1.30
2023-01-28T11:39:28.599Z,1.10
2023-01-28T11:42:11.498Z,1.10
2023-01-28T11:44:40.345Z,1.10
2023-01-28T11:47:25.667Z,1.20
2023-01-28T11:50:16.863Z,1.20
2023-01-28T11:53:06.400Z,1.10
2023-01-28T11:55:52.161Z,1.10
2023-01-28T11:58:24.117Z,0.90
2023-01-28T12:01:01.886Z,1.00
2023-01-28T12:03:47.957Z,1.20
2023-01-28T12:06:43.055Z,1.30
2023-01-28T12:09:20.268Z,1.40
2023-01-28T12:12:13.024Z,1.30
2023-01-28T12:15:05.120Z,1.30
2023-01-28T12:17:43.519Z,1.30
2023-01-28T12:20:21.197Z,1.50
2023-01-28T12:23:17.190Z,1.50
2023-01-28T12:26:05.196Z,1.40
2023-01-28T12:28:45.533Z,1.30
2023-01-28T12:31:43.773Z,1.30
2023-01-28T12:34:39.070Z,1.30
2023-01-28T12:37:16.244Z,1.20
2023-01-28T12:39:57.352Z,1.30
2023-01-28T12:42:33.880Z,1.40
2023-01-28T12:45:15.190Z,1.50
2023-01-28T12:47:49.293Z,1.50
2023-01-28T12:50:21.947Z,1.60
2023-01-28T12:52:53.854Z,1.60
2023-01-28T12:55:28.698Z,1.60
2023-01-28T12:57:59.246Z,1.50
2023-01-28T13:00:33.360Z,1.20
2023-01-28T13:03:10.505Z,1.00
2023-01-28T13:05:41.895Z,0.90
2023-01-28T13:08:14.894Z,1.10
2023-01-28T13:10:45.076Z,1.20
2023-01-28T13:13:18.913Z,1.30
2023-01-28T13:15:48.470Z,1.40
2023-01-28T13:18:34.731Z,1.70
2023-01-28T13:21:03.637Z,1.70
2023-01-28T13:23:40.538Z,1.60
2023-01-28T13:26:30.679Z,1.60
2023-01-28T13:29:17.781Z,1.60
2023-01-28T13:31:52.052Z,1.40
2023-01-28T13:34:36.217Z,1.40
2023-01-28T13:37:08.920Z,1.20
2023-01-28T13:39:37.881Z,1.20
2023-01-28T13:42:23.571Z,1.10
2023-01-28T13:44:51.789Z,1.30
2023-01-28T13:47:30.722Z,1.60
2023-01-28T13:50:02.686Z,1.60
2023-01-28T13:52:33.673Z,1.40
2023-01-28T13:55:05.874Z,1.30
2023-01-28T13:58:09.958Z,1.40
2023-01-28T14:00:47.962Z,1.30
2023-01-28T14:03:47.228Z,1.00
2023-01-28T14:06:38.091Z,0.90
2023-01-28T14:09:29.553Z,0.80
2023-01-28T14:12:27.184Z,0.90
2023-01-28T14:15:12.275Z,0.90
2023-01-28T14:17:45.821Z,0.80
2023-01-28T14:20:20.630Z,0.90
2023-01-28T14:22:50.708Z,0.80
2023-01-28T14:25:25.179Z,0.90
2023-01-28T14:27:55.778Z,0.90
2023-01-28T14:30:29.993Z,0.80
2023-01-28T14:32:58.147Z,0.90
2023-01-28T14:35:31.438Z,1.00
2023-01-28T14:38:00.902Z,0.90
2023-01-28T14:40:31.249Z,0.90
2023-01-28T14:42:59.593Z,1.00
2023-01-28T14:45:43.248Z,0.90
2023-01-28T14:48:25.281Z,0.70
2023-01-28T14:51:24.671Z,0.70
2023-01-28T14:54:16.419Z,0.80
2023-01-28T14:56:58.357Z,0.90
2023-01-28T14:59:30.071Z,0.90
2023-01-28T15:02:00.036Z,1.00
2023-01-28T15:04:30.692Z,0.90
2023-01-28T15:07:16.438Z,1.00
2023-01-28T15:09:44.383Z,1.00
2023-01-28T15:12:13.429Z,1.00
2023-01-28T15:14:42.538Z,1.00
2023-01-28T15:17:26.230Z,0.90
2023-01-28T15:19:56.824Z,0.90
2023-01-28T15:22:29.539Z,0.90
2023-01-28T15:24:57.962Z,0.70
2023-01-28T15:27:30.494Z,0.70
2023-01-28T15:30:00.302Z,0.80
2023-01-28T15:32:30.328Z,0.80
2023-01-28T15:35:00.824Z,0.90
2023-01-28T15:37:30.251Z,1.00
2023-01-28T15:40:06.939Z,1.00
2023-01-28T15:42:35.862Z,1.10
2023-01-28T15:45:04.496Z,1.10
2023-01-28T15:47:35.255Z,1.10
2023-01-28T15:50:07.546Z,1.10
2023-01-28T15:52:39.194Z,1.10
2023-01-28T15:55:09.003Z,1.10
2023-01-28T15:57:37.011Z,1.10
2023-01-28T16:00:13.682Z,1.00
2023-01-28T16:02:46.024Z,1.00
2023-01-28T16:05:28.688Z,0.90
2023-01-28T16:07:58.974Z,0.80
2023-01-28T16:10:30.496Z,1.00
2023-01-28T16:13:06.139Z,1.10
2023-01-28T16:15:36.607Z,1.10
2023-01-28T16:18:05.295Z,1.00
2023-01-28T16:20:33.940Z,0.90
2023-01-28T16:23:04.324Z,1.00
2023-01-28T16:25:34.204Z,1.10
2023-01-28T16:28:03.494Z,1.10
2023-01-28T16:30:31.794Z,1.10
2023-01-28T16:33:00.245Z,1.20
2023-01-28T16:35:42.945Z,1.20
2023-01-28T16:38:19.471Z,1.10
2023-01-28T16:40:48.320Z,1.00
2023-01-28T16:43:18.371Z,1.00
2023-01-28T16:45:47.125Z,1.00
2023-01-28T16:48:15.266Z,0.90
2023-01-28T16:50:44.174Z,0.90
2023-01-28T16:53:23.773Z,0.80
2023-01-28T16:55:52.353Z,0.80
2023-01-28T16:58:24.027Z,0.70
2023-01-28T17:00:53.101Z,0.80
2023-01-28T17:03:21.107Z,1.00
2023-01-28T17:05:49.228Z,1.00
2023-01-28T17:08:17.180Z,0.90
2023-01-28T17:10:46.525Z,0.90
2023-01-28T17:13:14.409Z,1.00
2023-01-28T17:15:42.701Z,0.90
2023-01-28T17:18:11.283Z,0.90
2023-01-28T17:20:40.384Z,1.00
2023-01-28T17:23:09.158Z,0.90
2023-01-28T17:25:40.668Z,0.90
2023-01-28T17:28:11.332Z,0.80
2023-01-28T17:30:41.791Z,0.80
2023-01-28T17:33:10.354Z,0.80
2023-01-28T17:35:38.517Z,0.80
2023-01-28T17:38:06.731Z,0.80
2023-01-28T17:40:34.658Z,0.90
2023-01-28T17:43:02.658Z,0.90
2023-01-28T17:45:33.479Z,0.90
2023-01-28T17:48:01.575Z,0.90
2023-01-28T17:50:29.514Z,0.90
2023-01-28T17:52:58.030Z,0.90
2023-01-28T17:55:26.483Z,0.80
2023-01-28T17:57:54.338Z,0.90
2023-01-28T18:00:23.322Z,0.90
2023-01-28T18:02:52.905Z,1.10
2023-01-28T18:05:21.363Z,0.90
2023-01-28T18:07:50.413Z,0.90
2023-01-28T18:10:19.489Z,0.80
2023-01-28T18:12:47.842Z,0.70
2023-01-28T18:15:16.354Z,0.70
2023-01-28T18:17:44.490Z,0.80
2023-01-28T18:20:14.293Z,0.90
2023-01-28T18:22:42.209Z,1.00
2023-01-28T18:25:14.530Z,1.10
2023-01-28T18:27:42.749Z,1.10
2023-01-28T18:30:13.987Z,1.20
2023-01-28T18:32:42.057Z,1.10
2023-01-28T18:35:12.366Z,1.10
2023-01-28T18:37:41.804Z,1.10
2023-01-28T18:40:11.031Z,1.00
2023-01-28T18:42:39.211Z,1.00
2023-01-28T18:45:08.185Z,0.90
2023-01-28T18:47:36.077Z,0.90
2023-01-28T18:50:04.328Z,0.90
2023-01-28T18:52:32.266Z,0.90
2023-01-28T18:55:01.547Z,0.90
2023-01-28T18:57:29.633Z,0.80
2023-01-28T18:59:58.530Z,0.80
2023-01-28T19:02:26.619Z,0.80
2023-01-28T19:04:57.160Z,0.80
2023-01-28T19:07:25.215Z,0.80
2023-01-28T19:09:53.161Z,0.80
2023-01-28T19:12:22.700Z,0.70
2023-01-28T19:14:50.704Z,0.70
2023-01-28T19:17:18.712Z,0.80
2023-01-28T19:19:46.639Z,0.80
2023-01-28T19:22:14.659Z,0.80
2023-01-28T19:24:43.352Z,0.90
2023-01-28T19:27:11.255Z,0.90
2023-01-28T19:29:40.568Z,0.90
2023-01-28T19:32:08.533Z,0.90
2023-01-28T19:34:36.394Z,0.80
2023-01-28T19:37:04.848Z,0.90
2023-01-28T19:39:32.899Z,1.00
2023-01-28T19:42:02.180Z,1.00
2023-01-28T19:44:30.257Z,1.00
2023-01-28T19:47:01.110Z,0.90
2023-01-28T19:49:29.344Z,0.80
2023-01-28T19:51:57.332Z,0.80
2023-01-28T19:54:25.261Z,0.90
2023-01-28T19:56:53.284Z,1.00
2023-01-28T19:59:21.242Z,1.10
2023-01-28T20:01:49.235Z,1.00
2023-01-28T20:04:18.470Z,0.90
2023-01-28T20:06:46.493Z,0.90
2023-01-28T20:09:16.605Z,0.70
2023-01-28T20:11:44.571Z,0.80
2023-01-28T20:14:14.880Z,0.80
2023-01-28T20:16:43.140Z,0.80
2023-01-28T20:19:15.421Z,0.70
2023-01-28T20:21:45.182Z,0.80
2023-01-28T20:24:14.227Z,0.80
2023-01-28T20:26:44.140Z,0.80
2023-01-28T20:29:13.764Z,0.90
2023-01-28T20:31:42.982Z,0.90
2023-01-28T20:34:15.739Z,0.90
2023-01-28T20:36:46.026Z,1.00
2023-01-28T20:39:14.702Z,0.90
2023-01-28T20:41:42.705Z,0.90
2023-01-28T20:44:10.886Z,1.10
2023-01-28T20:46:38.979Z,1.00
2023-01-28T20:49:07.659Z,1.10
2023-01-28T20:51:38.176Z,1.10
2023-01-28T20:54:08.574Z,1.00
2023-01-28T20:56:38.041Z,0.90
2023-01-28T20:59:07.495Z,1.00
2023-01-28T21:01:36.522Z,1.10
2023-01-28T21:04:05.399Z,1.10
2023-01-28T21:06:34.088Z,1.00
2023-01-28T21:09:02.043Z,1.00
2023-01-28T21:11:31.635Z,1.00
2023-01-28T21:13:59.903Z,1.00
2023-01-28T21:16:28.348Z,1.00
2023-01-28T21:18:56.258Z,1.00
2023-01-28T21:21:26.046Z,1.00
2023-01-28T21:23:56.832Z,1.10
2023-01-28T21:26:25.009Z,1.10
2023-01-28T21:28:56.033Z,1.20
2023-01-28T21:31:26.156Z,1.30
2023-01-28T21:33:56.149Z,1.30
2023-01-28T21:36:25.334Z,1.30
2023-01-28T21:38:54.008Z,1.30
2023-01-28T21:41:22.413Z,1.20
2023-01-28T21:43:52.128Z,1.20
2023-01-28T21:46:21.739Z,1.10
2023-01-28T21:48:49.736Z,1.00
2023-01-28T21:51:34.971Z,1.10
2023-01-28T21:54:02.968Z,1.20
2023-01-28T21:56:30.890Z,1.20
2023-01-28T21:59:16.143Z,1.20
2023-01-28T22:01:46.066Z,1.30
2023-01-28T22:04:14.178Z,1.30
2023-01-28T22:06:43.081Z,1.30
2023-01-28T22:09:11.855Z,1.40
2023-01-28T22:11:39.991Z,1.40
2023-01-28T22:14:08.368Z,1.30
2023-01-28T22:16:36.474Z,1.30
2023-01-28T22:19:06.154Z,1.20
2023-01-28T22:21:40.698Z,1.10
2023-01-28T22:24:11.303Z,1.10
2023-01-28T22:26:39.879Z,1.00
2023-01-28T22:29:08.270Z,1.00
2023-01-28T22:31:36.372Z,1.10
2023-01-28T22:34:05.971Z,1.20
2023-01-28T22:36:34.392Z,1.10
2023-01-28T22:39:03.483Z,1.20
2023-01-28T22:41:31.837Z,1.30
2023-01-28T22:44:01.612Z,1.30
2023-01-28T22:46:29.725Z,1.30
2023-01-28T22:48:57.884Z,1.30
2023-01-28T22:51:30.800Z,1.30
2023-01-28T22:53:59.287Z,1.30
2023-01-28T22:56:29.045Z,1.30
2023-01-28T22:58:57.831Z,1.40
2023-01-28T23:01:26.158Z,1.30
2023-01-28T23:03:55.704Z,1.00
2023-01-28T23:06:25.268Z,0.80
2023-01-28T23:08:56.281Z,0.90
2023-01-28T23:11:27.861Z,1.10
2023-01-28T23:14:16.276Z,0.90
2023-01-28T23:17:01.840Z,0.80
2023-01-28T23:19:47.742Z,0.70
2023-01-28T23:22:43.400Z,0.70
2023-01-28T23:25:13.225Z,0.70
2023-01-28T23:27:41.399Z,0.90
2023-01-28T23:30:10.840Z,1.00
2023-01-28T23:32:40.905Z,0.80
2023-01-28T23:35:09.720Z,0.80
2023-01-28T23:37:37.821Z,0.90
2023-01-28T23:40:07.217Z,1.00
2023-01-28T23:42:36.490Z,1.00
2023-01-28T23:45:04.960Z,1.00
2023-01-28T23:47:33.256Z,1.10
2023-01-28T23:50:01.754Z,1.20
2023-01-28T23:52:29.795Z,1.30
2023-01-28T23:54:57.734Z,1.20
2023-01-28T23:57:25.720Z,1.30
2023-01-28T23:59:55.371Z,1.20
