createdAt,value
2017-03-20T00:00:53.378Z,0
2017-03-20T00:01:53.998Z,0
2017-03-20T00:02:54.611Z,0
2017-03-20T00:03:55.227Z,0
2017-03-20T00:04:55.845Z,0
2017-03-20T00:05:56.446Z,0
2017-03-20T00:06:57.066Z,0
2017-03-20T00:07:57.677Z,0
2017-03-20T00:08:58.290Z,0
2017-03-20T00:09:59.121Z,0
2017-03-20T00:10:59.710Z,0
2017-03-20T00:12:00.339Z,0
2017-03-20T00:13:00.952Z,0
2017-03-20T00:14:01.567Z,0
2017-03-20T00:15:02.184Z,0
2017-03-20T00:16:02.794Z,0
2017-03-20T00:17:03.403Z,0
2017-03-20T00:18:04.022Z,0
2017-03-20T00:19:04.642Z,0
2017-03-20T00:20:05.247Z,0
2017-03-20T00:21:05.872Z,0
2017-03-20T00:22:06.486Z,0
2017-03-20T00:23:07.104Z,0
2017-03-20T00:24:07.720Z,0
2017-03-20T00:25:08.567Z,0
2017-03-20T00:26:09.189Z,0
2017-03-20T00:27:09.806Z,0
2017-03-20T00:28:10.432Z,0
2017-03-20T00:29:11.035Z,0
2017-03-20T00:30:11.649Z,0
2017-03-20T00:31:12.275Z,0
2017-03-20T00:32:12.886Z,0
2017-03-20T00:33:13.504Z,0
2017-03-20T00:34:14.106Z,0
2017-03-20T00:35:14.934Z,0
2017-03-20T00:36:15.544Z,0
2017-03-20T00:37:16.184Z,0
2017-03-20T00:38:16.781Z,0
2017-03-20T00:39:17.404Z,0
2017-03-20T00:40:18.010Z,0
2017-03-20T00:41:18.621Z,0
2017-03-20T00:42:19.229Z,0
2017-03-20T00:43:19.846Z,0
2017-03-20T00:44:20.448Z,0
2017-03-20T00:45:21.060Z,0
2017-03-20T00:46:21.683Z,0
2017-03-20T00:47:22.282Z,0
2017-03-20T00:48:22.908Z,0
2017-03-20T00:49:23.517Z,0
2017-03-20T00:50:24.521Z,0
2017-03-20T00:51:25.145Z,0
2017-03-20T00:52:25.753Z,0
2017-03-20T00:53:26.368Z,0
2017-03-20T00:54:26.970Z,0
2017-03-20T00:55:27.585Z,0
2017-03-20T00:56:28.203Z,0
2017-03-20T00:57:28.827Z,0
2017-03-20T00:58:29.440Z,0
2017-03-20T00:59:30.056Z,0
2017-03-20T01:00:30.925Z,0
2017-03-20T01:01:31.544Z,0
2017-03-20T01:02:32.158Z,0
2017-03-20T01:03:32.779Z,0
2017-03-20T01:04:33.390Z,0
2017-03-20T01:05:34.006Z,0
2017-03-20T01:06:34.617Z,0
2017-03-20T01:07:35.235Z,0
2017-03-20T01:08:35.891Z,0
2017-03-20T01:09:36.461Z,0
2017-03-20T01:10:37.484Z,0
2017-03-20T01:11:38.104Z,0
2017-03-20T01:12:38.728Z,0
2017-03-20T01:13:39.333Z,0
2017-03-20T01:14:39.945Z,0
2017-03-20T01:15:40.568Z,0
2017-03-20T01:16:41.180Z,0
2017-03-20T01:17:41.793Z,0
2017-03-20T01:18:42.409Z,0
2017-03-20T01:19:43.023Z,0
2017-03-20T01:20:43.901Z,0
2017-03-20T01:21:44.507Z,0
2017-03-20T01:22:45.126Z,0
2017-03-20T01:23:45.748Z,0
2017-03-20T01:24:46.346Z,0
2017-03-20T01:25:46.966Z,0
2017-03-20T01:26:47.575Z,0
2017-03-20T01:27:48.195Z,0
2017-03-20T01:28:48.811Z,0
2017-03-20T01:29:49.429Z,0
2017-03-20T01:30:50.056Z,0
2017-03-20T01:31:50.665Z,0
2017-03-20T01:32:51.270Z,0
2017-03-20T01:33:51.886Z,0
2017-03-20T01:34:52.503Z,0
2017-03-20T01:35:53.347Z,0
2017-03-20T01:36:53.937Z,0
2017-03-20T01:37:54.547Z,0
2017-03-20T01:38:55.164Z,0
2017-03-20T01:39:55.776Z,0
2017-03-20T01:40:56.384Z,0
2017-03-20T01:41:57.005Z,0
2017-03-20T01:42:57.627Z,0
2017-03-20T01:43:58.445Z,0
2017-03-20T01:44:59.072Z,0
2017-03-20T01:45:59.678Z,0
2017-03-20T01:47:00.287Z,0
2017-03-20T01:48:00.909Z,0
2017-03-20T01:49:01.530Z,0
2017-03-20T01:50:02.137Z,0
2017-03-20T01:51:02.995Z,0
2017-03-20T01:52:03.607Z,0
2017-03-20T01:53:04.431Z,0
2017-03-20T01:54:05.044Z,0
2017-03-20T01:55:05.669Z,0
2017-03-20T01:56:06.279Z,0
2017-03-20T01:57:06.886Z,0
2017-03-20T01:58:07.523Z,0
2017-03-20T01:59:08.128Z,0
2017-03-20T02:00:08.725Z,0
2017-03-20T02:01:09.552Z,0
2017-03-20T02:02:10.164Z,0
2017-03-20T02:03:10.780Z,0
2017-03-20T02:04:11.399Z,0
2017-03-20T02:05:12.009Z,0
2017-03-20T02:06:12.617Z,0
2017-03-20T02:07:13.248Z,0
2017-03-20T02:08:13.861Z,0
2017-03-20T02:09:14.480Z,0
2017-03-20T02:10:15.099Z,0
2017-03-20T02:11:15.962Z,0
2017-03-20T02:12:16.576Z,0
2017-03-20T02:13:17.188Z,0
2017-03-20T02:14:17.794Z,0
2017-03-20T02:15:18.404Z,0
2017-03-20T02:16:19.007Z,0
2017-03-20T02:17:19.627Z,0
2017-03-20T02:18:20.253Z,0
2017-03-20T02:19:20.851Z,0
2017-03-20T02:20:21.462Z,0
2017-03-20T02:21:22.282Z,0
2017-03-20T02:22:22.895Z,0
2017-03-20T02:23:23.512Z,0
2017-03-20T02:24:24.329Z,0
2017-03-20T02:25:24.941Z,0
2017-03-20T02:26:25.543Z,0
2017-03-20T02:27:26.155Z,0
2017-03-20T02:28:26.971Z,0
2017-03-20T02:29:27.588Z,0
2017-03-20T02:31:11.516Z,0
2017-03-20T02:32:12.119Z,0
2017-03-20T02:33:12.732Z,0
2017-03-20T02:34:13.348Z,0
2017-03-20T02:35:13.959Z,0
2017-03-20T02:36:14.573Z,0
2017-03-20T02:37:15.396Z,0
2017-03-20T02:38:16.005Z,0
2017-03-20T02:39:16.617Z,0
2017-03-20T02:40:17.225Z,0
2017-03-20T02:41:17.839Z,0
2017-03-20T02:42:18.446Z,0
2017-03-20T02:43:19.065Z,0
2017-03-20T02:44:19.687Z,0
2017-03-20T02:45:20.293Z,0
2017-03-20T02:46:20.911Z,0
2017-03-20T02:47:21.523Z,0
2017-03-20T02:48:22.130Z,0
2017-03-20T02:49:22.742Z,0
2017-03-20T02:50:23.365Z,0
2017-03-20T02:51:23.981Z,0
2017-03-20T02:52:24.786Z,0
2017-03-20T02:53:25.406Z,0
2017-03-20T02:54:26.032Z,0
2017-03-20T02:55:26.636Z,0
2017-03-20T02:56:27.243Z,0
2017-03-20T02:57:27.866Z,0
2017-03-20T02:58:28.470Z,0
2017-03-20T02:59:29.085Z,0
2017-03-20T03:00:29.707Z,0
2017-03-20T03:01:30.311Z,0
2017-03-20T03:02:30.912Z,0
2017-03-20T03:03:31.536Z,0
2017-03-20T03:04:32.139Z,0
2017-03-20T03:05:32.766Z,0
2017-03-20T03:06:33.374Z,0
2017-03-20T03:07:34.186Z,0
2017-03-20T03:08:34.800Z,0
2017-03-20T03:09:35.420Z,0
2017-03-20T03:10:36.035Z,0
2017-03-20T03:11:36.647Z,0
2017-03-20T03:12:37.261Z,0
2017-03-20T03:13:37.867Z,0
2017-03-20T03:14:38.499Z,0
2017-03-20T03:15:39.096Z,0
2017-03-20T03:16:39.712Z,0
2017-03-20T03:17:40.328Z,0
2017-03-20T03:18:40.940Z,0
2017-03-20T03:19:41.540Z,0
2017-03-20T03:20:42.358Z,0
2017-03-20T03:21:42.973Z,0
2017-03-20T03:22:43.841Z,0
2017-03-20T03:23:44.454Z,0
2017-03-20T03:24:45.064Z,0
2017-03-20T03:25:45.684Z,0
2017-03-20T03:26:46.294Z,0
2017-03-20T03:27:46.910Z,0
2017-03-20T03:28:47.525Z,0
2017-03-20T03:29:48.130Z,0
2017-03-20T03:30:48.745Z,0
2017-03-20T03:31:49.367Z,0
2017-03-20T03:32:49.991Z,0
2017-03-20T03:33:50.590Z,0
2017-03-20T03:34:51.209Z,0
2017-03-20T03:35:52.030Z,0
2017-03-20T03:36:52.632Z,0
2017-03-20T03:37:53.505Z,0
2017-03-20T03:38:54.128Z,0
2017-03-20T03:39:54.736Z,0
2017-03-20T03:40:55.342Z,0
2017-03-20T03:41:55.964Z,0
2017-03-20T03:42:56.565Z,0
2017-03-20T03:43:57.190Z,0
2017-03-20T03:44:57.804Z,0
2017-03-20T03:45:58.419Z,0
2017-03-20T03:46:59.031Z,0
2017-03-20T03:47:59.885Z,0
2017-03-20T03:49:00.509Z,0
2017-03-20T03:50:01.105Z,0
2017-03-20T03:51:01.716Z,0
2017-03-20T03:52:02.330Z,0
2017-03-20T03:53:02.963Z,0
2017-03-20T03:54:03.583Z,0
2017-03-20T03:55:04.193Z,0
2017-03-20T03:56:04.807Z,0
2017-03-20T03:57:05.433Z,0
2017-03-20T03:58:06.290Z,0
2017-03-20T03:59:06.900Z,0
2017-03-20T04:00:07.514Z,0
2017-03-20T04:01:08.330Z,0
2017-03-20T04:02:08.944Z,0
2017-03-20T04:03:09.578Z,0
2017-03-20T04:04:10.173Z,0
2017-03-20T04:05:10.805Z,0
2017-03-20T04:06:11.406Z,0
2017-03-20T04:07:12.014Z,0
2017-03-20T04:08:12.631Z,0
2017-03-20T04:09:13.255Z,0
2017-03-20T04:10:13.881Z,0
2017-03-20T04:11:14.494Z,0
2017-03-20T04:12:15.105Z,0
2017-03-20T04:13:15.963Z,0
2017-03-20T04:14:16.584Z,0
2017-03-20T04:15:17.196Z,0
2017-03-20T04:16:17.806Z,0
2017-03-20T04:17:18.413Z,0
2017-03-20T04:18:19.036Z,0
2017-03-20T04:19:19.647Z,0
2017-03-20T04:20:20.259Z,0
2017-03-20T04:21:20.875Z,0
2017-03-20T04:22:21.490Z,0
2017-03-20T04:23:22.355Z,0
2017-03-20T04:24:22.965Z,0
2017-03-20T04:25:23.598Z,0
2017-03-20T04:26:24.199Z,0
2017-03-20T04:27:25.011Z,0
2017-03-20T04:28:25.836Z,0
2017-03-20T04:29:26.441Z,0
2017-03-20T04:30:27.078Z,0
2017-03-20T04:31:27.674Z,0
2017-03-20T04:32:28.304Z,0
2017-03-20T04:33:29.104Z,0
2017-03-20T04:34:29.727Z,0
2017-03-20T04:35:30.317Z,0
2017-03-20T04:36:30.934Z,0
2017-03-20T04:37:31.555Z,0
2017-03-20T04:38:32.158Z,0
2017-03-20T04:39:32.790Z,0
2017-03-20T04:40:33.389Z,0
2017-03-20T04:41:34.011Z,0
2017-03-20T04:42:34.623Z,0
2017-03-20T04:43:35.236Z,0
2017-03-20T04:44:35.854Z,0
2017-03-20T04:45:36.479Z,0
2017-03-20T04:46:37.092Z,0
2017-03-20T04:47:37.703Z,0
2017-03-20T04:48:38.514Z,0
2017-03-20T04:49:39.126Z,0
2017-03-20T04:50:39.731Z,0
2017-03-20T04:51:40.356Z,0
2017-03-20T04:52:40.974Z,0
2017-03-20T04:53:41.585Z,0
2017-03-20T04:54:42.191Z,0
2017-03-20T04:55:42.809Z,0
2017-03-20T04:56:43.421Z,0
2017-03-20T04:57:44.040Z,0
2017-03-20T04:58:44.649Z,0
2017-03-20T04:59:45.266Z,0
2017-03-20T05:00:45.885Z,0
2017-03-20T05:01:46.498Z,0
2017-03-20T05:02:47.112Z,0
2017-03-20T05:03:47.978Z,0
2017-03-20T05:04:48.595Z,0
2017-03-20T05:05:49.206Z,0
2017-03-20T05:06:49.815Z,0
2017-03-20T05:07:50.438Z,0
2017-03-20T05:08:51.051Z,0
2017-03-20T05:09:51.663Z,0
2017-03-20T05:10:52.275Z,0
2017-03-20T05:11:52.883Z,0
2017-03-20T05:12:53.489Z,4
2017-03-20T05:13:54.302Z,4
2017-03-20T05:14:54.916Z,0
2017-03-20T05:15:55.536Z,4
2017-03-20T05:16:56.195Z,4
2017-03-20T05:17:56.843Z,8
2017-03-20T05:18:57.463Z,4
2017-03-20T05:19:58.069Z,8
2017-03-20T05:20:58.690Z,8
2017-03-20T05:21:59.302Z,12
2017-03-20T05:22:59.925Z,16
2017-03-20T05:24:00.542Z,16
2017-03-20T05:25:01.145Z,24
2017-03-20T05:26:01.765Z,32
2017-03-20T05:27:02.382Z,36
2017-03-20T05:28:03.005Z,40
2017-03-20T05:29:03.816Z,44
2017-03-20T05:30:04.429Z,52
2017-03-20T05:31:05.111Z,52
2017-03-20T05:32:05.712Z,64
2017-03-20T05:33:06.325Z,72
2017-03-20T05:34:07.113Z,88
2017-03-20T05:35:07.746Z,100
2017-03-20T05:36:08.674Z,108
2017-03-20T05:37:09.328Z,120
2017-03-20T05:38:09.898Z,128
2017-03-20T05:39:10.522Z,144
2017-03-20T05:40:11.128Z,160
2017-03-20T05:41:11.744Z,164
2017-03-20T05:42:12.375Z,192
2017-03-20T05:43:12.982Z,224
2017-03-20T05:44:13.844Z,232
2017-03-20T05:45:14.469Z,272
2017-03-20T05:46:15.080Z,296
2017-03-20T05:47:15.706Z,304
2017-03-20T05:48:16.326Z,288
2017-03-20T05:49:16.940Z,304
2017-03-20T05:50:17.547Z,340
2017-03-20T05:51:18.181Z,352
2017-03-20T05:52:18.789Z,320
2017-03-20T05:53:19.411Z,336
2017-03-20T05:54:20.203Z,384
2017-03-20T05:55:20.841Z,416
2017-03-20T05:56:21.451Z,412
2017-03-20T05:57:22.069Z,448
2017-03-20T05:58:22.664Z,512
2017-03-20T05:59:23.277Z,536
2017-03-20T06:00:24.105Z,532
2017-03-20T06:01:24.714Z,508
2017-03-20T06:02:25.345Z,512
2017-03-20T06:03:25.964Z,532
2017-03-20T06:04:26.579Z,604
2017-03-20T06:05:27.192Z,632
2017-03-20T06:06:27.907Z,700
2017-03-20T06:07:28.526Z,748
2017-03-20T06:08:29.141Z,832
2017-03-20T06:09:29.778Z,932
2017-03-20T06:10:30.387Z,1148
2017-03-20T06:11:31.016Z,1304
2017-03-20T06:12:31.829Z,1316
2017-03-20T06:13:32.439Z,1324
2017-03-20T06:14:33.064Z,1240
2017-03-20T06:15:33.699Z,1244
2017-03-20T06:16:34.450Z,1272
2017-03-20T06:17:35.330Z,1316
2017-03-20T06:18:35.936Z,1284
2017-03-20T06:19:36.750Z,1272
2017-03-20T06:20:37.367Z,1280
2017-03-20T06:21:37.987Z,1332
2017-03-20T06:22:38.598Z,1416
2017-03-20T06:23:39.223Z,1496
2017-03-20T06:24:39.850Z,1676
2017-03-20T06:25:40.455Z,1772
2017-03-20T06:26:41.065Z,2084
2017-03-20T06:27:41.690Z,2432
2017-03-20T06:28:42.300Z,2684
2017-03-20T06:29:43.106Z,1932
2017-03-20T06:30:43.724Z,1668
2017-03-20T06:31:44.348Z,1832
2017-03-20T06:32:44.971Z,1660
2017-03-20T06:33:45.581Z,1664
2017-03-20T06:34:46.405Z,1820
2017-03-20T06:35:47.022Z,1992
2017-03-20T06:36:47.637Z,2400
2017-03-20T06:37:48.258Z,3192
2017-03-20T06:38:48.867Z,3192
2017-03-20T06:39:49.488Z,2684
2017-03-20T06:40:50.108Z,2456
2017-03-20T06:41:50.731Z,2576
2017-03-20T06:42:51.345Z,3240
2017-03-20T06:43:51.957Z,3656
2017-03-20T06:44:52.829Z,3600
2017-03-20T06:45:53.445Z,3236
2017-03-20T06:46:54.067Z,3304
2017-03-20T06:47:54.701Z,3628
2017-03-20T06:48:55.317Z,3860
2017-03-20T06:49:55.947Z,3516
2017-03-20T06:50:56.548Z,3180
2017-03-20T06:51:57.167Z,3264
2017-03-20T06:52:57.778Z,4028
2017-03-20T06:53:58.410Z,4080
2017-03-20T06:54:59.024Z,3896
2017-03-20T06:55:59.635Z,3304
2017-03-20T06:57:00.250Z,3272
2017-03-20T06:58:00.874Z,3200
2017-03-20T06:59:01.488Z,3172
2017-03-20T07:00:02.088Z,3432
2017-03-20T07:01:02.703Z,3528
2017-03-20T07:02:03.318Z,3380
2017-03-20T07:03:04.141Z,3344
2017-03-20T07:04:04.743Z,3512
2017-03-20T07:05:05.566Z,3840
2017-03-20T07:06:06.191Z,4052
2017-03-20T07:07:06.806Z,4272
2017-03-20T07:08:07.427Z,4532
2017-03-20T07:09:08.053Z,4332
2017-03-20T07:10:08.672Z,4760
2017-03-20T07:11:09.280Z,4608
2017-03-20T07:12:09.911Z,4052
2017-03-20T07:13:11.739Z,3764
2017-03-20T07:14:12.355Z,3812
2017-03-20T07:15:13.270Z,3640
2017-03-20T07:16:13.839Z,3644
2017-03-20T07:17:14.469Z,4172
2017-03-20T07:18:15.083Z,5332
2017-03-20T07:19:15.711Z,6468
2017-03-20T07:20:16.333Z,6524
2017-03-20T07:21:16.947Z,6480
2017-03-20T07:22:17.556Z,7072
2017-03-20T07:23:18.194Z,7836
2017-03-20T07:24:18.816Z,9324
2017-03-20T07:25:19.683Z,10732
2017-03-20T07:26:20.321Z,11560
2017-03-20T07:27:20.929Z,11796
2017-03-20T07:28:21.560Z,11928
2017-03-20T07:29:22.181Z,12340
2017-03-20T07:30:22.802Z,12468
2017-03-20T07:31:23.423Z,11764
2017-03-20T07:32:24.052Z,10940
2017-03-20T07:33:24.680Z,10728
2017-03-20T07:34:25.305Z,10988
2017-03-20T07:35:26.173Z,10620
2017-03-20T07:36:26.802Z,10408
2017-03-20T07:37:27.429Z,10460
2017-03-20T07:38:28.054Z,10484
2017-03-20T07:39:28.874Z,10500
2017-03-20T07:40:29.509Z,10412
2017-03-20T07:41:30.135Z,10208
2017-03-20T07:42:30.760Z,10140
2017-03-20T07:43:31.593Z,10464
2017-03-20T07:44:32.211Z,10712
2017-03-20T07:45:33.302Z,10624
2017-03-20T07:46:33.917Z,10532
2017-03-20T07:47:34.549Z,10504
2017-03-20T07:48:35.160Z,10520
2017-03-20T07:49:35.790Z,10752
2017-03-20T07:50:36.415Z,10512
2017-03-20T07:51:37.041Z,9992
2017-03-20T07:52:37.656Z,9756
2017-03-20T07:53:38.287Z,9720
2017-03-20T07:54:38.913Z,9764
2017-03-20T07:55:39.731Z,9856
2017-03-20T07:56:40.354Z,10016
2017-03-20T07:57:40.987Z,10180
2017-03-20T07:58:41.605Z,10540
2017-03-20T07:59:42.224Z,10888
2017-03-20T08:00:42.843Z,11228
2017-03-20T08:01:43.473Z,11948
2017-03-20T08:02:44.091Z,12488
2017-03-20T08:03:44.712Z,12532
2017-03-20T08:04:45.338Z,12644
2017-03-20T08:05:46.174Z,12504
2017-03-20T08:06:46.820Z,12436
2017-03-20T08:07:47.421Z,12444
2017-03-20T08:08:48.055Z,11420
2017-03-20T08:09:48.670Z,10748
2017-03-20T08:10:49.304Z,10840
2017-03-20T08:11:49.925Z,11168
2017-03-20T08:12:50.545Z,11436
2017-03-20T08:13:51.169Z,11544
2017-03-20T08:14:51.780Z,11544
2017-03-20T08:15:52.608Z,11716
2017-03-20T08:16:53.242Z,12060
2017-03-20T08:17:53.863Z,12444
2017-03-20T08:18:54.469Z,12964
2017-03-20T08:19:55.312Z,14204
2017-03-20T08:20:55.916Z,15044
2017-03-20T08:21:56.536Z,16132
2017-03-20T08:22:57.161Z,15924
2017-03-20T08:23:57.791Z,12656
2017-03-20T08:24:58.411Z,12452
2017-03-20T08:25:59.300Z,13080
2017-03-20T08:26:59.929Z,13000
2017-03-20T08:28:00.553Z,13984
2017-03-20T08:29:01.153Z,14028
2017-03-20T08:30:01.801Z,15704
2017-03-20T08:31:02.402Z,15264
2017-03-20T08:32:03.029Z,13984
2017-03-20T08:33:03.673Z,14388
2017-03-20T08:34:04.267Z,15180
2017-03-20T08:35:04.901Z,17460
2017-03-20T08:36:05.769Z,16112
2017-03-20T08:37:06.402Z,12900
2017-03-20T08:38:07.038Z,12956
2017-03-20T08:39:07.652Z,15168
2017-03-20T08:40:08.287Z,14216
2017-03-20T08:41:08.906Z,19936
2017-03-20T08:42:09.530Z,21376
2017-03-20T08:43:10.164Z,19744
2017-03-20T08:44:10.792Z,17236
2017-03-20T08:45:11.413Z,22080
2017-03-20T08:46:12.226Z,18752
2017-03-20T08:47:12.860Z,21984
2017-03-20T08:48:13.497Z,26912
2017-03-20T08:49:14.126Z,28928
2017-03-20T08:50:14.726Z,19136
2017-03-20T08:51:15.358Z,17136
2017-03-20T08:52:15.994Z,14088
2017-03-20T08:53:16.631Z,15480
2017-03-20T08:54:17.248Z,17040
2017-03-20T08:55:17.871Z,18484
2017-03-20T08:56:18.699Z,16232
2017-03-20T08:57:19.337Z,14728
2017-03-20T08:58:19.954Z,14628
2017-03-20T08:59:20.597Z,15188
2017-03-20T09:00:21.213Z,16424
2017-03-20T09:01:21.884Z,18568
2017-03-20T09:02:22.469Z,19296
2017-03-20T09:03:23.087Z,16868
2017-03-20T09:04:23.710Z,18544
2017-03-20T09:05:24.345Z,20864
2017-03-20T09:06:24.972Z,20576
2017-03-20T09:07:25.604Z,18680
2017-03-20T09:08:26.242Z,23904
2017-03-20T09:09:26.865Z,24960
2017-03-20T09:10:27.489Z,26112
2017-03-20T09:11:28.105Z,22624
2017-03-20T09:12:28.745Z,17484
2017-03-20T09:13:29.366Z,18172
2017-03-20T09:14:29.993Z,18236
2017-03-20T09:15:30.819Z,17408
2017-03-20T09:16:31.707Z,17832
2017-03-20T09:17:32.323Z,17112
2017-03-20T09:18:32.964Z,16700
2017-03-20T09:19:33.581Z,16268
2017-03-20T09:20:34.221Z,16272
2017-03-20T09:21:34.853Z,15784
2017-03-20T09:22:35.471Z,15684
2017-03-20T09:23:36.097Z,15800
2017-03-20T09:24:36.721Z,15776
2017-03-20T09:25:37.347Z,15792
2017-03-20T09:26:38.237Z,16084
2017-03-20T09:27:38.851Z,22752
2017-03-20T09:28:39.477Z,16524
2017-03-20T09:29:40.124Z,14980
2017-03-20T09:30:40.725Z,14684
2017-03-20T09:31:41.350Z,19616
2017-03-20T09:32:41.991Z,16248
2017-03-20T09:33:42.615Z,16916
2017-03-20T09:34:43.231Z,17136
2017-03-20T09:35:43.868Z,16884
2017-03-20T09:36:44.756Z,17460
2017-03-20T09:37:45.377Z,18616
2017-03-20T09:38:45.984Z,19648
2017-03-20T09:39:46.614Z,16928
2017-03-20T09:40:47.260Z,16836
2017-03-20T09:41:47.866Z,19360
2017-03-20T09:42:48.510Z,24032
2017-03-20T09:43:49.143Z,27136
2017-03-20T09:44:49.782Z,37632
2017-03-20T09:45:50.374Z,36224
2017-03-20T09:46:51.258Z,34816
2017-03-20T09:47:51.879Z,36352
2017-03-20T09:48:52.528Z,32992
2017-03-20T09:49:53.144Z,27456
2017-03-20T09:50:53.769Z,26944
2017-03-20T09:51:54.399Z,25888
2017-03-20T09:52:55.029Z,26432
2017-03-20T09:53:55.657Z,26496
2017-03-20T09:54:56.283Z,25344
2017-03-20T09:55:56.910Z,25056
2017-03-20T09:56:57.791Z,22976
2017-03-20T09:57:58.414Z,20416
2017-03-20T09:58:59.050Z,18752
2017-03-20T09:59:59.673Z,19068
2017-03-20T10:01:00.290Z,17932
2017-03-20T10:02:00.957Z,17772
2017-03-20T10:03:01.549Z,18436
2017-03-20T10:04:02.177Z,17748
2017-03-20T10:05:02.801Z,18044
2017-03-20T10:06:03.414Z,17400
2017-03-20T10:07:04.044Z,16156
2017-03-20T10:08:04.685Z,14420
2017-03-20T10:09:05.308Z,14724
2017-03-20T10:10:05.943Z,14208
2017-03-20T10:11:06.554Z,17576
2017-03-20T10:12:07.386Z,18124
2017-03-20T10:13:08.022Z,19124
2017-03-20T10:14:08.648Z,21184
2017-03-20T10:15:09.280Z,37856
2017-03-20T10:16:09.900Z,58208
2017-03-20T10:17:10.538Z,63328
2017-03-20T10:18:11.163Z,27328
2017-03-20T10:19:11.793Z,44544
2017-03-20T10:20:12.424Z,29504
2017-03-20T10:21:13.045Z,27168
2017-03-20T10:22:13.672Z,20480
2017-03-20T10:23:14.306Z,25664
2017-03-20T10:24:14.940Z,24096
2017-03-20T10:25:15.560Z,40608
2017-03-20T10:26:16.190Z,16792
2017-03-20T10:27:17.022Z,25280
2017-03-20T10:28:17.649Z,66880
2017-03-20T10:29:18.278Z,55456
2017-03-20T10:30:18.909Z,63712
2017-03-20T10:31:19.553Z,60192
2017-03-20T10:32:20.179Z,69408
2017-03-20T10:33:20.785Z,70336
2017-03-20T10:34:21.433Z,68832
2017-03-20T10:35:22.060Z,72736
2017-03-20T10:36:22.669Z,21152
2017-03-20T10:37:23.500Z,51936
2017-03-20T10:38:24.136Z,19488
2017-03-20T10:39:24.771Z,18276
2017-03-20T10:40:25.399Z,50304
2017-03-20T10:41:26.026Z,22752
2017-03-20T10:42:26.662Z,22816
2017-03-20T10:43:27.288Z,24000
2017-03-20T10:44:27.922Z,28320
2017-03-20T10:45:28.542Z,19328
2017-03-20T10:46:29.171Z,16868
2017-03-20T10:47:29.810Z,12744
2017-03-20T10:48:30.438Z,12692
2017-03-20T10:49:31.066Z,13748
2017-03-20T10:50:31.697Z,16672
2017-03-20T10:51:32.334Z,19968
2017-03-20T10:52:32.955Z,16280
2017-03-20T10:53:33.583Z,19648
2017-03-20T10:54:34.209Z,19176
2017-03-20T10:55:34.847Z,15408
2017-03-20T10:56:35.464Z,9692
2017-03-20T10:57:36.082Z,7560
2017-03-20T10:58:36.711Z,9204
2017-03-20T10:59:37.340Z,12792
2017-03-20T11:00:37.969Z,16552
2017-03-20T11:01:38.597Z,21792
2017-03-20T11:02:39.466Z,17852
2017-03-20T11:03:40.093Z,17248
2017-03-20T11:04:40.721Z,17580
2017-03-20T11:05:41.362Z,23392
2017-03-20T11:06:41.985Z,19064
2017-03-20T11:07:42.609Z,15448
2017-03-20T11:08:43.229Z,15484
2017-03-20T11:09:43.867Z,16124
2017-03-20T11:10:44.492Z,16492
2017-03-20T11:11:45.111Z,15268
2017-03-20T11:12:45.939Z,15676
2017-03-20T11:13:46.571Z,20704
2017-03-20T11:14:47.195Z,21920
2017-03-20T11:15:47.828Z,18524
2017-03-20T11:16:48.445Z,16160
2017-03-20T11:17:49.063Z,16088
2017-03-20T11:18:49.687Z,17792
2017-03-20T11:19:50.329Z,20928
2017-03-20T11:20:50.953Z,21856
2017-03-20T11:21:51.570Z,23840
2017-03-20T11:22:52.449Z,23584
2017-03-20T11:23:53.082Z,26208
2017-03-20T11:24:53.716Z,31328
2017-03-20T11:25:54.334Z,31968
2017-03-20T11:26:54.975Z,31872
2017-03-20T11:27:55.601Z,39712
2017-03-20T11:28:56.235Z,41248
2017-03-20T11:29:56.833Z,31168
2017-03-20T11:30:57.474Z,31904
2017-03-20T11:31:58.095Z,38944
2017-03-20T11:32:58.981Z,34240
2017-03-20T11:33:59.813Z,37632
2017-03-20T11:35:00.448Z,57280
2017-03-20T11:36:01.072Z,44416
2017-03-20T11:37:01.702Z,40800
2017-03-20T11:38:02.337Z,25952
2017-03-20T11:39:02.963Z,19776
2017-03-20T11:40:03.595Z,18832
2017-03-20T11:41:04.221Z,18216
2017-03-20T11:42:04.855Z,17236
2017-03-20T11:43:05.689Z,17916
2017-03-20T11:44:06.312Z,17004
2017-03-20T11:45:06.938Z,14716
2017-03-20T11:46:07.561Z,13968
2017-03-20T11:47:08.196Z,17036
2017-03-20T11:48:08.822Z,38560
2017-03-20T11:49:09.461Z,33216
2017-03-20T11:50:10.076Z,25696
2017-03-20T11:51:10.702Z,22656
2017-03-20T11:52:11.312Z,18048
2017-03-20T11:53:12.191Z,16488
2017-03-20T11:54:13.031Z,16076
2017-03-20T11:55:13.653Z,16376
2017-03-20T11:56:14.282Z,16724
2017-03-20T11:57:14.918Z,16680
2017-03-20T11:58:15.541Z,16964
2017-03-20T11:59:16.165Z,17204
2017-03-20T12:00:16.808Z,17928
2017-03-20T12:01:17.433Z,17888
2017-03-20T12:02:18.070Z,16784
2017-03-20T12:03:18.883Z,17124
2017-03-20T12:04:19.521Z,17140
2017-03-20T12:05:20.146Z,16440
2017-03-20T12:06:20.782Z,16600
2017-03-20T12:07:21.382Z,17628
2017-03-20T12:08:22.025Z,18268
2017-03-20T12:09:22.654Z,19032
2017-03-20T12:10:23.265Z,20608
2017-03-20T12:11:23.899Z,21696
2017-03-20T12:12:24.524Z,25504
2017-03-20T12:13:25.358Z,25952
2017-03-20T12:14:25.981Z,27040
2017-03-20T12:15:26.608Z,25056
2017-03-20T12:16:27.236Z,21472
2017-03-20T12:17:27.864Z,18912
2017-03-20T12:18:28.506Z,16912
2017-03-20T12:19:29.118Z,17180
2017-03-20T12:20:29.760Z,18456
2017-03-20T12:21:30.372Z,18176
2017-03-20T12:22:31.015Z,18084
2017-03-20T12:23:31.828Z,17364
2017-03-20T12:24:32.446Z,15564
2017-03-20T12:25:33.072Z,14952
2017-03-20T12:26:33.704Z,14572
2017-03-20T12:27:34.335Z,14228
2017-03-20T12:28:35.000Z,13896
2017-03-20T12:29:35.583Z,13584
2017-03-20T12:30:36.233Z,13472
2017-03-20T12:31:36.849Z,13660
2017-03-20T12:32:37.477Z,13740
2017-03-20T12:33:38.106Z,13352
2017-03-20T12:34:38.742Z,13076
2017-03-20T12:35:39.356Z,12700
2017-03-20T12:36:39.981Z,12576
2017-03-20T12:37:40.601Z,12796
2017-03-20T12:38:41.242Z,13348
2017-03-20T12:39:41.855Z,13584
2017-03-20T12:40:42.498Z,13808
2017-03-20T12:41:43.317Z,14784
2017-03-20T12:42:43.946Z,15088
2017-03-20T12:43:44.835Z,14776
2017-03-20T12:44:45.452Z,15156
2017-03-20T12:45:46.081Z,15088
2017-03-20T12:46:46.710Z,14092
2017-03-20T12:47:47.342Z,14376
2017-03-20T12:48:47.963Z,15684
2017-03-20T12:49:48.608Z,17612
2017-03-20T12:50:49.227Z,16844
2017-03-20T12:51:49.855Z,14540
2017-03-20T12:52:50.500Z,14632
2017-03-20T12:53:51.127Z,17480
2017-03-20T12:54:51.747Z,19680
2017-03-20T12:55:52.371Z,18784
2017-03-20T12:56:53.008Z,22272
2017-03-20T12:57:53.630Z,18596
2017-03-20T12:58:54.247Z,18860
2017-03-20T12:59:54.872Z,18156
2017-03-20T13:00:55.504Z,19680
2017-03-20T13:01:56.123Z,16620
2017-03-20T13:02:56.765Z,16488
2017-03-20T13:03:57.388Z,18028
2017-03-20T13:04:58.011Z,17236
2017-03-20T13:05:58.635Z,17872
2017-03-20T13:06:59.261Z,19552
2017-03-20T13:07:59.893Z,18712
2017-03-20T13:09:00.531Z,15948
2017-03-20T13:10:01.156Z,12912
2017-03-20T13:11:01.788Z,16416
2017-03-20T13:12:02.414Z,15816
2017-03-20T13:13:03.048Z,17136
2017-03-20T13:14:03.663Z,19488
2017-03-20T13:15:04.295Z,21696
2017-03-20T13:16:04.938Z,22208
2017-03-20T13:17:05.579Z,21152
2017-03-20T13:18:06.226Z,18712
2017-03-20T13:19:06.860Z,16972
2017-03-20T13:20:07.487Z,14208
2017-03-20T13:21:08.120Z,13820
2017-03-20T13:22:08.739Z,14572
2017-03-20T13:23:09.367Z,15772
2017-03-20T13:24:09.995Z,16212
2017-03-20T13:25:10.642Z,16640
2017-03-20T13:26:11.269Z,16536
2017-03-20T13:27:11.904Z,17212
2017-03-20T13:28:12.501Z,14640
2017-03-20T13:29:13.143Z,14704
2017-03-20T13:30:13.763Z,14140
2017-03-20T13:31:14.399Z,14768
2017-03-20T13:32:15.032Z,16296
2017-03-20T13:33:15.645Z,16204
2017-03-20T13:34:16.270Z,16516
2017-03-20T13:35:16.901Z,14504
2017-03-20T13:36:17.529Z,15816
2017-03-20T13:37:18.161Z,17456
2017-03-20T13:38:18.788Z,18280
2017-03-20T13:39:19.409Z,20576
2017-03-20T13:40:20.038Z,16820
2017-03-20T13:41:20.674Z,16164
2017-03-20T13:42:21.321Z,17108
2017-03-20T13:43:21.945Z,16608
2017-03-20T13:44:22.566Z,14636
2017-03-20T13:45:23.197Z,13416
2017-03-20T13:46:23.804Z,14680
2017-03-20T13:47:24.441Z,15320
2017-03-20T13:48:25.070Z,15212
2017-03-20T13:49:25.962Z,15076