createdAt,value
2024-04-18T00:00:38.444Z,27.11
2024-04-18T00:01:38.460Z,27.11
2024-04-18T00:02:38.469Z,27.10
2024-04-18T00:03:38.702Z,27.10
2024-04-18T00:04:38.616Z,27.11
2024-04-18T00:05:38.663Z,27.11
2024-04-18T00:06:38.634Z,27.11
2024-04-18T00:07:38.636Z,27.11
2024-04-18T00:08:38.697Z,27.12
2024-04-18T00:09:38.742Z,27.11
2024-04-18T00:10:38.733Z,27.13
2024-04-18T00:11:38.792Z,27.12
2024-04-18T00:12:38.879Z,27.12
2024-04-18T00:13:38.859Z,27.14
2024-04-18T00:14:38.887Z,27.13
2024-04-18T00:15:38.951Z,27.13
2024-04-18T00:16:38.965Z,27.15
2024-04-18T00:17:39.189Z,27.14
2024-04-18T00:18:39.144Z,27.14
2024-04-18T00:19:39.094Z,27.15
2024-04-18T00:20:39.095Z,27.14
2024-04-18T00:21:39.193Z,27.12
2024-04-18T00:22:39.124Z,27.15
2024-04-18T00:23:39.121Z,27.14
2024-04-18T00:24:39.205Z,27.16
2024-04-18T00:25:39.238Z,27.15
2024-04-18T00:26:39.244Z,27.15
2024-04-18T00:27:39.377Z,27.15
2024-04-18T00:28:39.474Z,27.16
2024-04-18T00:29:39.455Z,27.16
2024-04-18T00:30:39.476Z,27.16
2024-04-18T00:31:39.475Z,27.16
2024-04-18T00:32:39.463Z,27.17
2024-04-18T00:33:39.482Z,27.19
2024-04-18T00:34:39.513Z,27.19
2024-04-18T00:35:39.539Z,27.17
2024-04-18T00:36:39.609Z,27.16
2024-04-18T00:37:39.568Z,27.19
2024-04-18T00:38:39.596Z,27.20
2024-04-18T00:39:39.643Z,27.17
2024-04-18T00:40:39.645Z,27.17
2024-04-18T00:41:39.625Z,27.19
2024-04-18T00:42:39.766Z,27.19
2024-04-18T00:43:39.637Z,27.22
2024-04-18T00:44:39.637Z,27.20
2024-04-18T00:45:39.721Z,27.21
2024-04-18T00:46:39.691Z,27.21
2024-04-18T00:47:39.773Z,27.20
2024-04-18T00:48:39.845Z,27.20
2024-04-18T00:49:39.747Z,27.20
2024-04-18T00:50:39.746Z,27.21
2024-04-18T00:51:39.806Z,27.21
2024-04-18T00:52:39.851Z,27.21
2024-04-18T00:53:39.872Z,27.22
2024-04-18T00:54:39.961Z,27.21
2024-04-18T00:55:39.889Z,27.20
2024-04-18T00:56:39.894Z,27.22
2024-04-18T00:57:39.946Z,27.21
2024-04-18T00:58:39.921Z,27.21
2024-04-18T00:59:39.928Z,27.22
2024-04-18T01:00:39.972Z,27.22
2024-04-18T01:01:39.930Z,27.23
2024-04-18T01:02:39.940Z,27.21
2024-04-18T01:03:40.013Z,27.22
2024-04-18T01:04:40.022Z,27.22
2024-04-18T01:05:40.019Z,27.23
2024-04-18T01:06:40.022Z,27.24
2024-04-18T01:07:39.965Z,27.24
2024-04-18T01:08:39.969Z,27.23
2024-04-18T01:09:40.031Z,27.24
2024-04-18T01:10:39.988Z,27.24
2024-04-18T01:11:40.110Z,27.24
2024-04-18T01:12:40.041Z,27.25
2024-04-18T01:13:40.068Z,27.23
2024-04-18T01:14:40.048Z,27.24
2024-04-18T01:15:40.130Z,27.24
2024-04-18T01:16:40.103Z,27.23
2024-04-18T01:17:40.179Z,27.24
2024-04-18T01:18:40.147Z,27.25
2024-04-18T01:19:40.120Z,27.24
2024-04-18T01:20:40.113Z,27.26
2024-04-18T01:21:40.160Z,27.27
2024-04-18T01:22:40.146Z,27.25
2024-04-18T01:23:40.198Z,27.25
2024-04-18T01:24:40.161Z,27.26
2024-04-18T01:25:40.165Z,27.26
2024-04-18T01:26:40.224Z,27.27
2024-04-18T01:27:40.260Z,27.26
2024-04-18T01:28:40.195Z,27.27
2024-04-18T01:29:40.174Z,27.26
2024-04-18T01:30:40.284Z,27.26
2024-04-18T01:31:40.213Z,27.26
2024-04-18T01:32:40.293Z,27.26
2024-04-18T01:33:40.326Z,27.28
2024-04-18T01:34:40.362Z,27.27
2024-04-18T01:35:40.232Z,27.26
2024-04-18T01:36:40.284Z,27.28
2024-04-18T01:37:40.232Z,27.27
2024-04-18T01:38:40.255Z,27.29
2024-04-18T01:39:40.393Z,27.28
2024-04-18T01:40:40.334Z,27.27
2024-04-18T01:41:40.257Z,27.28
2024-04-18T01:42:40.339Z,27.27
2024-04-18T01:43:40.267Z,27.27
2024-04-18T01:44:40.273Z,27.28
2024-04-18T01:45:40.311Z,27.26
2024-04-18T01:46:40.292Z,27.27
2024-04-18T01:47:40.351Z,27.27
2024-04-18T01:48:40.387Z,27.28
2024-04-18T01:49:40.346Z,27.27
2024-04-18T01:50:40.360Z,27.29
2024-04-18T01:51:40.377Z,27.31
2024-04-18T01:52:40.363Z,27.28
2024-04-18T01:53:40.335Z,27.29
2024-04-18T01:54:40.415Z,27.30
2024-04-18T01:55:40.398Z,27.31
2024-04-18T01:56:40.394Z,27.29
2024-04-18T01:57:40.501Z,27.31
2024-04-18T01:58:40.443Z,27.31
2024-04-18T01:59:40.410Z,27.31
2024-04-18T02:00:40.492Z,27.30
2024-04-18T02:01:40.460Z,27.32
2024-04-18T02:02:40.467Z,27.32
2024-04-18T02:03:40.686Z,27.30
2024-04-18T02:04:40.547Z,27.32
2024-04-18T02:05:40.544Z,27.30
2024-04-18T02:06:40.524Z,27.28
2024-04-18T02:07:40.535Z,27.31
2024-04-18T02:08:40.563Z,27.31
2024-04-18T02:09:40.560Z,27.33
2024-04-18T02:10:40.578Z,27.32
2024-04-18T02:11:40.572Z,27.33
2024-04-18T02:12:40.574Z,27.32
2024-04-18T02:13:40.588Z,27.32
2024-04-18T02:14:40.730Z,27.33
2024-04-18T02:15:40.733Z,27.33
2024-04-18T02:16:40.676Z,27.32
2024-04-18T02:17:40.733Z,27.35
2024-04-18T02:18:40.698Z,27.34
2024-04-18T02:19:40.685Z,27.32
2024-04-18T02:20:40.696Z,27.34
2024-04-18T02:21:40.832Z,27.35
2024-04-18T02:22:40.711Z,27.34
2024-04-18T02:23:40.719Z,27.33
2024-04-18T02:24:40.779Z,27.34
2024-04-18T02:25:40.755Z,27.32
2024-04-18T02:26:40.774Z,27.34
2024-04-18T02:27:40.799Z,27.34
2024-04-18T02:28:40.778Z,27.34
2024-04-18T02:29:40.971Z,27.34
2024-04-18T02:30:41.032Z,27.37
2024-04-18T02:31:40.882Z,27.37
2024-04-18T02:32:41.018Z,27.36
2024-04-18T02:33:40.934Z,27.34
2024-04-18T02:34:40.873Z,27.36
2024-04-18T02:35:40.946Z,27.34
2024-04-18T02:36:41.022Z,27.37
2024-04-18T02:37:40.877Z,27.36
2024-04-18T02:38:40.959Z,27.37
2024-04-18T02:39:40.988Z,27.36
2024-04-18T02:40:40.990Z,27.37
2024-04-18T02:41:40.964Z,27.36
2024-04-18T02:42:41.101Z,27.36
2024-04-18T02:43:40.990Z,27.35
2024-04-18T02:44:41.071Z,27.38
2024-04-18T02:45:41.134Z,27.37
2024-04-18T02:46:41.109Z,27.37
2024-04-18T02:47:41.112Z,27.38
2024-04-18T02:48:41.207Z,27.35
2024-04-18T02:49:41.076Z,27.38
2024-04-18T02:50:41.345Z,27.36
2024-04-18T02:51:41.146Z,27.38
2024-04-18T02:52:41.144Z,27.38
2024-04-18T02:53:41.177Z,27.38
2024-04-18T02:54:41.258Z,27.38
2024-04-18T02:55:41.216Z,27.38
2024-04-18T02:56:41.218Z,27.39
2024-04-18T02:57:41.355Z,27.38
2024-04-18T02:58:41.236Z,27.38
2024-04-18T02:59:41.323Z,27.41
2024-04-18T03:00:41.392Z,27.40
2024-04-18T03:01:41.362Z,27.40
2024-04-18T03:02:41.357Z,27.40
2024-04-18T03:03:41.397Z,27.39
2024-04-18T03:04:41.398Z,27.41
2024-04-18T03:05:41.448Z,27.39
2024-04-18T03:06:41.492Z,27.37
2024-04-18T03:07:41.404Z,27.40
2024-04-18T03:08:41.508Z,27.41
2024-04-18T03:09:41.544Z,27.39
2024-04-18T03:10:41.480Z,27.40
2024-04-18T03:11:41.536Z,27.42
2024-04-18T03:12:41.560Z,27.40
2024-04-18T03:13:41.541Z,27.40
2024-04-18T03:14:41.622Z,27.41
2024-04-18T03:15:41.566Z,27.40
2024-04-18T03:16:41.625Z,27.40
2024-04-18T03:17:41.693Z,27.40
2024-04-18T03:18:41.756Z,27.41
2024-04-18T03:19:41.689Z,27.41
2024-04-18T03:20:41.702Z,27.41
2024-04-18T03:21:41.731Z,27.41
2024-04-18T03:22:41.774Z,27.40
2024-04-18T03:23:41.785Z,27.42
2024-04-18T03:24:41.824Z,27.41
2024-04-18T03:25:41.896Z,27.41
2024-04-18T03:26:41.791Z,27.39
2024-04-18T03:27:41.871Z,27.43
2024-04-18T03:28:41.837Z,27.41
2024-04-18T03:29:41.877Z,27.43
2024-04-18T03:30:41.890Z,27.43
2024-04-18T03:31:41.935Z,27.43
2024-04-18T03:32:41.989Z,27.42
2024-04-18T03:33:42.029Z,27.42
2024-04-18T03:34:42.004Z,27.43
2024-04-18T03:35:42.039Z,27.43
2024-04-18T03:36:42.081Z,27.43
2024-04-18T03:37:42.078Z,27.42
2024-04-18T03:38:42.142Z,27.44
2024-04-18T03:39:42.120Z,27.44
2024-04-18T03:40:42.096Z,27.43
2024-04-18T03:41:42.161Z,27.45
2024-04-18T03:42:42.223Z,27.43
2024-04-18T03:43:42.324Z,27.44
2024-04-18T03:44:42.224Z,27.44
2024-04-18T03:45:42.255Z,27.46
2024-04-18T03:46:42.240Z,27.44
2024-04-18T03:47:42.466Z,27.45
2024-04-18T03:48:42.335Z,27.45
2024-04-18T03:49:42.308Z,27.47
2024-04-18T03:50:42.302Z,27.43
2024-04-18T03:51:42.536Z,27.44
2024-04-18T03:52:42.510Z,27.46
2024-04-18T03:53:42.390Z,27.47
2024-04-18T03:54:55.870Z,27.46
2024-04-18T03:55:43.480Z,27.46
2024-04-18T03:56:42.457Z,27.46
2024-04-18T03:57:42.476Z,27.46
2024-04-18T03:58:42.493Z,27.47
2024-04-18T03:59:42.479Z,27.46
2024-04-18T04:00:43.101Z,27.45
2024-04-18T04:01:42.541Z,27.47
2024-04-18T04:02:42.541Z,27.46
2024-04-18T04:03:42.532Z,27.32
2024-04-18T04:04:42.453Z,27.26
2024-04-18T04:05:42.474Z,27.19
2024-04-18T04:06:42.570Z,27.14
2024-04-18T04:07:42.474Z,27.10
2024-04-18T04:08:42.492Z,27.04
2024-04-18T04:09:42.462Z,26.97
2024-04-18T04:10:42.471Z,26.89
2024-04-18T04:11:42.468Z,26.84
2024-04-18T04:12:42.502Z,26.82
2024-04-18T04:13:50.206Z,26.75
2024-04-18T04:14:50.218Z,26.72
2024-04-18T04:15:50.221Z,26.77
2024-04-18T04:16:50.187Z,26.67
2024-04-18T04:17:50.276Z,26.64
2024-04-18T04:18:50.220Z,26.64
2024-04-18T04:19:50.179Z,26.60
2024-04-18T04:20:50.157Z,26.49
2024-04-18T04:21:50.291Z,26.55
2024-04-18T04:22:50.160Z,26.52
2024-04-18T04:23:50.172Z,26.47
2024-04-18T04:24:50.230Z,26.43
2024-04-18T04:25:50.184Z,26.39
2024-04-18T04:26:50.187Z,26.36
2024-04-18T04:27:50.296Z,26.30
2024-04-18T04:28:50.209Z,26.30
2024-04-18T04:29:50.219Z,26.29
2024-04-18T04:30:58.075Z,26.29
2024-04-18T04:32:05.742Z,26.35
2024-04-18T04:33:05.716Z,26.36
2024-04-18T04:34:05.702Z,26.39
2024-04-18T04:35:05.714Z,26.40
2024-04-18T04:36:05.724Z,26.42
2024-04-18T04:37:05.721Z,26.41
2024-04-18T04:38:05.761Z,26.44
2024-04-18T04:39:05.756Z,26.46
2024-04-18T04:40:05.691Z,26.49
2024-04-18T04:41:05.692Z,26.46
2024-04-18T04:42:05.693Z,26.45
2024-04-18T04:43:05.688Z,26.51
2024-04-18T04:44:05.689Z,26.54
2024-04-18T04:45:05.711Z,26.52
2024-04-18T04:46:05.709Z,26.55
2024-04-18T04:47:05.786Z,26.54
2024-04-18T04:48:05.775Z,26.57
2024-04-18T04:49:05.785Z,26.56
2024-04-18T04:50:05.717Z,26.58
2024-04-18T04:51:05.720Z,26.60
2024-04-18T04:52:05.713Z,26.59
2024-04-18T04:53:05.731Z,26.61
2024-04-18T04:54:05.732Z,26.62
2024-04-18T04:55:05.745Z,26.60
2024-04-18T04:56:05.736Z,26.62
2024-04-18T04:57:05.692Z,26.61
2024-04-18T04:58:05.714Z,26.63
2024-04-18T04:59:05.743Z,26.63
2024-04-18T05:00:05.707Z,26.63
2024-04-18T05:01:05.836Z,26.62
2024-04-18T05:02:05.730Z,26.57
2024-04-18T05:03:05.759Z,26.56
2024-04-18T05:04:05.812Z,26.56
2024-04-18T05:05:05.736Z,26.60
2024-04-18T05:06:05.727Z,26.60
2024-04-18T05:07:05.745Z,26.61
2024-04-18T05:08:05.736Z,26.61
2024-04-18T05:09:05.727Z,26.61
2024-04-18T05:10:05.760Z,26.62
2024-04-18T05:11:05.736Z,26.60
2024-04-18T05:12:05.760Z,26.64
2024-04-18T05:13:05.726Z,26.62
2024-04-18T05:14:05.763Z,26.62
2024-04-18T05:15:05.769Z,26.63
2024-04-18T05:16:05.759Z,26.64
2024-04-18T05:17:05.799Z,26.65
2024-04-18T05:18:05.795Z,26.62
2024-04-18T05:19:05.835Z,26.61
2024-04-18T05:20:05.767Z,26.64
2024-04-18T05:21:05.752Z,26.64
2024-04-18T05:22:05.832Z,26.65
2024-04-18T05:23:05.734Z,26.65
2024-04-18T05:24:05.854Z,26.64
2024-04-18T05:25:05.751Z,26.64
2024-04-18T05:26:05.758Z,26.66
2024-04-18T05:27:05.764Z,26.64
2024-04-18T05:28:05.789Z,26.66
2024-04-18T05:29:05.873Z,26.68
2024-04-18T05:30:05.830Z,26.68
2024-04-18T05:31:05.834Z,26.68
2024-04-18T05:32:05.994Z,26.68
2024-04-18T05:33:05.982Z,26.72
2024-04-18T05:34:06.031Z,26.96
2024-04-18T05:35:05.964Z,26.89
2024-04-18T05:36:06.063Z,27.31
2024-04-18T05:37:06.062Z,27.66
2024-04-18T05:38:06.135Z,27.57
2024-04-18T05:39:06.146Z,27.50
2024-04-18T05:40:06.235Z,27.34
2024-04-18T05:41:06.271Z,28.21
2024-04-18T05:42:06.371Z,27.99
2024-04-18T05:43:06.387Z,28.02
2024-04-18T05:44:06.371Z,28.02
2024-04-18T05:45:06.381Z,27.77
2024-04-18T05:46:06.496Z,27.83
2024-04-18T05:47:06.972Z,27.35
2024-04-18T05:48:06.521Z,27.24
2024-04-18T05:49:06.565Z,26.91
2024-04-18T05:50:06.617Z,27.11
2024-04-18T05:51:06.628Z,27.53
2024-04-18T05:52:06.910Z,27.64
2024-04-18T05:53:07.420Z,27.83
2024-04-18T05:54:06.804Z,27.95
2024-04-18T05:55:06.817Z,28.13
2024-04-18T05:56:06.801Z,28.19
2024-04-18T05:57:06.891Z,28.18
2024-04-18T05:58:06.911Z,28.24
2024-04-18T05:59:06.934Z,28.23
2024-04-18T06:00:06.942Z,28.29
2024-04-18T06:01:07.097Z,28.30
2024-04-18T06:02:09.242Z,28.42
2024-04-18T06:03:07.025Z,28.67
2024-04-18T06:04:07.147Z,28.73
2024-04-18T06:05:06.979Z,28.67
2024-04-18T06:06:06.990Z,28.66
2024-04-18T06:07:07.414Z,28.80
2024-04-18T06:08:07.069Z,28.93
2024-04-18T06:09:06.991Z,28.89
2024-04-18T06:10:06.998Z,28.87
2024-04-18T06:11:07.398Z,28.88
2024-04-18T06:12:06.974Z,29.03
2024-04-18T06:13:06.981Z,29.00
2024-04-18T06:14:07.498Z,28.97
2024-04-18T06:15:07.027Z,29.03
2024-04-18T06:16:07.099Z,29.08
2024-04-18T06:17:07.014Z,29.40
2024-04-18T06:18:08.015Z,29.35
2024-04-18T06:19:07.900Z,29.34
2024-04-18T06:20:07.054Z,29.30
2024-04-18T06:21:07.041Z,29.41
2024-04-18T06:22:06.999Z,29.30
2024-04-18T06:23:07.028Z,29.37
2024-04-18T06:24:07.012Z,29.43
2024-04-18T06:25:08.712Z,29.46
2024-04-18T06:26:07.095Z,29.49
2024-04-18T06:27:07.145Z,29.51
2024-04-18T06:28:07.960Z,29.43
2024-04-18T06:29:07.469Z,29.41
2024-04-18T06:30:07.024Z,29.57
2024-04-18T06:31:09.258Z,29.53
2024-04-18T06:32:07.015Z,29.56
2024-04-18T06:33:07.143Z,29.51
2024-04-18T06:34:07.521Z,29.51
2024-04-18T06:35:07.090Z,29.45
2024-04-18T06:36:08.068Z,29.55
2024-04-18T06:37:08.362Z,29.47
2024-04-18T06:38:07.403Z,29.56
2024-04-18T06:39:07.117Z,29.57
2024-04-18T06:40:07.085Z,29.63
2024-04-18T06:41:07.421Z,29.69
2024-04-18T06:42:07.019Z,29.82
2024-04-18T06:43:07.054Z,29.66
2024-04-18T06:44:07.030Z,29.72
2024-04-18T06:45:07.031Z,29.70
2024-04-18T06:46:07.966Z,29.58
2024-04-18T06:47:07.487Z,29.69
2024-04-18T06:48:07.126Z,29.64
2024-04-18T06:49:07.072Z,29.73
2024-04-18T06:50:07.046Z,29.65
2024-04-18T06:51:07.092Z,29.69
2024-04-18T06:52:07.382Z,29.67
2024-04-18T06:53:07.825Z,29.71
2024-04-18T06:54:07.057Z,29.67
2024-04-18T06:55:07.041Z,29.79
2024-04-18T06:56:07.097Z,29.95
2024-04-18T06:57:07.954Z,29.92
2024-04-18T06:58:07.030Z,29.79
2024-04-18T06:59:07.120Z,29.86
2024-04-18T07:00:07.101Z,29.85
2024-04-18T07:01:07.223Z,29.92
2024-04-18T07:02:07.469Z,29.86
2024-04-18T07:03:07.148Z,29.87
2024-04-18T07:04:07.245Z,29.94
2024-04-18T07:05:13.925Z,29.97
2024-04-18T07:06:10.377Z,29.90
2024-04-18T07:07:07.181Z,29.74
2024-04-18T07:08:07.424Z,29.82
2024-04-18T07:09:07.169Z,29.85
2024-04-18T07:10:07.273Z,29.75
2024-04-18T07:11:08.042Z,29.88
2024-04-18T07:12:07.179Z,30.00
2024-04-18T07:13:07.506Z,30.03
2024-04-18T07:14:07.260Z,30.02
2024-04-18T07:15:07.204Z,29.99
2024-04-18T07:16:07.224Z,30.04
2024-04-18T07:17:07.288Z,29.94
2024-04-18T07:18:07.916Z,29.99
2024-04-18T07:19:07.265Z,29.96
2024-04-18T07:20:07.255Z,29.98
2024-04-18T07:21:07.967Z,30.05
2024-04-18T07:22:08.021Z,29.94
2024-04-18T07:23:07.415Z,29.90
2024-04-18T07:24:07.239Z,30.00
2024-04-18T07:25:07.207Z,29.91
2024-04-18T07:26:07.929Z,29.89
2024-04-18T07:27:07.236Z,29.92
2024-04-18T07:28:14.908Z,29.84
2024-04-18T07:29:07.311Z,29.86
2024-04-18T07:30:07.337Z,29.82
2024-04-18T07:31:07.231Z,29.88
2024-04-18T07:32:07.422Z,30.00
2024-04-18T07:33:07.236Z,29.51
2024-04-18T07:34:07.467Z,29.15
2024-04-18T07:35:07.979Z,28.08
2024-04-18T07:36:07.198Z,27.99
2024-04-18T07:37:07.261Z,28.48
2024-04-18T07:38:07.251Z,28.69
2024-04-18T07:39:07.424Z,28.42
2024-04-18T07:40:07.289Z,28.23
2024-04-18T07:41:07.238Z,28.16
2024-04-18T07:42:07.224Z,28.22
2024-04-18T07:43:07.239Z,28.25
2024-04-18T07:44:08.626Z,28.23
2024-04-18T07:45:07.254Z,28.63
2024-04-18T07:46:07.259Z,28.26
2024-04-18T07:47:07.358Z,28.35
2024-04-18T07:48:07.501Z,28.29
2024-04-18T07:49:07.499Z,28.35
2024-04-18T07:50:07.342Z,28.37
2024-04-18T07:51:07.358Z,28.46
2024-04-18T07:52:12.660Z,28.45
2024-04-18T07:53:10.141Z,28.57
2024-04-18T07:54:07.389Z,28.54
2024-04-18T07:55:07.398Z,28.64
2024-04-18T07:56:07.914Z,28.59
2024-04-18T07:57:07.781Z,28.60
2024-04-18T07:58:08.159Z,28.72
2024-04-18T07:59:08.257Z,28.82
2024-04-18T08:00:08.486Z,28.63
2024-04-18T08:01:08.842Z,28.46
2024-04-18T08:02:08.919Z,28.44
2024-04-18T08:03:09.172Z,28.39
2024-04-18T08:04:25.731Z,28.48
2024-04-18T08:05:10.395Z,28.58
2024-04-18T08:06:09.750Z,28.63
2024-04-18T08:07:10.341Z,28.58
2024-04-18T08:08:10.473Z,28.49
2024-04-18T08:09:11.424Z,28.61
2024-04-18T08:10:11.132Z,28.88
2024-04-18T08:11:26.947Z,28.78
2024-04-18T08:12:24.003Z,28.76
2024-04-18T08:13:13.231Z,28.91
2024-04-18T08:14:11.897Z,28.87
2024-04-18T08:15:12.112Z,29.04
2024-04-18T08:16:08.499Z,29.19
2024-04-18T08:17:07.516Z,29.12
2024-04-18T08:18:08.003Z,29.06
2024-04-18T08:19:07.479Z,28.88
2024-04-18T08:20:07.950Z,28.85
2024-04-18T08:21:08.520Z,28.93
2024-04-18T08:22:07.413Z,29.00
2024-04-18T08:23:07.668Z,29.01
2024-04-18T08:24:08.029Z,29.09
2024-04-18T08:25:07.509Z,29.02
2024-04-18T08:26:07.437Z,29.03
2024-04-18T08:27:07.603Z,28.41
2024-04-18T08:28:07.629Z,26.99
2024-04-18T08:29:07.454Z,26.06
2024-04-18T08:30:07.580Z,25.97
2024-04-18T08:31:07.477Z,25.81
2024-04-18T08:32:07.744Z,26.00
2024-04-18T08:33:08.079Z,26.07
2024-04-18T08:34:11.931Z,26.30
2024-04-18T08:35:08.474Z,26.44
2024-04-18T08:36:07.548Z,26.63
2024-04-18T08:37:08.014Z,26.71
2024-04-18T08:38:07.507Z,26.88
2024-04-18T08:39:07.493Z,27.12
2024-04-18T08:40:07.480Z,27.14
2024-04-18T08:41:07.506Z,27.24
2024-04-18T08:42:07.985Z,27.36
2024-04-18T08:43:08.490Z,27.34
2024-04-18T08:44:07.667Z,27.83
2024-04-18T08:45:08.137Z,28.90
2024-04-18T08:46:08.393Z,28.53
2024-04-18T08:47:08.106Z,28.48
2024-04-18T08:48:08.218Z,28.19
2024-04-18T08:49:07.947Z,27.97
2024-04-18T08:50:07.867Z,28.05
2024-04-18T08:51:07.930Z,27.79
2024-04-18T08:52:08.514Z,27.72
2024-04-18T08:53:08.021Z,27.60
2024-04-18T08:54:08.014Z,27.58
2024-04-18T08:55:08.039Z,27.64
2024-04-18T08:56:08.109Z,27.59
2024-04-18T08:57:08.516Z,27.62
2024-04-18T08:58:08.162Z,27.95
2024-04-18T08:59:08.921Z,27.82
2024-04-18T09:00:08.291Z,28.00
2024-04-18T09:01:08.332Z,28.17
2024-04-18T09:02:08.372Z,28.23
2024-04-18T09:03:08.469Z,28.13
2024-04-18T09:04:08.460Z,28.19
2024-04-18T09:05:08.463Z,28.20
2024-04-18T09:06:08.500Z,28.37
2024-04-18T09:07:08.511Z,28.41
2024-04-18T09:08:08.526Z,28.49
2024-04-18T09:09:08.972Z,28.46
2024-04-18T09:10:08.554Z,28.65
2024-04-18T09:11:08.648Z,28.71
2024-04-18T09:12:08.642Z,28.53
2024-04-18T09:13:09.474Z,28.42
2024-04-18T09:14:08.975Z,28.42
2024-04-18T09:15:09.717Z,28.57
2024-04-18T09:16:08.761Z,28.50
2024-04-18T09:17:08.833Z,28.40
2024-04-18T09:18:09.047Z,28.28
2024-04-18T09:19:09.533Z,28.27
2024-04-18T09:20:08.956Z,28.35
2024-04-18T09:21:09.067Z,28.32
2024-04-18T09:22:09.102Z,28.30
2024-04-18T09:23:09.104Z,28.28
2024-04-18T09:24:09.497Z,28.34
2024-04-18T09:25:09.472Z,28.33
2024-04-18T09:26:10.060Z,28.29
2024-04-18T09:27:09.279Z,28.30
2024-04-18T09:28:09.981Z,28.30
2024-04-18T09:29:09.744Z,28.31
2024-04-18T09:30:09.526Z,28.28
2024-04-18T09:31:09.475Z,28.42
2024-04-18T09:32:11.480Z,28.39
2024-04-18T09:33:09.673Z,28.39
2024-04-18T09:34:09.790Z,28.47
2024-04-18T09:35:09.731Z,28.61
2024-04-18T09:36:09.848Z,27.78
2024-04-18T09:37:09.917Z,27.31
2024-04-18T09:38:10.908Z,27.80
2024-04-18T09:39:09.985Z,27.94
2024-04-18T09:40:10.085Z,27.75
2024-04-18T09:41:10.110Z,27.79
2024-04-18T09:42:10.509Z,27.85
2024-04-18T09:43:10.106Z,27.74
2024-04-18T09:44:10.528Z,27.57
2024-04-18T09:45:10.184Z,27.56
2024-04-18T09:46:12.992Z,27.45
2024-04-18T09:47:10.510Z,27.42
2024-04-18T09:48:10.255Z,27.47
2024-04-18T09:49:10.228Z,27.32
2024-04-18T09:50:10.216Z,27.29
2024-04-18T09:51:10.172Z,27.35
2024-04-18T09:52:10.551Z,27.44
2024-04-18T09:53:10.171Z,27.43
2024-04-18T09:54:10.216Z,27.53
2024-04-18T09:55:10.184Z,27.58
2024-04-18T09:56:10.189Z,27.73
2024-04-18T09:57:11.042Z,27.76
2024-04-18T09:58:10.181Z,27.86
2024-04-18T09:59:10.173Z,27.91
2024-04-18T10:00:10.214Z,27.96
2024-04-18T10:01:10.221Z,27.91
2024-04-18T10:02:10.546Z,28.03
2024-04-18T10:03:10.330Z,28.01
2024-04-18T10:04:10.743Z,28.24
2024-04-18T10:05:10.282Z,28.12
2024-04-18T10:06:10.319Z,28.14
2024-04-18T10:07:11.058Z,28.13
2024-04-18T10:08:11.055Z,28.24
2024-04-18T10:09:53.386Z,28.44
2024-04-18T10:10:53.427Z,28.34
2024-04-18T10:11:53.379Z,28.45
2024-04-18T10:12:53.340Z,28.47
2024-04-18T10:13:53.503Z,28.61
2024-04-18T10:14:53.535Z,28.51
2024-04-18T10:15:53.310Z,28.43
2024-04-18T10:16:53.372Z,28.61
2024-04-18T10:17:53.381Z,28.63
2024-04-18T10:18:54.464Z,28.73
2024-04-18T10:19:53.437Z,28.68
2024-04-18T10:20:53.321Z,28.70
2024-04-18T10:22:06.133Z,28.65
2024-04-18T10:22:54.987Z,28.75
2024-04-18T10:23:53.446Z,28.78
2024-04-18T10:24:53.369Z,28.84
2024-04-18T10:25:53.915Z,28.86
2024-04-18T10:26:53.322Z,29.09
2024-04-18T10:27:53.351Z,28.63
2024-04-18T10:28:53.313Z,28.46
2024-04-18T10:29:53.428Z,26.57
2024-04-18T10:30:53.419Z,26.41
2024-04-18T10:31:53.316Z,26.87
2024-04-18T10:32:53.427Z,27.09
2024-04-18T10:33:53.467Z,27.50
2024-04-18T10:34:54.417Z,27.38
2024-04-18T10:35:53.892Z,27.40
2024-04-18T10:36:53.466Z,27.39
2024-04-18T10:37:54.458Z,27.36
2024-04-18T10:38:53.618Z,27.43
2024-04-18T10:39:53.583Z,27.48
2024-04-18T10:40:54.342Z,27.53
2024-04-18T10:41:53.687Z,27.51
2024-04-18T10:42:54.504Z,27.57
2024-04-18T10:43:53.732Z,27.29
2024-04-18T10:44:53.787Z,27.43
2024-04-18T10:45:53.828Z,27.46
2024-04-18T10:46:53.714Z,27.50
2024-04-18T10:47:53.959Z,27.55
2024-04-18T10:48:53.989Z,27.45
2024-04-18T10:49:53.876Z,27.31
2024-04-18T10:50:54.410Z,27.23
2024-04-18T10:51:53.884Z,27.22
2024-04-18T10:52:53.957Z,27.28
2024-04-18T10:53:53.897Z,27.26
2024-04-18T10:54:53.974Z,27.23
2024-04-18T10:55:53.901Z,27.22
2024-04-18T10:56:53.978Z,27.21
2024-04-18T10:57:54.041Z,27.14
2024-04-18T10:58:54.027Z,27.21
2024-04-18T10:59:54.153Z,27.17
2024-04-18T11:00:54.139Z,27.14
2024-04-18T11:01:54.177Z,27.06
2024-04-18T11:02:55.955Z,27.03
2024-04-18T11:03:54.502Z,27.19
2024-04-18T11:04:54.379Z,27.22
2024-04-18T11:05:54.391Z,27.55
2024-04-18T11:06:54.433Z,27.39
2024-04-18T11:07:54.795Z,27.30
2024-04-18T11:08:54.591Z,27.32
2024-04-18T11:09:54.627Z,27.28
2024-04-18T11:10:54.719Z,27.23
2024-04-18T11:11:54.746Z,27.31
2024-04-18T11:12:54.847Z,27.34
2024-04-18T11:13:54.976Z,27.31
2024-04-18T11:14:55.010Z,27.32
2024-04-18T11:15:55.042Z,27.46
2024-04-18T11:16:55.437Z,27.22
2024-04-18T11:17:55.273Z,27.35
2024-04-18T11:18:55.375Z,27.53
2024-04-18T11:19:55.397Z,27.54
2024-04-18T11:20:55.396Z,27.71
2024-04-18T11:21:55.957Z,27.40
2024-04-18T11:23:01.336Z,27.27
2024-04-18T11:23:56.521Z,27.11
2024-04-18T11:24:55.484Z,26.98
2024-04-18T11:25:55.464Z,26.88
2024-04-18T11:26:55.535Z,26.73
2024-04-18T11:27:55.477Z,26.58
2024-04-18T11:28:55.467Z,26.47
2024-04-18T11:29:55.461Z,26.29
2024-04-18T11:30:55.447Z,26.24
2024-04-18T11:31:55.496Z,26.05
2024-04-18T11:32:55.490Z,26.00
2024-04-18T11:33:55.554Z,25.89
2024-04-18T11:35:00.616Z,25.87
2024-04-18T11:35:56.529Z,25.73
2024-04-18T11:36:55.466Z,25.63
2024-04-18T11:37:55.448Z,25.55
2024-04-18T11:38:55.503Z,25.45
2024-04-18T11:39:55.451Z,25.41
2024-04-18T11:40:55.456Z,25.33
2024-04-18T11:41:55.456Z,25.24
2024-04-18T11:42:55.480Z,25.21
2024-04-18T11:43:55.488Z,25.09
2024-04-18T11:44:55.451Z,25.07
2024-04-18T11:45:55.481Z,25.00
2024-04-18T11:46:55.470Z,25.00
2024-04-18T11:47:55.556Z,24.91
2024-04-18T11:48:55.702Z,24.84
2024-04-18T11:49:55.445Z,24.82
2024-04-18T11:50:55.503Z,24.74
2024-04-18T11:51:55.454Z,24.71
2024-04-18T11:52:55.515Z,24.76
2024-04-18T11:53:55.489Z,24.87
2024-04-18T11:54:55.462Z,24.81
2024-04-18T11:55:57.602Z,24.76
2024-04-18T11:56:55.690Z,24.76
2024-04-18T11:57:55.479Z,24.78
2024-04-18T11:58:55.485Z,24.79
2024-04-18T11:59:55.573Z,24.86
2024-04-18T12:00:55.482Z,24.83
2024-04-18T12:01:55.580Z,24.80
2024-04-18T12:02:55.532Z,24.76
2024-04-18T12:03:55.625Z,24.85
2024-04-18T12:04:55.521Z,24.82
2024-04-18T12:05:55.497Z,24.81
2024-04-18T12:06:55.483Z,24.65
2024-04-18T12:07:55.469Z,24.83
2024-04-18T12:08:56.284Z,24.78
2024-04-18T12:09:55.489Z,24.90
2024-04-18T12:10:55.498Z,24.82
2024-04-18T12:11:55.543Z,24.80
2024-04-18T12:12:55.468Z,24.92
2024-04-18T12:13:55.553Z,24.82
2024-04-18T12:14:55.545Z,24.90
2024-04-18T12:15:55.646Z,24.82
2024-04-18T12:16:55.492Z,24.74
2024-04-18T12:17:55.580Z,24.83
2024-04-18T12:18:55.573Z,24.70
2024-04-18T12:19:55.480Z,24.72
2024-04-18T12:20:55.540Z,24.71
2024-04-18T12:21:55.503Z,24.62
2024-04-18T12:22:55.504Z,24.64
2024-04-18T12:23:55.512Z,24.68
2024-04-18T12:24:55.610Z,24.57
2024-04-18T12:25:55.493Z,24.63
2024-04-18T12:26:55.535Z,24.58
2024-04-18T12:27:55.549Z,24.54
2024-04-18T12:28:55.556Z,24.56
2024-04-18T12:29:55.509Z,24.53
2024-04-18T12:30:55.516Z,24.41
2024-04-18T12:31:55.498Z,24.46
2024-04-18T12:32:55.624Z,24.32
2024-04-18T12:33:55.686Z,24.24
2024-04-18T12:34:55.553Z,24.15
2024-04-18T12:35:55.518Z,24.12
2024-04-18T12:36:55.546Z,23.94
2024-04-18T12:37:55.528Z,24.00
2024-04-18T12:38:55.570Z,23.97
2024-04-18T12:39:55.557Z,23.89
2024-04-18T12:40:55.531Z,23.83
2024-04-18T12:41:55.570Z,23.80
2024-04-18T12:42:55.538Z,23.76
2024-04-18T12:43:55.534Z,23.72
2024-04-18T12:44:55.542Z,23.65
2024-04-18T12:46:05.872Z,23.58
2024-04-18T12:46:56.594Z,23.59
2024-04-18T12:47:55.748Z,23.54
2024-04-18T12:48:55.793Z,23.51
2024-04-18T12:49:55.719Z,23.52
2024-04-18T12:50:55.584Z,23.46
2024-04-18T12:51:55.602Z,23.46
2024-04-18T12:52:55.577Z,23.40
2024-04-18T12:53:57.403Z,23.34