createdAt,value
2022-09-12T00:01:36.107Z,24.10
2022-09-12T00:04:03.124Z,24.20
2022-09-12T00:06:30.702Z,24.10
2022-09-12T00:08:58.176Z,24.10
2022-09-12T00:11:24.953Z,24.10
2022-09-12T00:13:51.624Z,24.10
2022-09-12T00:16:22.771Z,24.10
2022-09-12T00:18:49.639Z,24.10
2022-09-12T00:21:16.703Z,24.10
2022-09-12T00:23:43.451Z,24.10
2022-09-12T00:26:10.212Z,24.10
2022-09-12T00:28:37.599Z,24.10
2022-09-12T00:31:08.857Z,24.10
2022-09-12T00:33:38.610Z,24.20
2022-09-12T00:36:09.807Z,24.40
2022-09-12T00:38:38.728Z,24.50
2022-09-12T00:41:05.963Z,24.70
2022-09-12T00:43:35.896Z,24.80
2022-09-12T00:46:03.397Z,24.80
2022-09-12T00:48:34.122Z,24.90
2022-09-12T00:51:00.985Z,24.80
2022-09-12T00:53:27.653Z,24.80
2022-09-12T00:55:54.295Z,24.70
2022-09-12T00:58:22.567Z,24.60
2022-09-12T01:00:49.292Z,24.60
2022-09-12T01:03:19.636Z,24.50
2022-09-12T01:06:02.291Z,24.40
2022-09-12T01:08:29.008Z,24.40
2022-09-12T01:10:55.720Z,24.40
2022-09-12T01:13:22.407Z,24.40
2022-09-12T01:15:49.052Z,24.30
2022-09-12T01:18:19.132Z,24.30
2022-09-12T01:20:55.062Z,24.30
2022-09-12T01:23:24.900Z,24.20
2022-09-12T01:26:10.485Z,24.20
2022-09-12T01:28:37.146Z,24.20
2022-09-12T01:31:08.813Z,24.20
2022-09-12T01:33:38.474Z,24.10
2022-09-12T01:36:05.116Z,24.10
2022-09-12T01:38:59.412Z,24.10
2022-09-12T01:41:32.216Z,24.10
2022-09-12T01:44:08.858Z,24.10
2022-09-12T01:46:38.662Z,24.00
2022-09-12T01:49:20.538Z,24.00
2022-09-12T01:51:57.072Z,24.10
2022-09-12T01:54:29.880Z,24.00
2022-09-12T01:56:57.005Z,24.00
2022-09-12T01:59:28.720Z,24.00
2022-09-12T02:02:00.440Z,24.00
2022-09-12T02:04:34.302Z,24.10
2022-09-12T02:07:01.151Z,24.30
2022-09-12T02:09:39.955Z,24.50
2022-09-12T02:12:06.626Z,24.60
2022-09-12T02:14:43.303Z,24.70
2022-09-12T02:17:11.115Z,24.80
2022-09-12T02:19:40.457Z,24.90
2022-09-12T02:22:07.883Z,24.90
2022-09-12T02:24:39.522Z,24.80
2022-09-12T02:27:07.694Z,24.80
2022-09-12T02:29:34.322Z,24.70
2022-09-12T02:32:03.877Z,24.60
2022-09-12T02:34:48.811Z,24.60
2022-09-12T02:37:25.985Z,24.50
2022-09-12T02:39:55.114Z,24.40
2022-09-12T02:42:22.482Z,24.40
2022-09-12T02:44:49.348Z,24.40
2022-09-12T02:47:36.248Z,24.30
2022-09-12T02:50:05.148Z,24.30
2022-09-12T02:52:31.949Z,24.30
2022-09-12T02:54:58.820Z,24.20
2022-09-12T02:57:25.438Z,24.00
2022-09-12T02:59:55.979Z,24.20
2022-09-12T03:02:41.439Z,24.20
2022-09-12T03:05:23.486Z,24.10
2022-09-12T03:07:59.355Z,24.10
2022-09-12T03:10:58.410Z,24.10
2022-09-12T03:13:28.198Z,24.10
2022-09-12T03:16:05.187Z,24.10
2022-09-12T03:18:35.021Z,24.10
2022-09-12T03:21:20.115Z,24.00
2022-09-12T03:23:51.121Z,24.10
2022-09-12T03:26:44.083Z,24.00
2022-09-12T03:29:11.005Z,24.00
2022-09-12T03:31:39.416Z,24.00
2022-09-12T03:34:06.099Z,24.10
2022-09-12T03:36:32.826Z,24.00
2022-09-12T03:38:59.528Z,23.80
2022-09-12T03:41:26.186Z,23.50
2022-09-12T03:43:52.838Z,23.30
2022-09-12T03:46:19.482Z,23.00
2022-09-12T03:48:46.222Z,22.70
2022-09-12T03:51:12.957Z,22.50
2022-09-12T03:53:39.601Z,22.30
2022-09-12T03:56:10.122Z,22.10
2022-09-12T03:58:36.863Z,22.00
2022-09-12T04:01:12.629Z,21.90
2022-09-12T04:03:40.165Z,21.70
2022-09-12T04:06:07.325Z,21.60
2022-09-12T04:08:35.539Z,21.50
2022-09-12T04:11:03.090Z,21.50
2022-09-12T04:13:29.715Z,21.40
2022-09-12T04:15:57.220Z,21.40
2022-09-12T04:18:23.879Z,21.30
2022-09-12T04:20:50.512Z,21.20
2022-09-12T04:23:17.169Z,21.20
2022-09-12T04:25:43.810Z,21.20
2022-09-12T04:28:10.513Z,21.10
2022-09-12T04:30:38.028Z,21.10
2022-09-12T04:33:08.007Z,21.00
2022-09-12T04:35:35.639Z,21.00
2022-09-12T04:38:02.272Z,21.00
2022-09-12T04:40:31.967Z,21.10
2022-09-12T04:42:58.861Z,21.20
2022-09-12T04:45:25.774Z,21.20
2022-09-12T04:47:52.469Z,21.30
2022-09-12T04:50:19.178Z,21.30
2022-09-12T04:52:52.282Z,21.40
2022-09-12T04:55:19.019Z,21.40
2022-09-12T04:57:45.691Z,21.40
2022-09-12T05:00:13.477Z,21.40
2022-09-12T05:02:40.819Z,21.40
2022-09-12T05:05:07.746Z,21.40
2022-09-12T05:07:34.391Z,21.40
2022-09-12T05:10:01.036Z,21.50
2022-09-12T05:12:27.699Z,21.60
2022-09-12T05:14:54.371Z,21.70
2022-09-12T05:17:21.228Z,21.80
2022-09-12T05:19:48.007Z,22.00
2022-09-12T05:22:14.697Z,22.10
2022-09-12T05:24:47.271Z,22.20
2022-09-12T05:27:16.607Z,22.30
2022-09-12T05:29:43.231Z,22.40
2022-09-12T05:32:09.891Z,22.40
2022-09-12T05:34:38.451Z,22.40
2022-09-12T05:37:05.257Z,22.50
2022-09-12T05:39:31.894Z,22.60
2022-09-12T05:41:58.616Z,22.60
2022-09-12T05:44:25.265Z,22.70
2022-09-12T05:46:53.641Z,22.70
2022-09-12T05:49:21.541Z,22.70
2022-09-12T05:51:48.320Z,22.70
2022-09-12T05:54:15.942Z,22.80
2022-09-12T05:56:42.895Z,22.70
2022-09-12T05:59:13.749Z,22.80
2022-09-12T06:01:40.633Z,22.80
2022-09-12T06:04:07.425Z,22.80
2022-09-12T06:06:38.571Z,22.90
2022-09-12T06:09:05.739Z,22.80
2022-09-12T06:11:33.365Z,22.90
2022-09-12T06:14:00.203Z,22.90
2022-09-12T06:16:30.818Z,22.90
2022-09-12T06:19:01.842Z,23.00
2022-09-12T06:21:28.922Z,22.90
2022-09-12T06:23:55.618Z,23.00
2022-09-12T06:26:23.582Z,23.00
2022-09-12T06:28:50.494Z,23.00
2022-09-12T06:31:19.234Z,23.10
2022-09-12T06:33:49.240Z,23.20
2022-09-12T06:36:16.604Z,23.30
2022-09-12T06:38:43.369Z,23.50
2022-09-12T06:41:11.439Z,23.60
2022-09-12T06:43:38.400Z,23.80
2022-09-12T06:46:05.242Z,23.90
2022-09-12T06:48:31.900Z,24.00
2022-09-12T06:51:02.384Z,24.10
2022-09-12T06:53:30.065Z,24.10
2022-09-12T06:55:57.941Z,24.10
2022-09-12T06:58:25.154Z,24.00
2022-09-12T07:00:56.004Z,23.90
2022-09-12T07:03:25.283Z,23.90
2022-09-12T07:05:52.310Z,23.80
2022-09-12T07:08:19.095Z,23.70
2022-09-12T07:10:45.719Z,23.70
2022-09-12T07:13:12.468Z,23.70
2022-09-12T07:15:39.126Z,23.60
2022-09-12T07:18:05.860Z,23.60
2022-09-12T07:20:36.105Z,23.60
2022-09-12T07:23:02.880Z,23.60
2022-09-12T07:25:29.562Z,23.60
2022-09-12T07:27:56.194Z,23.60
2022-09-12T07:30:23.239Z,23.60
2022-09-12T07:32:56.108Z,23.60
2022-09-12T07:35:22.762Z,23.60
2022-09-12T07:37:49.441Z,23.60
2022-09-12T07:40:16.174Z,23.60
2022-09-12T07:42:42.949Z,23.50
2022-09-12T07:45:10.286Z,23.60
2022-09-12T07:47:37.063Z,23.50
2022-09-12T07:50:03.936Z,23.50
2022-09-12T07:52:31.304Z,23.50
2022-09-12T07:54:58.712Z,23.50
2022-09-12T07:57:25.814Z,23.50
2022-09-12T07:59:53.444Z,23.50
2022-09-12T08:02:20.416Z,23.50
2022-09-12T08:04:47.769Z,23.50
2022-09-12T08:07:14.495Z,23.50
2022-09-12T08:09:41.626Z,23.60
2022-09-12T08:12:08.289Z,23.50
2022-09-12T08:14:34.935Z,23.50
2022-09-12T08:17:01.543Z,23.50
2022-09-12T08:19:28.181Z,23.50
2022-09-12T08:21:54.821Z,23.50
2022-09-12T08:24:21.525Z,23.60
2022-09-12T08:26:48.178Z,23.60
2022-09-12T08:29:14.882Z,23.80
2022-09-12T08:31:42.542Z,23.90
2022-09-12T08:34:09.533Z,24.00
2022-09-12T08:36:36.304Z,24.20
2022-09-12T08:39:04.638Z,24.30
2022-09-12T08:41:41.582Z,24.40
2022-09-12T08:44:09.238Z,24.40
2022-09-12T08:46:45.343Z,24.30
2022-09-12T08:49:14.324Z,24.20
2022-09-12T08:51:41.077Z,24.10
2022-09-12T08:54:13.212Z,24.10
2022-09-12T08:56:39.856Z,24.10
2022-09-12T08:59:08.380Z,24.00
2022-09-12T09:01:40.774Z,24.00
2022-09-12T09:04:37.094Z,23.90
2022-09-12T09:07:06.694Z,23.90
2022-09-12T09:09:51.657Z,23.80
2022-09-12T09:12:33.516Z,23.80
2022-09-12T09:15:10.355Z,23.80
2022-09-12T09:17:47.660Z,23.80
2022-09-12T09:20:17.434Z,23.80
2022-09-12T09:22:45.593Z,23.70
2022-09-12T09:25:32.501Z,23.70
2022-09-12T09:28:01.210Z,23.70
2022-09-12T09:30:28.791Z,23.70
2022-09-12T09:32:56.192Z,23.70
2022-09-12T09:35:38.263Z,23.70
2022-09-12T09:38:12.940Z,23.70
2022-09-12T09:40:44.626Z,23.70
2022-09-12T09:43:20.582Z,23.70
2022-09-12T09:45:48.086Z,23.70
2022-09-12T09:48:22.570Z,23.70
2022-09-12T09:50:49.449Z,23.70
2022-09-12T09:53:34.463Z,23.70
2022-09-12T09:56:03.282Z,23.70
2022-09-12T09:58:31.089Z,23.80
2022-09-12T10:01:01.572Z,24.00
2022-09-12T10:03:32.097Z,24.10
2022-09-12T10:06:00.015Z,24.30
2022-09-12T10:08:26.950Z,24.40
2022-09-12T10:10:54.435Z,24.50
2022-09-12T10:13:25.360Z,24.50
2022-09-12T10:16:02.468Z,24.50
2022-09-12T10:18:33.033Z,24.40
2022-09-12T10:21:01.754Z,24.40
2022-09-12T10:23:29.492Z,24.30
2022-09-12T10:25:56.873Z,24.20
2022-09-12T10:28:36.170Z,24.20
2022-09-12T10:31:03.012Z,24.10
2022-09-12T10:33:29.802Z,24.10
2022-09-12T10:35:56.858Z,24.10
2022-09-12T10:38:24.186Z,24.00
2022-09-12T10:41:03.953Z,24.00
2022-09-12T10:43:30.983Z,24.00
2022-09-12T10:46:21.013Z,23.90
2022-09-12T10:48:51.589Z,23.90
2022-09-12T10:51:24.331Z,23.90
2022-09-12T10:53:51.576Z,23.80
2022-09-12T10:56:18.648Z,23.90
2022-09-12T10:58:48.827Z,23.90
2022-09-12T11:01:24.670Z,23.80
2022-09-12T11:04:14.616Z,23.80
2022-09-12T11:07:01.723Z,23.80
2022-09-12T11:09:47.332Z,23.90
2022-09-12T11:12:23.360Z,24.10
2022-09-12T11:15:05.381Z,24.20
2022-09-12T11:17:32.045Z,24.40
2022-09-12T11:20:04.197Z,24.50
2022-09-12T11:22:39.965Z,24.60
2022-09-12T11:25:06.666Z,24.60
2022-09-12T11:27:52.121Z,24.60
2022-09-12T11:30:18.866Z,24.60
2022-09-12T11:33:05.738Z,24.50
2022-09-12T11:35:33.302Z,24.40
2022-09-12T11:38:00.559Z,24.40
2022-09-12T11:40:36.431Z,24.30
2022-09-12T11:43:07.900Z,24.30
2022-09-12T11:45:40.440Z,24.20
2022-09-12T11:48:08.450Z,24.20
2022-09-12T11:50:35.197Z,24.10
2022-09-12T11:53:04.532Z,24.10
2022-09-12T11:55:32.824Z,24.10
2022-09-12T11:57:59.967Z,24.00
2022-09-12T12:00:28.098Z,24.00
2022-09-12T12:03:24.138Z,24.00
2022-09-12T12:05:55.527Z,24.00
2022-09-12T12:08:22.378Z,24.00
2022-09-12T12:10:50.728Z,24.00
2022-09-12T12:13:36.200Z,23.90
2022-09-12T12:16:04.997Z,24.00
2022-09-12T12:18:32.014Z,24.00
2022-09-12T12:21:16.346Z,24.10
2022-09-12T12:23:43.244Z,24.20
2022-09-12T12:26:10.232Z,24.40
2022-09-12T12:28:43.083Z,24.50
2022-09-12T12:31:10.623Z,24.60
2022-09-12T12:33:37.408Z,24.70
2022-09-12T12:36:05.100Z,24.70
2022-09-12T12:38:32.476Z,24.70
2022-09-12T12:41:17.432Z,24.60
2022-09-12T12:43:44.556Z,24.60
2022-09-12T12:46:14.730Z,24.50
2022-09-12T12:48:56.700Z,24.40
2022-09-12T12:51:23.617Z,24.40
2022-09-12T12:53:50.702Z,24.30
2022-09-12T12:56:32.515Z,24.30
2022-09-12T12:58:59.937Z,24.20
2022-09-12T13:01:26.680Z,24.20
2022-09-12T13:04:00.674Z,24.10
2022-09-12T13:06:27.332Z,24.20
2022-09-12T13:08:56.059Z,24.10
2022-09-12T13:11:49.075Z,24.10
2022-09-12T13:14:32.340Z,24.10
2022-09-12T13:16:59.876Z,24.10
2022-09-12T13:19:29.132Z,24.10
2022-09-12T13:21:56.707Z,24.00
2022-09-12T13:24:23.496Z,24.00
2022-09-12T13:26:50.220Z,24.10
2022-09-12T13:29:17.322Z,24.20
2022-09-12T13:31:48.060Z,24.30
2022-09-12T13:34:19.341Z,24.50
2022-09-12T13:36:52.288Z,24.60
2022-09-12T13:39:25.252Z,24.80
2022-09-12T13:42:07.521Z,24.80
2022-09-12T13:44:38.084Z,24.80
2022-09-12T13:47:04.722Z,24.70
2022-09-12T13:49:37.953Z,24.60
2022-09-12T13:52:05.196Z,24.60
2022-09-12T13:54:31.934Z,24.50
2022-09-12T13:56:59.829Z,24.50
2022-09-12T13:59:26.505Z,24.40
2022-09-12T14:01:53.318Z,24.40
2022-09-12T14:04:42.272Z,24.30
2022-09-12T14:07:11.983Z,24.30
2022-09-12T14:09:39.613Z,24.20
2022-09-12T14:12:13.633Z,24.20
2022-09-12T14:14:43.980Z,24.20
2022-09-12T14:17:31.613Z,24.20
2022-09-12T14:20:02.076Z,24.10
2022-09-12T14:22:29.926Z,24.10
2022-09-12T14:24:56.916Z,24.10
2022-09-12T14:27:25.780Z,24.10
2022-09-12T14:30:15.730Z,24.10
2022-09-12T14:32:42.471Z,24.10
2022-09-12T14:35:12.172Z,24.20
2022-09-12T14:37:39.026Z,24.30
2022-09-12T14:40:16.130Z,24.50
2022-09-12T14:42:43.021Z,24.70
2022-09-12T14:45:17.353Z,24.80
2022-09-12T14:47:44.527Z,24.90
2022-09-12T14:50:15.866Z,24.90
2022-09-12T14:52:42.519Z,24.90
2022-09-12T14:55:16.114Z,24.80
2022-09-12T14:57:44.487Z,24.70
2022-09-12T15:00:11.517Z,24.70
2022-09-12T15:02:38.708Z,24.60
2022-09-12T15:05:08.589Z,24.50
2022-09-12T15:07:35.852Z,24.50
2022-09-12T15:10:26.063Z,24.50
2022-09-12T15:13:14.043Z,24.40
2022-09-12T15:15:41.785Z,24.30
2022-09-12T15:18:08.803Z,24.30
2022-09-12T15:20:39.141Z,24.30
2022-09-12T15:23:16.149Z,24.30
2022-09-12T15:25:42.864Z,24.30
2022-09-12T15:28:17.727Z,24.20
2022-09-12T15:30:44.662Z,24.20
2022-09-12T15:33:11.962Z,24.20
2022-09-12T15:35:39.239Z,24.20
2022-09-12T15:38:05.945Z,24.20
2022-09-12T15:40:32.603Z,24.20
2022-09-12T15:42:59.282Z,24.30
2022-09-12T15:45:26.417Z,24.50
2022-09-12T15:47:56.321Z,24.60
2022-09-12T15:50:23.041Z,24.80
2022-09-12T15:52:49.669Z,24.90
2022-09-12T15:55:20.214Z,25.00
2022-09-12T15:57:46.950Z,25.00
2022-09-12T16:00:14.142Z,24.90
2022-09-12T16:02:40.939Z,24.90
2022-09-12T16:05:17.970Z,24.80
2022-09-12T16:07:44.732Z,24.70
2022-09-12T16:10:18.527Z,24.60
2022-09-12T16:12:45.602Z,24.60
2022-09-12T16:15:13.544Z,24.60
2022-09-12T16:17:40.300Z,24.50
2022-09-12T16:20:07.356Z,24.40
2022-09-12T16:22:34.003Z,24.40
2022-09-12T16:25:00.683Z,24.40
2022-09-12T16:27:27.322Z,24.40
2022-09-12T16:30:08.158Z,24.30
2022-09-12T16:32:34.844Z,24.30
2022-09-12T16:35:02.032Z,24.30
2022-09-12T16:37:28.770Z,24.30
2022-09-12T16:39:55.722Z,24.20
2022-09-12T16:42:22.474Z,24.30
2022-09-12T16:44:49.145Z,24.20
2022-09-12T16:47:15.925Z,24.30
2022-09-12T16:49:42.576Z,24.50
2022-09-12T16:52:09.306Z,24.60
2022-09-12T16:54:36.126Z,24.80
2022-09-12T16:57:05.221Z,24.90
2022-09-12T16:59:32.179Z,25.00
2022-09-12T17:01:58.965Z,25.00
2022-09-12T17:04:25.699Z,25.00
2022-09-12T17:06:52.424Z,24.90
2022-09-12T17:09:19.134Z,24.80
2022-09-12T17:11:47.255Z,24.80
2022-09-12T17:14:13.963Z,24.80
2022-09-12T17:16:41.895Z,24.70
2022-09-12T17:19:08.552Z,24.70
2022-09-12T17:21:35.516Z,24.60
2022-09-12T17:24:03.605Z,24.60
2022-09-12T17:26:31.149Z,24.60
2022-09-12T17:28:57.897Z,24.50
2022-09-12T17:31:25.675Z,24.50
2022-09-12T17:33:55.611Z,24.40
2022-09-12T17:39:14.647Z,24.40
2022-09-12T17:41:42.784Z,24.40
2022-09-12T17:44:12.570Z,24.40
2022-09-12T17:46:39.450Z,24.30
2022-09-12T17:49:11.497Z,24.30
2022-09-12T17:51:38.332Z,24.40
2022-09-12T17:54:05.567Z,24.60
2022-09-12T17:56:33.350Z,24.70
2022-09-12T17:59:00.184Z,24.80
2022-09-12T18:01:45.702Z,25.00
2022-09-12T18:04:12.666Z,25.10
2022-09-12T18:06:40.862Z,25.10
2022-09-12T18:09:08.316Z,25.10
2022-09-12T18:11:35.350Z,25.00
2022-09-12T18:14:02.791Z,25.00
2022-09-12T18:16:29.667Z,24.90
2022-09-12T18:18:56.432Z,24.80
2022-09-12T18:21:23.455Z,24.70
2022-09-12T18:23:50.293Z,24.70
2022-09-12T18:26:17.003Z,24.60
2022-09-12T18:28:44.053Z,24.60
2022-09-12T18:31:12.417Z,24.50
2022-09-12T18:33:39.214Z,24.50
2022-09-12T18:36:06.577Z,24.50
2022-09-12T18:38:37.082Z,24.40
2022-09-12T18:41:04.605Z,24.40
2022-09-12T18:43:31.684Z,24.40
2022-09-12T18:46:08.147Z,24.40
2022-09-12T18:48:35.063Z,24.40
2022-09-12T18:51:03.532Z,24.40
2022-09-12T18:53:30.258Z,24.30
2022-09-12T18:56:03.925Z,24.30
2022-09-12T18:58:30.667Z,24.30
2022-09-12T19:00:58.681Z,24.30
2022-09-12T19:03:25.462Z,24.30
2022-09-12T19:05:52.368Z,24.30
2022-09-12T19:08:19.148Z,24.40
2022-09-12T19:10:45.990Z,24.40
2022-09-12T19:13:12.688Z,24.60
2022-09-12T19:15:39.830Z,24.80
2022-09-12T19:18:06.547Z,24.90
2022-09-12T19:20:35.427Z,25.00
2022-09-12T19:23:03.108Z,25.10
2022-09-12T19:25:30.171Z,25.10
2022-09-12T19:27:56.968Z,25.00
2022-09-12T19:30:23.752Z,24.90
2022-09-12T19:32:50.416Z,24.90
2022-09-12T19:35:17.153Z,24.80
2022-09-12T19:37:43.854Z,24.80
2022-09-12T19:40:10.635Z,24.70
2022-09-12T19:42:37.299Z,24.60
2022-09-12T19:45:04.190Z,24.60
2022-09-12T19:47:31.067Z,24.50
2022-09-12T19:49:57.731Z,24.50
2022-09-12T19:52:24.493Z,24.40
2022-09-12T19:54:52.028Z,24.50
2022-09-12T19:57:20.170Z,24.40
2022-09-12T19:59:48.385Z,24.40
2022-09-12T20:02:16.410Z,24.40
2022-09-12T20:04:43.952Z,24.30
2022-09-12T20:07:11.542Z,24.30
2022-09-12T20:13:07.147Z,24.30
2022-09-12T20:15:36.073Z,24.30
2022-09-12T20:18:02.782Z,24.20
2022-09-12T20:20:29.590Z,24.30
2022-09-12T20:22:56.362Z,24.30
2022-09-12T20:25:23.016Z,24.20
2022-09-12T20:27:49.838Z,24.20
2022-09-12T20:30:16.616Z,24.20
2022-09-12T20:32:43.261Z,24.30
2022-09-12T20:35:11.034Z,24.30
2022-09-12T20:37:40.480Z,24.50
2022-09-12T20:40:08.070Z,24.60
2022-09-12T20:42:34.832Z,24.80
2022-09-12T20:45:02.015Z,25.00
2022-09-12T20:47:28.962Z,25.10
2022-09-12T20:49:55.655Z,25.10
2022-09-12T20:52:22.380Z,25.00
2022-09-12T20:54:49.428Z,25.00
2022-09-12T20:57:19.114Z,24.90
2022-09-12T20:59:45.816Z,24.90
2022-09-12T21:02:13.598Z,24.80
2022-09-12T21:04:41.043Z,24.70
2022-09-12T21:07:07.879Z,24.70
2022-09-12T21:09:34.516Z,24.60
2022-09-12T21:12:02.276Z,24.50
2022-09-12T21:14:30.099Z,24.50
2022-09-12T21:16:56.831Z,24.50
2022-09-12T21:19:23.563Z,24.50
2022-09-12T21:21:52.325Z,24.40
2022-09-12T21:24:19.691Z,24.40
2022-09-12T21:26:46.389Z,24.40
2022-09-12T21:29:13.822Z,24.30
2022-09-12T21:31:43.375Z,24.30
2022-09-12T21:34:10.499Z,24.30
2022-09-12T21:36:38.013Z,24.30
2022-09-12T21:39:05.187Z,24.30
2022-09-12T21:41:32.297Z,24.30
2022-09-12T21:43:59.611Z,24.30
2022-09-12T21:46:26.506Z,24.20
2022-09-12T21:48:53.237Z,24.20
2022-09-12T21:51:20.181Z,24.20
2022-09-12T21:53:46.871Z,24.20
2022-09-12T21:56:13.527Z,24.20
2022-09-12T21:58:40.429Z,24.10
2022-09-12T22:01:09.537Z,24.10
2022-09-12T22:03:36.447Z,24.10
2022-09-12T22:06:04.141Z,24.20
2022-09-12T22:08:31.340Z,24.30
2022-09-12T22:10:59.588Z,24.40
2022-09-12T22:13:26.362Z,24.60
2022-09-12T22:15:53.209Z,24.70
2022-09-12T22:18:19.915Z,24.90
2022-09-12T22:20:46.671Z,25.00
2022-09-12T22:23:31.996Z,25.00
2022-09-12T22:25:58.646Z,25.00
2022-09-12T22:28:25.376Z,24.90
2022-09-12T22:30:54.370Z,24.80
2022-09-12T22:33:21.247Z,24.70
2022-09-12T22:35:48.374Z,24.70
2022-09-12T22:38:15.067Z,24.60
2022-09-12T22:40:41.816Z,24.60
2022-09-12T22:43:08.972Z,24.50
2022-09-12T22:45:35.713Z,24.40
2022-09-12T22:48:05.067Z,24.40
2022-09-12T22:50:35.531Z,24.40
2022-09-12T22:53:02.223Z,24.40
2022-09-12T22:55:28.851Z,24.40
2022-09-12T22:57:55.491Z,24.30
2022-09-12T23:00:23.669Z,24.30
2022-09-12T23:02:50.335Z,24.30
2022-09-12T23:05:17.069Z,24.20
2022-09-12T23:07:43.733Z,24.30
2022-09-12T23:10:10.759Z,24.30
2022-09-12T23:12:37.719Z,24.20
2022-09-12T23:15:04.831Z,24.10
2022-09-12T23:17:39.893Z,24.20
2022-09-12T23:20:07.350Z,24.20
2022-09-12T23:22:35.530Z,24.10
2022-09-12T23:25:02.207Z,24.10
2022-09-12T23:27:28.923Z,24.10
2022-09-12T23:29:55.574Z,24.10
2022-09-12T23:32:22.204Z,24.10
2022-09-12T23:34:48.846Z,24.20
2022-09-12T23:37:15.798Z,24.30
2022-09-12T23:39:42.567Z,24.40
2022-09-12T23:42:09.329Z,24.60
2022-09-12T23:44:35.954Z,24.80
2022-09-12T23:47:03.248Z,24.90
2022-09-12T23:49:30.230Z,24.90
2022-09-12T23:51:56.946Z,25.00
2022-09-12T23:54:25.080Z,24.90
2022-09-12T23:56:51.967Z,24.80
2022-09-12T23:59:18.636Z,24.80
