createdAt,value
2018-11-21T00:00:10.830Z,100.00
2018-11-21T00:03:35.743Z,100.00
2018-11-21T00:07:00.698Z,100.00
2018-11-21T00:10:25.647Z,100.00
2018-11-21T00:13:50.595Z,100.00
2018-11-21T00:17:15.520Z,100.00
2018-11-21T00:20:40.428Z,100.00
2018-11-21T00:24:23.991Z,100.00
2018-11-21T00:27:49.961Z,100.00
2018-11-21T00:31:14.905Z,100.00
2018-11-21T00:34:39.823Z,100.00
2018-11-21T00:38:04.748Z,100.00
2018-11-21T00:41:30.007Z,100.00
2018-11-21T00:44:54.933Z,100.00
2018-11-21T00:48:19.930Z,100.00
2018-11-21T00:51:45.001Z,100.00
2018-11-21T00:55:09.925Z,100.00
2018-11-21T00:58:16.082Z,100.00
2018-11-21T01:01:41.003Z,100.00
2018-11-21T01:05:06.251Z,100.00
2018-11-21T01:08:31.202Z,100.00
2018-11-21T01:11:56.502Z,100.00
2018-11-21T01:15:21.739Z,100.00
2018-11-21T01:18:46.679Z,100.00
2018-11-21T01:22:11.607Z,100.00
2018-11-21T01:25:36.776Z,100.00
2018-11-21T01:29:01.840Z,100.00
2018-11-21T01:32:27.089Z,100.00
2018-11-21T01:35:52.292Z,100.00
2018-11-21T01:39:17.577Z,100.00
2018-11-21T01:42:42.494Z,100.00
2018-11-21T01:46:07.425Z,100.00
2018-11-21T01:49:32.373Z,100.00
2018-11-21T01:52:57.354Z,100.00
2018-11-21T01:56:22.571Z,100.00
2018-11-21T01:59:47.825Z,100.00
2018-11-21T02:03:12.748Z,100.00
2018-11-21T02:06:37.973Z,100.00
2018-11-21T02:10:03.243Z,100.00
2018-11-21T02:13:28.196Z,100.00
2018-11-21T02:16:53.116Z,100.00
2018-11-21T02:20:18.090Z,100.00
2018-11-21T02:23:43.010Z,100.00
2018-11-21T02:27:07.957Z,100.00
2018-11-21T02:30:32.889Z,100.00
2018-11-21T02:33:58.519Z,100.00
2018-11-21T02:37:42.060Z,100.00
2018-11-21T02:41:26.550Z,100.00
2018-11-21T02:44:51.746Z,100.00
2018-11-21T02:48:36.193Z,100.00
2018-11-21T02:52:20.052Z,100.00
2018-11-21T02:55:45.291Z,100.00
2018-11-21T02:59:10.580Z,100.00
2018-11-21T03:02:35.553Z,100.00
2018-11-21T03:06:00.779Z,100.00
2018-11-21T03:09:25.839Z,100.00
2018-11-21T03:12:51.259Z,100.00
2018-11-21T03:16:16.493Z,100.00
2018-11-21T03:19:41.713Z,100.00
2018-11-21T03:23:06.800Z,100.00
2018-11-21T03:26:32.082Z,100.00
2018-11-21T03:30:15.910Z,100.00
2018-11-21T03:33:40.850Z,100.00
2018-11-21T03:37:06.007Z,100.00
2018-11-21T03:40:30.953Z,100.00
2018-11-21T03:43:56.169Z,100.00
2018-11-21T03:47:02.061Z,100.00
2018-11-21T03:50:10.593Z,100.00
2018-11-21T03:53:16.788Z,100.00
2018-11-21T03:56:42.037Z,100.00
2018-11-21T04:00:09.222Z,100.00
2018-11-21T04:03:35.132Z,100.00
2018-11-21T04:07:00.084Z,100.00
2018-11-21T04:10:24.995Z,100.00
2018-11-21T04:13:50.235Z,100.00
2018-11-21T04:16:56.159Z,100.00
2018-11-21T04:20:02.278Z,100.00
2018-11-21T04:23:08.489Z,100.00
2018-11-21T04:26:14.501Z,100.00
2018-11-21T04:29:20.727Z,100.00
2018-11-21T04:32:45.649Z,100.00
2018-11-21T04:36:10.579Z,100.00
2018-11-21T04:39:35.559Z,100.00
2018-11-21T04:43:00.780Z,100.00
2018-11-21T04:46:26.003Z,100.00
2018-11-21T04:49:50.952Z,100.00
2018-11-21T04:53:15.876Z,100.00
2018-11-21T04:56:42.043Z,100.00
2018-11-21T05:00:06.867Z,100.00
2018-11-21T05:03:32.070Z,100.00
2018-11-21T05:06:57.029Z,100.00
2018-11-21T05:10:22.506Z,100.00
2018-11-21T05:13:47.514Z,100.00
2018-11-21T05:17:12.799Z,100.00
2018-11-21T05:20:37.780Z,100.00
2018-11-21T05:24:02.718Z,100.00
2018-11-21T05:27:21.185Z,100.00
2018-11-21T05:30:46.448Z,100.00
2018-11-21T05:34:11.826Z,100.00
2018-11-21T05:37:37.288Z,100.00
2018-11-21T05:41:02.221Z,100.00
2018-11-21T05:44:31.504Z,100.00
2018-11-21T05:47:52.437Z,100.00
2018-11-21T05:51:17.363Z,100.00
2018-11-21T05:54:42.637Z,100.00
2018-11-21T05:57:48.633Z,100.00
2018-11-21T06:01:13.550Z,100.00
2018-11-21T06:04:38.746Z,100.00
2018-11-21T06:08:03.687Z,100.00
2018-11-21T06:11:28.636Z,100.00
2018-11-21T06:14:53.835Z,100.00
2018-11-21T06:17:59.715Z,100.00
2018-11-21T06:21:24.656Z,100.00
2018-11-21T06:24:49.866Z,100.00
2018-11-21T06:28:15.099Z,100.00
2018-11-21T06:31:40.017Z,100.00
2018-11-21T06:35:05.036Z,100.00
2018-11-21T06:38:30.338Z,100.00
2018-11-21T06:41:55.269Z,100.00
2018-11-21T06:45:20.630Z,100.00
2018-11-21T06:48:45.551Z,100.00
2018-11-21T06:52:10.490Z,100.00
2018-11-21T06:55:35.785Z,100.00
2018-11-21T06:59:00.761Z,100.00
2018-11-21T07:02:25.716Z,100.00
2018-11-21T07:05:51.265Z,100.00
2018-11-21T07:09:16.220Z,100.00
2018-11-21T07:12:42.075Z,100.00
2018-11-21T07:16:07.002Z,100.00
2018-11-21T07:19:31.955Z,100.00
2018-11-21T07:22:57.510Z,100.00
2018-11-21T07:26:22.499Z,100.00
2018-11-21T07:30:06.387Z,100.00
2018-11-21T07:33:31.319Z,100.00
2018-11-21T07:36:56.616Z,100.00
2018-11-21T07:40:21.520Z,100.00
2018-11-21T07:43:27.664Z,100.00
2018-11-21T07:46:53.952Z,100.00
2018-11-21T07:50:20.468Z,100.00
2018-11-21T07:53:45.744Z,100.00
2018-11-21T07:57:31.914Z,100.00
2018-11-21T08:01:05.926Z,100.00
2018-11-21T08:04:49.771Z,100.00
2018-11-21T08:08:33.324Z,100.00
2018-11-21T08:12:16.889Z,100.00
2018-11-21T08:16:00.480Z,100.00
2018-11-21T08:19:39.855Z,100.00
2018-11-21T08:23:23.682Z,100.00
2018-11-21T08:27:07.281Z,100.00
2018-11-21T08:30:52.002Z,100.00
2018-11-21T08:34:17.008Z,100.00
2018-11-21T08:37:42.223Z,100.00
2018-11-21T08:41:07.432Z,100.00
2018-11-21T08:44:33.296Z,100.00
2018-11-21T08:47:58.370Z,100.00
2018-11-21T08:51:23.648Z,100.00
2018-11-21T08:54:48.941Z,100.00
2018-11-21T08:58:14.274Z,100.00
2018-11-21T09:01:58.208Z,100.00
2018-11-21T09:05:23.211Z,100.00
2018-11-21T09:08:48.923Z,100.00
2018-11-21T09:12:15.421Z,100.00
2018-11-21T09:15:57.778Z,100.00
2018-11-21T09:19:42.142Z,100.00
2018-11-21T09:23:26.109Z,100.00
2018-11-21T09:26:51.406Z,100.00
2018-11-21T09:30:17.945Z,100.00
2018-11-21T09:33:43.189Z,100.00
2018-11-21T09:37:08.136Z,100.00
2018-11-21T09:40:33.511Z,100.00
2018-11-21T09:43:58.518Z,100.00
2018-11-21T09:47:24.215Z,100.00
2018-11-21T09:50:48.958Z,100.00
2018-11-21T09:54:13.925Z,100.00
2018-11-21T09:57:39.417Z,99.85
2018-11-21T10:04:55.805Z,99.55
2018-11-21T10:08:37.558Z,98.67
2018-11-21T10:11:43.505Z,97.21
2018-11-21T10:15:09.367Z,98.07
2018-11-21T10:18:35.281Z,97.85
2018-11-21T10:22:00.221Z,98.16
2018-11-21T10:25:25.131Z,98.58
2018-11-21T10:28:51.241Z,99.81
2018-11-21T10:31:57.512Z,100.00
2018-11-21T10:35:22.487Z,100.00
2018-11-21T10:38:47.736Z,100.00
2018-11-21T10:42:13.110Z,100.00
2018-11-21T10:45:38.105Z,100.00
2018-11-21T10:49:22.322Z,100.00
2018-11-21T10:52:31.603Z,100.00
2018-11-21T10:55:34.238Z,100.00
2018-11-21T10:58:40.175Z,100.00
2018-11-21T11:02:24.180Z,100.00
2018-11-21T11:06:01.131Z,100.00
2018-11-21T11:09:28.739Z,100.00
2018-11-21T11:12:53.374Z,100.00
2018-11-21T11:16:19.876Z,100.00
2018-11-21T11:20:04.195Z,100.00
2018-11-21T11:23:47.648Z,100.00
2018-11-21T11:27:31.504Z,100.00
2018-11-21T11:31:15.712Z,100.00
2018-11-21T11:34:38.694Z,100.00
2018-11-21T11:37:56.192Z,100.00
2018-11-21T11:41:40.253Z,100.00
2018-11-21T11:45:24.006Z,100.00
2018-11-21T11:49:01.662Z,100.00
2018-11-21T11:52:26.994Z,100.00
2018-11-21T11:56:04.053Z,100.00
2018-11-21T11:59:18.259Z,99.53
2018-11-21T12:03:02.427Z,98.28
2018-11-21T12:06:46.052Z,97.39
2018-11-21T12:10:29.605Z,96.77
2018-11-21T12:14:13.474Z,96.41
2018-11-21T12:17:57.314Z,97.10
2018-11-21T12:21:41.134Z,98.68
2018-11-21T12:25:25.256Z,100.00
2018-11-21T12:29:09.099Z,100.00
2018-11-21T12:32:53.941Z,100.00
2018-11-21T12:36:37.598Z,100.00
2018-11-21T12:40:21.135Z,100.00
2018-11-21T12:44:04.737Z,100.00
2018-11-21T12:47:48.754Z,100.00
2018-11-21T12:51:32.322Z,100.00
2018-11-21T12:55:15.867Z,100.00
2018-11-21T12:59:00.196Z,100.00
2018-11-21T13:02:43.996Z,100.00
2018-11-21T13:06:27.525Z,100.00
2018-11-21T13:10:11.147Z,100.00
2018-11-21T13:13:54.770Z,100.00
2018-11-21T13:17:38.337Z,100.00
2018-11-21T13:21:22.046Z,100.00
2018-11-21T13:25:05.689Z,100.00
2018-11-21T13:28:49.519Z,100.00
2018-11-21T13:32:33.132Z,100.00
2018-11-21T13:36:16.697Z,100.00
2018-11-21T13:39:53.949Z,100.00
2018-11-21T13:43:38.300Z,100.00
2018-11-21T13:47:21.925Z,100.00
2018-11-21T13:51:06.023Z,100.00
2018-11-21T13:54:41.894Z,100.00
2018-11-21T13:58:25.625Z,100.00
2018-11-21T14:01:50.628Z,100.00
2018-11-21T14:10:16.098Z,100.00
2018-11-21T14:23:35.368Z,100.00
2018-11-21T14:26:42.321Z,100.00
2018-11-21T14:29:49.390Z,100.00
2018-11-21T14:33:14.350Z,100.00
2018-11-21T14:36:39.713Z,100.00
2018-11-21T14:40:05.102Z,100.00
2018-11-21T14:43:30.375Z,100.00
2018-11-21T14:46:56.865Z,100.00
2018-11-21T14:50:41.421Z,100.00
2018-11-21T14:54:25.490Z,100.00
2018-11-21T14:57:31.431Z,100.00
2018-11-21T15:00:38.580Z,100.00
2018-11-21T15:03:45.412Z,100.00
2018-11-21T15:06:51.415Z,100.00
2018-11-21T15:09:58.325Z,100.00
2018-11-21T15:13:23.804Z,100.00
2018-11-21T15:16:50.633Z,100.00
2018-11-21T15:20:17.479Z,100.00
2018-11-21T15:23:43.192Z,100.00
2018-11-21T15:27:08.661Z,100.00
2018-11-21T15:30:21.237Z,100.00
2018-11-21T15:33:27.921Z,100.00
2018-11-21T15:36:34.384Z,100.00
2018-11-21T15:39:59.865Z,100.00
2018-11-21T15:43:25.739Z,100.00
2018-11-21T15:47:09.456Z,100.00
2018-11-21T15:50:56.422Z,100.00
2018-11-21T15:54:21.684Z,100.00
2018-11-21T15:57:46.998Z,100.00
2018-11-21T16:00:53.311Z,100.00
2018-11-21T16:04:00.056Z,100.00
2018-11-21T16:07:17.727Z,100.00
2018-11-21T16:11:01.772Z,100.00
2018-11-21T16:14:28.124Z,100.00
2018-11-21T16:17:53.527Z,100.00
2018-11-21T16:21:18.784Z,100.00
2018-11-21T16:25:03.196Z,100.00
2018-11-21T16:28:28.878Z,100.00
2018-11-21T16:31:54.115Z,100.00
2018-11-21T16:35:19.457Z,100.00
2018-11-21T16:42:40.852Z,100.00
2018-11-21T16:46:05.805Z,100.00
2018-11-21T16:49:49.496Z,100.00
2018-11-21T16:53:14.769Z,100.00
2018-11-21T16:56:40.110Z,100.00
2018-11-21T17:03:54.634Z,100.00
2018-11-21T17:07:20.041Z,100.00
2018-11-21T17:10:44.997Z,100.00
2018-11-21T17:14:10.242Z,100.00
2018-11-21T17:17:36.339Z,100.00
2018-11-21T17:20:44.649Z,100.00
2018-11-21T17:23:51.175Z,100.00
2018-11-21T17:27:35.326Z,100.00
2018-11-21T17:31:01.024Z,100.00
2018-11-21T17:34:25.963Z,100.00
2018-11-21T17:37:51.216Z,100.00
2018-11-21T17:40:57.496Z,100.00
2018-11-21T17:44:22.808Z,100.00
2018-11-21T17:47:48.216Z,100.00
2018-11-21T17:51:13.744Z,100.00
2018-11-21T17:54:39.034Z,100.00
2018-11-21T17:58:23.695Z,100.00
2018-11-21T18:01:48.724Z,100.00
2018-11-21T18:05:15.247Z,100.00
2018-11-21T18:08:21.784Z,100.00
2018-11-21T18:11:28.060Z,100.00
2018-11-21T18:14:34.034Z,100.00
2018-11-21T18:17:58.955Z,100.00
2018-11-21T18:21:23.860Z,100.00
2018-11-21T18:24:49.063Z,100.00
2018-11-21T18:28:14.250Z,100.00
2018-11-21T18:31:58.566Z,100.00
2018-11-21T18:35:24.183Z,100.00
2018-11-21T18:38:49.128Z,100.00
2018-11-21T18:42:14.087Z,100.00
2018-11-21T18:45:32.686Z,100.00
2018-11-21T18:48:38.688Z,100.00
2018-11-21T18:51:45.107Z,100.00
2018-11-21T18:54:51.108Z,100.00
