createdAt,value
2019-05-17T00:00:28.771Z,29.47
2019-05-17T00:02:58.055Z,30.77
2019-05-17T00:05:27.467Z,32.67
2019-05-17T00:07:56.968Z,27.63
2019-05-17T00:10:26.532Z,32.10
2019-05-17T00:12:56.384Z,31.87
2019-05-17T00:15:27.343Z,32.70
2019-05-17T00:17:57.209Z,30.63
2019-05-17T00:20:26.748Z,34.17
2019-05-17T00:22:57.362Z,35.57
2019-05-17T00:25:27.415Z,37.67
2019-05-17T00:27:56.728Z,31.47
2019-05-17T00:30:26.523Z,30.33
2019-05-17T00:32:56.934Z,34.10
2019-05-17T00:35:26.815Z,27.40
2019-05-17T00:37:57.122Z,34.13
2019-05-17T00:40:27.035Z,36.23
2019-05-17T00:42:57.066Z,36.17
2019-05-17T00:45:26.702Z,32.83
2019-05-17T00:47:57.236Z,34.00
2019-05-17T00:50:27.481Z,32.03
2019-05-17T00:52:57.194Z,33.67
2019-05-17T00:55:26.808Z,32.50
2019-05-17T00:57:56.598Z,33.43
2019-05-17T01:00:27.805Z,30.40
2019-05-17T01:02:57.338Z,30.53
2019-05-17T01:05:27.486Z,33.57
2019-05-17T01:07:57.330Z,32.07
2019-05-17T01:10:27.195Z,27.50
2019-05-17T01:12:57.570Z,27.13
2019-05-17T01:15:27.410Z,28.33
2019-05-17T01:17:56.881Z,29.27
2019-05-17T01:20:27.701Z,30.50
2019-05-17T01:22:57.365Z,29.20
2019-05-17T01:25:27.271Z,33.47
2019-05-17T01:27:56.659Z,31.03
2019-05-17T01:30:26.605Z,31.93
2019-05-17T01:32:57.098Z,27.40
2019-05-17T01:35:26.783Z,28.07
2019-05-17T01:37:56.543Z,30.03
2019-05-17T01:40:26.462Z,26.80
2019-05-17T01:42:58.038Z,25.30
2019-05-17T01:45:26.994Z,27.60
2019-05-17T01:47:56.374Z,26.70
2019-05-17T01:50:26.602Z,27.40
2019-05-17T01:52:56.582Z,26.20
2019-05-17T01:55:26.646Z,30.07
2019-05-17T01:57:56.465Z,24.47
2019-05-17T02:00:26.558Z,25.00
2019-05-17T02:02:57.732Z,30.10
2019-05-17T02:05:27.474Z,25.10
2019-05-17T02:07:56.990Z,24.00
2019-05-17T02:10:27.153Z,25.73
2019-05-17T02:12:57.063Z,25.33
2019-05-17T02:15:27.979Z,25.57
2019-05-17T02:17:57.636Z,20.83
2019-05-17T02:20:27.554Z,23.80
2019-05-17T02:22:57.194Z,21.93
2019-05-17T02:25:27.235Z,19.13
2019-05-17T02:27:56.658Z,21.20
2019-05-17T02:30:25.851Z,25.77
2019-05-17T02:32:55.285Z,22.17
2019-05-17T02:35:24.630Z,22.33
2019-05-17T02:37:54.147Z,21.67
2019-05-17T02:40:23.529Z,24.43
2019-05-17T02:42:53.699Z,21.20
2019-05-17T02:45:23.564Z,21.73
2019-05-17T02:47:53.676Z,23.80
2019-05-17T02:50:23.501Z,20.37
2019-05-17T02:52:53.004Z,23.30
2019-05-17T02:55:23.306Z,20.70
2019-05-17T02:57:53.123Z,20.77
2019-05-17T03:00:23.955Z,23.20
2019-05-17T03:02:53.912Z,20.53
2019-05-17T03:05:23.608Z,20.00
2019-05-17T03:07:53.310Z,18.63
2019-05-17T03:10:28.436Z,21.93
2019-05-17T03:12:53.733Z,18.57
2019-05-17T03:15:23.566Z,23.60
2019-05-17T03:17:53.622Z,18.70
2019-05-17T03:20:23.429Z,16.77
2019-05-17T03:22:53.154Z,19.37
2019-05-17T03:25:23.871Z,19.10
2019-05-17T03:27:53.802Z,18.03
2019-05-17T03:30:25.917Z,14.00
2019-05-17T03:32:56.479Z,16.90
2019-05-17T03:35:27.165Z,17.50
2019-05-17T03:37:56.534Z,15.63
2019-05-17T03:40:56.487Z,15.40
2019-05-17T03:42:56.970Z,18.43
2019-05-17T03:45:26.263Z,17.20
2019-05-17T03:47:55.573Z,16.63
2019-05-17T03:50:24.934Z,16.50
2019-05-17T03:52:54.154Z,18.50
2019-05-17T03:55:23.648Z,17.70
2019-05-17T03:57:53.441Z,15.70
2019-05-17T04:00:23.586Z,17.23
2019-05-17T04:02:54.218Z,15.67
2019-05-17T04:05:23.591Z,14.03
2019-05-17T04:07:53.730Z,13.80
2019-05-17T04:10:23.352Z,13.33
2019-05-17T04:12:53.217Z,13.90
2019-05-17T04:15:24.036Z,11.13
2019-05-17T04:17:54.724Z,12.80
2019-05-17T04:20:24.097Z,12.40
2019-05-17T04:22:57.184Z,12.80
2019-05-17T04:25:26.791Z,15.60
2019-05-17T04:27:56.114Z,14.73
2019-05-17T04:30:25.469Z,12.13
2019-05-17T04:32:54.699Z,17.73
2019-05-17T04:35:24.003Z,14.40
2019-05-17T04:37:53.392Z,15.70
2019-05-17T04:40:23.257Z,13.47
2019-05-17T04:42:52.877Z,14.00
2019-05-17T04:45:23.149Z,11.97
2019-05-17T04:47:53.082Z,14.33
2019-05-17T04:50:23.215Z,15.03
2019-05-17T04:52:53.738Z,18.20
2019-05-17T04:55:23.382Z,16.47
2019-05-17T04:57:53.296Z,16.90
2019-05-17T05:00:22.914Z,20.60
2019-05-17T05:02:52.868Z,16.57
2019-05-17T05:05:22.985Z,16.13
2019-05-17T05:07:53.484Z,16.10
2019-05-17T05:10:23.094Z,14.90
2019-05-17T05:12:52.784Z,19.30
2019-05-17T05:15:43.947Z,21.90
2019-05-17T05:18:13.585Z,18.30
2019-05-17T05:20:43.775Z,23.60
2019-05-17T05:23:13.537Z,18.23
2019-05-17T05:25:43.463Z,15.47
2019-05-17T05:28:13.077Z,17.50
2019-05-17T05:30:42.789Z,16.87
2019-05-17T05:33:12.989Z,15.43
2019-05-17T05:35:42.872Z,18.63
2019-05-17T05:38:13.150Z,14.90
2019-05-17T05:40:42.947Z,15.60
2019-05-17T05:43:12.270Z,15.20
2019-05-17T05:45:41.923Z,13.00
2019-05-17T05:48:12.900Z,13.83
2019-05-17T05:50:43.308Z,15.53
2019-05-17T05:53:13.191Z,15.67
2019-05-17T05:55:43.232Z,16.60
2019-05-17T05:58:12.836Z,13.50
2019-05-17T06:00:42.970Z,14.20
2019-05-17T06:03:12.491Z,14.40
2019-05-17T06:05:43.842Z,13.13
2019-05-17T06:08:13.145Z,14.43
2019-05-17T06:10:45.724Z,16.70
2019-05-17T06:13:15.301Z,12.97
2019-05-17T06:18:17.327Z,9.60
2019-05-17T06:20:46.687Z,10.97
2019-05-17T06:23:15.968Z,9.50
2019-05-17T06:25:46.215Z,10.00
2019-05-17T06:28:15.506Z,9.93
2019-05-17T06:30:44.891Z,7.40
2019-05-17T06:33:27.182Z,8.17
2019-05-17T06:35:45.132Z,8.47
2019-05-17T06:38:14.449Z,9.43
2019-05-17T06:40:43.775Z,7.57
2019-05-17T06:43:13.418Z,12.30
2019-05-17T06:45:43.474Z,6.97
2019-05-17T06:48:12.753Z,8.37
2019-05-17T06:50:42.978Z,8.27
2019-05-17T06:53:12.723Z,7.60
2019-05-17T06:55:42.662Z,8.63
2019-05-17T06:58:12.273Z,6.90
2019-05-17T07:00:41.636Z,7.57
2019-05-17T07:03:10.934Z,6.97
2019-05-17T07:05:41.878Z,6.67
2019-05-17T07:08:11.153Z,7.30
2019-05-17T07:10:40.499Z,7.20
2019-05-17T07:13:11.107Z,9.00
2019-05-17T07:15:47.271Z,5.67
2019-05-17T07:18:11.565Z,9.23
2019-05-17T07:20:40.948Z,6.20
2019-05-17T07:23:10.920Z,8.90
2019-05-17T07:25:40.295Z,6.77
2019-05-17T07:28:10.305Z,6.43
2019-05-17T07:30:40.261Z,5.70
2019-05-17T07:33:10.282Z,4.80
2019-05-17T07:35:39.989Z,3.90
2019-05-17T07:38:10.603Z,5.73
2019-05-17T07:40:40.328Z,5.00
2019-05-17T07:43:13.863Z,6.83
2019-05-17T07:45:40.796Z,4.03
2019-05-17T07:48:11.200Z,4.80
2019-05-17T07:50:40.501Z,4.53
2019-05-17T07:53:10.501Z,5.17
2019-05-17T07:55:40.184Z,4.33
2019-05-17T07:58:10.125Z,4.70
2019-05-17T08:00:40.205Z,4.73
2019-05-17T08:03:12.898Z,4.53
2019-05-17T08:05:40.957Z,4.80
2019-05-17T08:08:10.437Z,4.70
2019-05-17T08:10:40.830Z,4.17
2019-05-17T08:13:25.226Z,3.77
2019-05-17T08:15:41.625Z,5.07
2019-05-17T08:18:11.243Z,3.60
2019-05-17T08:20:40.565Z,3.07
2019-05-17T08:23:10.666Z,5.60
2019-05-17T08:25:51.940Z,3.80
2019-05-17T08:28:11.279Z,5.20
2019-05-17T08:30:41.118Z,4.57
2019-05-17T08:33:11.265Z,4.43
2019-05-17T08:35:41.869Z,3.70
2019-05-17T08:38:11.146Z,3.63
2019-05-17T08:40:40.838Z,2.60
2019-05-17T08:43:10.302Z,4.50
2019-05-17T08:45:40.791Z,4.70
2019-05-17T08:48:10.325Z,2.70
2019-05-17T08:50:40.280Z,3.20
2019-05-17T08:53:10.661Z,3.77
2019-05-17T08:55:40.912Z,4.90
2019-05-17T08:58:10.721Z,5.47
2019-05-17T09:00:40.821Z,2.17
2019-05-17T09:03:10.870Z,2.80
2019-05-17T09:05:41.723Z,2.80
2019-05-17T09:08:12.882Z,3.53
2019-05-17T09:10:42.080Z,4.20
2019-05-17T09:13:14.570Z,2.37
2019-05-17T09:15:42.297Z,3.90
2019-05-17T09:18:11.588Z,3.97
2019-05-17T09:20:40.872Z,2.80
2019-05-17T09:23:10.176Z,3.40
2019-05-17T09:25:40.030Z,2.70
2019-05-17T09:28:10.148Z,2.37
2019-05-17T09:30:40.425Z,2.63
2019-05-17T09:33:11.347Z,2.90
2019-05-17T09:35:41.267Z,2.20
2019-05-17T09:38:10.738Z,1.97
2019-05-17T09:40:40.466Z,2.60
2019-05-17T09:43:10.386Z,2.40
2019-05-17T09:45:40.605Z,2.40
2019-05-17T09:48:10.590Z,2.83
2019-05-17T09:50:40.225Z,2.80
2019-05-17T09:53:10.790Z,1.50
2019-05-17T09:55:40.348Z,1.67
2019-05-17T09:58:10.125Z,2.83
2019-05-17T10:00:39.441Z,2.43
2019-05-17T10:03:09.783Z,2.70
2019-05-17T10:05:40.598Z,4.00
2019-05-17T10:08:10.951Z,1.40
2019-05-17T10:10:41.450Z,1.30
2019-05-17T10:13:10.793Z,1.40
2019-05-17T10:15:40.899Z,2.33
2019-05-17T10:18:11.810Z,1.20
2019-05-17T10:20:41.093Z,1.90
2019-05-17T10:23:10.800Z,2.57
2019-05-17T10:25:40.323Z,2.90
2019-05-17T10:28:10.170Z,2.47
2019-05-17T10:30:40.121Z,2.53
2019-05-17T10:33:10.171Z,1.53
2019-05-17T10:35:40.718Z,1.60
2019-05-17T10:38:10.506Z,3.07
2019-05-17T10:40:40.981Z,1.67
2019-05-17T10:43:15.951Z,1.90
2019-05-17T10:45:45.410Z,2.27
2019-05-17T10:48:16.097Z,2.57
2019-05-17T10:50:45.413Z,2.40
2019-05-17T10:53:14.679Z,2.40
2019-05-17T10:55:43.918Z,2.50
2019-05-17T10:58:13.575Z,2.17
2019-05-17T11:00:42.937Z,2.10
2019-05-17T11:03:12.282Z,4.07
2019-05-17T11:05:41.924Z,2.40
2019-05-17T11:08:11.206Z,2.77
2019-05-17T11:10:40.507Z,2.40
2019-05-17T11:13:10.002Z,2.40
2019-05-17T11:15:39.317Z,3.43
2019-05-17T11:18:08.625Z,3.23
2019-05-17T11:20:37.933Z,4.30
2019-05-17T11:23:07.248Z,2.63
2019-05-17T11:25:36.611Z,4.27
2019-05-17T11:28:05.993Z,4.10
2019-05-17T11:30:35.333Z,4.57
2019-05-17T11:33:04.576Z,2.87
2019-05-17T11:35:33.911Z,2.80
2019-05-17T11:38:03.891Z,3.57
2019-05-17T11:40:33.208Z,3.33
2019-05-17T11:43:02.527Z,2.70
2019-05-17T11:45:32.779Z,4.67
2019-05-17T11:48:02.335Z,4.33
2019-05-17T11:50:31.626Z,4.20
2019-05-17T11:53:01.214Z,4.23
2019-05-17T11:55:30.771Z,6.57
2019-05-17T11:58:00.150Z,6.90
2019-05-17T12:00:30.374Z,4.80
2019-05-17T12:02:59.667Z,4.20
2019-05-17T12:05:28.941Z,3.90
2019-05-17T12:07:58.331Z,4.60
2019-05-17T12:10:27.729Z,4.77
2019-05-17T12:12:57.048Z,5.23
2019-05-17T12:15:26.396Z,10.17
2019-05-17T12:17:55.910Z,6.10
2019-05-17T12:20:25.263Z,6.70
2019-05-17T12:22:54.539Z,7.00
2019-05-17T12:25:23.852Z,5.47
2019-05-17T12:27:53.439Z,7.13
2019-05-17T12:30:22.927Z,5.70
2019-05-17T12:32:53.554Z,6.20
2019-05-17T12:35:22.842Z,5.63
2019-05-17T12:37:52.176Z,6.17
2019-05-17T12:40:21.518Z,6.10
2019-05-17T12:42:50.829Z,6.03
2019-05-17T12:45:20.179Z,6.03
2019-05-17T12:47:51.127Z,7.97
2019-05-17T12:50:21.432Z,7.33
2019-05-17T12:52:50.833Z,8.67
2019-05-17T12:55:20.047Z,8.13
2019-05-17T12:57:50.350Z,8.93
2019-05-17T13:00:19.864Z,9.37
2019-05-17T13:02:49.648Z,7.60
2019-05-17T13:05:20.155Z,8.07
2019-05-17T13:07:50.808Z,8.30
2019-05-17T13:10:20.117Z,7.30
2019-05-17T13:12:49.459Z,9.53
2019-05-17T13:15:19.423Z,9.50
2019-05-17T13:17:48.646Z,9.47
2019-05-17T13:20:18.306Z,8.97
2019-05-17T13:22:48.001Z,9.73
2019-05-17T13:25:17.672Z,9.03
2019-05-17T13:27:47.121Z,9.53
2019-05-17T13:30:17.878Z,10.27
2019-05-17T13:32:47.850Z,9.47
2019-05-17T13:35:17.525Z,11.60
2019-05-17T13:37:46.891Z,11.53
2019-05-17T13:40:18.414Z,13.70
2019-05-17T13:42:47.996Z,10.27
2019-05-17T13:45:17.328Z,15.57
2019-05-17T13:47:46.555Z,11.03
2019-05-17T13:50:17.478Z,12.00
2019-05-17T13:52:46.786Z,11.97
2019-05-17T13:55:18.281Z,13.27
2019-05-17T13:57:47.683Z,13.63
2019-05-17T14:00:18.058Z,11.70
2019-05-17T14:02:47.319Z,13.80
2019-05-17T14:05:16.750Z,14.43
2019-05-17T14:07:51.101Z,12.10
2019-05-17T14:10:27.757Z,12.10
2019-05-17T14:12:53.221Z,16.00
2019-05-17T14:15:22.571Z,13.90
2019-05-17T14:17:52.454Z,16.00
2019-05-17T14:20:23.403Z,15.23
2019-05-17T14:22:53.230Z,14.53
2019-05-17T14:25:22.603Z,13.97
2019-05-17T14:27:54.102Z,13.80
2019-05-17T14:30:24.030Z,16.10
2019-05-17T14:32:53.365Z,20.10
2019-05-17T14:35:22.687Z,18.40
2019-05-17T14:37:52.019Z,16.70
2019-05-17T14:40:21.384Z,19.37
2019-05-17T14:42:50.783Z,16.40
2019-05-17T14:45:20.111Z,15.67
2019-05-17T14:47:49.336Z,17.30
2019-05-17T14:50:18.617Z,18.20
2019-05-17T14:52:47.874Z,21.63
2019-05-17T14:55:17.138Z,16.07
2019-05-17T14:57:46.727Z,17.13
2019-05-17T15:00:16.602Z,16.63
2019-05-17T15:02:45.816Z,17.30
2019-05-17T15:05:15.219Z,16.27
2019-05-17T15:07:44.518Z,17.60
2019-05-17T15:10:14.235Z,20.17
2019-05-17T15:12:43.527Z,17.90
2019-05-17T15:15:25.786Z,14.90
2019-05-17T15:17:46.032Z,20.33
2019-05-17T15:20:15.453Z,17.13
2019-05-17T15:22:44.685Z,17.70
2019-05-17T15:25:14.077Z,20.60
2019-05-17T15:27:43.757Z,21.77
2019-05-17T15:30:13.568Z,17.87
2019-05-17T15:32:43.021Z,21.53
2019-05-17T15:35:13.092Z,20.23
2019-05-17T15:37:42.885Z,21.17
2019-05-17T15:40:12.977Z,19.93
2019-05-17T15:42:44.486Z,20.67
2019-05-17T15:45:13.674Z,19.00
2019-05-17T15:47:43.050Z,21.27
2019-05-17T15:50:12.526Z,24.23
2019-05-17T15:52:41.846Z,22.00
2019-05-17T15:55:12.422Z,20.97
2019-05-17T15:57:41.992Z,18.87
2019-05-17T16:00:12.191Z,15.33
2019-05-17T16:02:42.610Z,19.67
2019-05-17T16:05:12.298Z,21.77
2019-05-17T16:07:41.717Z,22.93
2019-05-17T16:10:11.542Z,22.13
2019-05-17T16:12:40.781Z,24.53
2019-05-17T16:15:11.442Z,25.93
2019-05-17T16:17:40.785Z,18.67
2019-05-17T16:20:10.201Z,20.70
2019-05-17T16:22:39.498Z,18.37
2019-05-17T16:25:08.946Z,19.50
2019-05-17T16:27:40.027Z,21.67
2019-05-17T16:30:09.943Z,21.67
2019-05-17T16:32:39.248Z,17.67
2019-05-17T16:35:08.905Z,20.93
2019-05-17T16:37:38.159Z,19.10
2019-05-17T16:40:08.189Z,21.90
2019-05-17T16:42:37.510Z,17.50
2019-05-17T16:45:08.358Z,22.40
2019-05-17T16:47:37.747Z,22.27
2019-05-17T16:50:07.265Z,21.80
2019-05-17T16:52:36.621Z,27.40
2019-05-17T16:55:06.056Z,25.50
2019-05-17T16:57:35.349Z,25.20
2019-05-17T17:00:06.857Z,25.70
2019-05-17T17:02:36.241Z,24.30
2019-05-17T17:05:05.673Z,23.83
2019-05-17T17:07:34.991Z,22.50
2019-05-17T17:10:04.543Z,21.30
2019-05-17T17:12:33.865Z,19.50
2019-05-17T17:15:03.171Z,24.67
2019-05-17T17:17:33.614Z,28.13
2019-05-17T17:20:02.927Z,25.83
2019-05-17T17:22:32.569Z,23.77
2019-05-17T17:25:01.898Z,21.50
2019-05-17T17:27:31.293Z,20.57
2019-05-17T17:30:00.596Z,23.97
2019-05-17T17:32:30.934Z,19.60
2019-05-17T17:35:00.318Z,18.70
2019-05-17T17:37:30.099Z,20.07
2019-05-17T17:39:59.391Z,19.67
2019-05-17T17:42:28.779Z,19.17
2019-05-17T17:44:58.090Z,26.30
2019-05-17T17:47:27.730Z,17.43
2019-05-17T17:49:56.988Z,19.03
2019-05-17T17:52:26.443Z,23.00
2019-05-17T17:54:55.750Z,22.37
2019-05-17T17:57:24.967Z,20.67
2019-05-17T17:59:55.712Z,22.90
2019-05-17T18:02:25.445Z,19.87
2019-05-17T18:04:54.748Z,26.23
2019-05-17T18:07:24.053Z,24.17
2019-05-17T18:09:53.280Z,22.67
2019-05-17T18:12:22.608Z,20.93
2019-05-17T18:14:51.999Z,19.57
2019-05-17T18:17:21.335Z,24.50
2019-05-17T18:19:50.706Z,26.20
2019-05-17T18:22:19.928Z,22.67
2019-05-17T18:24:49.605Z,25.93
2019-05-17T18:27:18.853Z,26.10
2019-05-17T18:29:48.350Z,24.97
2019-05-17T18:32:18.366Z,27.40
2019-05-17T18:34:47.774Z,23.00
2019-05-17T18:37:17.060Z,27.27
2019-05-17T18:39:46.363Z,25.40
2019-05-17T18:42:15.974Z,30.40
2019-05-17T18:44:45.287Z,26.23
2019-05-17T18:47:14.890Z,27.87
2019-05-17T18:49:44.271Z,26.10
2019-05-17T18:52:13.583Z,24.33
2019-05-17T18:54:42.850Z,28.17
2019-05-17T18:57:12.199Z,24.30
2019-05-17T18:59:41.565Z,27.20
2019-05-17T19:02:15.639Z,26.57
2019-05-17T19:04:44.962Z,26.70
2019-05-17T19:07:14.314Z,29.90
2019-05-17T19:09:43.616Z,25.77
2019-05-17T19:12:12.864Z,28.60
2019-05-17T19:14:43.367Z,35.53
2019-05-17T19:17:12.852Z,29.33
2019-05-17T19:19:42.196Z,33.90
2019-05-17T19:22:11.614Z,36.93
2019-05-17T19:24:41.022Z,31.20
2019-05-17T19:27:10.299Z,33.50
2019-05-17T19:29:43.122Z,36.17
2019-05-17T19:32:11.186Z,34.17
2019-05-17T19:34:40.500Z,36.80
2019-05-17T19:37:09.805Z,36.70
2019-05-17T19:39:39.153Z,35.77
2019-05-17T19:42:10.077Z,29.50
2019-05-17T19:44:39.397Z,38.30
2019-05-17T19:47:08.741Z,36.00
2019-05-17T19:49:38.654Z,41.67
2019-05-17T19:52:08.273Z,38.90
2019-05-17T19:54:37.847Z,42.40
2019-05-17T19:57:07.162Z,37.87
2019-05-17T19:59:36.713Z,40.47
2019-05-17T20:02:06.600Z,44.70
2019-05-17T20:04:36.135Z,49.23
2019-05-17T20:07:05.409Z,46.07
2019-05-17T20:09:34.674Z,46.27
2019-05-17T20:12:04.405Z,42.90
2019-05-17T20:14:33.834Z,40.33
2019-05-17T20:17:03.153Z,47.97
2019-05-17T20:19:32.442Z,51.20
2019-05-17T20:22:02.306Z,50.73
2019-05-17T20:24:31.620Z,62.83
2019-05-17T20:27:00.925Z,55.00
2019-05-17T20:29:30.123Z,59.90
2019-05-17T20:31:59.717Z,55.23
2019-05-17T20:34:29.378Z,58.47
2019-05-17T20:36:58.590Z,60.47
2019-05-17T20:39:27.989Z,56.13
2019-05-17T20:41:57.592Z,54.80
2019-05-17T20:44:26.929Z,63.63
2019-05-17T20:46:56.220Z,46.77
2019-05-17T20:49:25.634Z,54.17
2019-05-17T20:51:54.909Z,52.03
2019-05-17T20:54:24.241Z,45.93
2019-05-17T20:56:53.542Z,44.57
2019-05-17T20:59:22.869Z,40.83
2019-05-17T21:01:52.151Z,48.03
2019-05-17T21:04:21.489Z,49.30
2019-05-17T21:06:50.729Z,42.47
2019-05-17T21:09:20.091Z,46.00
2019-05-17T21:11:49.449Z,48.50
2019-05-17T21:14:18.746Z,47.07
2019-05-17T21:16:48.300Z,49.47
2019-05-17T21:19:17.746Z,48.20
2019-05-17T21:21:47.042Z,41.40
2019-05-17T21:24:16.333Z,40.17
2019-05-17T21:26:45.646Z,43.87
2019-05-17T21:29:14.954Z,50.87
2019-05-17T21:31:44.519Z,39.50
2019-05-17T21:34:14.108Z,36.93
2019-05-17T21:36:43.842Z,45.97
2019-05-17T21:39:13.174Z,37.90
2019-05-17T21:41:42.557Z,43.97
2019-05-17T21:44:11.906Z,42.67
2019-05-17T21:46:41.245Z,49.00
2019-05-17T21:49:10.635Z,46.50
2019-05-17T21:51:39.970Z,48.00
2019-05-17T21:54:09.473Z,42.87
2019-05-17T21:56:38.705Z,39.80
2019-05-17T21:59:08.008Z,46.53
2019-05-17T22:01:37.302Z,42.30
2019-05-17T22:04:06.616Z,52.87
2019-05-17T22:06:35.949Z,58.13
2019-05-17T22:09:06.911Z,50.43
2019-05-17T22:11:36.674Z,56.30
2019-05-17T22:14:05.981Z,50.43
2019-05-17T22:16:35.530Z,64.57
2019-05-17T22:19:05.196Z,48.67
2019-05-17T22:21:34.512Z,53.10
2019-05-17T22:24:03.872Z,63.63
2019-05-17T22:26:33.483Z,46.73
2019-05-17T22:29:02.757Z,55.83
2019-05-17T22:31:32.073Z,37.10
2019-05-17T22:34:01.363Z,39.43
2019-05-17T22:36:30.681Z,35.73
2019-05-17T22:38:59.957Z,41.67
2019-05-17T22:41:29.193Z,42.53
2019-05-17T22:43:58.404Z,39.73
2019-05-17T22:46:35.904Z,40.30
2019-05-17T22:48:59.035Z,44.90
2019-05-17T22:51:28.541Z,35.07
2019-05-17T22:53:58.146Z,36.67
2019-05-17T22:56:27.731Z,34.53
2019-05-17T22:58:57.038Z,33.90
2019-05-17T23:01:26.284Z,35.80
2019-05-17T23:03:55.590Z,39.37
2019-05-17T23:06:24.893Z,35.80
2019-05-17T23:08:54.159Z,44.77
2019-05-17T23:11:23.713Z,53.37
2019-05-17T23:13:53.057Z,35.53
2019-05-17T23:16:22.377Z,36.23
2019-05-17T23:19:10.720Z,42.63
2019-05-17T23:21:40.007Z,31.70
2019-05-17T23:24:09.356Z,28.87
2019-05-17T23:26:38.648Z,31.57
2019-05-17T23:29:08.020Z,41.40
2019-05-17T23:31:37.326Z,44.47
2019-05-17T23:34:06.561Z,36.70
2019-05-17T23:36:36.500Z,36.80
2019-05-17T23:39:06.913Z,41.63
2019-05-17T23:41:36.183Z,43.13
2019-05-17T23:44:05.471Z,45.10
2019-05-17T23:46:34.765Z,33.23
2019-05-17T23:49:04.024Z,31.73
2019-05-17T23:51:33.249Z,31.97
2019-05-17T23:54:02.551Z,28.33
2019-05-17T23:56:32.029Z,33.20
2019-05-17T23:59:01.337Z,24.37
