createdAt,value
2018-12-25T00:00:26.056Z,5.37
2018-12-25T00:03:06.670Z,5.73
2018-12-25T00:05:48.073Z,5.47
2018-12-25T00:08:29.414Z,5.60
2018-12-25T00:11:10.416Z,6.30
2018-12-25T00:13:51.793Z,5.73
2018-12-25T00:16:32.959Z,6.07
2018-12-25T00:19:14.462Z,6.27
2018-12-25T00:21:55.201Z,6.40
2018-12-25T00:24:36.424Z,6.13
2018-12-25T00:27:17.732Z,6.07
2018-12-25T00:29:59.053Z,6.20
2018-12-25T00:32:40.512Z,6.50
2018-12-25T00:35:21.184Z,6.33
2018-12-25T00:38:02.126Z,6.60
2018-12-25T00:40:43.093Z,5.90
2018-12-25T00:43:24.246Z,6.57
2018-12-25T00:46:05.190Z,6.27
2018-12-25T00:48:46.132Z,5.90
2018-12-25T00:51:26.985Z,5.40
2018-12-25T00:54:08.337Z,6.60
2018-12-25T00:56:49.825Z,5.30
2018-12-25T00:59:31.229Z,6.03
2018-12-25T01:02:12.574Z,5.87
2018-12-25T01:04:53.816Z,5.80
2018-12-25T01:07:34.936Z,5.23
2018-12-25T01:10:16.308Z,6.07
2018-12-25T01:12:57.332Z,6.47
2018-12-25T01:15:38.725Z,6.50
2018-12-25T01:18:19.428Z,5.90
2018-12-25T01:21:00.497Z,5.50
2018-12-25T01:23:41.941Z,5.63
2018-12-25T01:26:22.829Z,6.00
2018-12-25T01:29:04.257Z,6.13
2018-12-25T01:31:44.945Z,6.50
2018-12-25T01:34:26.076Z,6.43
2018-12-25T01:37:07.081Z,6.20
2018-12-25T01:39:47.754Z,6.63
2018-12-25T01:42:28.889Z,7.00
2018-12-25T01:45:10.226Z,6.80
2018-12-25T01:47:51.269Z,7.47
2018-12-25T01:50:32.678Z,6.90
2018-12-25T01:53:13.413Z,6.93
2018-12-25T01:55:54.854Z,7.47
2018-12-25T01:58:35.932Z,7.27
2018-12-25T02:01:17.405Z,7.13
2018-12-25T02:03:58.037Z,7.40
2018-12-25T02:06:39.184Z,7.30
2018-12-25T02:09:20.566Z,7.27
2018-12-25T02:12:01.637Z,7.30
2018-12-25T02:14:42.745Z,6.80
2018-12-25T02:17:23.951Z,6.53
2018-12-25T02:20:05.162Z,7.07
2018-12-25T02:22:46.665Z,6.93
2018-12-25T02:25:27.329Z,6.77
2018-12-25T02:28:08.041Z,6.93
2018-12-25T02:30:48.623Z,6.53
2018-12-25T02:33:29.546Z,6.40
2018-12-25T02:36:10.997Z,6.60
2018-12-25T02:38:52.072Z,6.43
2018-12-25T02:41:32.858Z,5.53
2018-12-25T02:44:13.910Z,6.50
2018-12-25T02:46:54.544Z,6.73
2018-12-25T02:49:35.867Z,6.17
2018-12-25T02:52:17.083Z,6.27
2018-12-25T02:54:58.513Z,5.87
2018-12-25T02:57:39.582Z,6.60
2018-12-25T03:00:20.820Z,6.53
2018-12-25T03:03:01.901Z,5.83
2018-12-25T03:05:42.848Z,6.63
2018-12-25T03:08:23.724Z,6.10
2018-12-25T03:11:05.192Z,6.07
2018-12-25T03:13:46.489Z,6.13
2018-12-25T03:16:27.978Z,5.87
2018-12-25T03:19:11.291Z,5.57
2018-12-25T03:21:52.178Z,5.37
2018-12-25T03:24:32.786Z,4.80
2018-12-25T03:27:13.994Z,5.40
2018-12-25T03:29:54.716Z,5.20
2018-12-25T03:32:36.195Z,5.80
2018-12-25T03:35:17.171Z,5.23
2018-12-25T03:37:57.985Z,6.00
2018-12-25T03:40:39.372Z,5.57
2018-12-25T03:43:20.256Z,5.87
2018-12-25T03:46:00.859Z,5.30
2018-12-25T03:48:42.342Z,5.80
2018-12-25T03:51:23.746Z,5.47
2018-12-25T03:54:05.109Z,5.80
2018-12-25T03:56:46.000Z,5.23
2018-12-25T03:59:26.700Z,5.73
2018-12-25T04:02:07.392Z,5.53
2018-12-25T04:04:48.563Z,5.10
2018-12-25T04:07:29.734Z,5.57
2018-12-25T04:10:10.605Z,5.57
2018-12-25T04:12:51.791Z,5.53
2018-12-25T04:15:33.484Z,5.63
2018-12-25T04:18:14.314Z,5.30
2018-12-25T04:20:55.530Z,5.27
2018-12-25T04:23:36.805Z,5.43
2018-12-25T04:26:17.909Z,5.30
2018-12-25T04:28:58.520Z,4.93
2018-12-25T04:31:39.439Z,5.13
2018-12-25T04:34:20.894Z,5.40
2018-12-25T04:37:01.530Z,5.30
2018-12-25T04:39:42.824Z,4.77
2018-12-25T04:42:23.928Z,5.10
2018-12-25T04:45:03.052Z,4.83
2018-12-25T04:47:51.147Z,5.13
2018-12-25T04:50:39.277Z,4.50
2018-12-25T04:53:20.226Z,4.63
2018-12-25T04:56:01.572Z,4.53
2018-12-25T04:58:42.516Z,4.87
2018-12-25T05:01:23.312Z,4.57
2018-12-25T05:04:04.705Z,4.77
2018-12-25T05:06:45.794Z,4.83
2018-12-25T05:09:26.804Z,4.50
2018-12-25T05:12:08.110Z,4.33
2018-12-25T05:14:47.310Z,4.53
2018-12-25T05:17:35.436Z,4.60
2018-12-25T05:20:23.533Z,5.17
2018-12-25T05:23:11.656Z,4.30
2018-12-25T05:25:59.837Z,4.63
2018-12-25T05:28:47.968Z,4.50
2018-12-25T05:31:36.073Z,4.37
2018-12-25T05:34:24.272Z,3.73
2018-12-25T05:37:12.385Z,4.03
2018-12-25T05:40:00.580Z,4.17
2018-12-25T05:42:48.684Z,4.67
2018-12-25T05:45:36.884Z,4.40
2018-12-25T05:48:25.057Z,4.87
2018-12-25T05:51:13.253Z,4.30
2018-12-25T05:53:53.925Z,4.23
2018-12-25T05:56:35.080Z,4.00
2018-12-25T05:59:16.168Z,4.27
2018-12-25T06:01:57.460Z,4.37
2018-12-25T06:04:38.036Z,4.07
2018-12-25T06:07:18.694Z,4.07
2018-12-25T06:09:59.644Z,4.30
2018-12-25T06:12:41.001Z,4.00
2018-12-25T06:15:22.060Z,4.20
2018-12-25T06:18:03.357Z,4.80
2018-12-25T06:20:44.793Z,3.60
2018-12-25T06:23:26.133Z,4.10
2018-12-25T06:26:07.100Z,3.97
2018-12-25T06:28:47.889Z,3.60
2018-12-25T06:31:29.142Z,4.20
2018-12-25T06:34:08.324Z,3.90
2018-12-25T06:36:56.452Z,3.87
2018-12-25T06:39:44.659Z,3.60
2018-12-25T06:42:32.785Z,4.03
2018-12-25T06:45:20.926Z,3.87
2018-12-25T06:48:09.065Z,3.93
2018-12-25T06:51:03.724Z,4.10
2018-12-25T06:53:39.485Z,3.90
2018-12-25T06:56:20.208Z,3.80
2018-12-25T06:59:01.500Z,3.93
2018-12-25T07:01:42.997Z,3.80
2018-12-25T07:04:24.374Z,3.83
2018-12-25T07:07:05.280Z,3.80
2018-12-25T07:09:46.717Z,3.77
2018-12-25T07:12:28.157Z,4.17
2018-12-25T07:15:09.156Z,4.00
2018-12-25T07:17:50.177Z,4.00
2018-12-25T07:20:31.193Z,4.00
2018-12-25T07:23:11.816Z,4.00
2018-12-25T07:25:52.441Z,3.77
2018-12-25T07:28:33.625Z,3.87
2018-12-25T07:31:15.037Z,4.17
2018-12-25T07:33:56.469Z,3.50
2018-12-25T07:36:37.996Z,4.03
2018-12-25T07:39:19.540Z,4.07
2018-12-25T07:42:01.068Z,3.90
2018-12-25T07:44:42.532Z,3.83
2018-12-25T07:47:23.752Z,3.90
2018-12-25T07:50:05.005Z,3.87
2018-12-25T07:52:45.580Z,3.80
2018-12-25T07:55:26.901Z,3.77
2018-12-25T07:58:07.777Z,3.97
2018-12-25T08:00:48.344Z,3.77
2018-12-25T08:03:29.296Z,3.53
2018-12-25T08:06:10.119Z,3.60
2018-12-25T08:08:50.861Z,3.77
2018-12-25T08:11:31.688Z,3.60
2018-12-25T08:14:12.657Z,3.27
2018-12-25T08:16:51.831Z,3.80
2018-12-25T08:19:39.957Z,3.80
2018-12-25T08:22:28.083Z,3.80
2018-12-25T08:25:16.208Z,4.10
2018-12-25T08:28:04.349Z,3.87
2018-12-25T08:30:52.550Z,3.50
2018-12-25T08:33:40.689Z,3.93
2018-12-25T08:36:28.897Z,3.37
2018-12-25T08:39:17.101Z,3.63
2018-12-25T08:42:05.236Z,3.97
2018-12-25T08:44:53.436Z,3.93
2018-12-25T08:47:41.641Z,3.57
2018-12-25T08:50:29.744Z,3.60
2018-12-25T08:53:17.880Z,3.80
2018-12-25T08:55:58.584Z,3.10
2018-12-25T08:58:39.488Z,3.83
2018-12-25T09:01:20.658Z,4.23
2018-12-25T09:04:02.189Z,3.80
2018-12-25T09:06:43.489Z,3.43
2018-12-25T09:09:25.081Z,3.47
2018-12-25T09:12:06.494Z,3.80
2018-12-25T09:14:47.777Z,4.80
2018-12-25T09:17:28.884Z,3.60
2018-12-25T09:20:08.132Z,4.23
2018-12-25T09:22:56.244Z,3.93
2018-12-25T09:25:44.374Z,3.90
2018-12-25T09:28:32.475Z,3.40
2018-12-25T09:31:20.606Z,3.20
2018-12-25T09:34:08.704Z,3.20
2018-12-25T09:36:56.844Z,3.73
2018-12-25T09:39:45.121Z,3.27
2018-12-25T09:42:33.324Z,3.40
2018-12-25T09:45:21.435Z,3.47
2018-12-25T09:48:13.325Z,3.67
2018-12-25T09:50:59.386Z,2.87
2018-12-25T09:53:47.512Z,3.27
2018-12-25T09:56:28.272Z,3.00
2018-12-25T09:59:49.672Z,3.10
2018-12-25T10:02:30.284Z,3.57
2018-12-25T10:05:11.317Z,3.30
2018-12-25T10:07:52.339Z,2.70
2018-12-25T10:10:33.420Z,3.20
2018-12-25T10:13:14.026Z,3.23
2018-12-25T10:15:55.392Z,2.93
2018-12-25T10:18:36.165Z,2.60
2018-12-25T10:21:16.745Z,2.87
2018-12-25T10:23:57.665Z,2.70
2018-12-25T10:26:38.156Z,2.70
2018-12-25T10:29:18.771Z,2.87
2018-12-25T10:31:59.182Z,2.90
2018-12-25T10:34:40.168Z,3.27
2018-12-25T10:37:20.705Z,3.43
2018-12-25T10:40:01.561Z,3.10
2018-12-25T10:42:42.932Z,2.37
2018-12-25T10:45:23.696Z,3.30
2018-12-25T10:48:05.041Z,3.07
2018-12-25T10:50:45.670Z,3.10
2018-12-25T10:53:26.653Z,4.07
2018-12-25T10:56:07.356Z,3.67
2018-12-25T10:58:48.072Z,3.33
2018-12-25T11:01:28.613Z,3.50
2018-12-25T11:04:09.989Z,3.00
2018-12-25T11:06:50.543Z,3.17
2018-12-25T11:09:31.413Z,3.50
2018-12-25T11:12:12.356Z,3.03
2018-12-25T11:14:53.177Z,3.43
2018-12-25T11:17:34.096Z,4.30
2018-12-25T11:20:13.137Z,3.90
2018-12-25T11:23:01.157Z,4.53
2018-12-25T11:25:49.145Z,6.33
2018-12-25T11:28:37.170Z,4.97
2018-12-25T11:31:25.159Z,6.00
2018-12-25T11:34:13.188Z,5.87
2018-12-25T11:37:01.188Z,4.73
2018-12-25T11:39:49.685Z,4.87
2018-12-25T11:42:38.839Z,3.57
2018-12-25T11:45:26.856Z,3.47
2018-12-25T11:48:14.849Z,2.90
2018-12-25T11:51:02.868Z,3.17
2018-12-25T11:53:50.856Z,3.00
2018-12-25T11:56:31.737Z,2.87
2018-12-25T11:59:12.828Z,2.87
2018-12-25T12:01:53.632Z,2.60
2018-12-25T12:04:34.604Z,3.80
2018-12-25T12:07:15.400Z,3.60
2018-12-25T12:09:56.448Z,3.50
2018-12-25T12:12:37.163Z,2.87
2018-12-25T12:15:17.984Z,3.63
2018-12-25T12:17:58.604Z,4.13
2018-12-25T12:20:39.155Z,3.80
2018-12-25T12:23:20.150Z,2.93
2018-12-25T12:26:00.890Z,2.97
2018-12-25T12:28:42.007Z,3.37
2018-12-25T12:31:22.817Z,2.90
2018-12-25T12:34:03.540Z,3.57
2018-12-25T12:36:44.257Z,3.20
2018-12-25T12:39:24.746Z,4.73
2018-12-25T12:42:05.533Z,5.13
2018-12-25T12:44:46.630Z,4.00
2018-12-25T12:47:27.361Z,4.23
2018-12-25T12:50:08.185Z,5.07
2018-12-25T12:52:48.672Z,4.37
2018-12-25T12:55:29.632Z,4.10
2018-12-25T12:58:10.133Z,3.73
2018-12-25T13:00:51.498Z,3.83
2018-12-25T13:03:32.653Z,3.40
2018-12-25T13:06:13.293Z,3.77
2018-12-25T13:08:54.028Z,4.17
2018-12-25T13:11:34.569Z,4.73
2018-12-25T13:14:15.659Z,4.30
2018-12-25T13:16:56.513Z,3.57
2018-12-25T13:19:37.073Z,3.70
2018-12-25T13:22:17.677Z,3.73
2018-12-25T13:24:58.826Z,3.80
2018-12-25T13:27:39.897Z,3.90
2018-12-25T13:30:20.857Z,4.10
2018-12-25T13:33:01.689Z,4.60
2018-12-25T13:35:42.384Z,4.50
2018-12-25T13:38:23.380Z,3.93
2018-12-25T13:41:04.049Z,3.90
2018-12-25T13:43:45.099Z,3.83
2018-12-25T13:46:26.054Z,3.50
2018-12-25T13:49:06.825Z,3.23
2018-12-25T13:51:47.677Z,3.23
2018-12-25T13:54:28.492Z,3.43
2018-12-25T13:57:09.333Z,4.53
2018-12-25T13:59:49.839Z,4.10
2018-12-25T14:02:28.831Z,4.70
2018-12-25T14:05:16.844Z,4.63
2018-12-25T14:08:04.917Z,3.90
2018-12-25T14:10:52.929Z,5.30
2018-12-25T14:13:40.930Z,4.13
2018-12-25T14:16:28.949Z,4.50
2018-12-25T14:19:16.949Z,4.10
2018-12-25T14:22:05.028Z,4.70
2018-12-25T14:24:53.021Z,5.10
2018-12-25T14:27:41.116Z,4.10
2018-12-25T14:30:29.172Z,4.57
2018-12-25T14:33:17.196Z,4.77
2018-12-25T14:36:05.243Z,4.03
2018-12-25T14:38:53.277Z,4.23
2018-12-25T14:41:41.266Z,4.43
2018-12-25T14:44:29.298Z,4.23
2018-12-25T14:47:17.285Z,4.10
2018-12-25T14:50:25.969Z,4.50
2018-12-25T14:53:07.085Z,4.50
2018-12-25T14:55:47.742Z,4.37
2018-12-25T14:58:28.601Z,4.67
2018-12-25T15:01:09.725Z,4.30
2018-12-25T15:03:50.848Z,4.53
2018-12-25T15:06:31.655Z,4.30
2018-12-25T15:09:12.297Z,4.30
2018-12-25T15:11:53.452Z,4.93
2018-12-25T15:14:34.279Z,4.60
2018-12-25T15:17:15.048Z,3.63
2018-12-25T15:19:55.961Z,3.90
2018-12-25T15:22:36.961Z,4.20
2018-12-25T15:25:17.617Z,4.40
2018-12-25T15:27:58.325Z,4.30
2018-12-25T15:30:38.741Z,4.20
2018-12-25T15:33:19.476Z,4.80
2018-12-25T15:36:00.325Z,4.70
2018-12-25T15:38:41.312Z,6.07
2018-12-25T15:41:22.089Z,5.10
2018-12-25T15:44:03.060Z,5.10
2018-12-25T15:46:44.340Z,5.27
2018-12-25T15:49:25.133Z,4.83
2018-12-25T15:52:06.013Z,4.93
2018-12-25T15:54:47.416Z,5.17
2018-12-25T15:57:28.157Z,5.50
2018-12-25T16:00:09.316Z,5.77
2018-12-25T16:02:50.056Z,4.87
2018-12-25T16:05:30.495Z,4.90
2018-12-25T16:08:11.249Z,4.53
2018-12-25T16:10:52.545Z,5.03
2018-12-25T16:13:33.151Z,4.70
2018-12-25T16:16:13.939Z,5.73
2018-12-25T16:18:54.461Z,5.50
2018-12-25T16:21:35.389Z,4.60
2018-12-25T16:24:16.128Z,4.73
2018-12-25T16:26:57.507Z,4.63
2018-12-25T16:29:38.336Z,5.00
2018-12-25T16:32:18.799Z,5.43
2018-12-25T16:34:59.556Z,5.53
2018-12-25T16:37:40.459Z,5.80
2018-12-25T16:40:21.083Z,5.20
2018-12-25T16:43:01.700Z,6.00
2018-12-25T16:45:42.407Z,5.60
2018-12-25T16:48:23.111Z,5.97
2018-12-25T16:51:04.252Z,6.13
2018-12-25T16:53:45.052Z,5.20
2018-12-25T16:56:25.964Z,5.17
2018-12-25T16:59:06.621Z,5.30
2018-12-25T17:01:47.664Z,5.40
2018-12-25T17:04:28.245Z,4.80
2018-12-25T17:07:09.620Z,5.20
2018-12-25T17:09:50.401Z,5.20
2018-12-25T17:12:31.305Z,5.47
2018-12-25T17:15:12.396Z,6.00
2018-12-25T17:17:53.076Z,5.60
2018-12-25T17:20:34.028Z,5.27
2018-12-25T17:23:14.912Z,5.40
2018-12-25T17:25:55.667Z,4.87
2018-12-25T17:28:36.511Z,5.03
2018-12-25T17:31:17.217Z,4.60
2018-12-25T17:33:58.100Z,5.00
2018-12-25T17:36:38.873Z,4.83
2018-12-25T17:39:19.887Z,5.97
2018-12-25T17:42:00.684Z,5.50
2018-12-25T17:44:41.184Z,6.20
2018-12-25T17:47:21.848Z,6.13
2018-12-25T17:50:02.474Z,5.37
2018-12-25T17:52:42.926Z,5.30
2018-12-25T17:55:23.805Z,5.37
2018-12-25T17:58:04.605Z,6.60
2018-12-25T18:00:45.544Z,5.90
2018-12-25T18:03:27.845Z,6.50
2018-12-25T18:06:09.311Z,6.07
2018-12-25T18:08:50.292Z,5.07
2018-12-25T18:11:31.277Z,5.47
2018-12-25T18:14:12.275Z,7.40
2018-12-25T18:16:52.952Z,6.80
2018-12-25T18:19:33.604Z,7.57
2018-12-25T18:22:14.569Z,7.23
2018-12-25T18:24:55.440Z,6.90
2018-12-25T18:27:35.895Z,7.97
2018-12-25T18:30:17.187Z,7.27
2018-12-25T18:32:57.854Z,8.37
2018-12-25T18:35:38.506Z,5.73
2018-12-25T18:38:19.119Z,6.83
2018-12-25T18:40:59.774Z,5.93
2018-12-25T18:43:40.540Z,5.60
2018-12-25T18:46:21.076Z,7.50
2018-12-25T18:49:01.541Z,8.10
2018-12-25T18:51:42.048Z,7.70
2018-12-25T18:54:27.716Z,6.57
2018-12-25T18:57:04.967Z,7.83
2018-12-25T18:59:45.561Z,6.73
2018-12-25T19:02:26.508Z,7.27
2018-12-25T19:05:07.180Z,7.77
2018-12-25T19:07:48.236Z,7.10
2018-12-25T19:10:29.528Z,7.10
2018-12-25T19:13:10.495Z,8.17
2018-12-25T19:15:51.293Z,7.47
2018-12-25T19:18:32.267Z,6.67
2018-12-25T19:21:12.868Z,6.90
2018-12-25T19:23:53.659Z,7.20
2018-12-25T19:26:34.544Z,6.67
2018-12-25T19:29:15.296Z,6.93
2018-12-25T19:31:56.192Z,7.07
2018-12-25T19:34:36.792Z,7.07
2018-12-25T19:37:17.552Z,6.60
2018-12-25T19:39:57.986Z,6.43
2018-12-25T19:42:38.690Z,6.07
2018-12-25T19:45:19.721Z,6.37
2018-12-25T19:48:00.880Z,6.57
2018-12-25T19:50:41.850Z,6.63
2018-12-25T19:53:22.495Z,5.97
2018-12-25T19:56:03.376Z,7.23
2018-12-25T19:58:43.868Z,6.73
2018-12-25T20:01:24.832Z,7.03
2018-12-25T20:04:05.761Z,6.30
2018-12-25T20:06:46.237Z,6.90
2018-12-25T20:09:27.001Z,6.87
2018-12-25T20:12:07.746Z,7.37
2018-12-25T20:14:48.684Z,7.20
2018-12-25T20:17:29.458Z,6.33
2018-12-25T20:20:10.254Z,6.77
2018-12-25T20:22:51.530Z,6.67
2018-12-25T20:25:32.294Z,6.77
2018-12-25T20:28:13.053Z,7.57
2018-12-25T20:30:53.792Z,8.63
2018-12-25T20:33:34.984Z,6.90
2018-12-25T20:36:15.619Z,7.43
2018-12-25T20:38:56.157Z,7.07
2018-12-25T20:41:36.897Z,6.57
2018-12-25T20:44:17.770Z,7.27
2018-12-25T20:46:58.210Z,8.50
2018-12-25T20:49:39.119Z,7.73
2018-12-25T20:52:20.111Z,7.33
2018-12-25T20:55:01.746Z,8.47
2018-12-25T20:57:42.881Z,7.83
2018-12-25T21:00:23.817Z,6.50
2018-12-25T21:03:04.742Z,6.23
2018-12-25T21:05:45.856Z,6.53
2018-12-25T21:08:26.761Z,7.30
2018-12-25T21:11:07.680Z,7.07
2018-12-25T21:13:48.289Z,6.70
2018-12-25T21:16:28.995Z,6.97
2018-12-25T21:19:10.093Z,7.00
2018-12-25T21:21:51.242Z,7.17
2018-12-25T21:24:32.096Z,7.00
2018-12-25T21:27:13.316Z,7.33
2018-12-25T21:29:54.120Z,7.67
2018-12-25T21:32:34.918Z,8.00
2018-12-25T21:35:15.692Z,7.23
2018-12-25T21:37:56.512Z,7.30
2018-12-25T21:40:37.317Z,6.83
2018-12-25T21:43:18.193Z,8.00
2018-12-25T21:45:59.228Z,7.43
2018-12-25T21:48:40.164Z,7.50
2018-12-25T21:51:21.062Z,7.60
2018-12-25T21:54:01.956Z,7.67
2018-12-25T21:56:43.053Z,7.43
2018-12-25T21:59:24.012Z,7.60
2018-12-25T22:02:04.824Z,7.50
2018-12-25T22:04:45.314Z,8.20
2018-12-25T22:07:26.088Z,8.53
2018-12-25T22:10:06.875Z,8.50
2018-12-25T22:12:47.440Z,7.33
2018-12-25T22:15:28.384Z,6.53
2018-12-25T22:18:09.609Z,6.33
2018-12-25T22:20:48.672Z,6.27
2018-12-25T22:23:36.696Z,6.53
2018-12-25T22:26:24.728Z,6.20
2018-12-25T22:29:12.708Z,6.50
2018-12-25T22:32:00.733Z,6.80
2018-12-25T22:34:48.723Z,7.30
2018-12-25T22:37:36.735Z,6.03
2018-12-25T22:40:24.723Z,6.90
2018-12-25T22:43:06.157Z,7.90
2018-12-25T22:45:47.420Z,7.77
2018-12-25T22:48:28.334Z,7.20
2018-12-25T22:51:09.159Z,8.10
2018-12-25T22:53:50.293Z,8.47
2018-12-25T22:56:31.071Z,7.10
2018-12-25T22:59:12.127Z,7.23
2018-12-25T23:01:53.089Z,7.70
2018-12-25T23:04:33.836Z,8.23
2018-12-25T23:07:14.757Z,7.30
2018-12-25T23:09:55.641Z,8.13
2018-12-25T23:12:36.412Z,7.67
2018-12-25T23:15:16.908Z,8.23
2018-12-25T23:17:57.661Z,7.17
2018-12-25T23:20:38.405Z,7.23
2018-12-25T23:23:18.856Z,7.20
2018-12-25T23:25:59.728Z,7.47
2018-12-25T23:28:40.357Z,7.13
2018-12-25T23:31:21.387Z,6.97
2018-12-25T23:34:02.229Z,7.27
2018-12-25T23:36:43.008Z,7.00
2018-12-25T23:39:23.541Z,7.40
2018-12-25T23:42:04.200Z,7.23
2018-12-25T23:44:44.740Z,7.57
2018-12-25T23:47:25.348Z,7.67
2018-12-25T23:50:06.172Z,7.77
2018-12-25T23:52:47.048Z,7.77
2018-12-25T23:55:27.733Z,8.13
2018-12-25T23:58:08.485Z,7.60
