createdAt,value
2023-03-03T00:01:05.712Z,50.33
2023-03-03T00:03:33.265Z,41.63
2023-03-03T00:06:00.208Z,38.45
2023-03-03T00:08:27.519Z,42.30
2023-03-03T00:10:55.492Z,48.15
2023-03-03T00:13:25.760Z,49.15
2023-03-03T00:15:54.477Z,45.58
2023-03-03T00:18:37.417Z,48.95
2023-03-03T00:21:20.813Z,42.33
2023-03-03T00:23:47.689Z,47.92
2023-03-03T00:26:29.481Z,54.55
2023-03-03T00:28:57.079Z,49.95
2023-03-03T00:31:35.606Z,54.30
2023-03-03T00:34:28.454Z,45.80
2023-03-03T00:36:58.167Z,51.08
2023-03-03T00:39:36.185Z,47.47
2023-03-03T00:42:13.294Z,58.28
2023-03-03T00:47:32.767Z,60.33
2023-03-03T00:50:11.712Z,51.35
2023-03-03T00:52:44.801Z,54.28
2023-03-03T00:55:12.255Z,54.65
2023-03-03T00:57:39.308Z,61.22
2023-03-03T01:00:10.101Z,61.83
2023-03-03T01:02:37.295Z,55.08
2023-03-03T01:05:04.544Z,50.22
2023-03-03T01:07:31.469Z,59.70
2023-03-03T01:09:58.382Z,55.35
2023-03-03T01:12:25.297Z,55.35
2023-03-03T01:14:54.834Z,52.28
2023-03-03T01:17:21.813Z,43.63
2023-03-03T01:19:48.743Z,42.20
2023-03-03T01:22:16.001Z,51.65
2023-03-03T01:24:42.899Z,39.03
2023-03-03T01:27:10.396Z,43.78
2023-03-03T01:29:37.518Z,48.10
2023-03-03T01:32:04.497Z,52.88
2023-03-03T01:34:31.577Z,43.72
2023-03-03T01:37:01.028Z,50.92
2023-03-03T01:39:28.085Z,55.15
2023-03-03T01:41:54.989Z,52.92
2023-03-03T01:44:21.868Z,58.03
2023-03-03T01:46:57.366Z,59.38
2023-03-03T01:49:39.497Z,53.15
2023-03-03T01:52:44.060Z,62.90
2023-03-03T01:55:23.592Z,53.13
2023-03-03T01:58:12.513Z,57.25
2023-03-03T02:00:42.703Z,50.55
2023-03-03T02:03:10.845Z,58.55
2023-03-03T02:05:40.176Z,52.30
2023-03-03T02:08:10.141Z,54.80
2023-03-03T02:10:37.973Z,59.88
2023-03-03T02:13:04.901Z,61.72
2023-03-03T02:15:36.016Z,59.90
2023-03-03T02:18:13.368Z,56.78
2023-03-03T02:21:15.891Z,50.10
2023-03-03T02:24:01.314Z,55.28
2023-03-03T02:29:01.676Z,54.65
2023-03-03T02:31:31.592Z,66.07
2023-03-03T02:33:59.968Z,54.95
2023-03-03T02:36:34.297Z,63.90
2023-03-03T02:39:30.542Z,55.30
2023-03-03T02:42:18.846Z,54.00
2023-03-03T02:44:50.947Z,58.00
2023-03-03T02:47:18.419Z,67.15
2023-03-03T02:49:45.317Z,60.20
2023-03-03T02:52:14.742Z,60.35
2023-03-03T02:54:44.959Z,57.25
2023-03-03T02:57:11.953Z,58.13
2023-03-03T02:59:38.825Z,51.17
2023-03-03T03:02:10.838Z,49.20
2023-03-03T03:04:38.049Z,45.92
2023-03-03T03:07:05.138Z,60.15
2023-03-03T03:09:34.406Z,48.53
2023-03-03T03:12:02.503Z,52.08
2023-03-03T03:14:31.770Z,53.25
2023-03-03T03:16:59.307Z,53.42
2023-03-03T03:19:29.188Z,52.55
2023-03-03T03:21:59.264Z,53.03
2023-03-03T03:24:26.495Z,51.03
2023-03-03T03:26:58.052Z,53.25
2023-03-03T03:29:26.981Z,57.35
2023-03-03T03:31:54.324Z,50.42
2023-03-03T03:34:21.256Z,60.53
2023-03-03T03:36:50.052Z,56.90
2023-03-03T03:39:18.564Z,55.90
2023-03-03T03:41:47.687Z,54.55
2023-03-03T03:44:15.016Z,48.45
2023-03-03T03:46:42.711Z,49.08
2023-03-03T03:49:10.733Z,50.53
2023-03-03T03:51:41.237Z,46.92
2023-03-03T03:54:09.442Z,52.35
2023-03-03T03:56:37.265Z,49.17
2023-03-03T03:59:07.592Z,54.42
2023-03-03T04:04:04.068Z,43.28
2023-03-03T04:06:31.672Z,46.28
2023-03-03T04:08:59.098Z,49.67
2023-03-03T04:11:27.822Z,50.97
2023-03-03T04:13:55.133Z,49.08
2023-03-03T04:16:22.310Z,50.03
2023-03-03T04:18:49.232Z,49.83
2023-03-03T04:21:17.576Z,43.25
2023-03-03T04:23:46.105Z,50.67
2023-03-03T04:26:13.300Z,42.90
2023-03-03T04:28:41.080Z,44.38
2023-03-03T04:31:08.583Z,47.20
2023-03-03T04:33:36.131Z,47.92
2023-03-03T04:36:05.251Z,47.35
2023-03-03T04:38:32.803Z,49.78
2023-03-03T04:41:00.050Z,44.55
2023-03-03T04:43:29.744Z,46.00
2023-03-03T04:45:57.808Z,44.67
2023-03-03T04:48:24.775Z,48.85
2023-03-03T04:50:52.763Z,43.25
2023-03-03T04:53:20.670Z,46.53
2023-03-03T04:55:50.821Z,40.08
2023-03-03T04:58:19.205Z,40.40
2023-03-03T05:00:55.657Z,47.55
2023-03-03T05:05:50.743Z,38.10
2023-03-03T05:08:17.661Z,43.20
2023-03-03T05:10:44.654Z,41.45
2023-03-03T05:13:11.821Z,42.45
2023-03-03T05:15:39.223Z,37.17
2023-03-03T05:18:06.871Z,40.33
2023-03-03T05:20:33.753Z,46.15
2023-03-03T05:23:01.623Z,48.78
2023-03-03T05:25:28.653Z,42.58
2023-03-03T05:27:55.605Z,35.42
2023-03-03T05:30:22.640Z,36.65
2023-03-03T05:32:49.656Z,40.20
2023-03-03T05:35:16.614Z,42.05
2023-03-03T05:37:47.188Z,37.13
2023-03-03T05:40:15.166Z,36.25
2023-03-03T05:42:42.176Z,38.55
2023-03-03T05:45:09.858Z,32.33
2023-03-03T05:47:36.902Z,28.08
2023-03-03T05:50:04.981Z,32.67
2023-03-03T05:52:31.940Z,31.27
2023-03-03T05:54:58.889Z,33.97
2023-03-03T05:57:25.816Z,34.13
2023-03-03T05:59:52.803Z,31.50
2023-03-03T06:02:19.686Z,35.63
2023-03-03T06:04:46.572Z,32.35
2023-03-03T06:07:13.548Z,35.85
2023-03-03T06:09:40.541Z,39.13
2023-03-03T06:12:07.611Z,40.53
2023-03-03T06:14:34.528Z,37.78
2023-03-03T06:17:01.471Z,36.60
2023-03-03T06:19:28.405Z,34.55
2023-03-03T06:21:55.439Z,32.22
2023-03-03T06:24:25.180Z,30.35
2023-03-03T06:26:52.497Z,23.27
2023-03-03T06:29:19.375Z,30.80
2023-03-03T06:31:46.524Z,26.60
2023-03-03T06:34:13.435Z,35.70
2023-03-03T06:36:40.627Z,31.70
2023-03-03T06:39:07.534Z,41.25
2023-03-03T06:41:34.640Z,47.53
2023-03-03T06:44:01.588Z,41.60
2023-03-03T06:46:28.642Z,36.45
2023-03-03T06:48:55.671Z,31.58
2023-03-03T06:51:33.668Z,41.30
2023-03-03T06:54:10.435Z,32.47
2023-03-03T06:56:38.443Z,31.13
2023-03-03T06:59:40.497Z,30.80
2023-03-03T07:02:17.097Z,29.77
2023-03-03T07:04:45.527Z,25.27
2023-03-03T07:07:22.636Z,22.52
2023-03-03T07:09:56.096Z,32.00
2023-03-03T07:12:28.311Z,24.05
2023-03-03T07:15:22.410Z,27.52
2023-03-03T07:17:54.725Z,28.42
2023-03-03T07:20:36.964Z,26.92
2023-03-03T07:23:28.997Z,27.08
2023-03-03T07:25:56.044Z,26.05
2023-03-03T07:28:29.047Z,29.20
2023-03-03T07:30:58.173Z,30.70
2023-03-03T07:33:35.548Z,30.15
2023-03-03T07:36:04.385Z,29.60
2023-03-03T07:38:41.281Z,27.42
2023-03-03T07:43:54.776Z,28.45
2023-03-03T07:46:29.307Z,29.20
2023-03-03T07:49:00.496Z,28.15
2023-03-03T07:51:41.881Z,26.30
2023-03-03T07:54:40.397Z,25.63
2023-03-03T07:57:10.215Z,27.75
2023-03-03T07:59:46.183Z,26.15
2023-03-03T08:02:35.225Z,27.20
2023-03-03T08:05:05.171Z,28.92
2023-03-03T08:07:33.293Z,27.02
2023-03-03T08:10:01.976Z,25.70
2023-03-03T08:12:34.146Z,28.02
2023-03-03T08:15:23.212Z,25.73
2023-03-03T08:17:53.299Z,28.95
2023-03-03T08:20:35.108Z,32.58
2023-03-03T08:23:02.001Z,33.20
2023-03-03T08:25:29.324Z,31.58
2023-03-03T08:27:56.337Z,32.30
2023-03-03T08:30:23.266Z,30.73
2023-03-03T08:32:50.513Z,32.08
2023-03-03T08:35:17.447Z,33.22
2023-03-03T08:37:44.457Z,33.35
2023-03-03T08:40:11.835Z,32.15
2023-03-03T08:42:38.725Z,30.38
2023-03-03T08:45:05.968Z,31.02
2023-03-03T08:47:33.603Z,31.83
2023-03-03T08:50:00.631Z,30.55
2023-03-03T08:52:27.551Z,42.20
2023-03-03T08:54:54.481Z,32.40
2023-03-03T08:57:21.412Z,35.17
2023-03-03T08:59:48.307Z,32.00
2023-03-03T09:02:15.393Z,35.15
2023-03-03T09:04:42.460Z,30.48
2023-03-03T09:07:09.517Z,33.65
2023-03-03T09:09:37.392Z,36.13
2023-03-03T09:12:17.799Z,31.80
2023-03-03T09:14:45.231Z,35.70
2023-03-03T09:17:33.192Z,31.20
2023-03-03T09:20:38.976Z,40.67
2023-03-03T09:23:24.096Z,40.95
2023-03-03T09:25:52.616Z,38.17
2023-03-03T09:28:31.464Z,41.55
2023-03-03T09:31:01.608Z,47.83
2023-03-03T09:33:41.250Z,44.85
2023-03-03T09:36:26.983Z,37.45
2023-03-03T09:38:56.175Z,42.53
2023-03-03T09:42:05.213Z,48.72
2023-03-03T09:45:17.906Z,46.25
2023-03-03T09:48:26.189Z,42.83
2023-03-03T09:51:36.385Z,45.60
2023-03-03T09:54:44.772Z,43.47
2023-03-03T09:57:33.115Z,48.08
2023-03-03T10:00:27.190Z,44.25
2023-03-03T10:03:11.469Z,40.63
2023-03-03T10:05:59.179Z,46.65
2023-03-03T10:08:31.817Z,44.75
2023-03-03T10:11:33.381Z,45.08
2023-03-03T10:14:44.035Z,47.50
2023-03-03T10:17:25.954Z,48.33
2023-03-03T10:20:09.960Z,47.85
2023-03-03T10:23:21.091Z,59.95
2023-03-03T10:25:59.758Z,40.45
2023-03-03T10:28:54.582Z,54.58
2023-03-03T10:31:51.626Z,59.03
2023-03-03T10:34:49.641Z,49.30
2023-03-03T10:38:00.256Z,44.25
2023-03-03T10:40:43.158Z,35.85
2023-03-03T10:43:31.698Z,35.10
2023-03-03T10:46:49.990Z,59.10
2023-03-03T10:49:46.482Z,42.53
2023-03-03T10:52:42.359Z,52.90
2023-03-03T10:55:31.767Z,44.03
2023-03-03T10:58:48.612Z,54.80
2023-03-03T11:01:49.208Z,47.25
2023-03-03T11:04:44.882Z,42.17
2023-03-03T11:07:47.469Z,47.40
2023-03-03T11:10:50.235Z,17.90
2023-03-03T11:13:42.281Z,43.28
2023-03-03T11:16:48.787Z,35.55
2023-03-03T11:20:06.831Z,21.77
2023-03-03T11:23:02.795Z,34.58
2023-03-03T11:26:09.656Z,72.70
2023-03-03T11:29:01.302Z,54.60
2023-03-03T11:31:42.665Z,59.83
2023-03-03T11:34:44.151Z,30.52
2023-03-03T11:37:41.215Z,26.25
2023-03-03T11:40:25.857Z,39.95
2023-03-03T11:43:18.584Z,48.67
2023-03-03T11:45:59.847Z,39.25
2023-03-03T11:48:41.681Z,44.58
2023-03-03T11:51:36.521Z,45.38
2023-03-03T11:54:11.102Z,39.90
2023-03-03T11:56:47.047Z,34.25
2023-03-03T11:59:38.211Z,46.50
2023-03-03T12:02:51.557Z,36.50
2023-03-03T12:06:01.414Z,39.30
2023-03-03T12:09:03.853Z,35.25
2023-03-03T12:12:16.016Z,25.52
2023-03-03T12:15:13.784Z,38.50
2023-03-03T12:18:08.491Z,53.25
2023-03-03T12:20:52.076Z,20.05
2023-03-03T12:23:56.023Z,36.75
2023-03-03T12:26:53.933Z,38.58
2023-03-03T12:29:55.745Z,40.00
2023-03-03T12:32:48.397Z,39.30
2023-03-03T12:35:31.126Z,42.47
2023-03-03T12:38:25.569Z,41.60
2023-03-03T12:41:08.511Z,41.65
2023-03-03T12:43:59.892Z,27.45
2023-03-03T12:46:45.321Z,34.40
2023-03-03T12:49:13.186Z,44.33
2023-03-03T12:52:16.080Z,30.15
2023-03-03T12:54:56.862Z,36.40
2023-03-03T12:57:43.478Z,27.55
2023-03-03T13:00:40.300Z,35.15
2023-03-03T13:03:43.627Z,26.58
2023-03-03T13:06:32.591Z,31.75
2023-03-03T13:09:31.811Z,34.25
2023-03-03T13:12:31.002Z,36.42
2023-03-03T13:15:11.753Z,26.42
2023-03-03T13:17:59.982Z,27.80
2023-03-03T13:21:06.683Z,32.50
2023-03-03T13:23:47.731Z,25.08
2023-03-03T13:26:44.020Z,28.65
2023-03-03T13:29:42.203Z,29.08
2023-03-03T13:32:18.143Z,24.15
2023-03-03T13:35:15.559Z,31.42
2023-03-03T13:37:49.617Z,26.08
2023-03-03T13:40:29.693Z,30.45
2023-03-03T13:43:13.603Z,22.23
2023-03-03T13:46:26.799Z,29.52
2023-03-03T13:49:36.948Z,21.48
2023-03-03T13:52:14.362Z,26.08
2023-03-03T13:55:14.511Z,22.00
2023-03-03T13:57:56.405Z,22.45
2023-03-03T14:00:37.564Z,13.75
2023-03-03T14:04:02.592Z,25.30
2023-03-03T14:06:30.595Z,23.65
2023-03-03T14:09:52.223Z,18.52
2023-03-03T14:12:30.691Z,30.60
2023-03-03T14:15:20.769Z,27.65
2023-03-03T14:18:20.801Z,33.45
2023-03-03T14:20:51.986Z,25.77
2023-03-03T14:23:57.281Z,22.77
2023-03-03T14:26:24.363Z,24.95
2023-03-03T14:28:53.080Z,30.33
2023-03-03T14:31:43.440Z,30.02
2023-03-03T14:34:41.790Z,20.92
2023-03-03T14:37:23.539Z,48.85
2023-03-03T14:40:07.476Z,28.38
2023-03-03T14:42:45.666Z,16.90
2023-03-03T14:45:41.837Z,57.75
2023-03-03T14:51:24.319Z,43.22
2023-03-03T14:53:52.656Z,45.92
2023-03-03T14:56:33.853Z,16.15
2023-03-03T14:59:21.842Z,50.33
2023-03-03T15:02:29.432Z,30.85
2023-03-03T15:05:20.093Z,20.45
2023-03-03T15:07:53.455Z,47.80
2023-03-03T15:10:40.775Z,26.55
2023-03-03T15:13:33.271Z,31.52
2023-03-03T15:16:00.290Z,18.77
2023-03-03T15:18:29.857Z,24.48
2023-03-03T15:21:05.614Z,20.08
2023-03-03T15:23:58.637Z,25.67
2023-03-03T15:26:48.100Z,19.83
2023-03-03T15:29:28.691Z,17.70
2023-03-03T15:32:30.686Z,27.17
2023-03-03T15:35:28.666Z,20.60
2023-03-03T15:38:39.199Z,23.10
2023-03-03T15:41:23.236Z,21.60
2023-03-03T15:44:26.567Z,25.48
2023-03-03T15:47:05.379Z,25.45
2023-03-03T15:50:06.741Z,37.65
2023-03-03T15:53:14.910Z,36.55
2023-03-03T15:55:52.740Z,38.78
2023-03-03T15:59:19.788Z,22.25
2023-03-03T16:02:26.118Z,24.42
2023-03-03T16:05:12.751Z,27.92
2023-03-03T16:08:14.077Z,25.10
2023-03-03T16:11:17.701Z,28.98
2023-03-03T16:14:01.782Z,30.35
2023-03-03T16:16:52.840Z,28.98
2023-03-03T16:19:37.901Z,23.05
2023-03-03T16:22:31.601Z,22.60
2023-03-03T16:25:25.352Z,25.65
2023-03-03T16:28:26.524Z,24.85
2023-03-03T16:31:14.142Z,24.20
2023-03-03T16:34:10.025Z,18.23
2023-03-03T16:36:55.210Z,17.55
2023-03-03T16:40:00.809Z,21.48
2023-03-03T16:42:30.865Z,30.25
2023-03-03T16:45:23.643Z,18.67
2023-03-03T16:48:26.408Z,18.88
2023-03-03T16:51:34.924Z,18.40
2023-03-03T16:54:09.988Z,16.88
2023-03-03T16:57:14.304Z,31.33
2023-03-03T17:00:03.896Z,18.25
2023-03-03T17:03:28.129Z,20.38
2023-03-03T17:06:02.103Z,18.35
2023-03-03T17:09:31.513Z,14.77
2023-03-03T17:12:21.817Z,16.52
2023-03-03T17:15:19.251Z,13.80
2023-03-03T17:17:57.648Z,9.18
2023-03-03T17:21:10.316Z,9.43
2023-03-03T17:23:51.881Z,9.77
2023-03-03T17:26:56.588Z,10.40
2023-03-03T17:29:44.765Z,9.05
2023-03-03T17:32:54.365Z,7.65
2023-03-03T17:35:32.848Z,7.25
2023-03-03T17:38:47.078Z,10.43
2023-03-03T17:41:40.672Z,8.90
2023-03-03T17:44:40.469Z,9.70
2023-03-03T17:47:34.165Z,9.70
2023-03-03T17:50:10.925Z,11.05
2023-03-03T17:56:03.603Z,10.60
2023-03-03T17:58:44.776Z,10.75
2023-03-03T18:01:40.859Z,10.07
2023-03-03T18:04:27.543Z,10.23
2023-03-03T18:07:31.103Z,10.40
2023-03-03T18:10:03.533Z,11.15
2023-03-03T18:12:37.501Z,9.70
2023-03-03T18:15:33.875Z,11.40
2023-03-03T18:21:15.683Z,10.82
2023-03-03T18:23:48.297Z,11.93
2023-03-03T18:26:36.984Z,10.02
2023-03-03T18:29:27.992Z,10.57
2023-03-03T18:31:57.760Z,10.35
2023-03-03T18:34:38.818Z,10.43
2023-03-03T18:37:29.473Z,10.55
2023-03-03T18:40:03.264Z,10.63
2023-03-03T18:42:41.017Z,11.18
2023-03-03T18:45:28.252Z,8.77
2023-03-03T18:48:13.991Z,10.40
2023-03-03T18:50:47.729Z,9.15
2023-03-03T18:53:30.473Z,8.45
2023-03-03T18:56:02.804Z,11.43
2023-03-03T18:58:36.652Z,9.35
2023-03-03T19:01:37.151Z,9.32
2023-03-03T19:04:21.073Z,8.43
2023-03-03T19:06:47.867Z,8.88
2023-03-03T19:09:28.789Z,8.48
2023-03-03T19:11:56.043Z,8.85
2023-03-03T19:14:29.583Z,9.82
2023-03-03T19:17:23.224Z,9.05
2023-03-03T19:20:19.578Z,8.98
2023-03-03T19:22:49.553Z,10.00
2023-03-03T19:25:22.461Z,10.38
2023-03-03T19:27:52.929Z,8.98
2023-03-03T19:30:42.881Z,10.85
2023-03-03T19:36:41.481Z,8.02
2023-03-03T19:39:31.983Z,9.20
2023-03-03T19:41:58.774Z,9.45
2023-03-03T19:45:02.291Z,10.20
2023-03-03T19:48:03.519Z,17.58
2023-03-03T19:50:49.220Z,10.15
2023-03-03T19:53:59.209Z,10.05
2023-03-03T19:56:37.489Z,10.70
2023-03-03T19:59:37.877Z,9.77
2023-03-03T20:02:13.568Z,13.10
2023-03-03T20:04:55.451Z,10.80
2023-03-03T20:07:58.324Z,10.70
2023-03-03T20:13:37.560Z,15.07
2023-03-03T20:16:50.320Z,14.60
2023-03-03T20:19:43.881Z,21.48
2023-03-03T20:22:34.638Z,13.90
2023-03-03T20:25:30.707Z,18.70
2023-03-03T20:28:34.703Z,11.70
2023-03-03T20:31:16.236Z,15.55
2023-03-03T20:34:19.448Z,14.35
2023-03-03T20:36:57.696Z,16.83
2023-03-03T20:39:52.754Z,9.65
2023-03-03T20:42:38.375Z,10.52
2023-03-03T20:45:29.962Z,18.85
2023-03-03T20:48:35.928Z,12.65
2023-03-03T20:52:04.927Z,10.80
2023-03-03T20:57:56.381Z,13.07
2023-03-03T21:00:44.014Z,9.82
2023-03-03T21:03:39.709Z,12.45
2023-03-03T21:06:17.863Z,9.90
2023-03-03T21:08:56.900Z,12.73
2023-03-03T21:11:32.674Z,16.60
2023-03-03T21:14:26.508Z,12.68
2023-03-03T21:16:57.384Z,21.38
2023-03-03T21:19:28.408Z,9.18
2023-03-03T21:21:57.076Z,10.63
2023-03-03T21:24:44.607Z,11.23
2023-03-03T21:27:37.034Z,19.77
2023-03-03T21:30:07.026Z,13.43
2023-03-03T21:32:46.683Z,15.48
2023-03-03T21:35:17.781Z,13.20
2023-03-03T21:37:47.591Z,13.68
2023-03-03T21:40:40.801Z,17.08
2023-03-03T21:43:07.802Z,15.55
2023-03-03T21:45:34.915Z,11.77
2023-03-03T21:48:04.552Z,13.65
2023-03-03T21:50:32.752Z,17.33
2023-03-03T21:52:59.804Z,17.67
2023-03-03T21:55:26.896Z,13.18
2023-03-03T21:57:53.847Z,10.52
2023-03-03T22:00:21.122Z,27.90
2023-03-03T22:02:48.127Z,15.10
2023-03-03T22:05:15.162Z,16.25
2023-03-03T22:07:42.037Z,12.32
2023-03-03T22:10:10.097Z,14.75
2023-03-03T22:12:37.087Z,18.90
2023-03-03T22:15:04.664Z,18.52
2023-03-03T22:17:31.578Z,17.52
2023-03-03T22:19:58.636Z,11.95
2023-03-03T22:22:25.527Z,15.98
2023-03-03T22:24:53.776Z,15.23
2023-03-03T22:27:20.777Z,18.73
2023-03-03T22:29:47.784Z,17.73
2023-03-03T22:32:14.781Z,16.85
2023-03-03T22:34:42.014Z,10.57
2023-03-03T22:37:08.910Z,20.40
2023-03-03T22:39:35.914Z,22.90
2023-03-03T22:42:03.044Z,16.05
2023-03-03T22:44:29.952Z,20.58
2023-03-03T22:46:56.852Z,12.18
2023-03-03T22:49:23.798Z,18.13
2023-03-03T22:51:50.733Z,15.55
2023-03-03T22:54:17.635Z,20.60
2023-03-03T22:56:44.547Z,14.00
2023-03-03T22:59:11.465Z,15.98
2023-03-03T23:01:38.381Z,12.20
2023-03-03T23:04:05.449Z,15.40
2023-03-03T23:06:32.536Z,16.70
2023-03-03T23:08:59.416Z,20.80
2023-03-03T23:11:27.603Z,19.65
2023-03-03T23:13:54.576Z,15.60
2023-03-03T23:16:21.532Z,11.93
2023-03-03T23:18:48.548Z,19.27
2023-03-03T23:21:15.519Z,13.00
2023-03-03T23:23:42.392Z,19.55
2023-03-03T23:26:09.292Z,12.18
2023-03-03T23:28:36.371Z,17.17
2023-03-03T23:31:03.357Z,16.40
2023-03-03T23:33:30.299Z,14.10
2023-03-03T23:35:57.310Z,17.58
2023-03-03T23:38:24.346Z,15.30
2023-03-03T23:40:51.247Z,12.93
2023-03-03T23:43:18.357Z,21.80
2023-03-03T23:45:45.409Z,9.65
2023-03-03T23:48:12.375Z,12.73
2023-03-03T23:50:39.508Z,20.00
2023-03-03T23:53:07.859Z,18.70
2023-03-03T23:55:36.259Z,12.80
2023-03-03T23:58:03.953Z,15.10
