createdAt,value
2024-01-27T00:01:48.157Z,0.93
2024-01-27T00:05:50.219Z,0.55
2024-01-27T00:09:52.772Z,0.52
2024-01-27T00:13:54.832Z,0.82
2024-01-27T00:17:56.819Z,0.60
2024-01-27T00:22:00.005Z,0.60
2024-01-27T00:26:05.362Z,0.43
2024-01-27T00:30:08.160Z,0.70
2024-01-27T00:34:10.627Z,0.75
2024-01-27T00:38:12.730Z,0.35
2024-01-27T00:42:14.877Z,0.60
2024-01-27T00:46:16.865Z,1.00
2024-01-27T00:50:19.089Z,0.75
2024-01-27T00:54:21.193Z,0.52
2024-01-27T00:58:23.108Z,0.80
2024-01-27T01:02:25.141Z,0.70
2024-01-27T01:06:27.245Z,0.60
2024-01-27T01:10:29.426Z,0.60
2024-01-27T01:14:31.387Z,0.60
2024-01-27T01:18:33.483Z,0.63
2024-01-27T01:22:35.748Z,0.70
2024-01-27T01:26:37.704Z,0.70
2024-01-27T01:30:39.676Z,1.05
2024-01-27T01:34:41.719Z,0.50
2024-01-27T01:38:43.966Z,0.60
2024-01-27T01:42:51.970Z,0.68
2024-01-27T01:46:53.921Z,0.60
2024-01-27T01:50:56.121Z,0.68
2024-01-27T01:54:58.100Z,0.60
2024-01-27T01:59:00.122Z,0.50
2024-01-27T02:03:02.144Z,0.80
2024-01-27T02:07:04.581Z,0.73
2024-01-27T02:11:06.552Z,1.20
2024-01-27T02:15:12.961Z,0.70
2024-01-27T02:19:15.125Z,0.70
2024-01-27T02:23:17.160Z,0.60
2024-01-27T02:27:19.129Z,0.80
2024-01-27T02:31:21.135Z,0.70
2024-01-27T02:35:23.044Z,0.70
2024-01-27T02:39:25.051Z,0.63
2024-01-27T02:43:27.096Z,0.77
2024-01-27T02:47:29.250Z,0.85
2024-01-27T02:51:31.269Z,0.90
2024-01-27T02:55:33.311Z,0.60
2024-01-27T02:59:35.598Z,1.17
2024-01-27T03:03:37.619Z,0.75
2024-01-27T03:07:39.625Z,0.70
2024-01-27T03:11:41.608Z,0.85
2024-01-27T03:15:44.457Z,0.80
2024-01-27T03:19:49.349Z,0.80
2024-01-27T03:23:51.817Z,0.60
2024-01-27T03:27:53.969Z,0.75
2024-01-27T03:31:56.108Z,0.68
2024-01-27T03:35:58.448Z,0.85
2024-01-27T03:40:00.406Z,0.73
2024-01-27T03:44:02.306Z,1.00
2024-01-27T03:48:04.601Z,0.80
2024-01-27T03:52:06.790Z,0.85
2024-01-27T03:56:12.318Z,0.90
2024-01-27T04:00:14.611Z,1.02
2024-01-27T04:04:16.672Z,1.13
2024-01-27T04:08:18.760Z,0.93
2024-01-27T04:12:20.737Z,1.02
2024-01-27T04:16:22.865Z,0.98
2024-01-27T04:20:24.793Z,1.23
2024-01-27T04:24:26.807Z,1.00
2024-01-27T04:28:31.066Z,1.05
2024-01-27T04:32:33.115Z,1.17
2024-01-27T04:36:35.172Z,0.90
2024-01-27T04:40:37.246Z,0.77
2024-01-27T04:44:42.679Z,0.88
2024-01-27T04:48:44.867Z,1.05
2024-01-27T04:52:47.376Z,1.00
2024-01-27T04:56:49.339Z,1.00
2024-01-27T05:00:51.359Z,1.58
2024-01-27T05:04:53.572Z,2.00
2024-01-27T05:08:55.504Z,1.80
2024-01-27T05:12:57.496Z,1.27
2024-01-27T05:16:59.459Z,1.40
2024-01-27T05:21:01.371Z,1.38
2024-01-27T05:25:04.445Z,1.15
2024-01-27T05:29:06.452Z,1.50
2024-01-27T05:33:08.442Z,1.92
2024-01-27T05:37:10.468Z,1.60
2024-01-27T05:41:12.387Z,1.67
2024-01-27T05:45:14.508Z,1.55
2024-01-27T05:49:16.676Z,1.50
2024-01-27T05:53:18.672Z,1.58
2024-01-27T05:57:21.226Z,2.22
2024-01-27T06:01:23.315Z,1.88
2024-01-27T06:05:25.274Z,1.60
2024-01-27T06:09:27.494Z,1.88
2024-01-27T06:13:29.426Z,2.42
2024-01-27T06:17:31.325Z,1.63
2024-01-27T06:21:33.351Z,1.33
2024-01-27T06:25:35.783Z,2.08
2024-01-27T06:29:37.712Z,1.80
2024-01-27T06:33:39.898Z,1.60
2024-01-27T06:37:42.038Z,1.80
2024-01-27T06:41:44.066Z,1.88
2024-01-27T06:45:46.142Z,2.08
2024-01-27T06:49:48.230Z,2.17
2024-01-27T06:53:50.247Z,1.92
2024-01-27T06:57:52.266Z,3.65
2024-01-27T07:01:54.181Z,3.38
2024-01-27T07:05:56.209Z,2.60
2024-01-27T07:09:59.267Z,2.10
2024-01-27T07:14:01.213Z,1.90
2024-01-27T07:18:03.473Z,2.85
2024-01-27T07:22:05.502Z,2.30
2024-01-27T07:26:10.278Z,2.92
2024-01-27T07:30:12.676Z,2.50
2024-01-27T07:34:14.963Z,2.30
2024-01-27T07:38:17.142Z,2.45
2024-01-27T07:42:19.116Z,1.83
2024-01-27T07:46:22.793Z,2.17
2024-01-27T07:50:24.726Z,2.22
2024-01-27T07:54:26.728Z,2.22
2024-01-27T07:58:29.442Z,1.48
2024-01-27T08:02:31.429Z,1.88
2024-01-27T08:06:33.520Z,1.90
2024-01-27T08:10:35.683Z,2.50
2024-01-27T08:14:37.937Z,1.90
2024-01-27T08:18:41.084Z,1.48
2024-01-27T08:22:43.137Z,1.95
2024-01-27T08:26:46.026Z,2.05
2024-01-27T08:30:47.952Z,6.38
2024-01-27T08:34:50.126Z,4.70
2024-01-27T08:38:52.206Z,7.22
2024-01-27T08:42:54.170Z,18.13
2024-01-27T08:46:58.585Z,9.15
2024-01-27T08:51:02.280Z,4.75
2024-01-27T08:55:04.555Z,4.50
2024-01-27T08:59:06.464Z,2.20
2024-01-27T09:03:08.744Z,1.52
2024-01-27T09:07:10.709Z,1.60
2024-01-27T09:11:12.663Z,3.90
2024-01-27T09:15:14.665Z,1.33
2024-01-27T09:19:17.073Z,5.05
2024-01-27T09:23:19.120Z,5.40
2024-01-27T09:27:21.056Z,4.15
2024-01-27T09:31:24.481Z,2.58
2024-01-27T09:35:26.509Z,2.40
2024-01-27T09:39:28.501Z,2.90
2024-01-27T09:43:32.202Z,2.58
2024-01-27T09:47:35.591Z,1.73
2024-01-27T09:51:38.181Z,1.98
2024-01-27T09:55:40.201Z,1.80
2024-01-27T09:59:47.079Z,2.45
2024-01-27T10:03:49.355Z,1.83
2024-01-27T10:07:53.730Z,1.98
2024-01-27T10:11:58.571Z,2.97
2024-01-27T10:16:07.947Z,3.17
2024-01-27T10:20:11.453Z,3.80
2024-01-27T10:24:13.695Z,2.17
2024-01-27T10:28:15.810Z,1.90
2024-01-27T10:32:18.665Z,1.90
2024-01-27T10:36:21.000Z,1.85
2024-01-27T10:40:26.485Z,2.13
2024-01-27T10:44:30.445Z,1.50
2024-01-27T10:48:33.328Z,1.73
2024-01-27T10:52:40.264Z,1.52
2024-01-27T10:56:43.922Z,2.20
2024-01-27T11:00:49.431Z,2.60
2024-01-27T11:04:55.998Z,1.65
2024-01-27T11:08:59.251Z,2.72
2024-01-27T11:13:01.239Z,1.70
2024-01-27T11:17:03.364Z,1.80
2024-01-27T11:21:05.536Z,2.60
2024-01-27T11:25:08.356Z,1.70
2024-01-27T11:29:15.245Z,1.80
2024-01-27T11:33:18.948Z,2.20
2024-01-27T11:37:25.990Z,2.70
2024-01-27T11:41:29.693Z,2.88
2024-01-27T11:45:31.793Z,1.80
2024-01-27T11:49:35.025Z,3.08
2024-01-27T11:53:37.402Z,1.85
2024-01-27T11:57:39.451Z,1.23
2024-01-27T12:01:41.767Z,1.85
2024-01-27T12:05:43.905Z,1.50
2024-01-27T12:09:46.409Z,1.23
2024-01-27T12:13:48.376Z,1.73
2024-01-27T12:17:53.962Z,1.58
2024-01-27T12:21:56.038Z,1.40
2024-01-27T12:25:58.024Z,1.52
2024-01-27T12:30:02.505Z,2.30
2024-01-27T12:34:04.916Z,2.88
2024-01-27T12:38:07.608Z,2.53
2024-01-27T12:42:09.902Z,2.10
2024-01-27T12:46:13.517Z,1.60
2024-01-27T12:50:16.400Z,3.85
2024-01-27T12:54:18.582Z,2.22
2024-01-27T12:58:20.621Z,2.08
2024-01-27T13:02:22.530Z,1.60
2024-01-27T13:06:24.729Z,1.30
2024-01-27T13:10:26.717Z,1.30
2024-01-27T13:14:28.664Z,2.28
2024-01-27T13:18:30.765Z,1.90
2024-01-27T13:22:32.768Z,1.80
2024-01-27T13:26:38.881Z,1.88
2024-01-27T13:30:41.060Z,1.80
2024-01-27T13:34:43.176Z,1.50
2024-01-27T13:38:45.280Z,1.38
2024-01-27T13:42:47.265Z,1.67
2024-01-27T13:46:49.254Z,1.77
2024-01-27T13:50:51.239Z,1.33
2024-01-27T13:54:53.243Z,1.92
2024-01-27T13:58:55.734Z,0.93
2024-01-27T14:02:57.999Z,1.25
2024-01-27T14:07:04.422Z,1.40
2024-01-27T14:11:06.479Z,1.00
2024-01-27T14:15:09.801Z,0.75
2024-01-27T14:19:12.345Z,1.00
2024-01-27T14:23:14.545Z,1.10
2024-01-27T14:27:18.065Z,1.65
2024-01-27T14:31:20.371Z,0.90
2024-01-27T14:35:22.315Z,0.80
2024-01-27T14:39:24.284Z,0.80
2024-01-27T14:43:27.845Z,0.70
2024-01-27T14:47:29.932Z,0.70
2024-01-27T14:51:31.944Z,1.10
2024-01-27T14:55:34.614Z,0.70
2024-01-27T14:59:37.325Z,1.13
2024-01-27T15:03:39.344Z,2.40
2024-01-27T15:07:41.708Z,1.67
2024-01-27T15:11:43.763Z,4.53
2024-01-27T15:15:45.859Z,4.60
2024-01-27T15:19:47.973Z,2.13
2024-01-27T15:23:49.918Z,0.80
2024-01-27T15:27:52.604Z,0.93
2024-01-27T15:31:54.723Z,0.60
2024-01-27T15:35:56.766Z,0.57
2024-01-27T15:39:58.938Z,0.70
2024-01-27T15:44:02.278Z,0.75
2024-01-27T15:48:04.533Z,0.80
2024-01-27T15:52:08.042Z,1.13
2024-01-27T15:56:11.423Z,0.68
2024-01-27T16:00:13.934Z,0.70
2024-01-27T16:04:18.783Z,1.20
2024-01-27T16:08:21.207Z,0.95
2024-01-27T16:12:23.359Z,0.60
2024-01-27T16:16:26.455Z,1.38
2024-01-27T16:20:28.388Z,1.20
2024-01-27T16:24:30.337Z,0.70
2024-01-27T16:28:33.354Z,1.33
2024-01-27T16:32:35.367Z,1.00
2024-01-27T16:36:38.132Z,0.45
2024-01-27T16:40:40.151Z,0.70
2024-01-27T16:44:42.306Z,4.43
2024-01-27T16:48:44.292Z,7.40
2024-01-27T16:52:46.597Z,1.77
2024-01-27T16:56:48.598Z,1.23
2024-01-27T17:00:50.645Z,2.55
2024-01-27T17:04:53.240Z,10.13
2024-01-27T17:08:55.292Z,1.73
2024-01-27T17:12:57.753Z,3.70
2024-01-27T17:16:59.666Z,7.90
2024-01-27T17:21:03.222Z,3.40
2024-01-27T17:25:05.529Z,5.07
2024-01-27T17:29:08.904Z,3.50
2024-01-27T17:33:11.121Z,0.98
2024-01-27T17:37:13.379Z,1.08
2024-01-27T17:41:15.424Z,0.85
2024-01-27T17:45:17.437Z,0.98
2024-01-27T17:49:23.043Z,0.90
2024-01-27T17:53:25.179Z,0.73
2024-01-27T17:57:31.721Z,0.50
2024-01-27T18:01:34.057Z,0.90
2024-01-27T18:05:36.084Z,0.90
2024-01-27T18:09:38.171Z,0.60
2024-01-27T18:13:40.212Z,0.60
2024-01-27T18:17:42.486Z,0.70
2024-01-27T18:21:44.651Z,1.00
2024-01-27T18:25:47.957Z,0.40
2024-01-27T18:29:50.236Z,0.70
2024-01-27T18:33:52.945Z,0.60
2024-01-27T18:37:54.976Z,0.50
2024-01-27T18:41:56.877Z,0.50
2024-01-27T18:45:59.001Z,0.70
2024-01-27T18:50:01.274Z,0.80
2024-01-27T18:54:03.950Z,0.90
2024-01-27T18:58:08.090Z,0.47
2024-01-27T19:02:11.331Z,0.40
2024-01-27T19:06:14.323Z,0.45
2024-01-27T19:10:16.479Z,0.70
2024-01-27T19:14:18.451Z,0.60
2024-01-27T19:18:21.104Z,1.10
2024-01-27T19:22:23.099Z,0.60
2024-01-27T19:26:25.426Z,0.50
2024-01-27T19:30:27.438Z,0.70
2024-01-27T19:34:32.236Z,0.52
2024-01-27T19:38:34.524Z,0.85
2024-01-27T19:42:37.200Z,1.10
2024-01-27T19:46:39.202Z,0.60
2024-01-27T19:50:41.268Z,0.73
2024-01-27T19:54:43.323Z,0.50
2024-01-27T19:58:45.252Z,0.60
2024-01-27T20:02:47.360Z,0.52
2024-01-27T20:06:50.724Z,0.60
2024-01-27T20:10:52.665Z,0.43
2024-01-27T20:14:54.605Z,0.60
2024-01-27T20:18:56.710Z,0.32
2024-01-27T20:22:58.737Z,0.60
2024-01-27T20:27:00.755Z,0.50
2024-01-27T20:31:04.050Z,0.80
2024-01-27T20:35:06.859Z,0.60
2024-01-27T20:39:10.810Z,0.77
2024-01-27T20:43:12.941Z,0.40
2024-01-27T20:47:15.059Z,0.50
2024-01-27T20:51:17.112Z,0.63
2024-01-27T20:55:19.278Z,0.52
2024-01-27T20:59:21.423Z,0.60
2024-01-27T21:03:23.884Z,0.73
2024-01-27T21:07:26.365Z,1.02
2024-01-27T21:11:28.498Z,0.50
2024-01-27T21:15:31.063Z,0.50
2024-01-27T21:19:33.860Z,0.70
2024-01-27T21:23:35.938Z,1.33
2024-01-27T21:27:37.853Z,0.75
2024-01-27T21:31:39.930Z,0.50
2024-01-27T21:35:41.850Z,0.47
2024-01-27T21:39:43.929Z,0.80
2024-01-27T21:43:45.980Z,0.60
2024-01-27T21:47:48.801Z,0.50
2024-01-27T21:51:51.533Z,0.75
2024-01-27T21:55:53.626Z,0.57
2024-01-27T21:59:55.671Z,0.77
2024-01-27T22:03:58.855Z,0.40
2024-01-27T22:08:04.264Z,0.60
2024-01-27T22:12:07.125Z,0.40
2024-01-27T22:16:09.132Z,0.40
2024-01-27T22:20:11.492Z,0.52
2024-01-27T22:24:14.396Z,0.50
2024-01-27T22:28:16.816Z,0.65
2024-01-27T22:32:19.257Z,0.50
2024-01-27T22:36:21.266Z,0.50
2024-01-27T22:40:23.512Z,0.50
2024-01-27T22:44:25.469Z,0.50
2024-01-27T22:48:27.616Z,0.60
2024-01-27T22:52:30.327Z,1.90
2024-01-27T22:56:32.265Z,0.90
2024-01-27T23:00:34.923Z,0.50
2024-01-27T23:04:37.886Z,0.60
2024-01-27T23:08:41.032Z,0.77
2024-01-27T23:12:43.049Z,0.77
2024-01-27T23:16:45.017Z,0.70
2024-01-27T23:20:47.023Z,0.40
2024-01-27T23:24:49.086Z,0.52
2024-01-27T23:28:51.355Z,0.50
2024-01-27T23:32:53.569Z,0.60
2024-01-27T23:36:55.545Z,0.60
2024-01-27T23:40:57.460Z,0.40
2024-01-27T23:44:59.477Z,0.60
2024-01-27T23:49:01.503Z,0.50
2024-01-27T23:53:09.795Z,0.60
