createdAt,value
2022-08-10T00:01:54.565Z,91.70
2022-08-10T00:04:24.430Z,92.00
2022-08-10T00:06:55.738Z,92.00
2022-08-10T00:09:24.350Z,92.30
2022-08-10T00:11:52.091Z,92.40
2022-08-10T00:14:19.697Z,92.50
2022-08-10T00:16:47.249Z,92.60
2022-08-10T00:19:16.660Z,92.70
2022-08-10T00:21:45.081Z,92.80
2022-08-10T00:24:12.287Z,93.00
2022-08-10T00:27:49.936Z,93.10
2022-08-10T00:29:26.640Z,93.20
2022-08-10T00:31:58.016Z,93.40
2022-08-10T00:34:30.509Z,93.60
2022-08-10T00:36:59.636Z,93.70
2022-08-10T00:39:29.091Z,94.00
2022-08-10T00:42:06.345Z,94.20
2022-08-10T00:44:46.913Z,94.30
2022-08-10T00:47:35.466Z,94.40
2022-08-10T00:50:03.301Z,94.60
2022-08-10T00:52:33.520Z,94.90
2022-08-10T00:55:06.451Z,95.20
2022-08-10T00:57:35.914Z,95.40
2022-08-10T01:00:05.579Z,95.60
2022-08-10T01:02:33.800Z,95.80
2022-08-10T01:05:08.881Z,96.00
2022-08-10T01:08:07.342Z,96.40
2022-08-10T01:12:37.923Z,96.60
2022-08-10T01:14:14.282Z,97.00
2022-08-10T01:16:56.705Z,96.60
2022-08-10T01:19:48.559Z,97.10
2022-08-10T01:23:01.550Z,97.40
2022-08-10T01:26:10.482Z,97.50
2022-08-10T01:29:26.870Z,97.10
2022-08-10T01:32:02.313Z,97.50
2022-08-10T01:34:42.921Z,97.60
2022-08-10T01:37:15.886Z,98.10
2022-08-10T01:39:49.014Z,98.20
2022-08-10T01:42:21.242Z,98.40
2022-08-10T01:44:57.722Z,98.50
2022-08-10T01:47:52.048Z,98.90
2022-08-10T01:50:58.925Z,99.10
2022-08-10T01:53:41.164Z,99.40
2022-08-10T01:56:16.670Z,99.20
2022-08-10T01:58:48.597Z,99.60
2022-08-10T02:01:23.021Z,99.50
2022-08-10T02:04:03.805Z,99.90
2022-08-10T02:06:38.594Z,99.90
2022-08-10T02:09:08.927Z,99.90
2022-08-10T02:12:05.222Z,99.90
2022-08-10T02:14:33.081Z,99.90
2022-08-10T02:17:06.477Z,99.90
2022-08-10T02:19:38.566Z,99.90
2022-08-10T02:22:37.693Z,99.90
2022-08-10T02:24:58.448Z,99.90
2022-08-10T02:27:27.956Z,99.90
2022-08-10T02:29:58.135Z,99.90
2022-08-10T02:32:36.179Z,99.90
2022-08-10T02:35:15.548Z,99.90
2022-08-10T02:37:53.198Z,99.90
2022-08-10T02:45:14.340Z,99.90
2022-08-10T02:45:26.708Z,99.90
2022-08-10T02:46:28.737Z,99.90
2022-08-10T02:49:04.738Z,99.90
2022-08-10T02:52:06.665Z,99.90
2022-08-10T02:54:52.277Z,99.90
2022-08-10T02:57:28.933Z,99.90
2022-08-10T03:00:08.663Z,99.90
2022-08-10T03:02:40.119Z,99.90
2022-08-10T03:05:14.633Z,99.90
2022-08-10T03:07:55.261Z,99.90
2022-08-10T03:10:28.405Z,99.90
2022-08-10T03:13:04.425Z,99.90
2022-08-10T03:15:34.749Z,99.90
2022-08-10T03:18:05.397Z,99.90
2022-08-10T03:20:39.939Z,99.90
2022-08-10T03:23:16.579Z,99.90
2022-08-10T03:25:53.725Z,99.90
2022-08-10T03:28:34.310Z,99.90
2022-08-10T03:31:02.932Z,99.90
2022-08-10T03:33:34.179Z,99.90
2022-08-10T03:36:43.211Z,99.90
2022-08-10T03:38:51.955Z,99.90
2022-08-10T03:41:35.628Z,99.90
2022-08-10T03:44:06.877Z,99.90
2022-08-10T03:46:38.997Z,99.90
2022-08-10T03:49:07.474Z,99.90
2022-08-10T03:51:36.125Z,99.90
2022-08-10T03:54:07.262Z,99.90
2022-08-10T03:56:40.535Z,99.90
2022-08-10T03:59:11.851Z,99.90
2022-08-10T04:02:52.006Z,99.90
2022-08-10T04:04:26.712Z,99.90
2022-08-10T04:06:59.308Z,99.90
2022-08-10T04:09:55.074Z,99.90
2022-08-10T04:12:21.275Z,99.90
2022-08-10T04:14:50.827Z,99.90
2022-08-10T04:18:04.480Z,99.90
2022-08-10T04:20:20.268Z,99.90
2022-08-10T04:22:57.065Z,99.90
2022-08-10T04:25:28.211Z,99.90
2022-08-10T04:27:55.565Z,99.90
2022-08-10T04:30:24.239Z,99.90
2022-08-10T04:32:59.688Z,99.90
2022-08-10T04:35:30.138Z,99.90
2022-08-10T04:37:59.353Z,99.90
2022-08-10T04:40:30.399Z,99.90
2022-08-10T04:43:12.908Z,99.90
2022-08-10T04:45:50.037Z,99.90
2022-08-10T04:48:40.278Z,99.90
2022-08-10T04:51:19.314Z,99.90
2022-08-10T04:54:06.168Z,99.90
2022-08-10T04:56:39.390Z,99.90
2022-08-10T04:59:08.612Z,99.90
2022-08-10T05:02:21.954Z,99.90
2022-08-10T05:04:36.445Z,99.90
2022-08-10T05:07:16.621Z,99.90
2022-08-10T05:10:01.629Z,99.90
2022-08-10T05:12:40.108Z,99.90
2022-08-10T05:15:12.673Z,99.90
2022-08-10T05:18:04.532Z,99.90
2022-08-10T05:20:29.598Z,99.90
2022-08-10T05:22:56.984Z,99.90
2022-08-10T05:25:24.467Z,99.90
2022-08-10T05:27:52.475Z,99.90
2022-08-10T05:30:22.425Z,99.90
2022-08-10T05:32:57.716Z,99.90
2022-08-10T05:35:28.509Z,99.90
2022-08-10T05:38:10.951Z,99.90
2022-08-10T05:40:46.206Z,99.90
2022-08-10T05:43:19.322Z,99.90
2022-08-10T05:46:17.956Z,99.90
2022-08-10T05:48:54.830Z,99.90
2022-08-10T05:51:26.246Z,99.90
2022-08-10T05:54:03.615Z,99.90
2022-08-10T05:56:53.450Z,99.90
2022-08-10T06:00:33.639Z,99.90
2022-08-10T06:02:35.541Z,99.90
2022-08-10T06:05:23.630Z,99.90
2022-08-10T06:08:05.586Z,99.90
2022-08-10T06:10:59.777Z,99.90
2022-08-10T06:14:12.568Z,99.90
2022-08-10T06:16:34.884Z,99.90
2022-08-10T06:19:04.645Z,99.90
2022-08-10T06:21:33.709Z,99.90
2022-08-10T06:24:02.383Z,99.90
2022-08-10T06:26:29.757Z,99.90
2022-08-10T06:29:08.315Z,99.90
2022-08-10T06:31:46.760Z,99.90
2022-08-10T06:34:32.277Z,99.90
2022-08-10T06:37:04.538Z,99.90
2022-08-10T06:39:34.866Z,99.90
2022-08-10T06:42:40.556Z,99.90
2022-08-10T06:45:17.756Z,99.90
2022-08-10T06:48:02.825Z,99.90
2022-08-10T06:50:56.221Z,99.90
2022-08-10T06:53:52.915Z,99.90
2022-08-10T06:56:37.628Z,99.90
2022-08-10T06:59:31.726Z,99.90
2022-08-10T07:02:08.513Z,99.90
2022-08-10T07:05:05.242Z,99.90
2022-08-10T07:07:39.001Z,99.90
2022-08-10T07:10:09.528Z,99.90
2022-08-10T07:12:39.766Z,99.90
2022-08-10T07:15:12.772Z,99.90
2022-08-10T07:17:42.192Z,99.90
2022-08-10T07:20:14.817Z,99.90
2022-08-10T07:23:22.773Z,99.90
2022-08-10T07:25:33.134Z,99.90
2022-08-10T07:28:02.365Z,99.90
2022-08-10T07:30:36.143Z,99.90
2022-08-10T07:33:05.834Z,99.90
2022-08-10T07:35:43.142Z,99.90
2022-08-10T07:38:33.792Z,99.80
2022-08-10T07:41:03.797Z,99.10
2022-08-10T07:43:37.408Z,99.00
2022-08-10T07:46:12.435Z,98.50
2022-08-10T07:48:49.052Z,98.10
2022-08-10T07:51:20.912Z,97.40
2022-08-10T07:53:55.436Z,96.60
2022-08-10T07:56:48.066Z,96.60
2022-08-10T07:59:38.025Z,96.10
2022-08-10T08:02:13.754Z,94.50
2022-08-10T08:04:42.603Z,95.00
2022-08-10T08:07:10.086Z,94.60
2022-08-10T08:09:38.869Z,93.80
2022-08-10T08:12:28.090Z,93.00
2022-08-10T08:14:58.872Z,92.30
2022-08-10T08:17:36.174Z,91.30
2022-08-10T08:20:07.457Z,90.00
2022-08-10T08:24:08.884Z,88.70
2022-08-10T08:25:25.765Z,87.20
2022-08-10T08:27:56.314Z,85.50
2022-08-10T08:30:29.754Z,84.10
2022-08-10T08:33:01.150Z,83.20
2022-08-10T08:35:29.055Z,82.50
2022-08-10T08:38:33.086Z,82.60
2022-08-10T08:41:03.789Z,82.10
2022-08-10T08:44:21.866Z,82.00
2022-08-10T08:48:01.029Z,80.70
2022-08-10T08:50:25.750Z,81.30
2022-08-10T08:54:01.519Z,81.70
2022-08-10T08:56:49.599Z,78.30
2022-08-10T08:59:35.741Z,78.00
2022-08-10T09:02:54.504Z,77.80
2022-08-10T09:06:18.499Z,75.30
2022-08-10T09:09:52.050Z,72.00
2022-08-10T09:12:53.134Z,69.50
2022-08-10T09:16:00.038Z,68.30
2022-08-10T09:19:34.701Z,66.70
2022-08-10T09:22:17.991Z,65.90
2022-08-10T09:24:59.886Z,65.70
2022-08-10T09:28:07.694Z,64.80
2022-08-10T09:31:20.688Z,64.00
2022-08-10T09:36:26.577Z,62.90
2022-08-10T09:37:24.191Z,60.30
2022-08-10T09:41:00.121Z,60.10
2022-08-10T09:43:51.697Z,59.60
2022-08-10T09:46:48.411Z,58.90
2022-08-10T09:50:00.863Z,58.50
2022-08-10T09:53:13.801Z,58.20
2022-08-10T09:56:17.823Z,58.00
2022-08-10T09:59:27.032Z,56.40
2022-08-10T10:02:28.855Z,56.20
2022-08-10T10:05:20.696Z,56.00
2022-08-10T10:08:26.721Z,56.00
2022-08-10T10:11:15.429Z,55.20
2022-08-10T10:14:25.768Z,55.40
2022-08-10T10:17:16.105Z,54.50
2022-08-10T10:20:28.611Z,53.80
2022-08-10T10:23:33.165Z,53.40
2022-08-10T10:26:18.503Z,53.40
2022-08-10T10:29:58.078Z,53.00
2022-08-10T10:32:58.439Z,52.50
2022-08-10T10:35:52.967Z,51.80
2022-08-10T10:38:27.111Z,51.60
2022-08-10T10:41:55.716Z,51.80
2022-08-10T10:44:40.226Z,51.80
2022-08-10T10:48:01.363Z,51.20
2022-08-10T10:51:19.176Z,51.80
2022-08-10T10:54:32.695Z,51.50
2022-08-10T10:58:00.233Z,51.50
2022-08-10T11:00:17.198Z,52.10
2022-08-10T11:03:20.695Z,52.20
2022-08-10T11:06:18.645Z,51.60
2022-08-10T11:09:03.961Z,51.30
2022-08-10T11:12:01.497Z,51.60
2022-08-10T11:14:54.540Z,51.50
2022-08-10T11:17:37.560Z,51.40
2022-08-10T11:20:25.685Z,51.20
2022-08-10T11:23:24.472Z,51.70
2022-08-10T11:26:04.597Z,50.90
2022-08-10T11:28:45.344Z,51.10
2022-08-10T11:31:40.352Z,50.80
2022-08-10T11:34:48.383Z,50.90
2022-08-10T11:38:32.726Z,51.50
2022-08-10T11:42:05.792Z,50.20
2022-08-10T11:44:32.136Z,50.20
2022-08-10T11:47:56.178Z,49.60
2022-08-10T11:50:36.952Z,50.00
2022-08-10T11:53:17.718Z,49.50
2022-08-10T11:55:56.698Z,49.60
2022-08-10T11:58:54.708Z,50.00
2022-08-10T12:01:30.652Z,49.00
2022-08-10T12:04:11.932Z,48.70
2022-08-10T12:06:55.579Z,48.00
2022-08-10T12:10:09.463Z,48.20
2022-08-10T12:12:18.622Z,47.20
2022-08-10T12:15:14.069Z,47.40
2022-08-10T12:17:51.985Z,47.20
2022-08-10T12:20:42.686Z,46.70
2022-08-10T12:24:24.209Z,47.00
2022-08-10T12:26:59.886Z,46.60
2022-08-10T12:29:54.047Z,46.70
2022-08-10T12:32:57.155Z,46.40
2022-08-10T12:35:38.158Z,47.00
2022-08-10T12:38:29.993Z,46.70
2022-08-10T12:41:08.071Z,47.30
2022-08-10T12:44:06.438Z,46.00
2022-08-10T12:46:51.869Z,46.00
2022-08-10T12:50:29.532Z,44.90
2022-08-10T12:53:06.720Z,45.20
2022-08-10T12:55:38.222Z,44.80
2022-08-10T12:58:57.853Z,44.70
2022-08-10T13:01:16.316Z,44.60
2022-08-10T13:04:20.583Z,44.50
2022-08-10T13:06:47.785Z,44.10
2022-08-10T13:09:22.115Z,43.80
2022-08-10T13:12:37.912Z,44.20
2022-08-10T13:15:44.592Z,43.50
2022-08-10T13:18:17.842Z,43.70
2022-08-10T13:20:53.770Z,44.00
2022-08-10T13:23:34.654Z,43.90
2022-08-10T13:26:03.986Z,43.60
2022-08-10T13:30:17.266Z,43.80
2022-08-10T13:33:06.095Z,43.50
2022-08-10T13:35:36.203Z,43.80
2022-08-10T13:38:06.863Z,43.90
2022-08-10T13:40:36.243Z,43.50
2022-08-10T13:43:07.931Z,43.60
2022-08-10T13:45:43.991Z,43.10
2022-08-10T13:48:22.727Z,43.50
2022-08-10T13:50:56.902Z,43.10
2022-08-10T13:53:33.978Z,42.90
2022-08-10T13:56:05.511Z,42.60
2022-08-10T13:58:39.565Z,42.60
2022-08-10T14:01:15.303Z,42.80
2022-08-10T14:03:46.047Z,42.30
2022-08-10T14:06:16.392Z,42.50
2022-08-10T14:08:53.702Z,42.60
2022-08-10T14:11:23.150Z,42.80
2022-08-10T14:14:19.679Z,43.00
2022-08-10T14:16:48.992Z,43.20
2022-08-10T14:19:30.811Z,43.10
2022-08-10T14:21:58.719Z,42.50
2022-08-10T14:24:29.176Z,42.60
2022-08-10T14:27:12.410Z,42.40
2022-08-10T14:29:55.112Z,42.60
2022-08-10T14:32:27.427Z,42.60
2022-08-10T14:36:16.759Z,42.90
2022-08-10T14:38:06.234Z,42.70
2022-08-10T14:40:41.637Z,42.70
2022-08-10T14:43:28.887Z,42.60
2022-08-10T14:46:03.241Z,42.50
2022-08-10T14:48:42.437Z,42.60
2022-08-10T14:51:15.654Z,42.60
2022-08-10T14:53:50.097Z,42.60
2022-08-10T14:56:31.946Z,42.60
2022-08-10T14:59:07.067Z,42.20
2022-08-10T15:01:59.904Z,41.90
2022-08-10T15:04:40.380Z,42.00
2022-08-10T15:07:20.560Z,41.60
2022-08-10T15:09:59.541Z,41.40
2022-08-10T15:12:35.990Z,41.40
2022-08-10T15:15:16.381Z,41.10
2022-08-10T15:17:57.532Z,41.10
2022-08-10T15:20:28.071Z,40.90
2022-08-10T15:23:30.017Z,41.40
2022-08-10T15:26:11.012Z,40.90
2022-08-10T15:29:21.861Z,41.50
2022-08-10T15:32:09.003Z,41.40
2022-08-10T15:34:58.062Z,41.20
2022-08-10T15:37:40.622Z,40.90
2022-08-10T15:40:25.359Z,41.10
2022-08-10T15:43:34.454Z,41.10
2022-08-10T15:46:29.651Z,41.20
2022-08-10T15:49:06.465Z,41.30
2022-08-10T15:52:39.906Z,41.40
2022-08-10T15:55:42.717Z,41.30
2022-08-10T15:58:16.694Z,41.10
2022-08-10T16:00:59.420Z,41.50
2022-08-10T16:03:46.491Z,41.40
2022-08-10T16:06:32.412Z,41.60
2022-08-10T16:10:24.514Z,41.30
2022-08-10T16:12:29.451Z,41.40
2022-08-10T16:15:20.164Z,41.20
2022-08-10T16:18:16.854Z,41.20
2022-08-10T16:21:04.750Z,41.30
2022-08-10T16:24:15.626Z,41.10
2022-08-10T16:26:53.055Z,41.20
2022-08-10T16:29:27.968Z,41.40
2022-08-10T16:32:00.160Z,41.80
2022-08-10T16:34:31.043Z,41.80
2022-08-10T16:37:18.952Z,41.60
2022-08-10T16:40:01.065Z,41.50
2022-08-10T16:42:33.951Z,41.60
2022-08-10T16:45:20.123Z,41.80
2022-08-10T16:47:53.950Z,41.80
2022-08-10T16:50:34.674Z,41.90
2022-08-10T16:53:07.046Z,41.80
2022-08-10T16:55:48.021Z,42.00
2022-08-10T16:58:33.564Z,42.20
2022-08-10T17:01:34.351Z,42.20
2022-08-10T17:04:09.914Z,42.40
2022-08-10T17:06:55.375Z,42.60
2022-08-10T17:09:34.168Z,42.50
2022-08-10T17:12:13.686Z,42.40
2022-08-10T17:14:43.506Z,42.20
2022-08-10T17:17:46.808Z,42.30
2022-08-10T17:20:31.413Z,42.40
2022-08-10T17:23:06.736Z,42.60
2022-08-10T17:25:48.349Z,42.80
2022-08-10T17:28:33.072Z,42.80
2022-08-10T17:31:43.654Z,42.70
2022-08-10T17:34:13.984Z,42.80
2022-08-10T17:36:47.012Z,42.80
2022-08-10T17:39:20.172Z,42.90
2022-08-10T17:41:52.162Z,43.00
2022-08-10T17:44:20.874Z,43.00
2022-08-10T17:46:52.485Z,43.30
2022-08-10T17:49:20.948Z,43.50
2022-08-10T17:51:56.660Z,43.50
2022-08-10T17:54:38.460Z,43.50
2022-08-10T17:57:21.245Z,43.50
2022-08-10T17:59:52.886Z,43.90
2022-08-10T18:02:28.012Z,44.20
2022-08-10T18:05:03.527Z,44.50
2022-08-10T18:07:39.391Z,44.80
2022-08-10T18:10:14.318Z,45.10
2022-08-10T18:12:48.594Z,45.50
2022-08-10T18:15:22.390Z,45.80
2022-08-10T18:17:59.868Z,46.80
2022-08-10T18:20:37.529Z,46.30
2022-08-10T18:23:07.541Z,46.80
2022-08-10T18:25:40.044Z,46.80
2022-08-10T18:28:17.367Z,47.00
2022-08-10T18:30:50.539Z,47.30
2022-08-10T18:33:25.663Z,47.40
2022-08-10T18:35:55.648Z,47.70
2022-08-10T18:38:26.106Z,48.00
2022-08-10T18:41:05.122Z,48.10
2022-08-10T18:44:07.590Z,48.50
2022-08-10T18:46:49.517Z,48.50
2022-08-10T18:49:40.626Z,48.80
2022-08-10T18:52:12.639Z,49.10
2022-08-10T18:54:48.622Z,49.00
2022-08-10T18:58:00.807Z,49.20
2022-08-10T19:01:31.591Z,49.30
2022-08-10T19:04:51.903Z,49.60
2022-08-10T19:07:55.162Z,49.90
2022-08-10T19:11:04.953Z,49.90
2022-08-10T19:14:12.393Z,50.10
2022-08-10T19:17:15.829Z,50.20
2022-08-10T19:20:02.622Z,50.40
2022-08-10T19:22:39.318Z,50.30
2022-08-10T19:26:40.858Z,50.50
2022-08-10T19:28:58.483Z,50.80
2022-08-10T19:32:02.053Z,50.80
2022-08-10T19:34:51.619Z,51.00
2022-08-10T19:37:32.686Z,51.00
2022-08-10T19:40:15.011Z,51.20
2022-08-10T19:43:00.886Z,51.60
2022-08-10T19:46:00.626Z,51.90
2022-08-10T19:48:39.668Z,51.60
2022-08-10T19:51:58.944Z,51.80
2022-08-10T19:55:15.022Z,52.10
2022-08-10T19:58:17.158Z,52.30
2022-08-10T20:01:05.282Z,52.60
2022-08-10T20:03:55.427Z,52.80
2022-08-10T20:06:58.623Z,52.80
2022-08-10T20:10:00.661Z,52.90
2022-08-10T20:13:00.035Z,53.20
2022-08-10T20:15:42.839Z,53.00
2022-08-10T20:18:36.899Z,53.40
2022-08-10T20:22:08.176Z,53.60
2022-08-10T20:24:56.158Z,53.80
2022-08-10T20:27:59.934Z,53.80
2022-08-10T20:30:36.221Z,54.00
2022-08-10T20:33:15.416Z,54.00
2022-08-10T20:36:27.031Z,54.30
2022-08-10T20:39:33.820Z,54.50
2022-08-10T20:42:03.727Z,54.60
2022-08-10T20:45:08.089Z,54.50
2022-08-10T20:48:03.659Z,54.90
2022-08-10T20:50:50.273Z,55.10
2022-08-10T20:53:32.225Z,55.10
2022-08-10T20:56:14.875Z,55.40
2022-08-10T20:59:19.908Z,55.70
2022-08-10T21:02:31.227Z,55.90
2022-08-10T21:05:32.273Z,56.00
2022-08-10T21:08:30.422Z,56.10
2022-08-10T21:11:28.340Z,56.40
2022-08-10T21:14:25.737Z,56.30
2022-08-10T21:17:05.310Z,56.60
2022-08-10T21:20:17.153Z,56.80
2022-08-10T21:22:49.596Z,56.80
2022-08-10T21:26:30.145Z,57.00
2022-08-10T21:29:07.018Z,57.70
2022-08-10T21:31:48.050Z,57.30
2022-08-10T21:34:54.263Z,57.60
2022-08-10T21:37:40.053Z,58.00
2022-08-10T21:41:56.959Z,57.80
2022-08-10T21:45:58.312Z,58.10
2022-08-10T21:49:10.345Z,58.00
2022-08-10T21:52:21.747Z,58.10
2022-08-10T21:55:57.055Z,58.30
2022-08-10T21:58:50.856Z,58.60
2022-08-10T22:01:53.421Z,58.60
2022-08-10T22:04:45.597Z,58.70
2022-08-10T22:07:38.298Z,59.00
2022-08-10T22:10:31.063Z,59.20
2022-08-10T22:13:23.316Z,59.50
2022-08-10T22:16:14.976Z,59.80
2022-08-10T22:19:12.535Z,59.90
2022-08-10T22:22:26.929Z,60.00
2022-08-10T22:25:34.083Z,60.00
2022-08-10T22:28:20.049Z,59.80
2022-08-10T22:31:48.605Z,60.00
2022-08-10T22:35:07.415Z,60.70
2022-08-10T22:38:34.605Z,60.60
2022-08-10T22:41:45.231Z,60.50
2022-08-10T22:44:34.502Z,60.20
2022-08-10T22:47:23.454Z,60.20
2022-08-10T22:49:54.110Z,60.40
2022-08-10T22:53:00.016Z,60.70
2022-08-10T22:55:51.322Z,60.90
2022-08-10T22:58:37.927Z,60.80
2022-08-10T23:02:07.709Z,61.00
2022-08-10T23:04:45.685Z,61.50
2022-08-10T23:07:18.695Z,61.20
2022-08-10T23:09:57.070Z,61.20
2022-08-10T23:12:55.742Z,61.40
2022-08-10T23:16:15.299Z,61.90
2022-08-10T23:19:10.854Z,62.30
2022-08-10T23:22:31.619Z,61.90
2022-08-10T23:25:34.405Z,62.30
2022-08-10T23:28:12.640Z,62.20
2022-08-10T23:30:45.263Z,62.00
2022-08-10T23:33:37.572Z,62.10
2022-08-10T23:36:33.418Z,62.10
2022-08-10T23:39:25.615Z,62.50
2022-08-10T23:42:07.190Z,62.70
2022-08-10T23:44:42.199Z,63.00
2022-08-10T23:47:13.803Z,62.90
2022-08-10T23:49:44.424Z,63.00
2022-08-10T23:52:20.968Z,63.20
2022-08-10T23:55:03.675Z,63.20
2022-08-10T23:57:35.568Z,63.40
