createdAt,value
2023-03-26T00:01:33.952Z,1.00
2023-03-26T00:04:02.505Z,1.23
2023-03-26T00:06:34.973Z,1.20
2023-03-26T00:09:04.352Z,1.35
2023-03-26T00:11:32.658Z,1.20
2023-03-26T00:14:02.788Z,1.35
2023-03-26T00:16:33.146Z,1.17
2023-03-26T00:19:02.723Z,1.60
2023-03-26T00:21:33.909Z,1.30
2023-03-26T00:24:04.948Z,1.63
2023-03-26T00:26:34.393Z,1.42
2023-03-26T00:29:04.202Z,1.20
2023-03-26T00:31:33.201Z,1.20
2023-03-26T00:34:03.675Z,1.02
2023-03-26T00:36:37.307Z,1.10
2023-03-26T00:39:06.705Z,1.20
2023-03-26T00:41:43.255Z,1.30
2023-03-26T00:44:12.738Z,1.33
2023-03-26T00:46:41.360Z,1.20
2023-03-26T00:49:11.174Z,1.10
2023-03-26T00:51:42.107Z,1.40
2023-03-26T00:54:11.178Z,1.10
2023-03-26T00:56:39.843Z,1.20
2023-03-26T00:59:09.341Z,0.98
2023-03-26T01:01:39.923Z,1.35
2023-03-26T01:04:31.180Z,1.30
2023-03-26T01:07:05.175Z,1.25
2023-03-26T01:09:37.276Z,1.30
2023-03-26T01:12:09.460Z,1.10
2023-03-26T01:14:38.851Z,1.40
2023-03-26T01:17:09.488Z,1.40
2023-03-26T01:19:45.348Z,0.95
2023-03-26T01:22:18.676Z,1.40
2023-03-26T01:24:53.854Z,1.42
2023-03-26T01:27:32.102Z,1.30
2023-03-26T01:30:11.583Z,1.20
2023-03-26T01:32:51.817Z,1.30
2023-03-26T01:35:30.511Z,1.40
2023-03-26T01:38:11.038Z,1.30
2023-03-26T01:40:47.022Z,1.23
2023-03-26T01:43:23.271Z,1.23
2023-03-26T01:45:54.055Z,1.50
2023-03-26T01:48:31.409Z,1.20
2023-03-26T01:50:59.950Z,1.35
2023-03-26T01:53:28.994Z,1.27
2023-03-26T01:56:13.349Z,1.50
2023-03-26T01:58:56.995Z,1.38
2023-03-26T02:01:31.354Z,1.20
2023-03-26T02:04:08.157Z,1.30
2023-03-26T02:06:43.907Z,1.20
2023-03-26T02:09:16.700Z,1.30
2023-03-26T02:11:47.841Z,1.40
2023-03-26T02:14:16.796Z,1.42
2023-03-26T02:16:47.214Z,1.50
2023-03-26T02:19:21.645Z,1.25
2023-03-26T02:21:51.633Z,1.38
2023-03-26T02:24:21.133Z,1.38
2023-03-26T02:26:51.302Z,1.10
2023-03-26T02:29:20.635Z,1.42
2023-03-26T02:31:50.778Z,1.77
2023-03-26T02:34:19.580Z,1.58
2023-03-26T02:36:48.434Z,1.42
2023-03-26T02:39:17.315Z,1.30
2023-03-26T02:41:46.094Z,1.50
2023-03-26T02:44:16.221Z,1.30
2023-03-26T02:46:45.045Z,1.23
2023-03-26T02:49:15.280Z,1.30
2023-03-26T02:51:44.236Z,1.70
2023-03-26T02:54:12.656Z,1.45
2023-03-26T02:56:41.129Z,1.52
2023-03-26T02:59:09.732Z,1.60
2023-03-26T03:01:43.065Z,1.50
2023-03-26T03:04:11.752Z,1.42
2023-03-26T03:06:41.120Z,1.40
2023-03-26T03:09:10.430Z,1.58
2023-03-26T03:11:39.975Z,1.48
2023-03-26T03:14:08.909Z,1.85
2023-03-26T03:16:37.388Z,1.63
2023-03-26T03:19:07.986Z,1.75
2023-03-26T03:21:36.797Z,1.50
2023-03-26T03:24:05.233Z,1.50
2023-03-26T03:26:34.268Z,1.63
2023-03-26T03:29:02.953Z,1.48
2023-03-26T03:31:31.824Z,1.65
2023-03-26T03:34:00.634Z,1.60
2023-03-26T03:36:33.471Z,1.70
2023-03-26T03:39:02.819Z,1.60
2023-03-26T03:41:31.760Z,1.90
2023-03-26T03:44:01.810Z,1.90
2023-03-26T03:46:30.747Z,2.00
2023-03-26T03:48:59.435Z,1.80
2023-03-26T03:51:28.368Z,1.83
2023-03-26T03:53:59.150Z,1.90
2023-03-26T03:56:29.248Z,1.63
2023-03-26T03:58:58.484Z,1.63
2023-03-26T04:01:26.946Z,1.77
2023-03-26T04:03:56.175Z,1.80
2023-03-26T04:06:25.358Z,2.00
2023-03-26T04:08:54.118Z,1.90
2023-03-26T04:11:24.843Z,1.70
2023-03-26T04:13:53.700Z,2.30
2023-03-26T04:16:22.484Z,2.00
2023-03-26T04:18:52.368Z,1.90
2023-03-26T04:21:21.257Z,1.70
2023-03-26T04:23:49.749Z,1.70
2023-03-26T04:26:20.009Z,1.98
2023-03-26T04:28:54.388Z,1.67
2023-03-26T04:31:29.118Z,2.00
2023-03-26T04:34:01.642Z,1.67
2023-03-26T04:36:32.242Z,1.85
2023-03-26T04:39:05.447Z,1.80
2023-03-26T04:41:34.478Z,1.90
2023-03-26T04:44:04.853Z,1.70
2023-03-26T04:46:35.158Z,1.88
2023-03-26T04:49:04.101Z,2.20
2023-03-26T04:51:41.868Z,1.90
2023-03-26T04:54:12.853Z,1.88
2023-03-26T04:56:47.501Z,1.80
2023-03-26T04:59:26.569Z,2.17
2023-03-26T05:01:56.900Z,1.90
2023-03-26T05:04:26.714Z,1.83
2023-03-26T05:06:56.733Z,1.88
2023-03-26T05:09:25.524Z,2.00
2023-03-26T05:11:54.601Z,2.00
2023-03-26T05:14:24.697Z,1.90
2023-03-26T05:16:54.432Z,1.67
2023-03-26T05:19:23.315Z,1.70
2023-03-26T05:21:52.274Z,1.70
2023-03-26T05:24:20.894Z,2.00
2023-03-26T05:26:49.624Z,1.92
2023-03-26T05:29:18.882Z,2.03
2023-03-26T05:31:49.377Z,1.80
2023-03-26T05:34:18.237Z,1.80
2023-03-26T05:36:47.162Z,1.90
2023-03-26T05:39:15.434Z,2.08
2023-03-26T05:41:44.490Z,1.80
2023-03-26T05:44:15.323Z,2.00
2023-03-26T05:46:43.695Z,2.05
2023-03-26T05:49:13.982Z,1.98
2023-03-26T05:51:42.886Z,2.25
2023-03-26T05:54:12.250Z,2.20
2023-03-26T05:56:40.686Z,1.83
2023-03-26T05:59:12.440Z,1.98
2023-03-26T06:01:47.544Z,2.00
2023-03-26T06:04:18.337Z,2.00
2023-03-26T06:06:47.016Z,1.95
2023-03-26T06:09:17.060Z,1.85
2023-03-26T06:11:46.285Z,1.70
2023-03-26T06:14:15.133Z,1.90
2023-03-26T06:16:44.458Z,1.63
2023-03-26T06:19:13.402Z,1.70
2023-03-26T06:21:43.699Z,1.60
2023-03-26T06:24:12.451Z,1.92
2023-03-26T06:26:40.700Z,2.20
2023-03-26T06:29:09.687Z,2.13
2023-03-26T06:31:38.640Z,1.88
2023-03-26T06:34:07.603Z,1.80
2023-03-26T06:36:40.020Z,2.10
2023-03-26T06:39:11.012Z,1.50
2023-03-26T06:41:40.247Z,1.60
2023-03-26T06:44:08.615Z,2.38
2023-03-26T06:46:37.247Z,2.20
2023-03-26T06:49:06.119Z,1.75
2023-03-26T06:51:35.488Z,1.60
2023-03-26T06:54:04.477Z,1.73
2023-03-26T06:56:36.178Z,1.83
2023-03-26T06:59:05.073Z,2.00
2023-03-26T07:01:33.774Z,1.70
2023-03-26T07:04:02.687Z,1.67
2023-03-26T07:06:31.248Z,1.88
2023-03-26T07:08:59.990Z,2.42
2023-03-26T07:11:29.404Z,3.85
2023-03-26T07:13:59.671Z,2.22
2023-03-26T07:16:28.646Z,1.85
2023-03-26T07:18:57.392Z,2.55
2023-03-26T07:21:29.590Z,1.83
2023-03-26T07:23:58.657Z,1.80
2023-03-26T07:26:35.671Z,2.10
2023-03-26T07:29:13.146Z,1.70
2023-03-26T07:31:49.387Z,1.83
2023-03-26T07:34:32.645Z,2.13
2023-03-26T07:37:09.759Z,1.33
2023-03-26T07:39:44.988Z,1.80
2023-03-26T07:42:30.052Z,1.80
2023-03-26T07:45:04.797Z,1.55
2023-03-26T07:47:34.964Z,1.50
2023-03-26T07:50:06.345Z,1.50
2023-03-26T07:52:36.170Z,1.50
2023-03-26T07:55:05.512Z,1.67
2023-03-26T07:58:02.691Z,1.70
2023-03-26T08:00:38.977Z,1.55
2023-03-26T08:03:30.032Z,1.70
2023-03-26T08:06:09.016Z,1.40
2023-03-26T08:08:46.912Z,1.30
2023-03-26T08:11:28.083Z,1.70
2023-03-26T08:14:06.609Z,1.80
2023-03-26T08:16:41.884Z,1.73
2023-03-26T08:19:25.481Z,1.83
2023-03-26T08:21:57.249Z,1.67
2023-03-26T08:24:33.699Z,1.33
2023-03-26T08:27:08.972Z,1.65
2023-03-26T08:29:46.205Z,2.58
2023-03-26T08:32:18.962Z,1.48
2023-03-26T08:34:48.405Z,1.52
2023-03-26T08:37:16.872Z,1.27
2023-03-26T08:39:46.221Z,1.20
2023-03-26T08:43:00.747Z,1.48
2023-03-26T08:46:00.808Z,1.40
2023-03-26T08:49:17.124Z,1.30
2023-03-26T08:55:27.696Z,1.40
2023-03-26T08:58:33.375Z,1.65
2023-03-26T09:01:28.366Z,1.25
2023-03-26T09:04:30.450Z,1.42
2023-03-26T09:07:31.713Z,1.17
2023-03-26T09:10:30.235Z,2.85
2023-03-26T09:13:34.231Z,1.50
2023-03-26T09:16:36.116Z,1.25
2023-03-26T09:19:29.919Z,1.08
2023-03-26T09:22:36.040Z,1.27
2023-03-26T09:25:46.287Z,1.10
2023-03-26T09:28:55.776Z,1.20
2023-03-26T09:31:49.480Z,1.30
2023-03-26T09:34:31.241Z,0.90
2023-03-26T09:37:18.635Z,2.42
2023-03-26T09:40:05.097Z,1.65
2023-03-26T09:42:45.532Z,2.55
2023-03-26T09:45:49.608Z,1.30
2023-03-26T09:48:50.575Z,1.33
2023-03-26T09:51:57.373Z,1.40
2023-03-26T09:54:44.651Z,1.17
2023-03-26T09:57:22.344Z,1.90
2023-03-26T10:00:11.643Z,1.90
2023-03-26T10:03:09.797Z,1.80
2023-03-26T10:05:51.788Z,1.67
2023-03-26T10:08:34.079Z,1.80
2023-03-26T10:11:10.170Z,1.70
2023-03-26T10:13:52.817Z,2.25
2023-03-26T10:16:27.405Z,1.45
2023-03-26T10:19:20.756Z,1.23
2023-03-26T10:21:56.687Z,3.05
2023-03-26T10:24:41.612Z,1.30
2023-03-26T10:27:25.807Z,1.48
2023-03-26T10:30:33.201Z,2.45
2023-03-26T10:33:16.624Z,1.70
2023-03-26T10:35:54.703Z,1.20
2023-03-26T10:38:31.654Z,2.22
2023-03-26T10:41:07.760Z,1.80
2023-03-26T10:44:08.864Z,1.70
2023-03-26T10:47:12.834Z,1.55
2023-03-26T10:49:53.665Z,1.70
2023-03-26T10:52:26.444Z,1.08
2023-03-26T10:54:59.193Z,1.33
2023-03-26T10:57:39.190Z,1.05
2023-03-26T11:00:18.305Z,1.50
2023-03-26T11:03:04.552Z,1.77
2023-03-26T11:08:31.721Z,1.80
2023-03-26T11:11:11.215Z,1.10
2023-03-26T11:13:51.098Z,1.23
2023-03-26T11:16:26.866Z,1.50
2023-03-26T11:19:00.049Z,1.90
2023-03-26T11:21:35.738Z,1.48
2023-03-26T11:24:22.969Z,2.40
2023-03-26T11:26:56.737Z,1.60
2023-03-26T11:29:40.747Z,1.00
2023-03-26T11:32:13.792Z,2.42
2023-03-26T11:34:47.435Z,2.20
2023-03-26T11:37:20.477Z,1.40
2023-03-26T11:39:57.746Z,0.82
2023-03-26T11:42:26.806Z,2.33
2023-03-26T11:44:58.933Z,1.17
2023-03-26T11:47:37.261Z,3.00
2023-03-26T11:50:09.738Z,2.10
2023-03-26T11:52:40.761Z,2.10
2023-03-26T11:55:14.622Z,1.48
2023-03-26T11:57:49.452Z,2.50
2023-03-26T12:00:21.278Z,1.40
2023-03-26T12:02:50.815Z,1.70
2023-03-26T12:05:22.236Z,1.90
2023-03-26T12:07:56.870Z,2.03
2023-03-26T12:10:32.237Z,1.27
2023-03-26T12:13:03.215Z,1.30
2023-03-26T12:15:32.424Z,1.80
2023-03-26T12:18:21.583Z,2.00
2023-03-26T12:20:50.639Z,2.67
2023-03-26T12:23:39.249Z,3.50
2023-03-26T12:26:17.586Z,2.55
2023-03-26T12:28:47.927Z,1.70
2023-03-26T12:31:19.602Z,2.75
2023-03-26T12:34:06.178Z,1.60
2023-03-26T12:36:36.373Z,2.05
2023-03-26T12:40:10.169Z,1.40
2023-03-26T12:44:51.011Z,1.70
2023-03-26T12:45:17.975Z,1.63
2023-03-26T12:48:00.564Z,1.40
2023-03-26T12:50:46.273Z,1.80
2023-03-26T12:53:33.792Z,1.70
2023-03-26T12:56:06.156Z,1.90
2023-03-26T12:58:55.165Z,1.52
2023-03-26T13:01:33.326Z,2.13
2023-03-26T13:04:17.262Z,2.05
2023-03-26T13:07:00.525Z,1.88
2023-03-26T13:09:54.397Z,1.70
2023-03-26T13:12:35.598Z,1.40
2023-03-26T13:15:19.135Z,1.52
2023-03-26T13:18:02.366Z,1.40
2023-03-26T13:20:42.115Z,1.50
2023-03-26T13:23:22.083Z,1.60
2023-03-26T13:26:00.333Z,1.30
2023-03-26T13:28:37.420Z,1.80
2023-03-26T13:31:17.578Z,1.70
2023-03-26T13:33:52.994Z,1.90
2023-03-26T13:36:29.122Z,1.30
2023-03-26T13:39:15.093Z,1.67
2023-03-26T13:41:59.651Z,1.30
2023-03-26T13:44:34.304Z,2.00
2023-03-26T13:47:08.558Z,2.17
2023-03-26T13:49:45.573Z,1.77
2023-03-26T13:52:20.094Z,1.33
2023-03-26T13:54:56.296Z,1.20
2023-03-26T13:57:29.556Z,2.40
2023-03-26T14:00:02.402Z,2.00
2023-03-26T14:02:39.650Z,1.65
2023-03-26T14:05:13.079Z,1.60
2023-03-26T14:07:46.078Z,1.17
2023-03-26T14:10:21.259Z,1.30
2023-03-26T14:12:58.350Z,1.45
2023-03-26T14:15:32.497Z,1.40
2023-03-26T14:18:11.174Z,1.70
2023-03-26T14:21:08.373Z,1.52
2023-03-26T14:24:09.530Z,1.30
2023-03-26T14:26:59.699Z,1.50
2023-03-26T14:29:58.419Z,1.60
2023-03-26T14:32:44.960Z,1.40
2023-03-26T14:35:29.892Z,1.30
2023-03-26T14:38:20.358Z,1.20
2023-03-26T14:41:10.619Z,1.67
2023-03-26T14:44:08.614Z,1.75
2023-03-26T14:46:51.735Z,1.30
2023-03-26T14:50:04.370Z,1.50
2023-03-26T14:52:43.187Z,1.60
2023-03-26T14:55:19.204Z,1.45
2023-03-26T14:58:04.965Z,1.63
2023-03-26T15:01:04.210Z,1.60
2023-03-26T15:04:05.768Z,1.45
2023-03-26T15:07:19.905Z,1.33
2023-03-26T15:10:47.012Z,1.50
2023-03-26T15:13:42.954Z,1.60
2023-03-26T15:16:40.833Z,1.60
2023-03-26T15:19:40.743Z,1.80
2023-03-26T15:22:48.126Z,1.88
2023-03-26T15:25:52.747Z,1.98
2023-03-26T15:28:56.644Z,2.22
2023-03-26T15:32:09.583Z,1.65
2023-03-26T15:35:12.517Z,1.80
2023-03-26T15:38:10.180Z,1.73
2023-03-26T15:40:48.541Z,2.17
2023-03-26T15:43:20.195Z,2.60
2023-03-26T15:45:54.839Z,4.65
2023-03-26T15:48:36.085Z,3.40
2023-03-26T15:51:22.526Z,2.33
2023-03-26T15:53:57.663Z,1.90
2023-03-26T15:56:44.166Z,1.90
2023-03-26T15:59:24.944Z,2.92
2023-03-26T16:02:06.864Z,1.60
2023-03-26T16:04:50.924Z,1.85
2023-03-26T16:07:48.103Z,2.47
2023-03-26T16:10:29.355Z,1.90
2023-03-26T16:13:39.690Z,1.50
2023-03-26T16:16:51.511Z,1.70
2023-03-26T16:19:56.615Z,1.88
2023-03-26T16:22:48.487Z,2.00
2023-03-26T16:25:35.295Z,1.42
2023-03-26T16:28:29.577Z,1.45
2023-03-26T16:31:38.053Z,1.50
2023-03-26T16:34:27.274Z,1.65
2023-03-26T16:37:01.127Z,2.30
2023-03-26T16:39:41.788Z,1.70
2023-03-26T16:42:32.152Z,2.00
2023-03-26T16:45:14.171Z,1.90
2023-03-26T16:47:52.675Z,2.08
2023-03-26T16:50:30.003Z,1.92
2023-03-26T16:53:13.494Z,1.90
2023-03-26T16:55:49.311Z,1.90
2023-03-26T16:58:28.163Z,2.10
2023-03-26T17:01:08.910Z,2.35
2023-03-26T17:03:52.121Z,2.10
2023-03-26T17:06:34.652Z,1.92
2023-03-26T17:09:15.448Z,2.08
2023-03-26T17:11:56.676Z,1.98
2023-03-26T17:14:38.483Z,2.03
2023-03-26T17:17:23.085Z,2.60
2023-03-26T17:20:00.144Z,2.15
2023-03-26T17:22:40.207Z,2.10
2023-03-26T17:25:23.747Z,1.75
2023-03-26T17:28:00.512Z,1.70
2023-03-26T17:30:49.690Z,2.00
2023-03-26T17:33:24.485Z,1.90
2023-03-26T17:36:13.487Z,2.17
2023-03-26T17:39:00.885Z,1.67
2023-03-26T17:41:56.295Z,1.85
2023-03-26T17:44:47.652Z,1.70
2023-03-26T17:47:32.922Z,1.60
2023-03-26T17:50:09.233Z,1.70
2023-03-26T17:52:54.751Z,1.73
2023-03-26T17:55:27.859Z,1.80
2023-03-26T17:58:00.187Z,1.75
2023-03-26T18:00:32.785Z,1.85
2023-03-26T18:03:07.265Z,1.60
2023-03-26T18:05:39.921Z,1.73
2023-03-26T18:08:35.452Z,1.80
2023-03-26T18:11:42.705Z,2.05
2023-03-26T18:14:24.752Z,2.05
2023-03-26T18:16:55.408Z,2.05
2023-03-26T18:19:25.931Z,2.40
2023-03-26T18:21:56.813Z,2.08
2023-03-26T18:24:29.569Z,2.40
2023-03-26T18:27:03.004Z,1.90
2023-03-26T18:29:35.373Z,1.88
2023-03-26T18:32:17.535Z,1.70
2023-03-26T18:34:52.690Z,1.50
2023-03-26T18:37:27.123Z,1.70
2023-03-26T18:40:02.368Z,1.75
2023-03-26T18:42:33.009Z,1.63
2023-03-26T18:45:07.176Z,1.90
2023-03-26T18:47:37.648Z,1.98
2023-03-26T18:50:08.079Z,1.83
2023-03-26T18:52:37.625Z,1.80
2023-03-26T18:55:07.107Z,1.98
2023-03-26T18:57:36.605Z,1.80
2023-03-26T19:00:23.423Z,1.80
2023-03-26T19:02:58.816Z,1.70
2023-03-26T19:05:29.011Z,1.80
2023-03-26T19:07:58.396Z,1.42
2023-03-26T19:10:27.565Z,1.90
2023-03-26T19:12:57.749Z,1.50
2023-03-26T19:15:29.569Z,1.65
2023-03-26T19:18:06.983Z,2.03
2023-03-26T19:20:41.968Z,1.98
2023-03-26T19:23:15.074Z,2.40
2023-03-26T19:25:47.571Z,2.45
2023-03-26T19:28:20.716Z,2.40
2023-03-26T19:30:56.109Z,2.22
2023-03-26T19:33:26.604Z,2.17
2023-03-26T19:36:03.913Z,2.00
2023-03-26T19:38:44.305Z,2.03
2023-03-26T19:41:21.999Z,2.00
2023-03-26T19:43:55.814Z,2.20
2023-03-26T19:46:27.208Z,2.00
2023-03-26T19:48:57.704Z,2.15
2023-03-26T19:51:33.122Z,2.28
2023-03-26T19:54:06.265Z,2.00
2023-03-26T19:56:35.317Z,2.03
2023-03-26T19:59:05.322Z,1.90
2023-03-26T20:01:36.542Z,2.03
2023-03-26T20:04:07.524Z,2.50
2023-03-26T20:06:43.903Z,2.30
2023-03-26T20:11:42.312Z,2.33
2023-03-26T20:14:15.947Z,2.20
2023-03-26T20:16:46.752Z,2.60
2023-03-26T20:19:19.294Z,2.22
2023-03-26T20:21:49.047Z,2.30
2023-03-26T20:24:19.253Z,2.25
2023-03-26T20:26:48.707Z,2.53
2023-03-26T20:29:20.984Z,2.50
2023-03-26T20:31:52.416Z,2.22
2023-03-26T20:34:23.541Z,2.30
2023-03-26T20:36:55.322Z,2.60
2023-03-26T20:39:24.883Z,2.35
2023-03-26T20:41:56.338Z,2.65
2023-03-26T20:44:26.999Z,2.40
2023-03-26T20:46:59.081Z,2.58
2023-03-26T20:49:29.498Z,2.30
2023-03-26T20:51:59.651Z,2.58
2023-03-26T20:54:29.783Z,2.45
2023-03-26T20:56:58.892Z,2.60
2023-03-26T20:59:28.476Z,2.38
2023-03-26T21:01:59.417Z,2.50
2023-03-26T21:04:29.770Z,2.50
2023-03-26T21:07:07.058Z,2.38
2023-03-26T21:09:44.924Z,2.60
2023-03-26T21:12:22.932Z,2.60
2023-03-26T21:14:52.934Z,2.50
2023-03-26T21:17:27.258Z,2.50
2023-03-26T21:20:00.493Z,2.47
2023-03-26T21:22:36.726Z,2.50
2023-03-26T21:25:15.668Z,2.30
2023-03-26T21:27:53.602Z,2.30
2023-03-26T21:30:23.783Z,2.70
2023-03-26T21:32:54.863Z,2.47
2023-03-26T21:35:24.635Z,2.50
2023-03-26T21:37:54.263Z,2.20
2023-03-26T21:40:23.355Z,2.40
2023-03-26T21:42:53.648Z,2.30
2023-03-26T21:45:24.087Z,2.50
2023-03-26T21:47:55.662Z,2.38
2023-03-26T21:50:25.612Z,2.63
2023-03-26T21:52:54.828Z,2.67
2023-03-26T21:55:25.972Z,2.40
2023-03-26T21:58:21.954Z,2.60
2023-03-26T22:01:07.889Z,2.65
2023-03-26T22:03:48.320Z,2.95
2023-03-26T22:06:21.451Z,2.40
2023-03-26T22:08:50.654Z,2.38
2023-03-26T22:11:19.359Z,2.45
2023-03-26T22:13:48.153Z,2.40
2023-03-26T22:16:17.971Z,2.30
2023-03-26T22:18:47.860Z,2.25
2023-03-26T22:21:16.783Z,2.17
2023-03-26T22:23:52.801Z,2.20
2023-03-26T22:26:23.288Z,2.10
2023-03-26T22:28:52.218Z,1.90
2023-03-26T22:31:20.850Z,2.10
2023-03-26T22:33:50.944Z,2.15
2023-03-26T22:36:23.503Z,2.10
2023-03-26T22:38:54.506Z,2.03
2023-03-26T22:41:23.656Z,2.00
2023-03-26T22:43:52.882Z,2.03
2023-03-26T22:46:21.653Z,2.25
2023-03-26T22:48:54.421Z,1.80
2023-03-26T22:51:23.440Z,2.20
2023-03-26T22:53:52.203Z,2.00
2023-03-26T22:56:20.900Z,2.13
2023-03-26T22:58:49.628Z,1.92
2023-03-26T23:01:22.924Z,1.80
2023-03-26T23:03:53.719Z,2.10
2023-03-26T23:06:22.907Z,1.88
2023-03-26T23:08:51.767Z,2.00
2023-03-26T23:11:22.194Z,2.08
2023-03-26T23:13:51.319Z,2.10
2023-03-26T23:16:21.708Z,2.10
2023-03-26T23:18:50.748Z,2.30
2023-03-26T23:21:22.194Z,2.40
2023-03-26T23:23:51.674Z,2.40
2023-03-26T23:26:20.064Z,2.30
2023-03-26T23:28:48.652Z,2.47
2023-03-26T23:31:17.366Z,2.30
2023-03-26T23:33:47.588Z,2.38
2023-03-26T23:36:18.916Z,2.42
2023-03-26T23:38:49.769Z,2.58
2023-03-26T23:41:21.645Z,2.58
2023-03-26T23:43:55.506Z,2.50
2023-03-26T23:46:30.261Z,2.50
2023-03-26T23:48:59.957Z,2.42
2023-03-26T23:51:30.398Z,2.65
2023-03-26T23:54:01.616Z,2.33
2023-03-26T23:56:30.400Z,2.65
2023-03-26T23:59:00.636Z,2.63
