createdAt,value
2024-05-09T00:01:02.481Z,10.38
2024-05-09T00:03:32.512Z,11.98
2024-05-09T00:06:02.483Z,9.73
2024-05-09T00:08:32.564Z,9.40
2024-05-09T00:11:02.588Z,12.23
2024-05-09T00:13:32.423Z,13.77
2024-05-09T00:16:04.882Z,18.52
2024-05-09T00:18:35.366Z,18.23
2024-05-09T00:21:08.175Z,20.85
2024-05-09T00:23:38.121Z,21.50
2024-05-09T00:26:08.094Z,21.98
2024-05-09T00:28:37.930Z,19.48
2024-05-09T00:31:10.465Z,22.13
2024-05-09T00:33:40.527Z,23.13
2024-05-09T00:36:10.567Z,20.40
2024-05-09T00:38:40.554Z,22.95
2024-05-09T00:41:10.476Z,21.50
2024-05-09T00:43:40.286Z,22.88
2024-05-09T00:46:13.108Z,21.60
2024-05-09T00:48:43.229Z,21.98
2024-05-09T00:51:13.472Z,22.23
2024-05-09T00:53:43.430Z,24.15
2024-05-09T00:56:14.727Z,23.17
2024-05-09T00:58:45.686Z,21.98
2024-05-09T01:01:23.169Z,20.83
2024-05-09T01:03:53.365Z,25.20
2024-05-09T01:06:24.216Z,23.50
2024-05-09T01:08:54.391Z,22.00
2024-05-09T01:11:24.328Z,23.25
2024-05-09T01:13:54.334Z,22.48
2024-05-09T01:16:26.838Z,23.95
2024-05-09T01:18:56.948Z,24.23
2024-05-09T01:21:26.814Z,23.48
2024-05-09T01:23:59.211Z,26.02
2024-05-09T01:26:29.203Z,25.63
2024-05-09T01:28:59.046Z,23.75
2024-05-09T01:31:29.095Z,22.25
2024-05-09T01:33:59.035Z,26.70
2024-05-09T01:36:28.923Z,22.77
2024-05-09T01:39:01.571Z,25.95
2024-05-09T01:41:31.493Z,24.83
2024-05-09T01:44:01.388Z,22.25
2024-05-09T01:46:31.270Z,25.98
2024-05-09T01:49:01.129Z,26.50
2024-05-09T01:51:31.049Z,24.02
2024-05-09T01:54:03.429Z,24.70
2024-05-09T01:56:33.559Z,27.17
2024-05-09T01:59:03.963Z,26.88
2024-05-09T02:01:55.488Z,26.02
2024-05-09T02:04:24.072Z,29.98
2024-05-09T02:06:53.949Z,26.92
2024-05-09T02:09:26.652Z,24.60
2024-05-09T02:11:56.822Z,26.80
2024-05-09T02:14:26.873Z,26.77
2024-05-09T02:16:56.833Z,26.98
2024-05-09T02:19:26.881Z,24.90
2024-05-09T02:21:56.804Z,22.10
2024-05-09T02:24:29.195Z,27.38
2024-05-09T02:26:58.991Z,22.48
2024-05-09T02:29:29.163Z,22.67
2024-05-09T02:31:59.119Z,23.98
2024-05-09T02:34:29.061Z,21.85
2024-05-09T02:36:56.417Z,25.00
2024-05-09T02:39:29.021Z,24.70
2024-05-09T02:41:56.246Z,20.73
2024-05-09T02:44:26.097Z,22.20
2024-05-09T02:46:53.413Z,22.83
2024-05-09T02:49:23.383Z,22.63
2024-05-09T02:51:51.003Z,21.63
2024-05-09T02:54:20.799Z,21.27
2024-05-09T02:56:50.602Z,20.67
2024-05-09T02:59:20.424Z,21.77
2024-05-09T03:01:47.795Z,20.88
2024-05-09T03:04:18.830Z,23.25
2024-05-09T03:06:46.219Z,25.77
2024-05-09T03:09:16.146Z,22.58
2024-05-09T03:11:43.665Z,22.58
2024-05-09T03:14:19.089Z,21.98
2024-05-09T03:16:46.511Z,23.88
2024-05-09T03:19:17.108Z,21.17
2024-05-09T03:21:44.527Z,21.45
2024-05-09T03:24:14.456Z,21.67
2024-05-09T03:26:42.046Z,22.20
2024-05-09T03:29:12.355Z,23.05
2024-05-09T03:31:42.253Z,21.95
2024-05-09T03:34:12.388Z,22.65
2024-05-09T03:36:42.973Z,21.27
2024-05-09T03:39:13.550Z,25.98
2024-05-09T03:41:43.427Z,24.10
2024-05-09T03:44:13.438Z,22.60
2024-05-09T03:46:43.303Z,26.40
2024-05-09T03:49:13.390Z,23.20
2024-05-09T03:51:40.688Z,22.17
2024-05-09T03:54:10.487Z,22.30
2024-05-09T03:56:38.066Z,24.98
2024-05-09T03:59:07.982Z,23.85
2024-05-09T04:01:35.524Z,21.55
2024-05-09T04:04:08.945Z,24.48
2024-05-09T04:06:36.358Z,24.15
2024-05-09T04:09:06.318Z,22.33
2024-05-09T04:11:33.741Z,23.67
2024-05-09T04:14:03.612Z,22.40
2024-05-09T04:16:30.935Z,20.13
2024-05-09T04:19:00.749Z,27.15
2024-05-09T04:21:30.594Z,20.77
2024-05-09T04:24:00.432Z,21.52
2024-05-09T04:26:27.736Z,22.13
2024-05-09T04:28:58.135Z,26.50
2024-05-09T04:31:36.538Z,23.75
2024-05-09T04:34:06.800Z,22.63
2024-05-09T04:36:36.753Z,21.50
2024-05-09T04:39:06.723Z,25.17
2024-05-09T04:41:34.002Z,21.48
2024-05-09T04:44:03.877Z,20.90
2024-05-09T04:46:31.148Z,23.75
2024-05-09T04:49:01.107Z,23.00
2024-05-09T04:51:28.427Z,24.30
2024-05-09T04:54:00.827Z,27.38
2024-05-09T04:56:28.189Z,24.05
2024-05-09T04:58:58.076Z,21.73
2024-05-09T05:01:25.384Z,22.98
2024-05-09T05:03:56.223Z,23.95
2024-05-09T05:06:23.930Z,22.67
2024-05-09T05:08:53.791Z,23.73
2024-05-09T05:11:23.929Z,23.42
2024-05-09T05:13:53.854Z,25.15
2024-05-09T05:16:21.265Z,25.27
2024-05-09T05:18:51.189Z,24.73
2024-05-09T05:21:18.664Z,24.98
2024-05-09T05:23:48.986Z,24.27
2024-05-09T05:26:20.225Z,23.75
2024-05-09T05:28:52.780Z,25.98
2024-05-09T05:31:20.705Z,23.85
2024-05-09T05:33:51.640Z,24.85
2024-05-09T05:36:18.936Z,22.50
2024-05-09T05:38:48.819Z,24.35
2024-05-09T05:41:16.141Z,23.25
2024-05-09T05:43:46.031Z,24.10
2024-05-09T05:46:15.906Z,23.90
2024-05-09T05:48:45.948Z,22.45
2024-05-09T05:51:13.717Z,20.75
2024-05-09T05:53:44.628Z,24.80
2024-05-09T05:56:12.092Z,24.95
2024-05-09T05:58:43.210Z,24.92
2024-05-09T06:01:10.514Z,22.33
2024-05-09T06:03:43.154Z,20.35
2024-05-09T06:06:10.625Z,25.95
2024-05-09T06:08:40.493Z,25.50
2024-05-09T06:11:07.844Z,23.27
2024-05-09T06:13:37.788Z,26.17
2024-05-09T06:16:06.407Z,22.17
2024-05-09T06:18:36.400Z,26.88
2024-05-09T06:21:06.520Z,21.42
2024-05-09T06:23:36.465Z,22.25
2024-05-09T06:26:05.244Z,22.35
2024-05-09T06:28:35.138Z,21.23
2024-05-09T06:31:03.059Z,21.27
2024-05-09T06:33:33.299Z,21.60
2024-05-09T06:36:00.756Z,23.45
2024-05-09T06:38:33.251Z,19.83
2024-05-09T06:41:00.642Z,25.90
2024-05-09T06:43:30.562Z,21.70
2024-05-09T06:45:57.958Z,25.70
2024-05-09T06:48:27.898Z,19.92
2024-05-09T06:50:55.180Z,24.30
2024-05-09T06:53:25.685Z,21.75
2024-05-09T06:55:55.600Z,25.55
2024-05-09T06:58:25.518Z,22.77
2024-05-09T07:00:52.834Z,21.85
2024-05-09T07:03:22.944Z,23.40
2024-05-09T07:05:50.334Z,25.75
2024-05-09T07:08:20.787Z,24.40
2024-05-09T07:10:48.230Z,20.98
2024-05-09T07:13:20.701Z,21.67
2024-05-09T07:15:47.915Z,25.08
2024-05-09T07:18:20.101Z,22.58
2024-05-09T07:20:49.292Z,20.27
2024-05-09T07:23:20.318Z,23.98
2024-05-09T07:25:47.774Z,19.50
2024-05-09T07:28:22.934Z,20.45
2024-05-09T07:30:50.160Z,17.85
2024-05-09T07:33:22.539Z,20.17
2024-05-09T07:35:51.226Z,19.13
2024-05-09T07:38:21.123Z,19.42
2024-05-09T07:40:48.765Z,19.00
2024-05-09T07:43:21.247Z,19.50
2024-05-09T07:45:53.286Z,18.95
2024-05-09T07:50:00.220Z,18.83
2024-05-09T07:53:52.136Z,18.95
2024-05-09T07:58:56.758Z,17.73
2024-05-09T08:01:26.478Z,21.73
2024-05-09T08:03:56.972Z,17.65
2024-05-09T08:06:26.732Z,19.60
2024-05-09T08:08:59.124Z,16.10
2024-05-09T08:11:28.007Z,17.10
2024-05-09T08:14:00.492Z,17.23
2024-05-09T08:16:27.880Z,16.67
2024-05-09T08:18:57.965Z,16.60
2024-05-09T08:21:26.708Z,15.25
2024-05-09T08:23:56.544Z,14.88
2024-05-09T08:26:23.743Z,17.10
2024-05-09T08:28:53.540Z,14.82
2024-05-09T08:31:23.484Z,16.23
2024-05-09T08:33:55.262Z,14.27
2024-05-09T08:36:22.931Z,12.88
2024-05-09T08:38:52.742Z,14.90
2024-05-09T08:41:20.319Z,12.55
2024-05-09T08:43:50.201Z,14.93
2024-05-09T08:46:18.928Z,13.95
2024-05-09T08:48:53.559Z,13.57
2024-05-09T08:51:21.399Z,15.52
2024-05-09T08:53:51.222Z,14.00
2024-05-09T08:56:21.583Z,12.48
2024-05-09T08:58:52.166Z,13.07
2024-05-09T09:01:19.741Z,13.07
2024-05-09T09:03:53.486Z,10.45
2024-05-09T09:06:22.218Z,10.55
2024-05-09T09:08:53.366Z,11.00
2024-05-09T09:11:20.599Z,13.60
2024-05-09T09:13:50.398Z,10.95
2024-05-09T09:16:17.809Z,11.65
2024-05-09T09:18:49.656Z,10.55
2024-05-09T09:21:19.681Z,14.10
2024-05-09T09:23:49.500Z,12.68
2024-05-09T09:26:16.887Z,11.70
2024-05-09T09:28:47.254Z,13.88
2024-05-09T09:31:18.344Z,13.90
2024-05-09T09:33:48.432Z,11.30
2024-05-09T09:36:15.838Z,12.02
2024-05-09T09:38:51.220Z,10.98
2024-05-09T09:41:20.563Z,10.98
2024-05-09T09:43:51.060Z,10.40
2024-05-09T09:46:19.507Z,9.75
2024-05-09T09:48:51.268Z,12.57
2024-05-09T09:51:19.795Z,11.27
2024-05-09T09:53:55.176Z,10.05
2024-05-09T09:56:23.322Z,9.77
2024-05-09T09:58:55.841Z,9.68
2024-05-09T10:01:23.168Z,10.05
2024-05-09T10:03:53.360Z,12.40
2024-05-09T10:06:22.230Z,8.77
2024-05-09T10:08:55.017Z,10.98
2024-05-09T10:11:22.544Z,9.07
2024-05-09T10:13:54.971Z,11.77
2024-05-09T10:16:22.565Z,10.60
2024-05-09T10:18:52.695Z,9.23
2024-05-09T10:21:21.368Z,9.48
2024-05-09T10:24:05.520Z,7.90
2024-05-09T10:26:33.980Z,9.13
2024-05-09T10:29:13.384Z,8.32
2024-05-09T10:31:43.267Z,6.93
2024-05-09T10:34:21.115Z,5.65
2024-05-09T10:36:53.521Z,5.93
2024-05-09T10:39:27.666Z,5.40
2024-05-09T10:41:56.184Z,5.93
2024-05-09T10:44:25.967Z,7.95
2024-05-09T10:46:54.673Z,5.43
2024-05-09T10:49:25.636Z,7.00
2024-05-09T10:51:53.508Z,6.03
2024-05-09T10:54:26.031Z,6.03
2024-05-09T10:56:57.694Z,8.60
2024-05-09T10:59:27.701Z,16.00
2024-05-09T11:01:55.062Z,7.25
2024-05-09T11:04:25.067Z,10.35
2024-05-09T11:06:52.442Z,11.60
2024-05-09T11:09:25.226Z,9.10
2024-05-09T11:11:52.618Z,8.63
2024-05-09T11:14:22.498Z,7.00
2024-05-09T11:16:59.272Z,7.72
2024-05-09T11:19:33.458Z,15.25
2024-05-09T11:22:02.128Z,6.53
2024-05-09T11:24:35.102Z,9.50
2024-05-09T11:27:04.606Z,8.88
2024-05-09T11:29:42.288Z,6.28
2024-05-09T11:32:11.727Z,5.88
2024-05-09T11:34:42.215Z,13.68
2024-05-09T11:37:09.908Z,6.60
2024-05-09T11:39:42.683Z,6.65
2024-05-09T11:42:09.963Z,6.97
2024-05-09T11:44:39.891Z,7.72
2024-05-09T11:47:07.313Z,6.22
2024-05-09T11:49:37.169Z,6.30
2024-05-09T11:52:05.341Z,6.68
2024-05-09T11:54:35.225Z,7.65
2024-05-09T11:57:05.466Z,6.93
2024-05-09T11:59:35.277Z,8.45
2024-05-09T12:02:02.641Z,5.38
2024-05-09T12:04:32.777Z,6.15
2024-05-09T12:07:00.174Z,6.22
2024-05-09T12:09:30.202Z,7.07
2024-05-09T12:11:57.480Z,7.35
2024-05-09T12:14:29.940Z,7.03
2024-05-09T12:16:59.261Z,6.97
2024-05-09T12:19:29.184Z,7.38
2024-05-09T12:21:56.543Z,7.32
2024-05-09T12:24:28.917Z,8.00
2024-05-09T12:26:56.214Z,8.13
2024-05-09T12:29:28.959Z,7.38
2024-05-09T12:31:57.294Z,6.65
2024-05-09T12:34:27.083Z,8.30
2024-05-09T12:36:54.385Z,6.28
2024-05-09T12:39:24.183Z,7.97
2024-05-09T12:41:51.438Z,6.35
2024-05-09T12:44:21.252Z,6.90
2024-05-09T12:46:51.479Z,8.10
2024-05-09T12:49:21.616Z,7.10
2024-05-09T12:51:49.026Z,7.10
2024-05-09T12:54:18.859Z,5.93
2024-05-09T12:56:46.340Z,7.95
2024-05-09T12:59:16.152Z,8.52
2024-05-09T13:01:43.593Z,9.23
2024-05-09T13:04:16.207Z,8.93
2024-05-09T13:06:43.655Z,9.65
2024-05-09T13:09:13.592Z,8.80
2024-05-09T13:11:41.579Z,8.23
2024-05-09T13:14:11.447Z,7.50
2024-05-09T13:16:38.728Z,7.85
2024-05-09T13:19:08.654Z,8.43
2024-05-09T13:21:38.593Z,7.45
2024-05-09T13:24:09.248Z,7.53
2024-05-09T13:26:36.539Z,8.10
2024-05-09T13:29:06.353Z,7.70
2024-05-09T13:31:33.625Z,8.43
2024-05-09T13:34:03.710Z,9.00
2024-05-09T13:36:31.194Z,9.00
2024-05-09T13:39:03.858Z,8.15
2024-05-09T13:41:31.135Z,9.98
2024-05-09T13:44:00.951Z,7.25
2024-05-09T13:46:28.254Z,9.15
2024-05-09T13:48:58.354Z,7.13
2024-05-09T13:51:25.578Z,6.93
2024-05-09T13:53:56.706Z,5.82
2024-05-09T13:56:26.589Z,5.55
2024-05-09T13:58:56.437Z,7.53
2024-05-09T14:01:24.894Z,6.28
2024-05-09T14:03:54.886Z,8.40
2024-05-09T14:06:22.348Z,10.00
2024-05-09T14:08:52.472Z,8.00
2024-05-09T14:11:19.862Z,7.40
2024-05-09T14:13:52.349Z,6.15
2024-05-09T14:16:19.717Z,6.38
2024-05-09T14:18:50.166Z,7.45
2024-05-09T14:21:17.463Z,8.70
2024-05-09T14:23:47.392Z,6.95
2024-05-09T14:26:14.838Z,12.25
2024-05-09T14:28:44.759Z,8.75
2024-05-09T14:31:14.729Z,7.20
2024-05-09T14:33:44.918Z,7.22
2024-05-09T14:36:12.355Z,6.03
2024-05-09T14:38:42.145Z,6.63
2024-05-09T14:41:09.603Z,6.32
2024-05-09T14:43:39.474Z,6.32
2024-05-09T14:46:06.915Z,7.65
2024-05-09T14:48:39.628Z,7.65
2024-05-09T14:51:07.039Z,6.45
2024-05-09T14:53:36.999Z,5.80
2024-05-09T14:56:05.101Z,5.13
2024-05-09T14:58:34.907Z,5.00
2024-05-09T15:01:02.286Z,6.40
2024-05-09T15:03:32.189Z,5.85
2024-05-09T15:06:02.336Z,4.72
2024-05-09T15:08:32.156Z,5.45
2024-05-09T15:10:59.812Z,4.25
2024-05-09T15:13:29.755Z,6.30
2024-05-09T15:15:57.154Z,6.10
2024-05-09T15:18:27.023Z,6.25
2024-05-09T15:20:54.332Z,5.50
2024-05-09T15:23:26.787Z,4.65
2024-05-09T15:25:54.044Z,3.83
2024-05-09T15:28:23.964Z,4.22
2024-05-09T15:30:51.251Z,5.47
2024-05-09T15:33:21.297Z,4.65
2024-05-09T15:35:48.559Z,5.55
2024-05-09T15:38:18.895Z,4.10
2024-05-09T15:40:48.948Z,4.07
2024-05-09T15:43:18.847Z,6.85
2024-05-09T15:45:46.174Z,4.35
2024-05-09T15:48:16.841Z,5.03
2024-05-09T15:50:44.564Z,5.90
2024-05-09T15:53:15.219Z,4.68
2024-05-09T15:55:42.949Z,4.70
2024-05-09T15:58:16.010Z,3.63
2024-05-09T16:00:45.059Z,4.63
2024-05-09T16:03:16.579Z,8.07
2024-05-09T16:05:45.078Z,7.28
2024-05-09T16:08:16.119Z,4.78
2024-05-09T16:10:45.977Z,4.82
2024-05-09T16:13:19.975Z,4.47
2024-05-09T16:15:47.909Z,4.90
2024-05-09T16:18:18.277Z,4.45
2024-05-09T16:20:48.277Z,5.97
2024-05-09T16:23:19.942Z,4.80
2024-05-09T16:25:48.045Z,4.47
2024-05-09T16:28:22.826Z,4.82
2024-05-09T16:30:50.951Z,4.60
2024-05-09T16:33:23.695Z,4.38
2024-05-09T16:35:51.692Z,3.33
2024-05-09T16:38:22.003Z,4.95
2024-05-09T16:40:49.518Z,3.90
2024-05-09T16:43:22.177Z,4.03
2024-05-09T16:45:50.706Z,5.43
2024-05-09T16:48:20.648Z,3.40
2024-05-09T16:50:48.741Z,4.45
2024-05-09T16:53:18.635Z,3.97
2024-05-09T16:55:45.932Z,3.88
2024-05-09T16:58:16.101Z,3.67
2024-05-09T17:00:46.164Z,3.97
2024-05-09T17:03:17.024Z,4.55
2024-05-09T17:05:46.426Z,3.65
2024-05-09T17:08:19.830Z,4.53
2024-05-09T17:10:48.971Z,5.15
2024-05-09T17:13:19.973Z,4.28
2024-05-09T17:15:52.786Z,3.65
2024-05-09T17:18:23.046Z,3.67
2024-05-09T17:20:51.530Z,4.30
2024-05-09T17:23:21.610Z,6.00
2024-05-09T17:25:51.451Z,4.78
2024-05-09T17:28:19.340Z,4.95
2024-05-09T17:30:52.013Z,4.63
2024-05-09T17:33:19.491Z,5.90
2024-05-09T17:35:50.499Z,4.20
2024-05-09T17:38:18.626Z,4.63
2024-05-09T17:40:48.556Z,4.63
2024-05-09T17:43:15.860Z,4.60
2024-05-09T17:45:46.011Z,4.20
2024-05-09T17:48:17.361Z,4.40
2024-05-09T17:50:47.271Z,5.57
2024-05-09T17:53:14.527Z,5.45
2024-05-09T17:55:44.392Z,4.07
2024-05-09T17:58:12.980Z,4.13
2024-05-09T18:00:43.130Z,6.13
2024-05-09T18:03:12.060Z,3.70
2024-05-09T18:05:45.982Z,4.82
2024-05-09T18:08:14.010Z,3.75
2024-05-09T18:10:44.342Z,6.35
2024-05-09T18:13:12.968Z,4.63
2024-05-09T18:15:44.914Z,3.97
2024-05-09T18:18:13.259Z,5.07
2024-05-09T18:20:46.524Z,6.05
2024-05-09T18:23:16.242Z,6.32
2024-05-09T18:25:48.411Z,4.72
2024-05-09T18:28:16.992Z,6.22
2024-05-09T18:30:47.463Z,6.50
2024-05-09T18:33:15.068Z,4.82
2024-05-09T18:35:48.783Z,4.10
2024-05-09T18:38:16.150Z,5.47
2024-05-09T18:40:48.492Z,5.15
2024-05-09T18:43:17.312Z,4.65
2024-05-09T18:45:47.762Z,4.55
2024-05-09T18:48:15.739Z,5.35
2024-05-09T18:50:48.238Z,6.15
2024-05-09T18:53:16.113Z,5.13
2024-05-09T18:55:46.045Z,5.32
2024-05-09T18:58:13.455Z,4.90
2024-05-09T19:00:46.007Z,4.50
2024-05-09T19:03:16.035Z,6.63
2024-05-09T19:05:48.968Z,4.97
2024-05-09T19:08:16.449Z,5.05
2024-05-09T19:10:47.877Z,5.05
2024-05-09T19:13:16.429Z,6.95
2024-05-09T19:15:46.793Z,9.65
2024-05-09T19:18:14.832Z,6.28
2024-05-09T19:20:47.884Z,7.93
2024-05-09T19:23:15.184Z,6.25
2024-05-09T19:25:45.461Z,6.65
2024-05-09T19:28:12.925Z,6.45
2024-05-09T19:30:43.289Z,7.30
2024-05-09T19:33:12.796Z,7.25
2024-05-09T19:35:44.226Z,7.13
2024-05-09T19:38:14.544Z,6.55
2024-05-09T19:40:44.796Z,7.65
2024-05-09T19:43:12.326Z,6.22
2024-05-09T19:45:42.249Z,6.40
2024-05-09T19:48:09.624Z,12.73
2024-05-09T19:50:43.376Z,6.38
2024-05-09T19:53:15.128Z,7.55
2024-05-09T19:55:45.791Z,11.73
2024-05-09T19:58:13.395Z,8.40
2024-05-09T20:00:44.477Z,9.93
2024-05-09T20:03:14.478Z,8.35
2024-05-09T20:05:47.139Z,6.00
2024-05-09T20:08:17.380Z,7.43
2024-05-09T20:10:47.630Z,6.90
2024-05-09T20:13:15.185Z,6.55
2024-05-09T20:15:45.194Z,8.43
2024-05-09T20:18:13.529Z,6.55
2024-05-09T20:20:45.148Z,7.15
2024-05-09T20:23:16.210Z,7.10
2024-05-09T20:25:46.910Z,8.10
2024-05-09T20:28:14.248Z,7.00
2024-05-09T20:30:44.353Z,8.10
2024-05-09T20:33:12.644Z,6.30
2024-05-09T20:35:42.762Z,7.63
2024-05-09T20:38:10.099Z,7.60
2024-05-09T20:40:43.789Z,7.13
2024-05-09T20:43:11.315Z,6.95
2024-05-09T20:45:41.507Z,5.45
2024-05-09T20:48:09.843Z,9.35
2024-05-09T20:50:42.159Z,5.78
2024-05-09T20:53:12.697Z,5.78
2024-05-09T20:55:47.118Z,6.25
2024-05-09T20:58:14.523Z,7.65
2024-05-09T21:00:45.985Z,5.35
2024-05-09T21:03:16.171Z,6.82
2024-05-09T21:05:47.779Z,6.35
2024-05-09T21:08:15.620Z,9.93
2024-05-09T21:10:48.204Z,7.28
2024-05-09T21:13:15.672Z,8.48
2024-05-09T21:15:45.645Z,6.80
2024-05-09T21:18:13.053Z,7.15
2024-05-09T21:20:42.880Z,6.78
2024-05-09T21:23:10.103Z,5.85
2024-05-09T21:25:39.919Z,6.70
2024-05-09T21:28:09.841Z,7.95
2024-05-09T21:30:42.703Z,5.13
2024-05-09T21:33:13.071Z,5.95
2024-05-09T21:35:44.868Z,5.75
2024-05-09T21:38:14.541Z,5.93
2024-05-09T21:40:45.584Z,8.93
2024-05-09T21:43:15.698Z,5.63
2024-05-09T21:45:46.362Z,6.18
2024-05-09T21:48:13.835Z,6.18
2024-05-09T21:50:44.389Z,8.48
2024-05-09T21:53:12.682Z,5.47
2024-05-09T21:55:43.521Z,5.32
2024-05-09T21:58:14.295Z,8.27
2024-05-09T22:00:46.378Z,7.05
2024-05-09T22:03:14.629Z,7.28
2024-05-09T22:05:45.217Z,5.85
2024-05-09T22:08:13.046Z,5.45
2024-05-09T22:10:43.047Z,6.68
2024-05-09T22:13:10.707Z,9.27
2024-05-09T22:15:43.317Z,14.75
2024-05-09T22:18:11.578Z,9.82
2024-05-09T22:20:45.608Z,7.53
2024-05-09T22:23:14.910Z,6.55
2024-05-09T22:25:45.005Z,8.02
2024-05-09T22:28:15.272Z,6.32
2024-05-09T22:30:48.212Z,8.02
2024-05-09T22:33:15.780Z,4.95
2024-05-09T22:35:45.887Z,5.00
2024-05-09T22:38:13.268Z,5.53
2024-05-09T22:40:48.172Z,4.80
2024-05-09T22:43:19.815Z,4.68
2024-05-09T22:45:53.064Z,6.18
2024-05-09T22:48:20.824Z,6.65
2024-05-09T22:50:50.945Z,4.50
2024-05-09T22:53:18.581Z,5.18
2024-05-09T22:55:48.449Z,6.53
2024-05-09T22:58:15.886Z,5.50
2024-05-09T23:00:45.905Z,6.63
2024-05-09T23:03:16.620Z,4.78
2024-05-09T23:05:47.412Z,4.35
2024-05-09T23:08:14.682Z,5.30
2024-05-09T23:10:44.702Z,4.80
2024-05-09T23:13:12.038Z,5.28
2024-05-09T23:15:42.014Z,5.43
2024-05-09T23:18:09.557Z,6.97
2024-05-09T23:20:42.212Z,5.13
2024-05-09T23:23:11.423Z,5.55
2024-05-09T23:25:42.453Z,4.30
2024-05-09T23:28:09.979Z,5.10
2024-05-09T23:30:41.306Z,5.90
2024-05-09T23:33:12.864Z,5.70
2024-05-09T23:35:46.616Z,5.93
2024-05-09T23:38:14.152Z,5.03
2024-05-09T23:40:44.239Z,6.70
2024-05-09T23:43:12.389Z,5.50
2024-05-09T23:45:43.249Z,6.63
2024-05-09T23:48:11.213Z,7.95
2024-05-09T23:50:41.640Z,6.68
2024-05-09T23:53:14.076Z,6.78
2024-05-09T23:55:44.018Z,5.75
2024-05-09T23:58:11.687Z,10.07
