createdAt,value
2023-05-16T00:04:14.236Z,0
2023-05-16T00:09:34.211Z,0
2023-05-16T00:14:58.680Z,0
2023-05-16T00:20:16.436Z,0
2023-05-16T00:25:33.773Z,0
2023-05-16T00:30:50.875Z,0
2023-05-16T00:41:31.718Z,0
2023-05-16T00:46:49.276Z,0
2023-05-16T00:52:06.905Z,0
2023-05-16T00:57:24.252Z,0
2023-05-16T01:02:41.468Z,0
2023-05-16T01:07:58.870Z,0
2023-05-16T01:13:16.166Z,0
2023-05-16T01:18:33.521Z,0
2023-05-16T05:21:53.435Z,5076.2
2023-05-16T05:27:23.036Z,5224.6
2023-05-16T05:32:39.816Z,4580
2023-05-16T05:37:56.766Z,5337.1
2023-05-16T05:43:14.009Z,5406.2
2023-05-16T05:48:31.161Z,5683.7
2023-05-16T05:53:51.119Z,4441.3
2023-05-16T05:59:08.107Z,6389.2
2023-05-16T06:04:25.417Z,7920.8
2023-05-16T06:09:42.887Z,7540.8
2023-05-16T06:14:59.988Z,9705
2023-05-16T06:20:16.881Z,9204.6
2023-05-16T06:25:34.060Z,9116.7
2023-05-16T06:30:51.183Z,7776.7
2023-05-16T06:36:08.269Z,8113.3
2023-05-16T06:41:27.238Z,8617.1
2023-05-16T06:46:44.311Z,5415
2023-05-16T06:52:00.636Z,8157.9
2023-05-16T06:57:17.885Z,8742.5
2023-05-16T07:02:35.819Z,8317.5
2023-05-16T07:07:53.200Z,9113.7
2023-05-16T07:13:10.293Z,12141.7
2023-05-16T07:18:27.814Z,12752.5
2023-05-16T07:23:44.938Z,11180.8
2023-05-16T07:29:01.124Z,5816.7
2023-05-16T07:34:17.396Z,9211.7
2023-05-16T07:39:35.488Z,30505.8
2023-05-16T07:44:53.046Z,34773.3
2023-05-16T07:50:10.395Z,9533.3
2023-05-16T07:55:26.691Z,12419.2
2023-05-16T08:00:44.086Z,7745
2023-05-16T08:06:00.377Z,7770.8
2023-05-16T08:11:16.493Z,6973.3
2023-05-16T08:16:34.842Z,37810.8
2023-05-16T08:21:52.215Z,38558.3
2023-05-16T08:27:13.365Z,40146.7
2023-05-16T08:32:31.612Z,50337.7
2023-05-16T08:37:50.566Z,52535.2
2023-05-16T08:43:08.534Z,19536.7
2023-05-16T08:48:24.088Z,43148.3
2023-05-16T08:53:42.354Z,46894.2
2023-05-16T08:58:59.611Z,32961.7
2023-05-16T09:04:16.760Z,7550.8
2023-05-16T09:09:33.580Z,9607.1
2023-05-16T09:14:51.057Z,54761.6
2023-05-16T09:20:08.608Z,10337.5
2023-05-16T09:25:30.041Z,5809.2
2023-05-16T09:30:45.610Z,8099.6
2023-05-16T09:36:05.026Z,49175.8
2023-05-16T09:41:25.299Z,58360.7
2023-05-16T09:46:43.895Z,28712.5
2023-05-16T09:51:58.074Z,16006.2
2023-05-16T09:57:13.177Z,8754.6
2023-05-16T10:02:28.496Z,5930.4
2023-05-16T10:07:44.895Z,18433.3
2023-05-16T10:13:02.672Z,16641.7
2023-05-16T10:18:21.150Z,62820.5
2023-05-16T10:23:42.465Z,55778.6
2023-05-16T10:28:56.601Z,11952.9
2023-05-16T10:34:11.996Z,9389.2
2023-05-16T10:39:28.624Z,42306.7
2023-05-16T10:44:58.459Z,62288.7
2023-05-16T10:50:20.332Z,15494.6
2023-05-16T10:55:36.153Z,14219.2
2023-05-16T11:00:52.092Z,19049.2
2023-05-16T11:06:08.980Z,51374.5
2023-05-16T11:11:30.539Z,44100.8
2023-05-16T11:16:45.785Z,64241.9
2023-05-16T11:22:05.794Z,66392.7
2023-05-16T11:27:23.469Z,66310.1
2023-05-16T11:32:40.974Z,40818.3
2023-05-16T11:37:54.607Z,62322.8
2023-05-16T11:43:11.964Z,68146.5
2023-05-16T11:53:50.235Z,16719.6
2023-05-16T11:59:04.909Z,8801.7
2023-05-16T12:04:19.874Z,5359.2
2023-05-16T12:09:35.855Z,9622.5
2023-05-16T12:14:53.813Z,62313.8
2023-05-16T12:20:11.791Z,7204.2
2023-05-16T12:25:26.684Z,6180.4
2023-05-16T12:30:44.228Z,60410.9
2023-05-16T12:36:13.794Z,54989.8
2023-05-16T12:41:33.240Z,52767
2023-05-16T12:46:50.683Z,51890.2
2023-05-16T12:52:09.416Z,9570.8
2023-05-16T12:57:22.810Z,14719.2
2023-05-16T13:02:39.169Z,12196.7
2023-05-16T13:07:55.305Z,10480.8
2023-05-16T13:13:17.127Z,54416.6
2023-05-16T13:18:43.894Z,52459.8
2023-05-16T13:24:02.325Z,60455.9
2023-05-16T13:29:16.073Z,22879.2
2023-05-16T13:34:33.086Z,12385.8
2023-05-16T13:39:49.184Z,6848.3
2023-05-16T13:45:04.770Z,5672.5
2023-05-16T13:50:21.223Z,6827.5
2023-05-16T13:55:41.423Z,11847.5
2023-05-16T14:00:59.386Z,15457.9
2023-05-16T14:06:19.945Z,12396.7
2023-05-16T14:11:36.644Z,10370.8
2023-05-16T14:16:53.677Z,14082.1
2023-05-16T14:22:10.996Z,14313.7
2023-05-16T14:27:28.966Z,11559.6
2023-05-16T14:32:46.122Z,12915.4
2023-05-16T14:38:04.074Z,17740.8
2023-05-16T14:43:21.926Z,15931.7
2023-05-16T14:48:38.529Z,10620
2023-05-16T14:59:14.476Z,4401.7
2023-05-16T15:04:31.063Z,3973.8
2023-05-16T15:09:50.662Z,5995
2023-05-16T15:15:08.433Z,9359.2
2023-05-16T15:20:31.778Z,8577.1
2023-05-16T15:25:48.510Z,5776.2
2023-05-16T15:31:08.458Z,9273.3
2023-05-16T15:36:25.835Z,9720.4
2023-05-16T15:42:00.967Z,8502.9
2023-05-16T15:47:25.708Z,8967.5
2023-05-16T15:52:47.408Z,10580.4
2023-05-16T15:58:04.680Z,11272.1
2023-05-16T16:03:22.441Z,12304.6
2023-05-16T16:08:39.777Z,10698.7
2023-05-16T16:13:56.444Z,8689.2
2023-05-16T16:19:13.254Z,7969.2
2023-05-16T16:24:30.171Z,8985.4
2023-05-16T16:29:47.253Z,9075.8
2023-05-16T16:35:04.475Z,8172.9
2023-05-16T16:40:21.320Z,6357.5
2023-05-16T16:45:49.759Z,6471.7
2023-05-16T16:51:06.936Z,5224.6
2023-05-16T16:56:24.442Z,4767.1
2023-05-16T17:01:41.449Z,4669.2
2023-05-16T17:06:58.497Z,4514.2
2023-05-16T17:12:15.567Z,3909.2
2023-05-16T17:17:32.772Z,3333.8
2023-05-16T17:22:49.588Z,2550.8
2023-05-16T17:28:06.521Z,2161.3
2023-05-16T17:33:25.725Z,2236.7
2023-05-16T17:38:43.010Z,1992.5
2023-05-16T17:44:00.061Z,1760
2023-05-16T17:49:17.052Z,1655
2023-05-16T17:54:34.042Z,1572.5
2023-05-16T17:59:53.336Z,1284.6
2023-05-16T18:05:10.075Z,927.9
2023-05-16T18:10:31.506Z,607.5
2023-05-16T18:15:50.846Z,530.4
2023-05-16T18:21:13.445Z,495.8
2023-05-16T18:31:50.754Z,580.8
2023-05-16T18:42:17.800Z,394.6
2023-05-16T18:47:34.954Z,273.7
2023-05-16T18:52:51.945Z,200
2023-05-16T18:58:08.888Z,142.9
2023-05-16T19:03:25.820Z,90.8
2023-05-16T19:08:47.789Z,61.7
2023-05-16T19:14:05.157Z,35.4
2023-05-16T19:19:22.423Z,22.9
2023-05-16T19:24:56.931Z,15.8
2023-05-16T19:30:14.653Z,8.3
2023-05-16T19:35:32.144Z,3.6
2023-05-16T19:40:49.338Z,2.5
2023-05-16T19:46:06.734Z,1.6
2023-05-16T19:51:37.576Z,0.7
2023-05-16T19:56:58.671Z,0.3
2023-05-16T20:02:16.126Z,0
2023-05-16T20:07:33.479Z,0
2023-05-16T20:12:51.012Z,0
2023-05-16T20:23:18.355Z,0
2023-05-16T20:28:35.717Z,0
2023-05-16T20:33:53.388Z,0
2023-05-16T20:39:11.031Z,0
2023-05-16T20:44:28.359Z,0
2023-05-16T20:49:45.692Z,0
2023-05-16T20:55:05.275Z,0
2023-05-16T21:00:25.620Z,0
2023-05-16T21:05:42.911Z,0
2023-05-16T21:11:00.452Z,0
2023-05-16T21:16:17.801Z,0
2023-05-16T21:21:35.283Z,0
2023-05-16T21:26:52.784Z,0
2023-05-16T21:32:10.049Z,0
2023-05-16T21:37:27.298Z,0
2023-05-16T21:42:44.542Z,0
2023-05-16T21:48:01.985Z,0
2023-05-16T21:53:19.609Z,0
2023-05-16T21:58:37.222Z,0
2023-05-16T22:03:54.725Z,0
2023-05-16T22:09:11.960Z,0
2023-05-16T22:14:29.549Z,0
2023-05-16T22:19:46.987Z,0
2023-05-16T22:25:06.631Z,0
2023-05-16T22:30:31.254Z,0
2023-05-16T22:35:48.551Z,0
2023-05-16T22:41:05.733Z,0
2023-05-16T22:46:22.886Z,0
2023-05-16T22:51:40.285Z,0
2023-05-16T22:56:57.558Z,0
2023-05-16T23:02:17.591Z,0
2023-05-16T23:07:35.279Z,0
2023-05-16T23:12:52.678Z,0
2023-05-16T23:18:09.824Z,0
2023-05-16T23:23:27.207Z,0
2023-05-16T23:28:51.339Z,0
2023-05-16T23:34:09.379Z,0
2023-05-16T23:39:26.694Z,0
2023-05-16T23:44:43.872Z,0
2023-05-16T23:50:01.225Z,0
2023-05-16T23:55:18.471Z,0
