createdAt,value
2017-12-26T00:00:36.243Z,0.00
2017-12-26T00:01:36.153Z,0.00
2017-12-26T00:03:29.406Z,0.00
2017-12-26T00:04:29.335Z,0.00
2017-12-26T00:06:22.608Z,0.00
2017-12-26T00:07:22.521Z,0.00
2017-12-26T00:09:15.766Z,0.00
2017-12-26T00:10:15.696Z,0.00
2017-12-26T00:12:08.969Z,0.00
2017-12-26T00:13:08.879Z,0.00
2017-12-26T00:15:02.143Z,0.00
2017-12-26T00:16:02.064Z,0.00
2017-12-26T00:17:55.393Z,0.00
2017-12-26T00:18:55.303Z,0.00
2017-12-26T00:20:48.684Z,0.00
2017-12-26T00:21:48.475Z,0.00
2017-12-26T00:23:41.732Z,0.00
2017-12-26T00:24:41.658Z,0.00
2017-12-26T00:26:34.932Z,0.00
2017-12-26T00:27:34.842Z,0.00
2017-12-26T00:29:28.087Z,0.00
2017-12-26T00:30:28.017Z,0.00
2017-12-26T00:32:21.290Z,0.00
2017-12-26T00:33:21.199Z,0.00
2017-12-26T00:35:14.453Z,0.00
2017-12-26T00:36:14.381Z,0.00
2017-12-26T00:38:07.647Z,0.00
2017-12-26T00:39:07.553Z,0.00
2017-12-26T00:41:00.935Z,0.00
2017-12-26T00:42:00.736Z,0.00
2017-12-26T00:43:53.993Z,0.00
2017-12-26T00:44:53.922Z,0.00
2017-12-26T00:46:47.181Z,0.00
2017-12-26T00:47:47.092Z,0.00
2017-12-26T00:49:40.344Z,0.00
2017-12-26T00:50:40.270Z,0.00
2017-12-26T00:52:33.548Z,0.00
2017-12-26T00:53:33.457Z,0.00
2017-12-26T00:55:26.711Z,0.00
2017-12-26T00:56:26.640Z,0.00
2017-12-26T00:58:19.912Z,0.00
2017-12-26T00:59:19.823Z,0.00
2017-12-26T01:01:13.101Z,0.00
2017-12-26T01:02:13.006Z,0.00
2017-12-26T01:04:06.258Z,0.00
2017-12-26T01:05:06.188Z,0.00
2017-12-26T01:07:00.444Z,0.00
2017-12-26T01:08:00.364Z,0.00
2017-12-26T01:09:53.612Z,0.00
2017-12-26T01:10:53.535Z,0.00
2017-12-26T01:12:46.797Z,0.00
2017-12-26T01:13:46.707Z,0.00
2017-12-26T01:15:39.959Z,0.00
2017-12-26T01:16:39.890Z,0.00
2017-12-26T01:18:33.150Z,0.00
2017-12-26T01:19:33.057Z,0.00
2017-12-26T01:21:26.327Z,0.00
2017-12-26T01:22:26.236Z,0.00
2017-12-26T01:24:19.492Z,0.00
2017-12-26T01:25:19.419Z,0.00
2017-12-26T01:27:12.691Z,0.00
2017-12-26T01:28:12.600Z,0.00
2017-12-26T01:30:05.845Z,0.00
2017-12-26T01:31:05.771Z,0.00
2017-12-26T01:32:59.039Z,0.00
2017-12-26T01:33:58.940Z,0.00
2017-12-26T01:35:52.195Z,0.00
2017-12-26T01:36:52.125Z,0.00
2017-12-26T01:38:45.396Z,0.00
2017-12-26T01:39:45.305Z,0.00
2017-12-26T01:41:38.565Z,0.00
2017-12-26T01:42:38.472Z,0.00
2017-12-26T01:44:32.726Z,0.00
2017-12-26T01:45:32.655Z,0.00
2017-12-26T01:47:26.037Z,0.00
2017-12-26T01:48:25.838Z,0.00
2017-12-26T01:50:19.080Z,0.00
2017-12-26T01:51:19.011Z,0.00
2017-12-26T01:53:12.278Z,0.00
2017-12-26T01:54:12.186Z,0.00
2017-12-26T01:56:05.442Z,0.00
2017-12-26T01:57:05.367Z,0.00
2017-12-26T01:58:59.628Z,0.00
2017-12-26T01:59:59.542Z,0.00
2017-12-26T02:01:52.809Z,0.00
2017-12-26T02:02:52.722Z,0.00
2017-12-26T02:04:45.972Z,0.00
2017-12-26T02:05:45.898Z,0.00
2017-12-26T02:07:39.174Z,0.00
2017-12-26T02:08:39.081Z,0.00
2017-12-26T02:10:32.440Z,0.00
2017-12-26T02:11:32.267Z,0.00
2017-12-26T02:13:25.530Z,0.00
2017-12-26T02:14:25.435Z,0.00
2017-12-26T02:16:19.687Z,0.00
2017-12-26T02:17:19.613Z,0.00
2017-12-26T02:19:12.875Z,0.00
2017-12-26T02:20:12.785Z,0.00
2017-12-26T02:22:06.047Z,0.00
2017-12-26T02:23:05.955Z,0.00
2017-12-26T02:24:59.208Z,0.00
2017-12-26T02:25:59.133Z,0.00
2017-12-26T02:27:52.403Z,0.00
2017-12-26T02:28:52.311Z,0.00
2017-12-26T02:30:46.677Z,0.00
2017-12-26T02:31:46.483Z,0.00
2017-12-26T02:33:39.758Z,0.00
2017-12-26T02:34:39.662Z,0.00
2017-12-26T02:36:33.029Z,0.00
2017-12-26T02:37:32.847Z,0.00
2017-12-26T02:39:26.108Z,0.00
2017-12-26T02:40:26.019Z,0.00
2017-12-26T02:42:19.284Z,0.00
2017-12-26T02:43:19.195Z,0.00
2017-12-26T02:45:12.433Z,0.00
2017-12-26T02:46:12.364Z,0.00
2017-12-26T02:48:05.633Z,0.00
2017-12-26T02:49:05.543Z,0.00
2017-12-26T02:50:58.904Z,0.00
2017-12-26T02:51:58.707Z,0.00
2017-12-26T02:53:51.985Z,0.00
2017-12-26T02:54:51.889Z,0.00
2017-12-26T02:56:45.152Z,0.00
2017-12-26T02:57:45.070Z,0.00
2017-12-26T02:59:38.330Z,0.00
2017-12-26T03:00:38.237Z,0.00
2017-12-26T03:02:31.508Z,0.00
2017-12-26T03:03:31.418Z,0.00
2017-12-26T03:05:24.660Z,0.00
2017-12-26T03:06:24.588Z,0.00
2017-12-26T03:08:17.856Z,0.00
2017-12-26T03:09:17.763Z,0.00
2017-12-26T03:11:11.017Z,0.00
2017-12-26T03:12:10.944Z,0.00
2017-12-26T03:14:04.220Z,0.00
2017-12-26T03:15:04.159Z,0.00
2017-12-26T03:16:57.377Z,0.00
2017-12-26T03:17:57.308Z,0.00
2017-12-26T03:19:50.567Z,0.00
2017-12-26T03:20:50.476Z,0.00
2017-12-26T03:22:43.748Z,0.00
2017-12-26T03:23:43.657Z,0.00
2017-12-26T03:25:37.020Z,0.00
2017-12-26T03:26:36.833Z,0.00
2017-12-26T03:28:30.102Z,0.00
2017-12-26T03:29:30.011Z,0.00
2017-12-26T03:31:23.264Z,0.00
2017-12-26T03:32:23.189Z,0.00
2017-12-26T03:34:16.462Z,0.00
2017-12-26T03:35:16.369Z,0.00
2017-12-26T03:37:09.731Z,0.00
2017-12-26T03:38:09.552Z,0.00
2017-12-26T03:40:02.814Z,0.00
2017-12-26T03:41:02.725Z,0.00
2017-12-26T03:42:55.997Z,0.00
2017-12-26T03:43:55.896Z,0.00
2017-12-26T03:45:49.157Z,0.00
2017-12-26T03:46:49.086Z,0.00
2017-12-26T03:48:42.357Z,0.00
2017-12-26T03:49:42.266Z,0.00
2017-12-26T03:51:35.519Z,0.00
2017-12-26T03:52:35.449Z,0.00
2017-12-26T03:54:28.713Z,0.00
2017-12-26T03:55:28.680Z,0.00
2017-12-26T03:57:22.896Z,0.00
2017-12-26T03:58:22.811Z,0.00
2017-12-26T04:00:16.074Z,0.00
2017-12-26T04:01:15.983Z,0.00
2017-12-26T04:03:09.255Z,0.00
2017-12-26T04:04:09.168Z,0.00
2017-12-26T04:06:02.415Z,0.00
2017-12-26T04:07:02.340Z,0.00
2017-12-26T04:08:55.613Z,0.00
2017-12-26T04:09:55.520Z,0.00
2017-12-26T04:11:48.889Z,0.00
2017-12-26T04:12:48.704Z,0.00
2017-12-26T04:14:41.976Z,0.00
2017-12-26T04:15:41.885Z,0.00
2017-12-26T04:17:35.145Z,0.00
2017-12-26T04:18:35.072Z,0.00
2017-12-26T04:20:28.345Z,0.00
2017-12-26T04:21:28.253Z,0.00
2017-12-26T04:23:21.527Z,0.00
2017-12-26T04:24:21.437Z,0.00
2017-12-26T04:26:14.692Z,0.00
2017-12-26T04:27:14.622Z,0.00
2017-12-26T04:29:08.741Z,0.00
2017-12-26T04:30:08.654Z,0.00
2017-12-26T04:32:01.907Z,0.00
2017-12-26T04:33:01.837Z,0.00
2017-12-26T04:34:55.221Z,0.00
2017-12-26T04:35:55.019Z,0.00
2017-12-26T04:37:49.386Z,0.00
2017-12-26T04:38:49.191Z,0.00
2017-12-26T04:40:42.477Z,0.00
2017-12-26T04:41:42.390Z,0.00
2017-12-26T04:43:35.660Z,0.00
2017-12-26T04:44:35.573Z,0.00
2017-12-26T04:46:28.827Z,0.00
2017-12-26T04:47:28.756Z,0.00
2017-12-26T04:49:22.024Z,0.00
2017-12-26T04:50:21.935Z,0.00
2017-12-26T04:52:14.799Z,0.00
2017-12-26T04:53:14.622Z,0.00
2017-12-26T04:55:07.896Z,0.00
2017-12-26T04:56:07.804Z,0.00
2017-12-26T04:58:02.178Z,0.00
2017-12-26T04:59:01.991Z,0.00
2017-12-26T05:00:55.265Z,0.00
2017-12-26T05:01:55.171Z,0.00
2017-12-26T05:03:49.448Z,0.00
2017-12-26T05:04:49.358Z,0.00
2017-12-26T05:06:42.613Z,0.00
2017-12-26T05:07:42.546Z,0.00
2017-12-26T05:09:35.809Z,0.00
2017-12-26T05:10:35.716Z,0.00
2017-12-26T05:12:28.982Z,0.00
2017-12-26T05:13:28.900Z,0.00
2017-12-26T05:15:22.180Z,0.00
2017-12-26T05:16:22.088Z,0.00
2017-12-26T05:18:15.416Z,0.00
2017-12-26T05:19:15.306Z,0.00
2017-12-26T05:21:08.672Z,0.00
2017-12-26T05:22:08.490Z,0.00
2017-12-26T05:24:01.764Z,0.00
2017-12-26T05:25:01.675Z,0.00
2017-12-26T05:26:54.931Z,0.00
2017-12-26T05:27:54.862Z,0.00
2017-12-26T05:29:48.245Z,0.00
2017-12-26T05:30:48.053Z,0.00
2017-12-26T05:32:41.379Z,0.00
2017-12-26T05:33:41.308Z,0.00
2017-12-26T05:35:34.588Z,0.00
2017-12-26T05:36:34.490Z,0.00
2017-12-26T05:38:27.769Z,0.00
2017-12-26T05:39:27.673Z,0.00
2017-12-26T05:41:20.950Z,0.00
2017-12-26T05:42:20.862Z,0.00
2017-12-26T05:44:14.136Z,0.00
2017-12-26T05:45:14.050Z,0.00
2017-12-26T05:47:07.381Z,0.00
2017-12-26T05:48:07.318Z,0.00
2017-12-26T05:50:00.587Z,0.00
2017-12-26T05:51:00.496Z,0.00
2017-12-26T05:52:53.753Z,0.00
2017-12-26T05:53:53.685Z,0.00
2017-12-26T05:55:46.957Z,0.00
2017-12-26T05:56:46.869Z,0.00
2017-12-26T05:58:40.164Z,0.00
2017-12-26T05:59:40.055Z,0.00
2017-12-26T06:01:33.379Z,0.00
2017-12-26T06:02:33.308Z,0.00
2017-12-26T06:04:26.584Z,0.00
2017-12-26T06:05:26.496Z,0.00
2017-12-26T06:07:19.753Z,0.00
2017-12-26T06:08:19.681Z,0.00
2017-12-26T06:10:13.065Z,0.00
2017-12-26T06:11:12.858Z,0.00
2017-12-26T06:13:06.114Z,0.00
2017-12-26T06:14:06.047Z,0.00
2017-12-26T06:15:59.398Z,0.00
2017-12-26T06:16:59.302Z,0.00
2017-12-26T06:18:52.599Z,0.00
2017-12-26T06:19:52.492Z,0.00
2017-12-26T06:21:45.747Z,0.00
2017-12-26T06:22:45.680Z,0.00
2017-12-26T06:24:38.952Z,0.00
2017-12-26T06:25:38.864Z,0.00
2017-12-26T06:27:32.130Z,0.00
2017-12-26T06:28:32.051Z,0.00
2017-12-26T06:30:25.395Z,0.00
2017-12-26T06:31:25.306Z,0.00
2017-12-26T06:33:18.559Z,0.00
2017-12-26T06:34:18.491Z,0.00
2017-12-26T06:36:11.877Z,0.00
2017-12-26T06:37:11.682Z,0.00
2017-12-26T06:39:04.977Z,0.00
2017-12-26T06:40:04.869Z,0.00
2017-12-26T06:41:58.138Z,0.00
2017-12-26T06:42:58.061Z,0.00
2017-12-26T06:44:51.394Z,0.00
2017-12-26T06:45:51.305Z,0.00
2017-12-26T06:47:44.559Z,0.00
2017-12-26T06:48:44.493Z,0.00
2017-12-26T06:50:37.772Z,0.00
2017-12-26T06:51:37.683Z,0.00
2017-12-26T06:53:30.941Z,0.00
2017-12-26T06:54:30.885Z,0.00
2017-12-26T06:56:24.147Z,0.00
2017-12-26T06:57:24.060Z,0.00
2017-12-26T06:59:18.328Z,0.00
2017-12-26T07:00:18.239Z,0.00
2017-12-26T07:02:11.497Z,0.00
2017-12-26T07:03:11.425Z,0.00
2017-12-26T07:05:04.704Z,0.00
2017-12-26T07:06:04.615Z,0.00
2017-12-26T07:07:57.869Z,4.00
2017-12-26T07:08:57.801Z,4.00
2017-12-26T07:10:51.080Z,4.00
2017-12-26T07:11:50.984Z,4.00
2017-12-26T07:13:44.240Z,4.00
2017-12-26T07:14:44.171Z,0.00
2017-12-26T07:16:37.447Z,4.00
2017-12-26T07:17:37.356Z,4.00
2017-12-26T07:19:30.621Z,4.00
2017-12-26T07:20:30.529Z,4.00
2017-12-26T07:22:23.789Z,4.00
2017-12-26T07:23:23.719Z,8.00
2017-12-26T07:25:17.000Z,4.00
2017-12-26T07:26:16.903Z,8.00
2017-12-26T07:28:10.159Z,12.00
2017-12-26T07:29:10.086Z,16.00
2017-12-26T07:31:03.472Z,12.00
2017-12-26T07:32:03.304Z,16.00
2017-12-26T07:33:56.564Z,20.00
2017-12-26T07:34:56.487Z,16.00
2017-12-26T07:36:49.761Z,28.00
2017-12-26T07:37:49.673Z,32.00
2017-12-26T07:39:43.063Z,28.00
2017-12-26T07:40:42.862Z,28.00
2017-12-26T07:42:36.115Z,28.00
2017-12-26T07:43:36.043Z,32.00
2017-12-26T07:45:29.402Z,32.00
2017-12-26T07:46:29.307Z,36.00
2017-12-26T07:48:22.562Z,40.00
2017-12-26T07:49:22.493Z,44.00
2017-12-26T07:51:15.877Z,52.00
2017-12-26T07:52:15.675Z,52.00
2017-12-26T07:54:08.936Z,60.00
2017-12-26T07:55:08.863Z,80.00
2017-12-26T07:57:02.142Z,104.00
2017-12-26T07:58:02.046Z,116.00
2017-12-26T07:59:55.394Z,88.00
2017-12-26T08:00:55.306Z,68.00
2017-12-26T08:02:49.560Z,72.00
2017-12-26T08:03:49.488Z,68.00
2017-12-26T08:05:42.872Z,84.00
2017-12-26T08:06:42.668Z,100.00
2017-12-26T08:08:36.945Z,80.00
2017-12-26T08:09:36.874Z,104.00
2017-12-26T08:11:30.149Z,68.00
2017-12-26T08:12:30.057Z,64.00
2017-12-26T08:14:23.375Z,68.00
2017-12-26T08:15:23.308Z,60.00
2017-12-26T08:17:16.576Z,100.00
2017-12-26T08:18:16.487Z,68.00
2017-12-26T08:20:09.764Z,80.00
2017-12-26T08:21:09.673Z,96.00
2017-12-26T08:23:02.930Z,68.00
2017-12-26T08:24:02.858Z,64.00
2017-12-26T08:25:56.127Z,84.00
2017-12-26T08:26:56.049Z,72.00
2017-12-26T08:28:49.379Z,84.00
2017-12-26T08:29:49.305Z,68.00
2017-12-26T08:31:42.578Z,80.00
2017-12-26T08:32:42.489Z,88.00
2017-12-26T08:34:35.744Z,116.00
2017-12-26T08:35:35.673Z,136.00
2017-12-26T08:37:28.948Z,136.00
2017-12-26T08:38:28.855Z,136.00
2017-12-26T08:40:22.132Z,160.00
2017-12-26T08:41:22.039Z,172.00
2017-12-26T08:43:15.374Z,196.00
2017-12-26T08:44:15.301Z,220.00
2017-12-26T08:46:08.576Z,228.00
2017-12-26T08:47:08.487Z,228.00
2017-12-26T08:49:01.742Z,224.00
2017-12-26T08:50:01.665Z,212.00
2017-12-26T08:51:54.948Z,212.00
2017-12-26T08:52:54.853Z,256.00
2017-12-26T08:54:48.220Z,248.00
2017-12-26T08:55:48.038Z,288.00
2017-12-26T08:57:41.394Z,324.00
2017-12-26T08:58:41.304Z,356.00
2017-12-26T09:00:34.576Z,472.00
2017-12-26T09:01:34.487Z,528.00
2017-12-26T09:03:27.743Z,648.00
2017-12-26T09:04:27.670Z,684.00
2017-12-26T09:06:20.947Z,856.00
2017-12-26T09:07:20.852Z,940.00
2017-12-26T09:09:14.120Z,876.00
2017-12-26T09:10:14.025Z,980.00
2017-12-26T09:12:07.398Z,1068.00
2017-12-26T09:13:07.305Z,972.00
2017-12-26T09:15:00.559Z,788.00
2017-12-26T09:16:00.489Z,792.00
2017-12-26T09:17:53.912Z,804.00
2017-12-26T09:18:53.679Z,880.00
2017-12-26T09:20:47.054Z,956.00
2017-12-26T09:21:46.854Z,880.00
2017-12-26T09:23:40.118Z,900.00
2017-12-26T09:24:40.044Z,808.00
2017-12-26T09:26:33.395Z,1036.00
2017-12-26T09:27:33.307Z,1060.00
2017-12-26T09:29:27.549Z,1128.00
2017-12-26T09:30:27.473Z,1220.00
2017-12-26T09:32:20.748Z,1304.00
2017-12-26T09:33:20.659Z,1340.00
2017-12-26T09:35:14.917Z,1304.00
2017-12-26T09:36:14.857Z,1336.00
2017-12-26T09:38:08.976Z,1472.00
2017-12-26T09:39:08.887Z,1564.00
2017-12-26T09:41:02.273Z,1692.00
2017-12-26T09:42:02.070Z,1652.00
2017-12-26T09:43:55.375Z,1580.00
2017-12-26T09:44:55.304Z,1516.00
2017-12-26T09:46:48.579Z,1260.00
2017-12-26T09:47:48.491Z,1108.00
2017-12-26T09:49:41.736Z,920.00
2017-12-26T09:50:41.667Z,1164.00
2017-12-26T09:52:34.949Z,1632.00
2017-12-26T09:53:34.853Z,1956.00
2017-12-26T09:55:28.210Z,2260.00
2017-12-26T09:56:28.034Z,2032.00
2017-12-26T09:58:21.398Z,2312.00
2017-12-26T09:59:21.306Z,2560.00
2017-12-26T10:01:15.582Z,1916.00
2017-12-26T10:02:15.492Z,1528.00
2017-12-26T10:04:09.748Z,872.00
2017-12-26T10:05:09.677Z,788.00
2017-12-26T10:07:02.950Z,852.00
2017-12-26T10:08:02.861Z,840.00
2017-12-26T10:09:56.132Z,1076.00
2017-12-26T10:10:56.040Z,1060.00
2017-12-26T10:12:49.408Z,1524.00
2017-12-26T10:13:49.318Z,1512.00
2017-12-26T10:15:42.573Z,1000.00
2017-12-26T10:16:42.505Z,1176.00
2017-12-26T10:18:35.780Z,1644.00
2017-12-26T10:19:35.690Z,1796.00
2017-12-26T10:21:28.966Z,2020.00
2017-12-26T10:22:28.877Z,2084.00
2017-12-26T10:24:23.131Z,2144.00
2017-12-26T10:25:23.061Z,2260.00
2017-12-26T10:27:16.340Z,2488.00
2017-12-26T10:28:16.251Z,2540.00
2017-12-26T10:30:09.616Z,2468.00
2017-12-26T10:31:09.440Z,2392.00
2017-12-26T10:33:02.722Z,2388.00
2017-12-26T10:34:02.624Z,2384.00
2017-12-26T10:35:55.883Z,2416.00
2017-12-26T10:36:55.814Z,2432.00
2017-12-26T10:38:49.085Z,3336.00
2017-12-26T10:39:48.993Z,3284.00
2017-12-26T10:41:42.381Z,3244.00
2017-12-26T10:42:42.184Z,3536.00
2017-12-26T10:44:35.441Z,3100.00
2017-12-26T10:45:35.371Z,3128.00
2017-12-26T10:47:28.643Z,2932.00
2017-12-26T10:48:28.554Z,3032.00
2017-12-26T10:50:22.814Z,2840.00
2017-12-26T10:51:22.743Z,2996.00
2017-12-26T10:53:16.015Z,2556.00
2017-12-26T10:54:15.929Z,2592.00
2017-12-26T10:56:09.184Z,2448.00
2017-12-26T10:57:09.114Z,2348.00
2017-12-26T10:59:02.398Z,2244.00
2017-12-26T11:00:02.306Z,2344.00
2017-12-26T11:01:55.579Z,3000.00
2017-12-26T11:02:55.487Z,2996.00
2017-12-26T11:04:48.855Z,2552.00
2017-12-26T11:05:48.676Z,2096.00
2017-12-26T11:07:41.950Z,2616.00
2017-12-26T11:08:41.861Z,2576.00
2017-12-26T11:10:35.116Z,2848.00
2017-12-26T11:11:35.045Z,2744.00
2017-12-26T11:13:28.320Z,2588.00
2017-12-26T11:14:28.238Z,2844.00
2017-12-26T11:16:21.482Z,2596.00
2017-12-26T11:17:21.411Z,2636.00
2017-12-26T11:19:14.688Z,2408.00
2017-12-26T11:20:14.599Z,2272.00
2017-12-26T11:22:07.894Z,2208.00
2017-12-26T11:23:07.801Z,1888.00
2017-12-26T11:25:02.055Z,1956.00
2017-12-26T11:26:01.985Z,1908.00
2017-12-26T11:27:55.264Z,1740.00
2017-12-26T11:28:55.174Z,2336.00
2017-12-26T11:30:48.428Z,2880.00
2017-12-26T11:31:48.358Z,2844.00
2017-12-26T11:33:41.635Z,2372.00
2017-12-26T11:34:41.545Z,2092.00
2017-12-26T11:36:34.802Z,2776.00
2017-12-26T11:37:34.732Z,2552.00
2017-12-26T11:39:28.005Z,2548.00
2017-12-26T11:40:27.913Z,2132.00
2017-12-26T11:42:21.192Z,2192.00
2017-12-26T11:43:21.113Z,2092.00
2017-12-26T11:45:14.365Z,2104.00
2017-12-26T11:46:14.290Z,3404.00
2017-12-26T11:48:07.565Z,2948.00
2017-12-26T11:49:07.476Z,4196.00
2017-12-26T11:51:00.740Z,3032.00
2017-12-26T11:52:00.659Z,2280.00
2017-12-26T11:53:53.941Z,3204.00
2017-12-26T11:54:53.849Z,2660.00
2017-12-26T11:56:47.108Z,3532.00
2017-12-26T11:57:47.036Z,3168.00
2017-12-26T11:59:40.300Z,2876.00
2017-12-26T12:00:40.210Z,2924.00
2017-12-26T12:02:33.482Z,2408.00
2017-12-26T12:03:33.394Z,2268.00
2017-12-26T12:05:26.651Z,2120.00
2017-12-26T12:06:26.582Z,2088.00
2017-12-26T12:08:19.965Z,2208.00
2017-12-26T12:09:19.770Z,2016.00
2017-12-26T12:11:13.029Z,1988.00
2017-12-26T12:12:12.961Z,1828.00
2017-12-26T12:14:06.232Z,1968.00
2017-12-26T12:15:06.147Z,1960.00
2017-12-26T12:16:59.403Z,1408.00
2017-12-26T12:17:59.334Z,1540.00
2017-12-26T12:19:52.603Z,1984.00
2017-12-26T12:20:52.517Z,2696.00
2017-12-26T12:22:45.785Z,2540.00
2017-12-26T12:23:45.698Z,2448.00
2017-12-26T12:25:38.954Z,2160.00
2017-12-26T12:26:38.885Z,2624.00
2017-12-26T12:28:32.178Z,2320.00
2017-12-26T12:29:32.084Z,2400.00
2017-12-26T12:31:25.376Z,1960.00
2017-12-26T12:32:25.308Z,2032.00
2017-12-26T12:34:19.584Z,1700.00
2017-12-26T12:35:19.496Z,1700.00
2017-12-26T12:37:13.750Z,1552.00
2017-12-26T12:38:13.682Z,1408.00
2017-12-26T12:40:06.959Z,1216.00
2017-12-26T12:41:06.870Z,1380.00
2017-12-26T12:43:00.254Z,1584.00
2017-12-26T12:44:00.063Z,1376.00
2017-12-26T12:45:53.380Z,1212.00
2017-12-26T12:46:53.309Z,1168.00
2017-12-26T12:48:46.582Z,1300.00
2017-12-26T12:49:46.495Z,1444.00
2017-12-26T12:51:39.752Z,2388.00
2017-12-26T12:52:39.682Z,2528.00
2017-12-26T12:54:33.071Z,2032.00
2017-12-26T12:55:32.868Z,1712.00
2017-12-26T12:57:26.233Z,1436.00
2017-12-26T12:58:26.061Z,1380.00
2017-12-26T13:00:19.395Z,1360.00
2017-12-26T13:01:19.306Z,1148.00
2017-12-26T13:03:12.584Z,1232.00
2017-12-26T13:04:12.493Z,1196.00
2017-12-26T13:06:05.754Z,1040.00
2017-12-26T13:07:05.682Z,1204.00
2017-12-26T13:08:58.958Z,1124.00
2017-12-26T13:09:58.873Z,1148.00
2017-12-26T13:11:52.234Z,888.00
2017-12-26T13:12:52.057Z,924.00
2017-12-26T13:14:45.399Z,876.00
2017-12-26T13:15:45.313Z,996.00
2017-12-26T13:17:38.563Z,1100.00
2017-12-26T13:18:38.492Z,1372.00
2017-12-26T13:20:31.804Z,1072.00
2017-12-26T13:21:31.679Z,1160.00
2017-12-26T13:23:25.066Z,1172.00
2017-12-26T13:24:24.865Z,936.00
2017-12-26T13:26:18.124Z,792.00
2017-12-26T13:27:18.054Z,688.00
2017-12-26T13:29:11.395Z,604.00
2017-12-26T13:30:11.304Z,532.00
2017-12-26T13:32:04.565Z,664.00
2017-12-26T13:33:04.500Z,764.00
2017-12-26T13:34:57.766Z,876.00
2017-12-26T13:35:57.680Z,872.00
2017-12-26T13:37:50.935Z,1024.00
2017-12-26T13:38:50.865Z,1068.00
2017-12-26T13:40:44.142Z,1168.00
2017-12-26T13:41:44.051Z,1232.00
2017-12-26T13:43:37.392Z,1256.00
2017-12-26T13:44:37.305Z,1220.00
2017-12-26T13:46:30.559Z,1236.00
2017-12-26T13:47:30.493Z,1304.00
2017-12-26T13:49:23.763Z,1300.00
2017-12-26T13:50:23.673Z,1240.00
2017-12-26T13:52:17.042Z,1228.00
2017-12-26T13:53:16.864Z,1408.00
2017-12-26T13:55:10.140Z,1528.00
2017-12-26T13:56:10.051Z,1672.00
2017-12-26T13:58:03.375Z,1832.00
2017-12-26T13:59:03.304Z,1804.00
2017-12-26T14:00:56.580Z,1940.00
2017-12-26T14:01:56.488Z,1964.00
2017-12-26T14:03:49.768Z,1880.00
2017-12-26T14:04:49.680Z,1816.00
2017-12-26T14:06:42.947Z,1708.00
2017-12-26T14:07:42.875Z,1652.00
2017-12-26T14:09:36.143Z,1544.00
2017-12-26T14:10:36.053Z,1508.00
2017-12-26T14:12:29.381Z,1360.00
2017-12-26T14:13:29.306Z,1284.00
2017-12-26T14:15:22.581Z,1152.00
2017-12-26T14:16:22.497Z,1084.00
2017-12-26T14:18:15.747Z,960.00
2017-12-26T14:19:15.678Z,1004.00
2017-12-26T14:21:08.956Z,1088.00
2017-12-26T14:22:08.868Z,1084.00
2017-12-26T14:24:02.144Z,1064.00
2017-12-26T14:25:02.055Z,1052.00
2017-12-26T14:26:55.376Z,988.00
2017-12-26T14:27:55.309Z,988.00
2017-12-26T14:29:48.582Z,856.00
2017-12-26T14:30:48.492Z,860.00
2017-12-26T14:32:41.750Z,768.00
2017-12-26T14:33:41.685Z,756.00
2017-12-26T14:35:34.956Z,748.00
2017-12-26T14:36:34.872Z,680.00
2017-12-26T14:38:28.122Z,524.00
2017-12-26T14:39:28.052Z,484.00
2017-12-26T14:41:21.393Z,464.00
2017-12-26T14:42:21.307Z,428.00
2017-12-26T14:44:14.582Z,428.00
2017-12-26T14:45:14.494Z,444.00
2017-12-26T14:47:07.864Z,424.00
2017-12-26T14:48:07.680Z,436.00
2017-12-26T14:50:00.958Z,436.00
2017-12-26T14:51:00.874Z,436.00
2017-12-26T14:52:54.125Z,400.00
2017-12-26T14:53:54.054Z,392.00
2017-12-26T14:55:47.438Z,380.00
2017-12-26T14:56:47.308Z,364.00
2017-12-26T14:58:40.564Z,348.00
2017-12-26T14:59:40.494Z,328.00
2017-12-26T15:01:33.767Z,300.00
2017-12-26T15:02:33.677Z,288.00
2017-12-26T15:04:27.949Z,240.00
2017-12-26T15:05:27.870Z,244.00
2017-12-26T15:07:21.122Z,244.00
2017-12-26T15:08:21.056Z,232.00
2017-12-26T15:10:14.329Z,208.00
2017-12-26T15:11:14.246Z,180.00
2017-12-26T15:13:08.510Z,176.00
2017-12-26T15:14:08.439Z,176.00
2017-12-26T15:16:01.721Z,152.00
2017-12-26T15:17:01.657Z,140.00
2017-12-26T15:18:54.881Z,132.00
2017-12-26T15:19:54.811Z,132.00
2017-12-26T15:21:48.093Z,116.00
2017-12-26T15:22:47.996Z,112.00
2017-12-26T15:24:41.383Z,108.00
2017-12-26T15:25:41.183Z,96.00
2017-12-26T15:27:34.440Z,76.00
2017-12-26T15:28:34.369Z,72.00
2017-12-26T15:30:27.645Z,56.00
2017-12-26T15:31:27.555Z,48.00
2017-12-26T15:33:20.813Z,40.00
2017-12-26T15:34:20.744Z,36.00
2017-12-26T15:36:14.017Z,28.00
2017-12-26T15:37:13.930Z,24.00
2017-12-26T15:39:07.294Z,24.00
2017-12-26T15:40:07.114Z,20.00
2017-12-26T15:42:00.389Z,16.00
2017-12-26T15:43:00.303Z,12.00
2017-12-26T15:44:53.573Z,8.00
2017-12-26T15:45:53.484Z,12.00
2017-12-26T15:47:47.743Z,8.00
2017-12-26T15:48:47.671Z,4.00
2017-12-26T15:50:41.944Z,4.00
2017-12-26T15:51:41.856Z,4.00
2017-12-26T15:53:36.110Z,4.00
2017-12-26T15:54:36.040Z,4.00
2017-12-26T15:56:29.398Z,0.00
2017-12-26T15:57:29.303Z,0.00
2017-12-26T15:59:22.582Z,0.00
2017-12-26T16:00:22.492Z,0.00
2017-12-26T16:02:15.857Z,0.00
2017-12-26T16:03:15.681Z,0.00
2017-12-26T16:05:09.060Z,0.00
2017-12-26T16:06:08.864Z,0.00
2017-12-26T16:08:02.139Z,0.00
2017-12-26T16:09:02.052Z,0.00
2017-12-26T16:10:55.393Z,0.00
2017-12-26T16:11:55.310Z,0.00
2017-12-26T16:13:48.570Z,0.00
2017-12-26T16:14:48.489Z,0.00
2017-12-26T16:16:41.764Z,0.00
2017-12-26T16:17:41.675Z,0.00
2017-12-26T16:19:34.959Z,0.00
2017-12-26T16:20:34.863Z,0.00
2017-12-26T16:22:28.119Z,0.00
2017-12-26T16:23:28.047Z,0.00
2017-12-26T16:25:21.394Z,0.00
2017-12-26T16:26:21.303Z,0.00
2017-12-26T16:28:14.556Z,0.00
2017-12-26T16:29:14.489Z,0.00
2017-12-26T16:31:07.765Z,0.00
2017-12-26T16:32:07.676Z,0.00
2017-12-26T16:34:00.934Z,0.00
2017-12-26T16:35:00.862Z,0.00
2017-12-26T16:36:55.144Z,0.00
2017-12-26T16:37:55.051Z,0.00
2017-12-26T16:39:49.397Z,0.00
2017-12-26T16:40:49.306Z,0.00
2017-12-26T16:42:42.563Z,0.00
2017-12-26T16:43:42.492Z,0.00
2017-12-26T16:45:36.768Z,0.00
2017-12-26T16:46:36.678Z,0.00
2017-12-26T16:48:30.932Z,0.00
2017-12-26T16:49:30.869Z,0.00
2017-12-26T16:51:24.139Z,0.00
2017-12-26T16:52:24.047Z,0.00
2017-12-26T16:54:17.388Z,0.00
2017-12-26T16:55:17.305Z,0.00
2017-12-26T16:57:11.583Z,0.00
2017-12-26T16:58:11.493Z,0.00
2017-12-26T17:00:04.753Z,0.00
2017-12-26T17:01:04.668Z,0.00
2017-12-26T17:02:57.975Z,0.00
2017-12-26T17:03:57.855Z,0.00
2017-12-26T17:05:51.141Z,0.00
2017-12-26T17:06:51.040Z,0.00
2017-12-26T17:08:44.301Z,0.00
2017-12-26T17:09:44.229Z,0.00
2017-12-26T17:11:37.504Z,0.00
2017-12-26T17:12:37.415Z,0.00
2017-12-26T17:14:30.668Z,0.00
2017-12-26T17:15:30.601Z,0.00
2017-12-26T17:17:23.877Z,0.00
2017-12-26T17:18:23.787Z,0.00
2017-12-26T17:20:17.060Z,0.00
2017-12-26T17:21:16.970Z,0.00
2017-12-26T17:23:10.229Z,0.00
2017-12-26T17:24:10.165Z,0.00
2017-12-26T17:26:03.430Z,0.00
2017-12-26T17:27:03.345Z,0.00
2017-12-26T17:28:56.598Z,0.00
2017-12-26T17:29:56.527Z,0.00
2017-12-26T17:31:49.802Z,0.00
2017-12-26T17:32:49.714Z,0.00
2017-12-26T17:34:42.967Z,0.00
2017-12-26T17:35:42.899Z,0.00
2017-12-26T17:37:36.173Z,0.00
2017-12-26T17:38:36.083Z,0.00
2017-12-26T17:40:29.393Z,0.00
2017-12-26T17:41:29.300Z,0.00
2017-12-26T17:43:22.558Z,0.00
2017-12-26T17:44:22.487Z,0.00
2017-12-26T17:46:15.760Z,0.00
2017-12-26T17:47:15.671Z,0.00
2017-12-26T17:49:08.930Z,0.00
2017-12-26T17:50:08.857Z,0.00
2017-12-26T17:52:02.134Z,0.00
2017-12-26T17:53:02.044Z,0.00
2017-12-26T17:54:55.373Z,0.00
2017-12-26T17:55:55.300Z,0.00
2017-12-26T17:57:48.577Z,0.00
2017-12-26T17:58:48.487Z,0.00
2017-12-26T18:00:41.750Z,0.00
2017-12-26T18:01:41.664Z,0.00
2017-12-26T18:03:34.910Z,0.00
2017-12-26T18:04:34.837Z,0.00
2017-12-26T18:06:28.115Z,0.00
2017-12-26T18:07:28.022Z,0.00
2017-12-26T18:09:21.266Z,0.00
2017-12-26T18:10:21.196Z,0.00
2017-12-26T18:12:14.469Z,0.00
2017-12-26T18:13:14.379Z,0.00
2017-12-26T18:15:07.628Z,0.00
2017-12-26T18:16:07.555Z,0.00
2017-12-26T18:18:00.939Z,0.00
2017-12-26T18:19:00.729Z,0.00
2017-12-26T18:20:54.000Z,0.00
2017-12-26T18:21:53.913Z,0.00
2017-12-26T18:23:47.174Z,0.00
2017-12-26T18:24:47.094Z,0.00
2017-12-26T18:26:40.362Z,0.00
2017-12-26T18:27:40.271Z,0.00
2017-12-26T18:29:33.524Z,0.00
2017-12-26T18:30:33.447Z,0.00
2017-12-26T18:32:26.722Z,0.00