createdAt,value
2019-03-29T00:00:26.857Z,1.00
2019-03-29T00:02:56.198Z,1.00
2019-03-29T00:05:26.087Z,1.00
2019-03-29T00:07:55.751Z,1.00
2019-03-29T00:10:25.493Z,1.00
2019-03-29T00:12:55.352Z,1.00
2019-03-29T00:15:24.749Z,1.00
2019-03-29T00:17:53.649Z,1.00
2019-03-29T00:20:23.703Z,1.00
2019-03-29T00:22:53.292Z,1.00
2019-03-29T00:25:23.129Z,1.00
2019-03-29T00:27:53.173Z,1.00
2019-03-29T00:30:22.807Z,1.00
2019-03-29T00:32:51.826Z,1.00
2019-03-29T00:35:21.491Z,1.00
2019-03-29T00:37:53.658Z,1.00
2019-03-29T00:40:22.087Z,1.00
2019-03-29T00:42:51.610Z,1.00
2019-03-29T00:45:21.589Z,1.00
2019-03-29T00:47:50.954Z,1.00
2019-03-29T00:50:20.819Z,1.00
2019-03-29T00:52:50.085Z,1.00
2019-03-29T00:55:18.989Z,1.00
2019-03-29T00:57:47.997Z,1.00
2019-03-29T01:00:17.659Z,1.00
2019-03-29T01:02:47.240Z,1.00
2019-03-29T01:05:16.427Z,1.00
2019-03-29T01:07:45.625Z,1.00
2019-03-29T01:10:15.384Z,1.00
2019-03-29T01:12:44.882Z,1.00
2019-03-29T01:15:14.004Z,1.00
2019-03-29T01:17:43.892Z,1.00
2019-03-29T01:20:13.834Z,1.00
2019-03-29T01:22:43.359Z,1.00
2019-03-29T01:25:18.327Z,1.00
2019-03-29T01:27:47.652Z,1.00
2019-03-29T01:30:19.623Z,1.00
2019-03-29T01:32:49.237Z,1.00
2019-03-29T01:35:18.196Z,1.00
2019-03-29T01:37:47.114Z,1.00
2019-03-29T01:40:16.118Z,1.00
2019-03-29T01:42:45.289Z,4.70
2019-03-29T01:45:15.479Z,4.70
2019-03-29T01:47:44.881Z,7.80
2019-03-29T01:50:16.157Z,9.00
2019-03-29T01:52:45.980Z,9.60
2019-03-29T01:55:15.399Z,16.70
2019-03-29T01:57:44.787Z,24.10
2019-03-29T02:00:16.732Z,29.90
2019-03-29T02:02:46.867Z,34.30
2019-03-29T02:05:16.285Z,42.90
2019-03-29T02:07:45.312Z,43.60
2019-03-29T02:10:14.632Z,49.10
2019-03-29T02:12:43.903Z,54.40
2019-03-29T02:15:13.405Z,59.60
2019-03-29T02:17:43.387Z,62.20
2019-03-29T02:20:12.417Z,65.50
2019-03-29T02:22:41.507Z,68.80
2019-03-29T02:25:10.983Z,69.70
2019-03-29T02:27:40.298Z,71.00
2019-03-29T02:30:09.744Z,71.40
2019-03-29T02:32:38.917Z,73.00
2019-03-29T02:35:08.489Z,71.80
2019-03-29T02:37:37.944Z,74.40
2019-03-29T02:40:07.451Z,75.70
2019-03-29T02:42:36.780Z,75.20
2019-03-29T02:45:06.816Z,75.70
2019-03-29T02:47:36.042Z,79.40
2019-03-29T02:50:06.216Z,80.60
2019-03-29T02:52:35.839Z,80.90
2019-03-29T02:55:06.647Z,82.20
2019-03-29T02:57:36.123Z,84.20
2019-03-29T03:00:07.843Z,84.90
2019-03-29T03:02:36.946Z,84.60
2019-03-29T03:05:06.426Z,85.10
2019-03-29T03:07:36.038Z,84.40
2019-03-29T03:10:07.721Z,83.90
2019-03-29T03:12:37.208Z,83.80
2019-03-29T03:15:08.641Z,83.80
2019-03-29T03:17:38.671Z,85.00
2019-03-29T03:20:14.666Z,84.70
2019-03-29T03:22:41.524Z,85.40
2019-03-29T03:25:11.068Z,85.90
2019-03-29T03:27:40.143Z,87.50
2019-03-29T03:30:12.188Z,88.00
2019-03-29T03:32:41.207Z,87.80
2019-03-29T03:35:12.168Z,86.00
2019-03-29T03:37:42.013Z,86.40
2019-03-29T03:40:11.687Z,86.50
2019-03-29T03:42:41.674Z,89.60
2019-03-29T03:45:11.341Z,90.30
2019-03-29T03:47:40.511Z,90.40
2019-03-29T03:50:29.115Z,90.30
2019-03-29T03:52:59.238Z,89.60
2019-03-29T03:55:28.613Z,89.60
2019-03-29T03:57:58.616Z,88.10
2019-03-29T04:00:30.604Z,88.90
2019-03-29T04:03:01.439Z,90.40
2019-03-29T04:05:30.929Z,91.20
2019-03-29T04:08:00.452Z,92.00
2019-03-29T04:10:29.532Z,92.80
2019-03-29T04:12:58.817Z,93.00
2019-03-29T04:15:28.173Z,93.40
2019-03-29T04:17:57.499Z,93.70
2019-03-29T04:20:27.673Z,93.80
2019-03-29T04:22:56.531Z,93.80
2019-03-29T04:25:25.185Z,93.70
2019-03-29T04:27:54.696Z,93.80
2019-03-29T04:30:24.893Z,93.90
2019-03-29T04:32:55.708Z,93.70
2019-03-29T04:35:24.980Z,94.00
2019-03-29T04:37:54.829Z,94.10
2019-03-29T04:40:24.429Z,94.20
2019-03-29T04:42:54.198Z,94.00
2019-03-29T04:45:23.861Z,94.20
2019-03-29T04:47:53.094Z,94.50
2019-03-29T04:50:22.456Z,94.50
2019-03-29T04:52:52.436Z,94.90
2019-03-29T04:55:22.199Z,95.20
2019-03-29T04:57:51.746Z,95.30
2019-03-29T05:00:21.752Z,95.80
2019-03-29T05:02:51.049Z,95.80
2019-03-29T05:05:20.150Z,95.10
2019-03-29T05:07:49.752Z,94.90
2019-03-29T05:10:21.389Z,94.60
2019-03-29T05:12:49.204Z,94.50
2019-03-29T05:15:18.272Z,94.00
2019-03-29T05:17:48.411Z,93.90
2019-03-29T05:20:18.050Z,93.70
2019-03-29T05:22:47.715Z,93.90
2019-03-29T05:25:17.504Z,93.90
2019-03-29T05:27:46.352Z,94.10
2019-03-29T05:30:15.695Z,94.10
2019-03-29T05:32:44.620Z,94.30
2019-03-29T05:35:14.204Z,94.50
2019-03-29T05:37:43.687Z,94.20
2019-03-29T05:40:13.584Z,94.20
2019-03-29T05:42:43.021Z,94.00
2019-03-29T05:45:12.541Z,93.70
2019-03-29T05:47:41.770Z,93.50
2019-03-29T05:50:11.001Z,93.60
2019-03-29T05:52:40.634Z,93.30
2019-03-29T05:55:10.009Z,93.10
2019-03-29T05:57:39.342Z,93.20
2019-03-29T06:00:12.028Z,93.10
2019-03-29T06:02:41.274Z,93.30
2019-03-29T06:05:10.607Z,93.30
2019-03-29T06:07:39.919Z,93.40
2019-03-29T06:10:09.221Z,93.30
2019-03-29T06:12:39.097Z,93.20
2019-03-29T06:15:08.689Z,93.30
2019-03-29T06:17:47.990Z,93.10
2019-03-29T06:20:09.112Z,93.30
2019-03-29T06:22:38.208Z,93.90
2019-03-29T06:25:08.873Z,94.10
2019-03-29T06:27:38.388Z,94.20
2019-03-29T06:30:08.044Z,94.40
2019-03-29T06:32:37.128Z,94.60
2019-03-29T06:35:08.253Z,94.40
2019-03-29T06:37:38.061Z,94.90
2019-03-29T06:40:10.829Z,95.60
2019-03-29T06:42:40.877Z,95.80
2019-03-29T06:45:10.263Z,95.80
2019-03-29T06:47:39.567Z,95.90
2019-03-29T06:50:08.752Z,96.40
2019-03-29T06:52:37.992Z,96.00
2019-03-29T06:55:07.427Z,95.80
2019-03-29T06:57:36.709Z,96.10
2019-03-29T07:00:06.917Z,96.40
2019-03-29T07:02:36.151Z,96.30
2019-03-29T07:05:06.145Z,96.40
2019-03-29T07:07:35.549Z,96.60
2019-03-29T07:10:06.190Z,96.50
2019-03-29T07:12:35.523Z,96.50
2019-03-29T07:15:05.627Z,96.60
2019-03-29T07:17:35.458Z,96.50
2019-03-29T07:20:06.842Z,96.60
2019-03-29T07:22:35.940Z,96.90
2019-03-29T07:25:07.656Z,96.80
2019-03-29T07:27:44.640Z,96.70
2019-03-29T07:30:07.824Z,96.60
2019-03-29T07:32:37.065Z,96.40
2019-03-29T07:35:07.176Z,96.40
2019-03-29T07:37:36.100Z,96.70
2019-03-29T07:40:06.265Z,96.90
2019-03-29T07:42:35.018Z,97.00
2019-03-29T07:45:05.835Z,96.40
2019-03-29T07:47:34.995Z,96.70
2019-03-29T07:50:07.237Z,96.80
2019-03-29T07:52:36.446Z,96.90
2019-03-29T07:55:07.632Z,96.90
2019-03-29T07:57:36.969Z,97.20
2019-03-29T08:00:10.092Z,97.20
2019-03-29T08:02:40.253Z,96.90
2019-03-29T08:05:10.666Z,96.60
2019-03-29T08:07:39.626Z,96.40
2019-03-29T08:10:09.131Z,96.50
2019-03-29T08:12:40.551Z,96.50
2019-03-29T08:15:09.951Z,96.40
2019-03-29T08:17:40.479Z,96.30
2019-03-29T08:20:37.599Z,96.60
2019-03-29T08:22:40.860Z,97.00
2019-03-29T08:25:10.140Z,96.70
2019-03-29T08:27:39.574Z,96.70
2019-03-29T08:30:08.952Z,96.70
2019-03-29T08:32:38.354Z,96.60
2019-03-29T08:35:07.628Z,96.80
2019-03-29T08:37:37.706Z,96.60
2019-03-29T08:40:08.060Z,97.20
2019-03-29T08:42:37.172Z,97.10
2019-03-29T08:45:09.369Z,97.30
2019-03-29T08:47:38.540Z,97.40
2019-03-29T08:50:08.228Z,97.90
2019-03-29T08:52:37.552Z,97.40
2019-03-29T08:55:07.834Z,97.60
2019-03-29T08:57:37.310Z,97.40
2019-03-29T09:00:08.854Z,97.60
2019-03-29T09:02:38.395Z,97.50
2019-03-29T09:05:07.670Z,97.90
2019-03-29T09:07:44.431Z,97.40
2019-03-29T09:10:10.539Z,97.10
2019-03-29T09:12:39.941Z,97.40
2019-03-29T09:15:10.151Z,97.40
2019-03-29T09:17:39.468Z,97.60
2019-03-29T09:20:10.553Z,97.50
2019-03-29T09:22:39.878Z,97.50
2019-03-29T09:25:09.090Z,97.60
2019-03-29T09:27:38.526Z,97.70
2019-03-29T09:30:07.958Z,97.60
2019-03-29T09:32:37.406Z,97.20
2019-03-29T09:35:06.892Z,97.30
2019-03-29T09:37:36.099Z,97.10
2019-03-29T09:40:06.691Z,96.90
2019-03-29T09:42:35.821Z,96.50
2019-03-29T09:45:07.231Z,96.40
2019-03-29T09:47:40.329Z,95.80
2019-03-29T09:50:10.272Z,94.90
2019-03-29T09:52:39.473Z,94.50
2019-03-29T09:55:09.051Z,94.50
2019-03-29T09:57:39.202Z,94.50
2019-03-29T10:00:20.642Z,94.20
2019-03-29T10:02:39.967Z,94.70
2019-03-29T10:05:09.461Z,94.70
2019-03-29T10:07:38.919Z,94.90
2019-03-29T10:10:08.284Z,94.80
2019-03-29T10:12:43.882Z,95.00
2019-03-29T10:15:08.373Z,95.50
2019-03-29T10:17:37.278Z,95.90
2019-03-29T10:20:07.413Z,96.10
2019-03-29T10:22:41.015Z,96.50
2019-03-29T10:25:18.998Z,97.00
2019-03-29T10:27:41.234Z,97.30
2019-03-29T10:30:11.497Z,97.70
2019-03-29T10:32:40.742Z,98.00
2019-03-29T10:35:09.839Z,98.00
2019-03-29T10:37:39.160Z,98.10
2019-03-29T10:40:08.639Z,98.10
2019-03-29T10:42:39.990Z,98.30
2019-03-29T10:45:09.787Z,98.30
2019-03-29T10:47:43.833Z,98.30
2019-03-29T10:50:09.825Z,98.40
2019-03-29T10:52:39.477Z,98.30
2019-03-29T10:55:08.829Z,98.30
2019-03-29T10:57:38.200Z,98.50
2019-03-29T11:00:11.523Z,98.50
2019-03-29T11:02:40.739Z,98.50
2019-03-29T11:05:09.707Z,98.60
2019-03-29T11:07:38.953Z,98.50
2019-03-29T11:10:08.289Z,98.50
2019-03-29T11:12:37.591Z,98.30
2019-03-29T11:15:07.222Z,98.30
2019-03-29T11:17:36.422Z,98.20
2019-03-29T11:20:05.692Z,98.30
2019-03-29T11:22:34.953Z,98.00
2019-03-29T11:25:04.467Z,98.00
2019-03-29T11:27:34.635Z,97.90
2019-03-29T11:30:05.190Z,97.70
2019-03-29T11:32:34.470Z,97.60
2019-03-29T11:35:03.670Z,97.30
2019-03-29T11:37:32.882Z,97.20
2019-03-29T11:40:01.931Z,97.00
2019-03-29T11:42:31.244Z,96.70
2019-03-29T11:45:00.427Z,96.40
2019-03-29T11:47:30.494Z,96.20
2019-03-29T11:49:59.540Z,96.40
2019-03-29T11:52:28.533Z,96.10
2019-03-29T11:54:57.726Z,96.30
2019-03-29T11:57:27.069Z,96.20
2019-03-29T11:59:56.345Z,96.00
2019-03-29T12:02:31.610Z,96.00
2019-03-29T12:04:56.352Z,95.80
2019-03-29T12:07:25.757Z,95.90
2019-03-29T12:09:55.351Z,95.90
2019-03-29T12:12:27.459Z,95.70
2019-03-29T12:14:57.843Z,95.80
2019-03-29T12:17:27.012Z,95.60
2019-03-29T12:19:56.531Z,95.50
2019-03-29T12:22:25.614Z,95.40
2019-03-29T12:24:55.223Z,95.20
2019-03-29T12:27:24.453Z,94.90
2019-03-29T12:29:54.452Z,94.70
2019-03-29T12:32:23.848Z,94.50
2019-03-29T12:34:52.941Z,94.10
2019-03-29T12:37:22.467Z,93.90
2019-03-29T12:39:51.639Z,93.60
2019-03-29T12:42:20.743Z,93.40
2019-03-29T12:44:50.075Z,93.40
2019-03-29T12:47:19.444Z,92.90
2019-03-29T12:49:48.649Z,92.50
2019-03-29T12:52:17.888Z,92.40
2019-03-29T12:54:47.255Z,92.30
2019-03-29T12:57:16.772Z,92.20
2019-03-29T12:59:46.330Z,91.40
2019-03-29T13:02:16.539Z,91.50
2019-03-29T13:04:47.088Z,91.50
2019-03-29T13:07:16.626Z,91.90
2019-03-29T13:09:45.905Z,92.20
2019-03-29T13:12:15.091Z,92.60
2019-03-29T13:14:44.160Z,92.90
2019-03-29T13:17:13.469Z,93.00
2019-03-29T13:19:42.697Z,93.00
2019-03-29T13:22:12.616Z,93.10
2019-03-29T13:24:42.075Z,93.60
2019-03-29T13:27:11.098Z,93.90
2019-03-29T13:29:40.603Z,93.90
2019-03-29T13:32:09.905Z,94.00
2019-03-29T13:34:38.979Z,94.30
2019-03-29T13:37:08.134Z,94.20
2019-03-29T13:39:37.655Z,94.50
2019-03-29T13:42:07.118Z,94.60
2019-03-29T13:44:36.452Z,94.50
2019-03-29T13:47:05.486Z,94.40
2019-03-29T13:49:34.674Z,94.40
2019-03-29T13:52:04.106Z,94.50
2019-03-29T13:54:33.546Z,94.80
2019-03-29T13:57:02.790Z,94.90
2019-03-29T13:59:32.139Z,95.10
2019-03-29T14:02:01.629Z,95.20
2019-03-29T14:04:30.682Z,95.20
2019-03-29T14:06:59.823Z,95.30
2019-03-29T14:09:29.446Z,95.20
2019-03-29T14:11:59.683Z,95.20
2019-03-29T14:14:38.227Z,95.30
2019-03-29T14:17:00.578Z,95.20
2019-03-29T14:19:30.204Z,95.10
2019-03-29T14:21:59.742Z,95.20
2019-03-29T14:24:32.941Z,95.30
2019-03-29T14:27:02.393Z,95.40
2019-03-29T14:29:31.905Z,95.40
2019-03-29T14:32:01.232Z,95.40
2019-03-29T14:34:30.929Z,95.50
2019-03-29T14:37:00.264Z,95.80
2019-03-29T14:39:29.834Z,96.00
2019-03-29T14:41:59.101Z,96.40
2019-03-29T14:44:28.406Z,96.60
2019-03-29T14:46:57.465Z,96.90
2019-03-29T14:49:26.939Z,97.10
2019-03-29T14:51:56.288Z,97.40
2019-03-29T14:54:25.483Z,97.70
2019-03-29T14:56:55.015Z,98.30
2019-03-29T14:59:24.104Z,99.00
2019-03-29T15:01:53.600Z,99.30
2019-03-29T15:04:23.938Z,99.60
2019-03-29T15:06:52.874Z,99.80
2019-03-29T15:09:22.324Z,99.90
2019-03-29T15:11:51.443Z,99.80
2019-03-29T15:14:23.156Z,99.40
2019-03-29T15:16:51.391Z,98.70
2019-03-29T15:19:22.640Z,98.40
2019-03-29T15:21:52.117Z,98.10
2019-03-29T15:24:21.501Z,98.60
2019-03-29T15:26:51.089Z,97.70
2019-03-29T15:29:20.412Z,94.30
2019-03-29T15:31:49.575Z,93.00
2019-03-29T15:34:18.624Z,88.00
2019-03-29T15:36:47.899Z,74.00
2019-03-29T15:39:17.172Z,70.20
2019-03-29T15:41:46.348Z,55.60
2019-03-29T15:44:15.650Z,38.40
2019-03-29T15:46:44.969Z,27.10
2019-03-29T15:49:14.458Z,25.30
2019-03-29T15:51:43.781Z,21.80
2019-03-29T15:54:13.199Z,18.40
2019-03-29T15:56:42.370Z,12.70
2019-03-29T15:59:11.365Z,13.00
2019-03-29T16:01:40.707Z,7.20
2019-03-29T16:04:10.006Z,3.40
2019-03-29T16:06:39.280Z,1.00
2019-03-29T16:09:08.671Z,1.00
2019-03-29T16:11:37.878Z,1.00
2019-03-29T16:14:07.165Z,1.00
2019-03-29T16:16:37.593Z,1.00
2019-03-29T16:19:06.816Z,1.00
2019-03-29T16:21:36.328Z,1.00
2019-03-29T16:24:05.826Z,1.00
2019-03-29T16:26:34.904Z,1.00
2019-03-29T16:29:04.467Z,1.00
2019-03-29T16:31:33.679Z,1.00
2019-03-29T16:34:03.231Z,1.00
2019-03-29T16:36:32.739Z,1.00
2019-03-29T16:39:02.207Z,1.00
2019-03-29T16:41:32.146Z,1.00
2019-03-29T16:44:01.439Z,1.00
2019-03-29T16:46:30.701Z,1.00
2019-03-29T16:49:01.026Z,1.00
2019-03-29T16:51:32.798Z,1.00
2019-03-29T16:54:05.387Z,1.00
2019-03-29T16:56:32.846Z,1.00
2019-03-29T16:59:01.770Z,1.00
2019-03-29T17:01:31.957Z,1.00
2019-03-29T17:04:01.247Z,1.00
2019-03-29T17:06:30.653Z,1.00
2019-03-29T17:09:00.648Z,1.00
2019-03-29T17:11:30.127Z,2.10
2019-03-29T17:13:59.671Z,1.00
2019-03-29T17:16:39.436Z,1.00
2019-03-29T17:19:09.536Z,1.00
2019-03-29T17:21:38.768Z,1.00
2019-03-29T17:24:08.106Z,1.00
2019-03-29T17:26:37.199Z,1.00
2019-03-29T17:29:06.449Z,1.00
2019-03-29T17:31:35.960Z,1.00
2019-03-29T17:34:05.252Z,1.00
2019-03-29T17:36:34.785Z,1.00
2019-03-29T17:39:05.634Z,1.00
2019-03-29T17:41:34.783Z,1.00
2019-03-29T17:44:04.131Z,1.00
2019-03-29T17:46:33.686Z,1.00
2019-03-29T17:49:03.230Z,1.00
2019-03-29T17:51:32.401Z,1.00
2019-03-29T17:54:01.551Z,1.00
2019-03-29T17:56:30.761Z,1.00
2019-03-29T17:59:00.379Z,1.00
2019-03-29T18:01:31.224Z,1.00
2019-03-29T18:04:00.384Z,1.00
2019-03-29T18:06:29.772Z,1.00
2019-03-29T18:08:59.705Z,1.00
2019-03-29T18:11:28.854Z,1.00
2019-03-29T18:13:58.250Z,1.00
2019-03-29T18:16:30.723Z,1.00
2019-03-29T18:18:59.078Z,1.00
2019-03-29T18:21:28.258Z,1.00
2019-03-29T18:23:57.571Z,1.00
2019-03-29T18:26:26.938Z,1.00
2019-03-29T18:28:56.437Z,1.00
2019-03-29T18:31:25.519Z,1.00
2019-03-29T18:33:54.604Z,1.00
2019-03-29T18:36:23.746Z,1.00
2019-03-29T18:38:52.934Z,1.00
2019-03-29T18:41:22.286Z,1.00
2019-03-29T18:43:51.324Z,1.00
2019-03-29T18:46:20.711Z,1.00
2019-03-29T18:48:49.961Z,1.00
2019-03-29T18:51:19.207Z,1.00
2019-03-29T18:53:48.392Z,1.00
2019-03-29T18:56:17.851Z,1.00
2019-03-29T18:58:47.008Z,1.00
2019-03-29T19:01:16.225Z,1.00
2019-03-29T19:03:45.676Z,1.00
2019-03-29T19:06:15.133Z,1.00
2019-03-29T19:08:44.403Z,1.00
2019-03-29T19:11:14.060Z,1.00
2019-03-29T19:13:43.562Z,1.00
2019-03-29T19:16:12.680Z,1.00
2019-03-29T19:18:41.821Z,1.00
2019-03-29T19:21:12.141Z,1.00
2019-03-29T19:23:42.782Z,1.00
2019-03-29T19:26:12.816Z,1.00
2019-03-29T19:28:41.981Z,1.00
2019-03-29T19:31:11.117Z,1.00
2019-03-29T19:33:40.649Z,1.00
2019-03-29T19:36:09.915Z,1.00
2019-03-29T19:38:38.549Z,1.00
2019-03-29T19:41:07.121Z,1.00
2019-03-29T19:43:36.464Z,1.00
2019-03-29T19:46:05.961Z,1.00
2019-03-29T19:48:35.135Z,1.00
2019-03-29T19:51:04.124Z,1.00
2019-03-29T19:53:34.482Z,1.00
2019-03-29T19:56:03.973Z,1.00
2019-03-29T19:58:32.722Z,1.00
2019-03-29T20:01:01.862Z,1.00
2019-03-29T20:03:31.018Z,1.00
2019-03-29T20:06:00.492Z,1.00
2019-03-29T20:08:29.769Z,1.00
2019-03-29T20:10:59.225Z,1.00
2019-03-29T20:13:28.671Z,1.00
2019-03-29T20:15:57.309Z,1.00
2019-03-29T20:18:25.958Z,1.00
2019-03-29T20:20:55.036Z,1.00
2019-03-29T20:23:24.338Z,1.00
2019-03-29T20:25:53.740Z,1.00
2019-03-29T20:28:23.010Z,1.00
2019-03-29T20:30:52.334Z,1.00
2019-03-29T20:33:21.561Z,1.00
2019-03-29T20:35:51.042Z,1.00
2019-03-29T20:38:20.217Z,1.00
2019-03-29T20:40:48.987Z,1.00
2019-03-29T20:43:17.651Z,1.00
2019-03-29T20:45:46.775Z,1.00
2019-03-29T20:48:16.140Z,1.00
2019-03-29T20:50:45.475Z,1.00
2019-03-29T20:53:15.972Z,1.00
2019-03-29T20:55:46.227Z,1.00
2019-03-29T20:58:15.882Z,1.00
2019-03-29T21:00:44.530Z,1.00
2019-03-29T21:03:13.299Z,1.00
2019-03-29T21:05:42.707Z,1.00
2019-03-29T21:08:11.986Z,1.00
2019-03-29T21:10:55.095Z,1.00
2019-03-29T21:15:54.962Z,1.00
2019-03-29T21:18:24.024Z,1.00
2019-03-29T21:20:52.975Z,1.00
2019-03-29T21:23:22.693Z,1.00
2019-03-29T21:25:51.467Z,1.00
2019-03-29T21:28:20.715Z,1.00
2019-03-29T21:33:30.192Z,1.00
2019-03-29T21:35:59.648Z,1.00
2019-03-29T21:38:29.647Z,1.00
2019-03-29T21:40:58.923Z,1.00
2019-03-29T21:43:27.711Z,1.00
2019-03-29T21:45:56.409Z,1.00
2019-03-29T21:48:29.003Z,1.00
2019-03-29T21:50:55.764Z,1.00
2019-03-29T21:53:24.996Z,1.00
2019-03-29T21:55:54.524Z,1.00
2019-03-29T21:58:24.072Z,1.00
2019-03-29T22:00:52.716Z,1.00
2019-03-29T22:03:21.916Z,1.00
2019-03-29T22:05:52.141Z,1.00
2019-03-29T22:08:21.420Z,1.00
2019-03-29T22:10:51.143Z,1.00
2019-03-29T22:13:20.363Z,1.00
2019-03-29T22:15:49.882Z,1.00
2019-03-29T22:18:19.336Z,1.00
2019-03-29T22:20:49.686Z,1.00
2019-03-29T22:23:18.976Z,1.00
2019-03-29T22:25:48.453Z,1.00
2019-03-29T22:28:17.880Z,1.00
2019-03-29T22:30:47.172Z,1.00
2019-03-29T22:33:16.666Z,1.00
2019-03-29T22:35:45.986Z,1.00
2019-03-29T22:38:15.048Z,1.00
2019-03-29T22:40:44.268Z,1.00
2019-03-29T22:43:13.397Z,1.00
2019-03-29T22:45:43.024Z,1.00
2019-03-29T22:48:12.356Z,1.00
2019-03-29T22:50:41.752Z,1.00
2019-03-29T22:53:10.948Z,1.00
2019-03-29T22:55:40.136Z,1.00
2019-03-29T22:58:09.225Z,1.00
2019-03-29T23:00:45.068Z,1.00
2019-03-29T23:03:14.337Z,1.00
2019-03-29T23:05:44.833Z,1.00
2019-03-29T23:08:14.149Z,1.00
2019-03-29T23:10:43.504Z,1.00
2019-03-29T23:13:12.717Z,1.00
2019-03-29T23:15:41.955Z,1.00
2019-03-29T23:18:12.810Z,1.00
2019-03-29T23:20:41.901Z,1.00
2019-03-29T23:23:11.142Z,1.00
2019-03-29T23:25:40.513Z,1.00
2019-03-29T23:28:11.171Z,1.00
2019-03-29T23:30:40.489Z,1.00
2019-03-29T23:33:09.766Z,1.00
2019-03-29T23:35:39.649Z,1.00
2019-03-29T23:38:08.790Z,1.00
2019-03-29T23:40:37.913Z,1.00
2019-03-29T23:43:07.203Z,1.00
2019-03-29T23:45:36.541Z,1.00
2019-03-29T23:48:06.054Z,1.00
2019-03-29T23:50:35.153Z,1.00
2019-03-29T23:53:04.264Z,1.00
2019-03-29T23:55:33.542Z,1.00
2019-03-29T23:58:02.678Z,1.00
