createdAt,value
2023-03-22T00:02:23.070Z,89.57
2023-03-22T00:07:25.082Z,89.61
2023-03-22T00:12:26.448Z,89.47
2023-03-22T00:17:28.468Z,89.21
2023-03-22T00:22:30.088Z,88.71
2023-03-22T00:27:31.984Z,88.20
2023-03-22T00:32:36.033Z,87.87
2023-03-22T00:37:41.256Z,86.85
2023-03-22T00:42:44.097Z,86.25
2023-03-22T00:47:45.826Z,85.60
2023-03-22T00:52:47.344Z,85.37
2023-03-22T00:57:48.744Z,85.02
2023-03-22T01:02:53.903Z,84.88
2023-03-22T01:07:55.598Z,84.62
2023-03-22T01:12:57.175Z,84.70
2023-03-22T01:17:58.914Z,84.54
2023-03-22T01:23:00.991Z,85.03
2023-03-22T01:28:03.147Z,84.52
2023-03-22T01:33:05.727Z,84.26
2023-03-22T01:38:07.256Z,84.02
2023-03-22T01:43:17.443Z,83.62
2023-03-22T01:48:22.156Z,83.29
2023-03-22T01:53:26.646Z,83.04
2023-03-22T01:58:28.378Z,83.21
2023-03-22T02:03:43.258Z,83.03
2023-03-22T02:08:45.084Z,82.50
2023-03-22T02:13:56.837Z,82.33
2023-03-22T02:19:09.150Z,82.32
2023-03-22T02:24:45.333Z,82.37
2023-03-22T02:29:58.657Z,82.12
2023-03-22T02:35:23.393Z,82.14
2023-03-22T02:40:43.405Z,82.37
2023-03-22T02:45:54.604Z,83.13
2023-03-22T02:51:03.865Z,83.17
2023-03-22T02:56:21.595Z,83.82
2023-03-22T03:01:30.598Z,83.73
2023-03-22T03:06:38.943Z,84.21
2023-03-22T03:11:40.893Z,84.24
2023-03-22T03:16:42.402Z,84.46
2023-03-22T03:21:49.756Z,84.32
2023-03-22T03:27:04.938Z,84.41
2023-03-22T03:32:36.093Z,84.39
2023-03-22T03:37:44.789Z,84.81
2023-03-22T03:42:51.879Z,84.57
2023-03-22T03:47:57.662Z,84.93
2023-03-22T03:53:00.553Z,84.71
2023-03-22T03:58:02.220Z,84.43
2023-03-22T04:03:04.699Z,84.41
2023-03-22T04:08:06.331Z,84.64
2023-03-22T04:13:08.011Z,84.67
2023-03-22T04:18:11.269Z,84.65
2023-03-22T04:23:12.627Z,84.24
2023-03-22T04:28:14.213Z,84.44
2023-03-22T04:33:15.616Z,84.18
2023-03-22T04:38:18.177Z,84.40
2023-03-22T04:43:21.192Z,83.92
2023-03-22T04:48:23.806Z,83.96
2023-03-22T04:53:27.445Z,83.56
2023-03-22T04:58:29.246Z,84.16
2023-03-22T05:03:31.014Z,83.93
2023-03-22T05:08:33.305Z,84.18
2023-03-22T05:13:36.478Z,84.58
2023-03-22T05:18:42.255Z,84.68
2023-03-22T05:23:45.164Z,84.99
2023-03-22T05:28:47.078Z,85.28
2023-03-22T05:33:51.515Z,85.09
2023-03-22T05:38:52.959Z,85.19
2023-03-22T05:43:54.649Z,85.98
2023-03-22T05:48:57.655Z,86.16
2023-03-22T05:53:59.164Z,86.04
2023-03-22T05:59:00.665Z,86.26
2023-03-22T06:04:02.217Z,86.33
2023-03-22T06:09:16.576Z,86.15
2023-03-22T06:14:18.777Z,85.82
2023-03-22T06:19:21.578Z,85.75
2023-03-22T06:24:23.465Z,85.69
2023-03-22T06:29:24.944Z,85.31
2023-03-22T06:34:26.607Z,84.85
2023-03-22T06:39:28.594Z,83.90
2023-03-22T06:44:30.216Z,83.60
2023-03-22T06:49:31.724Z,82.77
2023-03-22T06:54:33.898Z,82.28
2023-03-22T06:59:37.626Z,81.98
2023-03-22T07:04:39.162Z,81.14
2023-03-22T07:09:40.620Z,80.69
2023-03-22T07:14:41.995Z,80.48
2023-03-22T07:19:43.408Z,79.34
2023-03-22T07:24:56.222Z,78.80
2023-03-22T07:30:00.005Z,78.07
2023-03-22T07:35:01.482Z,80.17
2023-03-22T07:40:04.944Z,77.41
2023-03-22T07:45:07.775Z,76.66
2023-03-22T07:50:14.462Z,75.90
2023-03-22T07:55:17.795Z,75.36
2023-03-22T08:00:19.597Z,74.85
2023-03-22T08:05:22.827Z,74.89
2023-03-22T08:10:24.382Z,74.62
2023-03-22T08:15:25.914Z,73.80
2023-03-22T08:20:27.800Z,73.09
2023-03-22T08:25:30.220Z,72.99
2023-03-22T08:30:31.928Z,72.78
2023-03-22T08:35:34.245Z,72.49
2023-03-22T08:40:36.010Z,71.45
2023-03-22T08:45:38.405Z,71.57
2023-03-22T08:50:41.143Z,69.81
2023-03-22T08:55:45.078Z,69.34
2023-03-22T09:00:49.487Z,66.92
2023-03-22T09:05:52.444Z,65.59
2023-03-22T09:10:54.629Z,64.72
2023-03-22T09:15:56.954Z,63.54
2023-03-22T09:20:58.798Z,60.44
2023-03-22T09:26:02.104Z,60.26
2023-03-22T09:31:09.706Z,60.75
2023-03-22T09:36:12.752Z,59.69
2023-03-22T09:41:35.516Z,58.71
2023-03-22T09:46:40.910Z,56.82
2023-03-22T09:51:53.506Z,56.16
2023-03-22T09:57:27.740Z,55.52
2023-03-22T10:02:37.781Z,56.37
2023-03-22T10:07:57.642Z,56.64
2023-03-22T10:13:00.067Z,56.94
2023-03-22T10:18:06.838Z,56.89
2023-03-22T10:23:15.650Z,57.00
2023-03-22T10:28:25.199Z,56.16
2023-03-22T10:33:52.636Z,52.76
2023-03-22T10:39:13.850Z,53.57
2023-03-22T10:44:19.904Z,49.91
2023-03-22T10:49:33.119Z,46.71
2023-03-22T10:54:36.737Z,45.90
2023-03-22T10:59:45.476Z,39.92
2023-03-22T11:04:50.037Z,42.78
2023-03-22T11:09:58.809Z,46.36
2023-03-22T11:15:00.786Z,43.49
2023-03-22T11:20:10.182Z,36.00
2023-03-22T11:25:20.519Z,32.47
2023-03-22T11:30:28.088Z,31.80
2023-03-22T11:35:31.048Z,28.09
2023-03-22T11:40:36.440Z,26.01
2023-03-22T11:45:42.261Z,27.77
2023-03-22T11:50:45.650Z,26.45
2023-03-22T11:55:49.109Z,26.82
2023-03-22T12:00:53.507Z,25.44
2023-03-22T12:05:56.358Z,24.35
2023-03-22T12:11:04.926Z,26.53
2023-03-22T12:16:07.997Z,27.52
2023-03-22T12:21:11.878Z,26.55
2023-03-22T12:26:18.362Z,22.35
2023-03-22T12:31:26.534Z,21.95
2023-03-22T12:36:38.385Z,23.25
2023-03-22T12:41:47.426Z,23.27
2023-03-22T12:47:00.740Z,24.04
2023-03-22T12:52:15.396Z,22.63
2023-03-22T12:57:17.204Z,22.73
2023-03-22T13:02:27.440Z,22.62
2023-03-22T13:07:31.739Z,22.52
2023-03-22T13:12:34.829Z,23.83
2023-03-22T13:17:45.410Z,23.94
2023-03-22T13:22:46.918Z,25.30
2023-03-22T13:27:54.463Z,25.31
2023-03-22T13:33:14.662Z,24.76
2023-03-22T13:38:19.948Z,23.48
2023-03-22T13:43:24.614Z,26.10
2023-03-22T13:48:47.480Z,27.35
2023-03-22T13:54:05.625Z,29.81
2023-03-22T13:59:11.085Z,29.88
2023-03-22T14:04:22.773Z,30.75
2023-03-22T14:09:31.349Z,31.61
2023-03-22T14:14:39.958Z,33.15
2023-03-22T14:19:42.476Z,34.69
