createdAt,value
2023-01-20T00:01:46.315Z,0.60
2023-01-20T00:04:15.062Z,0.50
2023-01-20T00:06:43.372Z,0.50
2023-01-20T00:09:16.928Z,0.50
2023-01-20T00:11:45.659Z,0.60
2023-01-20T00:14:15.567Z,0.60
2023-01-20T00:16:43.763Z,0.60
2023-01-20T00:19:14.918Z,0.60
2023-01-20T00:21:43.437Z,0.70
2023-01-20T00:24:11.630Z,0.70
2023-01-20T00:26:39.799Z,0.70
2023-01-20T00:29:08.002Z,0.80
2023-01-20T00:31:37.639Z,0.70
2023-01-20T00:34:06.374Z,0.70
2023-01-20T00:36:35.163Z,0.80
2023-01-20T00:39:04.591Z,0.80
2023-01-20T00:41:32.808Z,0.80
2023-01-20T00:44:01.065Z,0.80
2023-01-20T00:46:29.505Z,0.80
2023-01-20T00:48:59.184Z,0.80
2023-01-20T00:51:27.383Z,0.80
2023-01-20T00:53:55.589Z,0.70
2023-01-20T00:56:23.969Z,0.80
2023-01-20T00:58:52.224Z,0.80
2023-01-20T01:01:20.495Z,0.90
2023-01-20T01:03:48.875Z,0.90
2023-01-20T01:06:19.198Z,0.80
2023-01-20T01:08:47.547Z,0.80
2023-01-20T01:11:15.883Z,0.80
2023-01-20T01:13:44.583Z,0.80
2023-01-20T01:16:14.798Z,0.80
2023-01-20T01:18:43.670Z,0.90
2023-01-20T01:21:15.193Z,0.90
2023-01-20T01:23:45.241Z,0.90
2023-01-20T01:26:13.504Z,0.90
2023-01-20T01:28:42.131Z,0.90
2023-01-20T01:31:10.947Z,0.90
2023-01-20T01:33:39.704Z,1.00
2023-01-20T01:36:12.255Z,1.00
2023-01-20T01:38:40.618Z,0.90
2023-01-20T01:41:13.021Z,0.90
2023-01-20T01:43:41.966Z,0.80
2023-01-20T01:46:10.201Z,0.80
2023-01-20T01:48:44.099Z,0.90
2023-01-20T01:51:16.591Z,0.90
2023-01-20T01:53:53.711Z,0.90
2023-01-20T01:56:25.454Z,1.00
2023-01-20T01:58:58.260Z,1.00
2023-01-20T02:01:27.664Z,1.00
2023-01-20T02:04:00.999Z,1.00
2023-01-20T02:06:34.857Z,1.00
2023-01-20T02:09:05.528Z,1.00
2023-01-20T02:11:40.081Z,1.00
2023-01-20T02:14:09.721Z,1.00
2023-01-20T02:16:49.560Z,0.90
2023-01-20T02:20:00.550Z,0.90
2023-01-20T02:22:42.700Z,0.90
2023-01-20T02:26:01.894Z,1.00
2023-01-20T02:29:10.719Z,1.10
2023-01-20T02:32:06.087Z,1.10
2023-01-20T02:34:40.086Z,1.10
2023-01-20T02:37:16.134Z,1.20
2023-01-20T02:39:57.994Z,1.20
2023-01-20T02:42:33.342Z,1.20
2023-01-20T02:45:07.345Z,1.30
2023-01-20T02:47:51.894Z,1.20
2023-01-20T02:50:25.127Z,1.20
2023-01-20T02:52:57.288Z,1.20
2023-01-20T02:55:38.974Z,1.20
2023-01-20T02:58:12.364Z,1.20
2023-01-20T03:00:46.018Z,1.10
2023-01-20T03:03:23.164Z,1.10
2023-01-20T03:05:56.786Z,1.10
2023-01-20T03:08:28.543Z,1.10
2023-01-20T03:11:01.172Z,1.10
2023-01-20T03:13:35.561Z,1.00
2023-01-20T03:16:09.216Z,1.10
2023-01-20T03:18:39.618Z,1.00
2023-01-20T03:21:10.342Z,1.00
2023-01-20T03:23:44.029Z,1.00
2023-01-20T03:26:15.572Z,1.00
2023-01-20T03:28:45.291Z,1.00
2023-01-20T03:31:19.487Z,1.10
2023-01-20T03:33:52.075Z,1.10
2023-01-20T03:36:23.332Z,1.10
2023-01-20T03:38:51.812Z,1.10
2023-01-20T03:41:34.758Z,1.10
2023-01-20T03:44:13.430Z,1.20
2023-01-20T03:46:48.050Z,1.20
2023-01-20T03:49:27.287Z,1.20
2023-01-20T03:52:04.678Z,1.20
2023-01-20T03:54:43.875Z,1.30
2023-01-20T03:57:17.815Z,1.20
2023-01-20T03:59:49.548Z,1.20
2023-01-20T04:02:18.109Z,1.20
2023-01-20T04:04:50.665Z,1.10
2023-01-20T04:07:23.826Z,1.10
2023-01-20T04:09:56.007Z,1.10
2023-01-20T04:12:24.479Z,1.10
2023-01-20T04:14:52.599Z,1.10
2023-01-20T04:17:21.349Z,1.10
2023-01-20T04:19:50.958Z,1.20
2023-01-20T04:22:27.871Z,1.20
2023-01-20T04:25:00.735Z,1.20
2023-01-20T04:27:29.127Z,1.20
2023-01-20T04:29:57.301Z,1.20
2023-01-20T04:32:25.561Z,1.20
2023-01-20T04:34:56.978Z,1.20
2023-01-20T04:37:26.133Z,1.20
2023-01-20T04:39:54.650Z,1.20
2023-01-20T04:42:22.791Z,1.20
2023-01-20T04:44:50.969Z,1.30
2023-01-20T04:47:19.130Z,1.30
2023-01-20T04:49:47.255Z,1.30
2023-01-20T04:52:17.414Z,1.20
2023-01-20T04:54:45.615Z,1.20
2023-01-20T04:57:13.723Z,1.20
2023-01-20T04:59:43.162Z,1.10
2023-01-20T05:02:11.468Z,1.10
2023-01-20T05:04:39.659Z,1.10
2023-01-20T05:07:07.863Z,1.10
2023-01-20T05:09:37.455Z,1.10
2023-01-20T05:12:06.827Z,1.10
2023-01-20T05:14:34.971Z,1.10
2023-01-20T05:17:03.166Z,1.10
2023-01-20T05:19:31.354Z,1.20
2023-01-20T05:22:01.138Z,1.10
2023-01-20T05:24:30.940Z,1.20
2023-01-20T05:27:03.142Z,1.10
2023-01-20T05:29:31.628Z,1.10
2023-01-20T05:31:59.892Z,1.10
2023-01-20T05:34:28.062Z,1.10
2023-01-20T05:36:56.380Z,1.10
2023-01-20T05:39:24.512Z,1.10
2023-01-20T05:41:52.718Z,1.20
2023-01-20T05:44:22.332Z,1.10
2023-01-20T05:46:50.548Z,1.10
2023-01-20T05:49:18.970Z,1.10
2023-01-20T05:51:47.137Z,1.10
2023-01-20T05:54:15.302Z,1.10
2023-01-20T05:56:43.506Z,1.10
2023-01-20T05:59:11.970Z,1.10
2023-01-20T06:01:41.619Z,1.10
2023-01-20T06:04:10.061Z,1.10
2023-01-20T06:06:38.861Z,1.10
2023-01-20T06:09:07.597Z,1.00
2023-01-20T06:11:35.989Z,1.00
2023-01-20T06:14:04.204Z,1.00
2023-01-20T06:16:32.423Z,1.00
2023-01-20T06:19:02.009Z,0.90
2023-01-20T06:21:30.365Z,0.90
2023-01-20T06:23:58.555Z,0.90
2023-01-20T06:26:26.761Z,0.90
2023-01-20T06:29:00.530Z,0.80
2023-01-20T06:31:29.129Z,0.90
2023-01-20T06:33:57.746Z,0.90
2023-01-20T06:36:27.551Z,0.80
2023-01-20T06:38:55.880Z,0.80
2023-01-20T06:41:24.918Z,0.70
2023-01-20T06:43:53.101Z,0.70
2023-01-20T06:46:22.292Z,0.70
2023-01-20T06:48:51.351Z,0.70
2023-01-20T06:51:21.739Z,0.80
2023-01-20T06:53:51.451Z,0.80
2023-01-20T06:56:19.613Z,0.80
2023-01-20T06:58:48.019Z,0.90
2023-01-20T07:01:21.035Z,0.90
2023-01-20T07:03:49.249Z,1.00
2023-01-20T07:06:23.930Z,1.00
2023-01-20T07:08:53.942Z,0.90
2023-01-20T07:11:22.435Z,0.90
2023-01-20T07:13:50.836Z,1.00
2023-01-20T07:16:19.166Z,0.90
2023-01-20T07:18:50.655Z,1.00
2023-01-20T07:21:20.005Z,1.00
2023-01-20T07:23:48.997Z,1.00
2023-01-20T07:26:21.745Z,1.00
2023-01-20T07:28:50.057Z,1.10
2023-01-20T07:31:20.407Z,1.10
2023-01-20T07:33:49.304Z,1.10
2023-01-20T07:36:18.634Z,1.10
2023-01-20T07:38:49.467Z,1.20
2023-01-20T07:41:20.323Z,1.20
2023-01-20T07:43:50.758Z,1.30
2023-01-20T07:46:20.172Z,1.20
2023-01-20T07:48:48.537Z,1.20
2023-01-20T07:51:17.928Z,1.30
2023-01-20T07:53:48.557Z,1.30
2023-01-20T07:56:21.259Z,1.30
2023-01-20T07:58:50.673Z,1.30
2023-01-20T08:01:23.647Z,1.30
2023-01-20T08:03:52.590Z,1.30
2023-01-20T08:06:23.600Z,1.40
2023-01-20T08:08:52.289Z,1.50
2023-01-20T08:11:23.635Z,1.50
2023-01-20T08:13:52.007Z,1.60
2023-01-20T08:16:20.883Z,1.80
2023-01-20T08:18:50.063Z,1.90
2023-01-20T08:21:22.152Z,1.80
2023-01-20T08:23:51.226Z,1.80
2023-01-20T08:26:21.022Z,1.80
2023-01-20T08:28:49.353Z,2.00
2023-01-20T08:31:21.143Z,2.00
2023-01-20T08:33:50.369Z,2.10
2023-01-20T08:36:21.890Z,2.00
2023-01-20T08:38:50.836Z,2.10
2023-01-20T08:41:23.242Z,2.10
2023-01-20T08:43:51.959Z,2.00
2023-01-20T08:46:22.388Z,2.00
2023-01-20T08:48:52.155Z,2.00
2023-01-20T08:51:24.438Z,2.10
2023-01-20T08:53:52.966Z,2.10
2023-01-20T08:56:24.300Z,2.20
2023-01-20T08:58:54.002Z,2.20
2023-01-20T09:01:25.761Z,2.30
2023-01-20T09:04:05.364Z,2.40
2023-01-20T09:06:40.277Z,2.40
2023-01-20T09:09:08.617Z,2.40
2023-01-20T09:11:38.264Z,2.40
2023-01-20T09:14:09.437Z,2.40
2023-01-20T09:16:37.687Z,2.40
2023-01-20T09:19:05.958Z,2.40
2023-01-20T09:21:34.218Z,2.40
2023-01-20T09:24:02.548Z,2.50
2023-01-20T09:26:38.277Z,2.50
2023-01-20T09:29:11.161Z,2.60
2023-01-20T09:31:41.381Z,2.60
2023-01-20T09:34:09.622Z,2.60
2023-01-20T09:36:38.164Z,2.70
2023-01-20T09:39:23.954Z,2.70
2023-01-20T09:42:10.798Z,2.80
2023-01-20T09:44:49.659Z,2.90
2023-01-20T09:47:30.909Z,3.00
2023-01-20T09:50:36.639Z,3.00
2023-01-20T09:53:15.569Z,3.00
2023-01-20T09:55:50.382Z,3.10
2023-01-20T09:58:29.063Z,3.20
2023-01-20T10:01:07.985Z,3.30
2023-01-20T10:03:42.992Z,3.40
2023-01-20T10:06:17.076Z,3.60
2023-01-20T10:09:04.842Z,3.70
2023-01-20T10:11:39.761Z,3.90
2023-01-20T10:14:16.946Z,4.10
2023-01-20T10:16:55.788Z,4.20
2023-01-20T10:19:34.552Z,4.50
2023-01-20T10:22:12.092Z,4.60
2023-01-20T10:24:49.326Z,4.90
2023-01-20T10:27:17.636Z,5.20
2023-01-20T10:29:50.405Z,5.40
2023-01-20T10:32:29.660Z,5.70
2023-01-20T10:34:59.394Z,6.10
2023-01-20T10:37:27.859Z,6.80
2023-01-20T10:40:02.777Z,8.00
2023-01-20T10:42:31.382Z,8.30
2023-01-20T10:45:00.942Z,8.30
2023-01-20T10:47:45.412Z,8.20
2023-01-20T10:50:40.873Z,8.90
2023-01-20T10:53:40.567Z,9.30
2023-01-20T10:56:27.073Z,9.50
2023-01-20T10:58:57.725Z,9.90
2023-01-20T11:01:26.197Z,10.50
2023-01-20T11:03:56.122Z,10.70
2023-01-20T11:06:27.623Z,9.80
2023-01-20T11:08:57.045Z,9.50
2023-01-20T11:11:27.246Z,8.70
2023-01-20T11:13:57.447Z,8.30
2023-01-20T11:16:29.744Z,8.20
2023-01-20T11:19:02.988Z,8.30
2023-01-20T11:21:36.584Z,8.80
2023-01-20T11:24:29.564Z,8.20
2023-01-20T11:27:05.671Z,8.60
2023-01-20T11:29:44.817Z,9.30
2023-01-20T11:32:34.280Z,10.10
2023-01-20T11:35:21.369Z,10.30
2023-01-20T11:37:49.946Z,10.50
2023-01-20T11:40:22.926Z,11.00
2023-01-20T11:42:53.427Z,11.70
2023-01-20T11:45:32.708Z,12.10
2023-01-20T11:48:08.246Z,12.10
2023-01-20T11:50:43.955Z,12.40
2023-01-20T11:53:25.268Z,12.20
2023-01-20T11:55:56.432Z,11.30
2023-01-20T11:58:27.969Z,10.70
2023-01-20T12:01:08.739Z,10.00
2023-01-20T12:04:09.174Z,9.30
2023-01-20T12:06:54.910Z,9.10
2023-01-20T12:09:29.572Z,8.80
2023-01-20T12:12:00.735Z,8.50
2023-01-20T12:14:33.498Z,8.40
2023-01-20T12:17:22.455Z,8.10
2023-01-20T12:20:06.348Z,7.80
2023-01-20T12:22:47.444Z,7.80
2023-01-20T12:25:22.669Z,7.70
2023-01-20T12:27:55.686Z,7.70
2023-01-20T12:30:44.350Z,7.40
2023-01-20T12:33:25.242Z,7.20
2023-01-20T12:36:39.373Z,7.30
2023-01-20T12:39:49.149Z,7.20
2023-01-20T12:43:16.173Z,7.00
2023-01-20T12:46:03.690Z,6.90
2023-01-20T12:48:45.206Z,6.70
2023-01-20T12:51:29.986Z,6.70
2023-01-20T12:54:35.838Z,6.70
2023-01-20T12:57:26.302Z,6.50
2023-01-20T13:00:14.561Z,6.50
2023-01-20T13:03:49.292Z,6.50
2023-01-20T13:06:43.834Z,6.50
2023-01-20T13:09:33.054Z,6.30
2023-01-20T13:12:15.808Z,6.10
2023-01-20T13:14:47.514Z,5.90
2023-01-20T13:17:24.232Z,5.80
2023-01-20T13:19:54.657Z,5.70
2023-01-20T13:22:25.935Z,5.70
2023-01-20T13:24:56.092Z,5.70
2023-01-20T13:27:29.433Z,5.80
2023-01-20T13:29:59.589Z,5.60
2023-01-20T13:32:30.413Z,5.60
2023-01-20T13:34:59.990Z,5.60
2023-01-20T13:37:32.981Z,5.70
2023-01-20T13:40:01.653Z,5.70
2023-01-20T13:42:51.825Z,5.70
2023-01-20T13:45:24.567Z,5.60
2023-01-20T13:47:58.590Z,5.60
2023-01-20T13:50:32.367Z,5.50
2023-01-20T13:53:29.646Z,5.50
2023-01-20T13:56:27.231Z,5.40
2023-01-20T13:59:10.080Z,5.20
2023-01-20T14:01:39.663Z,5.10
2023-01-20T14:04:15.804Z,4.90
2023-01-20T14:06:47.477Z,4.90
2023-01-20T14:09:21.129Z,4.80
2023-01-20T14:11:55.210Z,4.80
2023-01-20T14:14:27.550Z,4.80
2023-01-20T14:16:57.606Z,4.80
2023-01-20T14:19:32.355Z,4.70
2023-01-20T14:22:03.583Z,4.70
2023-01-20T14:24:37.697Z,4.60
2023-01-20T14:27:12.788Z,4.60
2023-01-20T14:29:42.540Z,4.60
2023-01-20T14:32:22.182Z,4.50
2023-01-20T14:34:51.202Z,4.30
2023-01-20T14:37:27.933Z,4.20
2023-01-20T14:39:58.853Z,4.10
2023-01-20T14:42:29.754Z,4.00
2023-01-20T14:44:59.821Z,3.90
2023-01-20T14:47:29.543Z,3.90
2023-01-20T14:49:57.968Z,3.90
2023-01-20T14:52:29.896Z,3.90
2023-01-20T14:54:59.225Z,3.80
2023-01-20T14:57:30.856Z,3.70
2023-01-20T15:00:17.616Z,3.70
2023-01-20T15:03:04.973Z,3.70
2023-01-20T15:05:41.070Z,3.80
2023-01-20T15:08:25.966Z,3.70
2023-01-20T15:11:21.940Z,3.70
2023-01-20T15:14:11.200Z,3.80
2023-01-20T15:16:52.953Z,3.80
2023-01-20T15:19:33.696Z,3.70
2023-01-20T15:22:21.630Z,3.60
2023-01-20T15:24:51.318Z,3.60
2023-01-20T15:27:37.394Z,3.50
2023-01-20T15:30:20.440Z,3.40
2023-01-20T15:32:51.350Z,3.30
2023-01-20T15:35:22.881Z,3.20
2023-01-20T15:37:52.672Z,3.10
2023-01-20T15:40:23.130Z,3.00
2023-01-20T15:42:53.308Z,2.90
2023-01-20T15:45:21.696Z,2.90
2023-01-20T15:47:51.253Z,2.80
2023-01-20T15:50:24.162Z,2.80
2023-01-20T15:52:52.379Z,2.70
2023-01-20T15:55:20.987Z,2.60
2023-01-20T15:57:53.226Z,2.60
2023-01-20T16:00:24.472Z,2.50
2023-01-20T16:02:54.203Z,2.40
2023-01-20T16:05:23.047Z,2.40
2023-01-20T16:07:51.496Z,2.30
2023-01-20T16:10:20.804Z,2.20
2023-01-20T16:12:49.522Z,2.20
2023-01-20T16:15:19.114Z,2.00
2023-01-20T16:17:47.963Z,2.00
2023-01-20T16:20:28.817Z,1.90
2023-01-20T16:22:57.840Z,1.80
2023-01-20T16:25:26.192Z,1.80
2023-01-20T16:27:54.582Z,1.70
2023-01-20T16:30:24.100Z,1.60
2023-01-20T16:32:52.814Z,1.60
2023-01-20T16:35:23.737Z,1.50
2023-01-20T16:37:53.578Z,1.40
2023-01-20T16:40:24.639Z,1.30
2023-01-20T16:42:56.739Z,1.30
2023-01-20T16:45:28.957Z,1.20
2023-01-20T16:47:58.250Z,1.20
2023-01-20T16:50:28.348Z,1.10
2023-01-20T16:52:58.209Z,1.00
2023-01-20T16:55:26.794Z,0.90
2023-01-20T16:57:55.230Z,0.80
2023-01-20T17:00:25.617Z,0.80
2023-01-20T17:02:54.294Z,0.70
2023-01-20T17:05:25.615Z,0.70
2023-01-20T17:07:56.867Z,0.60
2023-01-20T17:10:28.140Z,0.50
2023-01-20T17:12:57.435Z,0.50
2023-01-20T17:15:26.627Z,0.40
2023-01-20T17:17:58.349Z,0.40
2023-01-20T17:20:27.790Z,0.30
2023-01-20T17:22:56.446Z,0.30
2023-01-20T17:25:26.417Z,0.20
2023-01-20T17:27:56.256Z,0.20
2023-01-20T17:30:26.303Z,0.10
2023-01-20T17:32:54.887Z,0.10
2023-01-20T17:35:23.281Z,0.10
2023-01-20T17:37:56.690Z,0.10
2023-01-20T17:40:26.336Z,0.00
2023-01-20T17:42:55.100Z,0.00
2023-01-20T17:45:23.342Z,-0.10
2023-01-20T17:47:52.565Z,-0.10
2023-01-20T17:50:20.782Z,-0.10
2023-01-20T17:52:49.512Z,-0.20
2023-01-20T17:55:18.278Z,-0.20
2023-01-20T17:57:48.088Z,-0.20
2023-01-20T18:00:17.415Z,-0.30
2023-01-20T18:02:45.946Z,-0.30
2023-01-20T18:05:14.471Z,-0.30
2023-01-20T18:07:42.839Z,-0.30
2023-01-20T18:10:12.627Z,-0.30
2023-01-20T18:12:41.083Z,-0.30
2023-01-20T18:15:11.606Z,-0.40
2023-01-20T18:17:43.353Z,-0.40
2023-01-20T18:20:14.889Z,-0.40
2023-01-20T18:22:49.241Z,-0.40
2023-01-20T18:25:17.875Z,-0.40
2023-01-20T18:27:47.168Z,-0.50
2023-01-20T18:30:18.319Z,-0.40
2023-01-20T18:32:47.005Z,-0.50
2023-01-20T18:35:15.388Z,-0.50
2023-01-20T18:37:43.657Z,-0.50
2023-01-20T18:40:14.100Z,-0.50
2023-01-20T18:42:45.093Z,-0.60
2023-01-20T18:45:13.512Z,-0.60
2023-01-20T18:47:42.977Z,-0.60
2023-01-20T18:50:12.486Z,-0.60
2023-01-20T18:52:40.582Z,-0.60
2023-01-20T18:55:10.209Z,-0.60
2023-01-20T18:57:38.461Z,-0.70
2023-01-20T19:00:09.699Z,-0.70
2023-01-20T19:02:38.256Z,-0.70
2023-01-20T19:05:09.536Z,-0.70
2023-01-20T19:07:37.709Z,-0.80
2023-01-20T19:10:07.042Z,-0.80
2023-01-20T19:12:35.381Z,-0.80
2023-01-20T19:15:03.564Z,-0.80
2023-01-20T19:17:32.990Z,-0.90
2023-01-20T19:20:01.824Z,-0.90
2023-01-20T19:22:31.463Z,-0.90
2023-01-20T19:25:00.206Z,-1.00
2023-01-20T19:27:28.379Z,-1.00
2023-01-20T19:29:56.659Z,-1.00
2023-01-20T19:32:24.881Z,-1.00
2023-01-20T19:34:53.059Z,-1.00
2023-01-20T19:37:21.387Z,-1.00
2023-01-20T19:39:50.929Z,-1.10
2023-01-20T19:42:19.262Z,-1.10
2023-01-20T19:44:47.629Z,-1.20
2023-01-20T19:47:15.810Z,-1.20
2023-01-20T19:49:43.990Z,-1.20
2023-01-20T19:52:12.193Z,-1.30
2023-01-20T19:54:40.417Z,-1.30
2023-01-20T19:57:10.122Z,-1.30
2023-01-20T19:59:40.845Z,-1.30
2023-01-20T20:02:10.356Z,-1.40
2023-01-20T20:04:38.646Z,-1.40
2023-01-20T20:07:07.014Z,-1.40
2023-01-20T20:09:35.387Z,-1.40
2023-01-20T20:12:06.126Z,-1.40
2023-01-20T20:14:35.898Z,-1.40
2023-01-20T20:17:04.456Z,-1.50
2023-01-20T20:19:32.725Z,-1.50
2023-01-20T20:22:00.934Z,-1.50
2023-01-20T20:24:29.536Z,-1.50
2023-01-20T20:26:57.819Z,-1.50
2023-01-20T20:29:26.099Z,-1.50
2023-01-20T20:31:55.787Z,-1.50
2023-01-20T20:34:24.230Z,-1.50
2023-01-20T20:36:52.560Z,-1.50
2023-01-20T20:39:21.046Z,-1.50
2023-01-20T20:41:49.378Z,-1.60
2023-01-20T20:44:17.763Z,-1.60
2023-01-20T20:46:46.213Z,-1.70
2023-01-20T20:49:16.928Z,-1.70
2023-01-20T20:51:45.272Z,-1.70
2023-01-20T20:54:16.688Z,-1.70
2023-01-20T20:56:45.332Z,-1.70
2023-01-20T20:59:13.479Z,-1.70
2023-01-20T21:01:41.766Z,-1.70
2023-01-20T21:04:11.492Z,-1.60
2023-01-20T21:06:41.055Z,-1.50
2023-01-20T21:09:09.643Z,-1.50
2023-01-20T21:11:38.689Z,-1.50
2023-01-20T21:14:08.220Z,-1.40
2023-01-20T21:16:36.595Z,-1.30
2023-01-20T21:19:05.126Z,-1.30
2023-01-20T21:21:33.645Z,-1.20
2023-01-20T21:24:03.462Z,-1.20
2023-01-20T21:26:32.930Z,-1.10
2023-01-20T21:29:03.649Z,-1.10
2023-01-20T21:31:32.595Z,-1.10
2023-01-20T21:34:01.228Z,-1.00
2023-01-20T21:36:31.161Z,-1.00
2023-01-20T21:39:00.504Z,-1.00
2023-01-20T21:41:30.984Z,-0.90
2023-01-20T21:44:17.242Z,-0.90
2023-01-20T21:46:45.562Z,-0.90
2023-01-20T21:49:31.508Z,-0.80
2023-01-20T21:52:17.392Z,-0.80
2023-01-20T21:54:45.881Z,-0.80
2023-01-20T21:57:15.776Z,-0.80
2023-01-20T21:59:45.722Z,-0.80
2023-01-20T22:02:15.584Z,-0.80
2023-01-20T22:04:46.046Z,-0.90
2023-01-20T22:07:14.999Z,-0.90
2023-01-20T22:09:43.492Z,-0.90
2023-01-20T22:12:12.492Z,-0.90
2023-01-20T22:14:42.404Z,-0.90
2023-01-20T22:17:12.937Z,-0.90
2023-01-20T22:19:41.188Z,-0.90
2023-01-20T22:22:09.455Z,-0.90
2023-01-20T22:24:37.694Z,-0.90
2023-01-20T22:27:05.932Z,-0.90
2023-01-20T22:29:34.249Z,-0.90
2023-01-20T22:32:05.002Z,-0.90
2023-01-20T22:34:33.242Z,-0.90
2023-01-20T22:37:01.646Z,-0.90
2023-01-20T22:39:30.607Z,-0.90
2023-01-20T22:41:58.820Z,-0.90
2023-01-20T22:44:26.949Z,-0.90
2023-01-20T22:46:55.179Z,-0.80
2023-01-20T22:49:24.750Z,-0.80
2023-01-20T22:51:55.345Z,-0.80
2023-01-20T22:54:23.599Z,-0.70
2023-01-20T22:56:51.818Z,-0.70
2023-01-20T22:59:20.028Z,-0.70
2023-01-20T23:01:48.203Z,-0.60
2023-01-20T23:04:16.394Z,-0.60
2023-01-20T23:06:45.939Z,-0.60
2023-01-20T23:09:15.263Z,-0.60
2023-01-20T23:11:43.813Z,-0.60
2023-01-20T23:14:13.574Z,-0.60
2023-01-20T23:16:42.826Z,-0.60
2023-01-20T23:19:12.639Z,-0.60
2023-01-20T23:21:40.799Z,-0.60
2023-01-20T23:24:10.464Z,-0.60
2023-01-20T23:26:38.679Z,-0.60
2023-01-20T23:29:07.079Z,-0.60
2023-01-20T23:31:35.592Z,-0.60
2023-01-20T23:34:03.871Z,-0.60
2023-01-20T23:36:32.107Z,-0.60
2023-01-20T23:39:00.311Z,-0.60
2023-01-20T23:41:29.967Z,-0.60
2023-01-20T23:43:58.177Z,-0.60
2023-01-20T23:46:26.424Z,-0.60
2023-01-20T23:48:54.620Z,-0.60
2023-01-20T23:51:23.512Z,-0.60
2023-01-20T23:53:51.765Z,-0.60
2023-01-20T23:56:23.791Z,-0.60
2023-01-20T23:58:53.667Z,-0.70
