createdAt,value
2019-04-11T00:00:53.075Z,4.90
2019-04-11T00:03:21.653Z,5.67
2019-04-11T00:05:48.205Z,4.80
2019-04-11T00:08:14.856Z,4.70
2019-04-11T00:10:41.675Z,3.77
2019-04-11T00:13:18.229Z,4.63
2019-04-11T00:15:37.029Z,4.70
2019-04-11T00:18:04.187Z,4.87
2019-04-11T00:20:31.666Z,5.83
2019-04-11T00:22:59.646Z,4.17
2019-04-11T00:25:27.376Z,4.43
2019-04-11T00:27:54.148Z,4.50
2019-04-11T00:30:20.980Z,5.07
2019-04-11T00:32:47.607Z,3.90
2019-04-11T00:35:14.149Z,4.00
2019-04-11T00:37:41.232Z,4.57
2019-04-11T00:40:08.973Z,5.07
2019-04-11T00:42:36.724Z,4.23
2019-04-11T00:45:05.414Z,4.87
2019-04-11T00:47:33.102Z,4.37
2019-04-11T00:50:00.907Z,4.20
2019-04-11T00:52:27.563Z,4.63
2019-04-11T00:54:55.295Z,4.70
2019-04-11T00:57:23.046Z,4.30
2019-04-11T00:59:50.836Z,4.20
2019-04-11T01:02:19.289Z,5.60
2019-04-11T01:04:45.873Z,4.03
2019-04-11T01:07:12.497Z,4.87
2019-04-11T01:09:40.141Z,4.67
2019-04-11T01:12:07.874Z,4.60
2019-04-11T01:14:37.108Z,5.47
2019-04-11T01:17:03.234Z,5.00
2019-04-11T01:19:30.886Z,4.10
2019-04-11T01:21:59.214Z,4.40
2019-04-11T01:24:26.024Z,4.80
2019-04-11T01:26:53.794Z,4.67
2019-04-11T01:29:20.429Z,4.60
2019-04-11T01:31:49.592Z,5.00
2019-04-11T01:34:16.254Z,4.50
2019-04-11T01:36:42.963Z,5.03
2019-04-11T01:39:21.054Z,6.30
2019-04-11T01:41:48.811Z,7.63
2019-04-11T01:44:16.475Z,5.23
2019-04-11T01:46:44.441Z,5.63
2019-04-11T01:49:16.965Z,5.30
2019-04-11T01:51:43.624Z,5.80
2019-04-11T01:54:11.185Z,6.67
2019-04-11T01:56:37.749Z,5.20
2019-04-11T01:59:05.437Z,5.00
2019-04-11T02:01:38.971Z,6.50
2019-04-11T02:04:12.557Z,5.10
2019-04-11T02:06:40.239Z,5.50
2019-04-11T02:09:11.592Z,5.07
2019-04-11T02:11:39.454Z,6.23
2019-04-11T02:14:12.472Z,5.40
2019-04-11T02:16:34.911Z,5.97
2019-04-11T02:19:01.671Z,6.50
2019-04-11T02:21:29.558Z,6.00
2019-04-11T02:24:13.233Z,7.20
2019-04-11T02:26:44.410Z,7.60
2019-04-11T02:29:11.136Z,7.53
2019-04-11T02:31:38.983Z,4.97
2019-04-11T02:34:06.464Z,5.87
2019-04-11T02:36:36.419Z,6.00
2019-04-11T02:39:12.153Z,7.93
2019-04-11T02:41:39.657Z,6.47
2019-04-11T02:44:26.509Z,6.60
2019-04-11T02:46:43.138Z,5.80
2019-04-11T02:49:03.846Z,5.93
2019-04-11T02:51:31.190Z,5.60
2019-04-11T02:53:58.965Z,5.70
2019-04-11T02:56:27.897Z,5.67
2019-04-11T02:58:55.245Z,7.53
2019-04-11T03:01:24.233Z,6.73
2019-04-11T03:03:51.982Z,6.03
2019-04-11T03:06:19.467Z,6.00
2019-04-11T03:08:46.512Z,6.47
2019-04-11T03:11:14.426Z,6.10
2019-04-11T03:13:46.086Z,7.20
2019-04-11T03:16:29.254Z,6.13
2019-04-11T03:18:59.344Z,8.20
2019-04-11T03:21:14.469Z,7.40
2019-04-11T03:23:41.735Z,7.37
2019-04-11T03:26:10.217Z,6.47
2019-04-11T03:28:40.625Z,8.23
2019-04-11T03:31:47.303Z,7.63
2019-04-11T03:37:00.135Z,7.43
2019-04-11T03:38:55.079Z,6.70
2019-04-11T03:41:21.990Z,6.83
2019-04-11T03:43:45.101Z,7.10
2019-04-11T03:46:20.243Z,6.57
2019-04-11T03:48:42.191Z,6.70
2019-04-11T03:51:01.912Z,7.00
2019-04-11T03:53:30.075Z,7.40
2019-04-11T03:55:59.146Z,7.43
2019-04-11T03:58:26.403Z,10.47
2019-04-11T04:00:57.310Z,7.20
2019-04-11T04:03:24.367Z,8.67
2019-04-11T04:05:52.874Z,7.50
2019-04-11T04:08:20.378Z,6.37
2019-04-11T04:11:00.663Z,7.30
2019-04-11T04:13:31.694Z,6.97
2019-04-11T04:16:12.183Z,6.23
2019-04-11T04:18:32.107Z,7.53
2019-04-11T04:21:06.987Z,7.47
2019-04-11T04:23:38.079Z,7.93
2019-04-11T04:26:09.551Z,7.70
2019-04-11T04:28:38.087Z,7.20
2019-04-11T04:31:06.716Z,7.87
2019-04-11T04:33:36.129Z,8.40
2019-04-11T04:36:06.616Z,7.17
2019-04-11T04:38:33.828Z,7.70
2019-04-11T04:41:16.800Z,7.37
2019-04-11T04:43:31.797Z,8.47
2019-04-11T04:46:20.518Z,7.30
2019-04-11T04:48:29.510Z,8.20
2019-04-11T04:50:57.646Z,8.17
2019-04-11T04:53:28.118Z,7.93
2019-04-11T04:55:54.378Z,10.23
2019-04-11T04:58:22.288Z,7.37
2019-04-11T05:00:53.251Z,8.17
2019-04-11T05:03:20.017Z,8.57
2019-04-11T05:05:48.511Z,8.00
2019-04-11T05:08:16.548Z,8.07
2019-04-11T05:10:44.844Z,7.60
2019-04-11T05:13:11.924Z,7.20
2019-04-11T05:15:41.584Z,7.17
2019-04-11T05:18:08.820Z,7.20
2019-04-11T05:20:36.599Z,6.97
2019-04-11T05:23:04.331Z,8.50
2019-04-11T05:25:31.100Z,6.67
2019-04-11T05:27:58.155Z,7.60
2019-04-11T05:30:25.255Z,9.00
2019-04-11T05:32:51.861Z,7.43
2019-04-11T05:35:18.553Z,7.57
2019-04-11T05:37:45.554Z,8.33
2019-04-11T05:40:12.995Z,7.03
2019-04-11T05:42:39.714Z,7.40
2019-04-11T05:45:11.613Z,7.20
2019-04-11T05:47:35.220Z,8.20
2019-04-11T05:50:15.832Z,8.40
2019-04-11T05:52:44.142Z,7.50
2019-04-11T05:55:13.768Z,7.10
2019-04-11T05:57:43.072Z,9.10
2019-04-11T06:00:11.930Z,7.70
2019-04-11T06:02:41.475Z,7.80
2019-04-11T06:05:11.037Z,7.17
2019-04-11T06:07:55.596Z,6.53
2019-04-11T06:10:26.086Z,7.27
2019-04-11T06:13:08.450Z,6.67
2019-04-11T06:15:42.837Z,6.90
2019-04-11T06:18:25.250Z,7.13
2019-04-11T06:20:44.997Z,6.17
2019-04-11T06:23:16.377Z,7.83
2019-04-11T06:25:46.863Z,25.27
2019-04-11T06:28:22.406Z,6.00
2019-04-11T06:31:07.674Z,5.50
2019-04-11T06:33:36.583Z,5.83
2019-04-11T06:36:05.776Z,10.53
2019-04-11T06:38:52.511Z,4.80
2019-04-11T06:41:24.376Z,5.17
2019-04-11T06:43:52.891Z,5.43
2019-04-11T06:46:21.553Z,4.70
2019-04-11T06:49:06.810Z,4.67
2019-04-11T06:51:38.307Z,7.53
2019-04-11T06:54:23.554Z,5.07
2019-04-11T06:56:52.277Z,5.00
2019-04-11T06:59:27.876Z,4.13
2019-04-11T07:02:07.505Z,4.53
2019-04-11T07:04:36.166Z,4.27
2019-04-11T07:07:04.751Z,4.43
2019-04-11T07:09:49.233Z,4.60
2019-04-11T07:12:26.803Z,3.97
2019-04-11T07:14:58.123Z,4.50
2019-04-11T07:17:43.813Z,4.57
2019-04-11T07:20:24.995Z,4.30
2019-04-11T07:23:03.738Z,4.93
2019-04-11T07:25:45.164Z,4.90
2019-04-11T07:28:14.468Z,4.40
2019-04-11T07:31:01.001Z,4.50
2019-04-11T07:33:31.048Z,4.10
2019-04-11T07:36:18.320Z,3.87
2019-04-11T07:38:52.136Z,3.87
2019-04-11T07:41:33.943Z,4.47
2019-04-11T07:44:00.808Z,4.40
2019-04-11T07:46:32.858Z,4.27
2019-04-11T07:48:59.534Z,3.90
2019-04-11T07:51:26.060Z,3.70
2019-04-11T07:53:54.583Z,3.67
2019-04-11T07:56:29.487Z,4.03
2019-04-11T07:59:15.000Z,4.17
2019-04-11T08:02:00.127Z,4.47
2019-04-11T08:04:45.512Z,4.03
2019-04-11T08:07:24.369Z,3.90
2019-04-11T08:10:02.435Z,3.73
2019-04-11T08:12:31.767Z,3.53
2019-04-11T08:15:01.365Z,4.10
2019-04-11T08:17:36.868Z,3.20
2019-04-11T08:20:06.277Z,3.43
2019-04-11T08:22:35.121Z,3.10
2019-04-11T08:25:13.222Z,4.20
2019-04-11T08:27:54.914Z,2.60
2019-04-11T08:30:14.823Z,3.50
2019-04-11T08:32:46.501Z,3.00
2019-04-11T08:35:15.870Z,4.23
2019-04-11T08:37:58.134Z,3.80
2019-04-11T08:40:26.677Z,3.80
2019-04-11T08:43:04.640Z,3.40
2019-04-11T08:45:33.929Z,2.97
2019-04-11T08:48:05.185Z,2.97
2019-04-11T08:50:42.854Z,3.47
2019-04-11T08:53:12.756Z,2.67
2019-04-11T08:55:48.614Z,3.77
2019-04-11T08:58:12.086Z,2.30
2019-04-11T09:00:44.657Z,2.37
2019-04-11T09:03:16.205Z,3.00
2019-04-11T09:05:53.393Z,2.37
2019-04-11T09:08:38.466Z,2.53
2019-04-11T09:11:10.717Z,3.00
2019-04-11T09:13:49.173Z,2.93
2019-04-11T09:16:23.879Z,2.50
2019-04-11T09:18:52.468Z,3.30
2019-04-11T09:21:37.833Z,2.50
2019-04-11T09:24:06.381Z,3.10
2019-04-11T09:26:51.983Z,2.37
2019-04-11T09:29:20.641Z,2.20
2019-04-11T09:32:05.828Z,2.17
2019-04-11T09:34:35.575Z,3.73
2019-04-11T09:37:05.241Z,2.67
2019-04-11T09:39:35.004Z,2.40
2019-04-11T09:42:22.674Z,4.00
2019-04-11T09:44:50.947Z,2.00
2019-04-11T09:47:19.954Z,3.00
2019-04-11T09:49:51.576Z,1.90
2019-04-11T09:52:23.017Z,2.73
2019-04-11T09:54:54.752Z,1.93
2019-04-11T09:57:23.282Z,2.40
2019-04-11T09:59:58.206Z,2.37
2019-04-11T10:02:27.510Z,1.90
2019-04-11T10:04:56.574Z,2.30
2019-04-11T10:07:41.961Z,2.47
2019-04-11T10:10:10.787Z,2.47
2019-04-11T10:12:40.487Z,2.20
2019-04-11T10:15:09.212Z,2.60
2019-04-11T10:17:40.476Z,2.27
2019-04-11T10:20:08.723Z,2.43
2019-04-11T10:22:38.311Z,3.07
2019-04-11T10:25:10.715Z,2.10
2019-04-11T10:27:40.558Z,2.20
2019-04-11T10:30:26.054Z,2.30
2019-04-11T10:33:09.348Z,2.90
2019-04-11T10:35:43.931Z,2.17
2019-04-11T10:38:12.404Z,2.87
2019-04-11T10:40:48.177Z,2.20
2019-04-11T10:43:16.823Z,2.70
2019-04-11T10:46:02.821Z,3.07
2019-04-11T10:48:38.752Z,4.50
2019-04-11T10:51:14.930Z,2.60
2019-04-11T10:53:43.704Z,2.60
2019-04-11T10:56:12.391Z,2.37
2019-04-11T10:58:47.100Z,2.27
2019-04-11T11:01:21.957Z,3.57
2019-04-11T11:03:57.274Z,2.93
2019-04-11T11:06:25.839Z,2.70
2019-04-11T11:08:57.555Z,2.63
2019-04-11T11:11:26.171Z,2.30
2019-04-11T11:14:05.333Z,2.43
2019-04-11T11:16:34.228Z,2.40
2019-04-11T11:19:33.501Z,2.97
2019-04-11T11:21:42.990Z,3.63
2019-04-11T11:24:28.550Z,2.50
2019-04-11T11:26:57.955Z,3.50
2019-04-11T11:29:31.943Z,2.03
2019-04-11T11:32:05.004Z,2.47
2019-04-11T11:34:41.003Z,2.67
2019-04-11T11:37:29.119Z,2.40
2019-04-11T11:40:07.784Z,2.40
2019-04-11T11:42:50.586Z,2.30
2019-04-11T11:45:21.571Z,2.07
2019-04-11T11:47:53.244Z,2.40
2019-04-11T11:50:23.662Z,2.83
2019-04-11T11:53:13.399Z,2.77
2019-04-11T11:55:41.841Z,2.60
2019-04-11T11:58:23.597Z,2.57
2019-04-11T12:00:54.004Z,2.73
2019-04-11T12:03:25.185Z,3.50
2019-04-11T12:05:54.059Z,2.63
2019-04-11T12:08:25.587Z,3.03
2019-04-11T12:10:54.480Z,2.83
2019-04-11T12:13:22.971Z,3.17
2019-04-11T12:16:08.207Z,2.50
2019-04-11T12:18:51.843Z,2.77
2019-04-11T12:21:34.700Z,2.87
2019-04-11T12:24:09.742Z,2.40
2019-04-11T12:26:43.223Z,2.97
2019-04-11T12:29:12.192Z,2.80
2019-04-11T12:31:41.779Z,2.80
2019-04-11T12:34:27.360Z,2.77
2019-04-11T12:36:54.741Z,2.80
2019-04-11T12:39:36.816Z,2.40
2019-04-11T12:42:08.088Z,3.63
2019-04-11T12:44:53.733Z,2.40
2019-04-11T12:47:22.299Z,2.37
2019-04-11T12:49:52.939Z,2.63
2019-04-11T12:52:30.515Z,2.93
2019-04-11T12:54:59.057Z,2.67
2019-04-11T12:57:44.477Z,2.20
2019-04-11T13:00:19.533Z,2.63
2019-04-11T13:03:00.620Z,2.30
2019-04-11T13:05:30.562Z,2.80
2019-04-11T13:08:15.675Z,2.30
2019-04-11T13:10:43.719Z,2.77
2019-04-11T13:13:15.409Z,3.03
2019-04-11T13:15:44.006Z,2.90
2019-04-11T13:18:26.083Z,2.50
2019-04-11T13:21:03.545Z,2.83
2019-04-11T13:23:32.007Z,2.53
2019-04-11T13:26:17.412Z,2.80
2019-04-11T13:28:46.173Z,2.53
2019-04-11T13:31:31.306Z,2.50
2019-04-11T13:34:02.639Z,2.67
2019-04-11T13:36:39.958Z,2.20
2019-04-11T13:39:06.840Z,2.50
2019-04-11T13:41:50.414Z,2.10
2019-04-11T13:44:16.988Z,2.27
2019-04-11T13:46:51.491Z,2.27
2019-04-11T13:49:35.237Z,2.70
2019-04-11T13:52:20.897Z,2.20
2019-04-11T13:54:52.230Z,3.00
2019-04-11T13:57:26.478Z,3.00
2019-04-11T14:00:12.626Z,3.50
2019-04-11T14:02:50.999Z,4.50
2019-04-11T14:05:21.675Z,3.50
2019-04-11T14:07:50.253Z,3.70
2019-04-11T14:10:18.313Z,3.63
2019-04-11T14:12:45.543Z,4.60
2019-04-11T14:15:14.709Z,3.60
2019-04-11T14:17:52.110Z,3.87
2019-04-11T14:20:29.221Z,9.47
2019-04-11T14:23:05.088Z,4.03
2019-04-11T14:25:46.339Z,3.87
2019-04-11T14:28:15.170Z,3.60
2019-04-11T14:30:56.134Z,4.00
2019-04-11T14:33:27.213Z,4.30
2019-04-11T14:36:14.373Z,4.40
2019-04-11T14:38:47.561Z,3.80
2019-04-11T14:41:23.324Z,5.70
2019-04-11T14:43:51.991Z,6.40
2019-04-11T14:46:37.267Z,4.20
2019-04-11T14:49:05.719Z,5.23
2019-04-11T14:51:52.790Z,10.90
2019-04-11T14:54:21.546Z,5.43
2019-04-11T14:56:52.160Z,4.63
2019-04-11T14:59:35.523Z,6.53
2019-04-11T15:02:07.119Z,4.87
2019-04-11T15:04:44.847Z,4.93
2019-04-11T15:07:15.506Z,5.03
2019-04-11T15:09:52.651Z,4.80
2019-04-11T15:12:21.206Z,6.70
2019-04-11T15:15:06.480Z,5.37
2019-04-11T15:17:36.118Z,6.53
2019-04-11T15:20:14.982Z,6.67
2019-04-11T15:22:43.523Z,5.67
2019-04-11T15:25:21.900Z,6.10
2019-04-11T15:28:08.025Z,5.50
2019-04-11T15:30:53.151Z,5.10
2019-04-11T15:33:39.130Z,5.30
2019-04-11T15:36:07.675Z,5.57
2019-04-11T15:38:53.711Z,4.80
2019-04-11T15:41:20.369Z,5.00
2019-04-11T15:43:49.197Z,6.47
2019-04-11T15:46:17.773Z,5.70
2019-04-11T15:48:47.331Z,5.13
2019-04-11T15:51:31.091Z,5.57
2019-04-11T15:54:00.122Z,5.67
2019-04-11T15:56:42.010Z,5.17
2019-04-11T15:59:13.206Z,6.13
2019-04-11T16:01:53.792Z,5.50
2019-04-11T16:04:31.372Z,4.77
2019-04-11T16:07:09.354Z,5.47
2019-04-11T16:09:36.026Z,5.20
2019-04-11T16:12:22.832Z,6.07
2019-04-11T16:14:51.257Z,5.63
2019-04-11T16:17:36.909Z,6.40
2019-04-11T16:20:04.848Z,6.10
2019-04-11T16:22:55.048Z,6.23
2019-04-11T16:25:20.724Z,5.77
2019-04-11T16:27:49.194Z,5.90
2019-04-11T16:30:27.066Z,5.40
2019-04-11T16:32:59.773Z,5.90
2019-04-11T16:35:46.104Z,5.77
2019-04-11T16:38:18.791Z,6.43
2019-04-11T16:41:02.897Z,5.53
2019-04-11T16:43:32.053Z,6.37
2019-04-11T16:46:17.549Z,6.37
2019-04-11T16:48:55.666Z,5.90
2019-04-11T16:51:30.398Z,5.73
2019-04-11T16:53:51.387Z,6.03
2019-04-11T16:56:18.111Z,6.13
2019-04-11T16:58:49.364Z,5.63
2019-04-11T17:01:14.195Z,5.93
2019-04-11T17:03:40.765Z,6.20
2019-04-11T17:06:26.496Z,5.03
2019-04-11T17:08:56.434Z,5.63
2019-04-11T17:11:26.669Z,5.60
2019-04-11T17:13:56.960Z,5.73
2019-04-11T17:16:22.555Z,6.07
2019-04-11T17:18:49.712Z,7.77
2019-04-11T17:21:16.453Z,5.70
2019-04-11T17:23:46.869Z,5.60
2019-04-11T17:26:11.619Z,5.10
2019-04-11T17:28:38.256Z,5.50
2019-04-11T17:31:04.780Z,5.10
2019-04-11T17:33:31.366Z,4.30
2019-04-11T17:36:02.097Z,4.97
2019-04-11T17:38:26.385Z,4.17
2019-04-11T17:40:53.031Z,4.53
2019-04-11T17:43:19.606Z,4.53
2019-04-11T17:45:46.245Z,5.43
2019-04-11T17:48:12.723Z,4.93
2019-04-11T17:50:39.448Z,4.90
2019-04-11T17:53:06.120Z,5.30
2019-04-11T17:55:33.149Z,5.27
2019-04-11T17:57:59.845Z,5.80
2019-04-11T18:00:31.783Z,5.47
2019-04-11T18:02:58.464Z,5.77
2019-04-11T18:05:24.973Z,5.87
2019-04-11T18:07:51.907Z,5.97
2019-04-11T18:10:21.243Z,5.50
2019-04-11T18:12:47.858Z,5.87
2019-04-11T18:15:15.568Z,7.83
2019-04-11T18:17:42.193Z,6.27
2019-04-11T18:20:09.074Z,7.10
2019-04-11T18:22:35.914Z,5.87
2019-04-11T18:25:04.930Z,10.53
2019-04-11T18:27:31.404Z,6.50
2019-04-11T18:29:57.970Z,6.57
2019-04-11T18:32:24.609Z,6.20
2019-04-11T18:34:52.882Z,6.13
2019-04-11T18:37:19.530Z,6.30
2019-04-11T18:39:46.213Z,6.40
2019-04-11T18:42:12.836Z,5.73
2019-04-11T18:44:39.495Z,6.10
2019-04-11T18:47:06.244Z,5.60
2019-04-11T18:49:33.006Z,6.60
2019-04-11T18:51:59.758Z,8.13
2019-04-11T18:54:26.516Z,8.20
2019-04-11T18:56:53.049Z,7.17
2019-04-11T18:59:19.705Z,7.07
2019-04-11T19:01:46.363Z,6.20
2019-04-11T19:04:13.019Z,7.63
2019-04-11T19:06:42.664Z,6.37
2019-04-11T19:09:13.862Z,6.80
2019-04-11T19:11:41.430Z,6.53
2019-04-11T19:14:08.663Z,6.30
2019-04-11T19:16:35.718Z,6.67
2019-04-11T19:19:02.962Z,7.93
2019-04-11T19:21:31.122Z,7.13
2019-04-11T19:23:57.659Z,7.20
2019-04-11T19:26:25.427Z,6.60
2019-04-11T19:28:54.915Z,7.40
2019-04-11T19:31:20.685Z,7.10
2019-04-11T19:33:47.501Z,6.60
2019-04-11T19:36:13.984Z,6.37
2019-04-11T19:38:42.967Z,7.20
2019-04-11T19:41:09.003Z,6.83
2019-04-11T19:43:35.742Z,7.03
2019-04-11T19:46:02.410Z,7.30
2019-04-11T19:48:30.429Z,6.57
2019-04-11T19:50:58.984Z,8.67
2019-04-11T19:53:25.631Z,6.93
2019-04-11T19:55:57.236Z,7.13
2019-04-11T19:58:25.781Z,6.97
2019-04-11T20:00:53.901Z,6.63
2019-04-11T20:03:21.828Z,7.70
2019-04-11T20:05:49.134Z,7.80
2019-04-11T20:08:15.698Z,8.13
2019-04-11T20:10:44.021Z,8.30
2019-04-11T20:13:10.496Z,8.43
2019-04-11T20:15:39.944Z,6.70
2019-04-11T20:18:05.409Z,6.63
2019-04-11T20:20:32.196Z,7.17
2019-04-11T20:22:59.577Z,6.83
2019-04-11T20:25:26.483Z,8.03
2019-04-11T20:27:53.558Z,8.03
2019-04-11T20:30:20.286Z,7.40
2019-04-11T20:32:47.151Z,7.07
2019-04-11T20:35:13.905Z,6.90
2019-04-11T20:37:44.415Z,7.47
2019-04-11T20:40:11.320Z,7.47
2019-04-11T20:42:39.598Z,7.03
2019-04-11T20:45:06.437Z,7.40
2019-04-11T20:47:32.996Z,7.10
2019-04-11T20:50:07.011Z,9.13
2019-04-11T20:52:29.800Z,8.27
2019-04-11T20:54:56.408Z,6.67
2019-04-11T20:57:26.056Z,7.30
2019-04-11T20:59:51.530Z,6.10
2019-04-11T21:02:18.193Z,6.50
2019-04-11T21:04:44.814Z,7.37
2019-04-11T21:07:11.375Z,6.73
2019-04-11T21:09:37.937Z,8.17
2019-04-11T21:12:04.912Z,7.87
2019-04-11T21:14:33.544Z,7.47
2019-04-11T21:17:00.201Z,6.83
2019-04-11T21:19:27.846Z,6.70
2019-04-11T21:21:54.500Z,6.87
2019-04-11T21:24:21.166Z,7.27
2019-04-11T21:26:49.389Z,6.83
2019-04-11T21:29:16.091Z,7.13
2019-04-11T21:31:42.808Z,7.10
2019-04-11T21:34:10.185Z,7.03
2019-04-11T21:36:36.974Z,8.00
2019-04-11T21:39:05.867Z,6.57
2019-04-11T21:41:36.021Z,7.17
2019-04-11T21:44:00.866Z,6.13
2019-04-11T21:46:27.410Z,6.70
2019-04-11T21:48:53.974Z,7.10
2019-04-11T21:51:20.614Z,7.43
2019-04-11T21:53:47.281Z,7.00
2019-04-11T21:56:15.986Z,8.13
2019-04-11T21:58:44.001Z,7.13
2019-04-11T22:01:14.050Z,7.50
2019-04-11T22:03:40.904Z,7.43
2019-04-11T22:06:09.136Z,8.20
2019-04-11T22:08:35.835Z,7.13
2019-04-11T22:11:04.535Z,7.43
2019-04-11T22:13:31.190Z,7.73
2019-04-11T22:15:57.838Z,7.83
2019-04-11T22:18:24.552Z,7.53
2019-04-11T22:20:51.251Z,8.20
2019-04-11T22:23:18.833Z,6.90
2019-04-11T22:25:45.605Z,7.60
2019-04-11T22:28:13.142Z,7.90
2019-04-11T22:30:39.909Z,7.73
2019-04-11T22:33:12.859Z,7.00
2019-04-11T22:35:39.542Z,6.70
2019-04-11T22:38:06.081Z,6.50
2019-04-11T22:40:32.646Z,6.30
2019-04-11T22:43:00.181Z,8.00
2019-04-11T22:45:27.261Z,5.87
2019-04-11T22:47:53.982Z,6.53
2019-04-11T22:50:21.744Z,6.80
2019-04-11T22:52:48.379Z,6.60
2019-04-11T22:55:15.142Z,7.00
2019-04-11T22:57:43.750Z,6.73
2019-04-11T23:00:14.799Z,7.17
2019-04-11T23:02:47.389Z,7.47
2019-04-11T23:05:14.986Z,8.97
2019-04-11T23:07:43.153Z,7.10
2019-04-11T23:10:09.811Z,6.70
2019-04-11T23:12:36.438Z,7.53
2019-04-11T23:15:05.568Z,6.73
2019-04-11T23:17:32.428Z,7.50
2019-04-11T23:19:59.058Z,7.37
2019-04-11T23:22:25.617Z,7.10
2019-04-11T23:24:52.148Z,7.40
2019-04-11T23:27:18.814Z,6.70
2019-04-11T23:29:47.144Z,6.40
2019-04-11T23:32:13.925Z,6.63
2019-04-11T23:34:40.545Z,7.30
2019-04-11T23:37:07.806Z,6.43
2019-04-11T23:39:34.336Z,6.40
2019-04-11T23:42:01.122Z,7.43
2019-04-11T23:44:27.932Z,7.00
2019-04-11T23:46:54.990Z,6.70
2019-04-11T23:49:24.906Z,6.90
2019-04-11T23:51:50.086Z,6.67
2019-04-11T23:54:22.980Z,7.50
2019-04-11T23:56:45.079Z,7.27
2019-04-11T23:59:11.606Z,7.67
