createdAt,value
2018-06-04T00:00:32.839Z,0.00
2018-06-04T00:01:32.868Z,0.00
2018-06-04T00:02:32.892Z,0.00
2018-06-04T00:03:32.918Z,0.00
2018-06-04T00:04:32.945Z,0.00
2018-06-04T00:05:32.976Z,0.00
2018-06-04T00:06:33.004Z,0.00
2018-06-04T00:07:33.025Z,0.00
2018-06-04T00:08:33.056Z,0.00
2018-06-04T00:09:33.082Z,0.00
2018-06-04T00:10:33.104Z,0.00
2018-06-04T00:11:33.139Z,0.00
2018-06-04T00:12:33.160Z,0.00
2018-06-04T00:13:33.189Z,0.00
2018-06-04T00:14:33.215Z,0.00
2018-06-04T00:15:33.246Z,0.00
2018-06-04T00:16:33.269Z,0.00
2018-06-04T00:17:33.300Z,0.00
2018-06-04T00:18:33.320Z,0.00
2018-06-04T00:19:33.365Z,0.00
2018-06-04T00:20:33.374Z,0.00
2018-06-04T00:21:33.410Z,0.00
2018-06-04T00:22:33.429Z,0.00
2018-06-04T00:23:33.455Z,0.00
2018-06-04T00:24:33.485Z,0.00
2018-06-04T00:25:33.509Z,0.00
2018-06-04T00:26:33.539Z,0.00
2018-06-04T00:27:33.563Z,0.00
2018-06-04T00:28:33.594Z,0.00
2018-06-04T00:29:33.622Z,0.00
2018-06-04T00:30:33.656Z,0.00
2018-06-04T00:31:33.677Z,0.00
2018-06-04T00:32:33.698Z,0.00
2018-06-04T00:33:33.724Z,0.00
2018-06-04T00:34:33.751Z,0.00
2018-06-04T00:35:33.777Z,0.00
2018-06-04T00:36:33.808Z,0.00
2018-06-04T00:37:33.834Z,0.00
2018-06-04T00:38:33.858Z,0.00
2018-06-04T00:39:33.891Z,0.00
2018-06-04T00:40:33.912Z,0.00
2018-06-04T00:41:33.943Z,0.00
2018-06-04T00:42:33.969Z,0.00
2018-06-04T00:43:33.993Z,0.00
2018-06-04T00:44:34.023Z,0.00
2018-06-04T00:45:34.048Z,0.00
2018-06-04T00:46:34.080Z,0.00
2018-06-04T00:47:34.098Z,0.00
2018-06-04T00:48:34.127Z,0.00
2018-06-04T00:49:34.157Z,0.00
2018-06-04T00:50:34.188Z,0.00
2018-06-04T00:51:34.209Z,0.00
2018-06-04T00:52:34.233Z,0.00
2018-06-04T00:53:34.261Z,0.00
2018-06-04T00:54:34.287Z,0.00
2018-06-04T00:55:34.314Z,0.00
2018-06-04T00:56:34.341Z,0.00
2018-06-04T00:57:34.368Z,0.00
2018-06-04T00:58:34.397Z,0.00
2018-06-04T00:59:34.426Z,0.00
2018-06-04T01:00:34.447Z,0.00
2018-06-04T01:01:34.479Z,0.00
2018-06-04T01:02:34.503Z,0.00
2018-06-04T01:03:34.532Z,0.00
2018-06-04T01:04:34.561Z,0.00
2018-06-04T01:05:34.583Z,0.00
2018-06-04T01:06:34.612Z,0.00
2018-06-04T01:07:34.636Z,0.00
2018-06-04T01:08:34.662Z,0.00
2018-06-04T01:09:34.692Z,0.00
2018-06-04T01:10:34.717Z,0.00
2018-06-04T01:11:34.746Z,0.00
2018-06-04T01:12:34.776Z,0.00
2018-06-04T01:13:34.805Z,0.00
2018-06-04T01:14:34.826Z,0.00
2018-06-04T01:15:34.851Z,0.00
2018-06-04T01:16:34.883Z,0.00
2018-06-04T01:17:34.911Z,0.00
2018-06-04T01:18:34.932Z,0.00
2018-06-04T01:19:34.960Z,0.00
2018-06-04T01:20:34.991Z,0.00
2018-06-04T01:21:35.013Z,0.00
2018-06-04T01:22:35.043Z,0.00
2018-06-04T01:23:35.066Z,0.00
2018-06-04T01:24:35.095Z,0.00
2018-06-04T01:25:35.118Z,0.00
2018-06-04T01:26:35.147Z,0.00
2018-06-04T01:27:35.172Z,0.00
2018-06-04T01:28:35.203Z,0.00
2018-06-04T01:29:35.226Z,0.00
2018-06-04T01:30:35.252Z,0.00
2018-06-04T01:31:35.285Z,0.00
2018-06-04T01:32:35.310Z,0.00
2018-06-04T01:33:35.337Z,0.00
2018-06-04T01:34:35.364Z,0.00
2018-06-04T01:35:35.387Z,0.00
2018-06-04T01:36:35.418Z,0.00
2018-06-04T01:37:35.442Z,0.00
2018-06-04T01:38:35.467Z,0.00
2018-06-04T01:39:35.509Z,0.00
2018-06-04T01:40:35.525Z,0.00
2018-06-04T01:41:35.552Z,0.00
2018-06-04T01:42:35.579Z,0.00
2018-06-04T01:43:35.606Z,0.00
2018-06-04T01:44:35.626Z,0.00
2018-06-04T01:45:35.657Z,0.00
2018-06-04T01:46:35.681Z,0.00
2018-06-04T01:47:35.717Z,0.00
2018-06-04T01:48:35.735Z,0.00
2018-06-04T01:49:35.767Z,0.00
2018-06-04T01:50:35.791Z,0.00
2018-06-04T01:51:35.816Z,0.00
2018-06-04T01:52:35.842Z,0.00
2018-06-04T01:53:35.871Z,0.00
2018-06-04T01:54:35.897Z,0.00
2018-06-04T01:55:35.926Z,0.00
2018-06-04T01:56:35.956Z,0.00
2018-06-04T01:57:35.980Z,0.00
2018-06-04T01:58:36.006Z,0.00
2018-06-04T01:59:36.035Z,0.00
2018-06-04T02:00:36.060Z,0.00
2018-06-04T02:01:36.091Z,0.00
2018-06-04T02:02:36.118Z,0.00
2018-06-04T02:03:36.148Z,0.00
2018-06-04T02:04:36.164Z,0.00
2018-06-04T02:05:36.192Z,4.00
2018-06-04T02:06:36.225Z,4.00
2018-06-04T02:07:36.246Z,4.00
2018-06-04T02:08:36.275Z,4.00
2018-06-04T02:09:36.302Z,4.00
2018-06-04T02:10:36.325Z,4.00
2018-06-04T02:11:36.357Z,4.00
2018-06-04T02:12:36.381Z,0.00
2018-06-04T02:13:36.405Z,0.00
2018-06-04T02:14:36.435Z,0.00
2018-06-04T02:15:36.460Z,4.00
2018-06-04T02:16:36.491Z,4.00
2018-06-04T02:17:36.514Z,4.00
2018-06-04T02:18:36.544Z,4.00
2018-06-04T02:19:36.566Z,4.00
2018-06-04T02:20:36.594Z,4.00
2018-06-04T02:21:36.624Z,8.00
2018-06-04T02:22:36.645Z,4.00
2018-06-04T02:23:36.674Z,8.00
2018-06-04T02:24:36.704Z,8.00
2018-06-04T02:25:36.726Z,8.00
2018-06-04T02:26:36.754Z,8.00
2018-06-04T02:27:36.781Z,8.00
2018-06-04T02:28:36.810Z,12.00
2018-06-04T02:29:36.838Z,12.00
2018-06-04T02:30:36.867Z,12.00
2018-06-04T02:31:36.890Z,16.00
2018-06-04T02:32:36.917Z,16.00
2018-06-04T02:33:36.945Z,20.00
2018-06-04T02:34:36.979Z,24.00
2018-06-04T02:35:36.999Z,24.00
2018-06-04T02:36:37.020Z,28.00
2018-06-04T02:37:37.044Z,28.00
2018-06-04T02:38:37.079Z,28.00
2018-06-04T02:39:37.099Z,28.00
2018-06-04T02:40:37.130Z,28.00
2018-06-04T02:41:37.160Z,32.00
2018-06-04T02:42:37.179Z,36.00
2018-06-04T02:43:37.209Z,40.00
2018-06-04T02:44:37.237Z,44.00
2018-06-04T02:45:37.260Z,48.00
2018-06-04T02:46:37.294Z,52.00
2018-06-04T02:47:37.318Z,56.00
2018-06-04T02:48:37.344Z,56.00
2018-06-04T02:49:37.369Z,64.00
2018-06-04T02:50:37.395Z,72.00
2018-06-04T02:51:37.423Z,76.00
2018-06-04T02:52:37.454Z,80.00
2018-06-04T02:53:37.473Z,88.00
2018-06-04T02:54:37.499Z,92.00
2018-06-04T02:55:37.534Z,96.00
2018-06-04T02:56:37.559Z,96.00
2018-06-04T02:57:37.584Z,104.00
2018-06-04T02:58:37.610Z,108.00
2018-06-04T02:59:37.641Z,112.00
2018-06-04T03:00:37.665Z,120.00
2018-06-04T03:01:37.688Z,128.00
2018-06-04T03:02:37.716Z,136.00
2018-06-04T03:03:37.739Z,144.00
2018-06-04T03:04:37.769Z,156.00
2018-06-04T03:05:37.794Z,164.00
2018-06-04T03:06:37.821Z,168.00
2018-06-04T03:07:37.850Z,176.00
2018-06-04T03:08:37.878Z,192.00
2018-06-04T03:09:37.906Z,196.00
2018-06-04T03:10:37.932Z,208.00
2018-06-04T03:11:37.953Z,212.00
2018-06-04T03:12:37.986Z,216.00
2018-06-04T03:13:38.010Z,228.00
2018-06-04T03:14:38.033Z,244.00
2018-06-04T03:15:38.058Z,244.00
2018-06-04T03:16:38.101Z,260.00
2018-06-04T03:17:38.115Z,276.00
2018-06-04T03:18:38.142Z,284.00
2018-06-04T03:19:38.168Z,296.00
2018-06-04T03:20:38.196Z,308.00
2018-06-04T03:21:38.223Z,308.00
2018-06-04T03:22:38.248Z,332.00
2018-06-04T03:23:38.271Z,328.00
2018-06-04T03:24:38.300Z,340.00
2018-06-04T03:25:38.329Z,356.00
2018-06-04T03:26:38.352Z,364.00
2018-06-04T03:27:38.387Z,404.00
2018-06-04T03:28:38.407Z,464.00
2018-06-04T03:29:38.436Z,464.00
2018-06-04T03:30:38.465Z,540.00
2018-06-04T03:31:38.491Z,608.00
2018-06-04T03:32:38.516Z,620.00
2018-06-04T03:33:38.543Z,648.00
2018-06-04T03:34:38.569Z,724.00
2018-06-04T03:35:38.592Z,724.00
2018-06-04T03:36:38.622Z,744.00
2018-06-04T03:37:38.649Z,824.00
2018-06-04T03:38:38.672Z,884.00
2018-06-04T03:39:38.702Z,912.00
2018-06-04T03:40:38.728Z,856.00
2018-06-04T03:41:38.763Z,876.00
2018-06-04T03:42:38.780Z,892.00
2018-06-04T03:43:38.807Z,888.00
2018-06-04T03:44:38.837Z,904.00
2018-06-04T03:45:38.862Z,940.00
2018-06-04T03:46:38.886Z,980.00
2018-06-04T03:47:38.918Z,1016.00
2018-06-04T03:48:38.944Z,1064.00
2018-06-04T03:49:38.967Z,1104.00
2018-06-04T03:50:38.992Z,1100.00
2018-06-04T03:51:39.028Z,1132.00
2018-06-04T03:52:39.046Z,1124.00
2018-06-04T03:53:39.079Z,1100.00
2018-06-04T03:54:39.101Z,1040.00
2018-06-04T03:55:39.131Z,1120.00
2018-06-04T03:56:39.159Z,1124.00
2018-06-04T03:57:39.180Z,1164.00
2018-06-04T03:58:39.205Z,1136.00
2018-06-04T03:59:39.240Z,1164.00
2018-06-04T04:00:39.262Z,1124.00
2018-06-04T04:01:39.285Z,1272.00
2018-06-04T04:02:39.314Z,1356.00
2018-06-04T04:03:39.340Z,1392.00
2018-06-04T04:04:39.374Z,1388.00
2018-06-04T04:05:39.396Z,1436.00
2018-06-04T04:06:39.421Z,1544.00
2018-06-04T04:07:39.451Z,1532.00
2018-06-04T04:08:39.479Z,1500.00
2018-06-04T04:09:39.502Z,1520.00
2018-06-04T04:10:39.525Z,1556.00
2018-06-04T04:11:39.558Z,1652.00
2018-06-04T04:12:39.580Z,1668.00
2018-06-04T04:13:39.610Z,1600.00
2018-06-04T04:14:39.635Z,1616.00
2018-06-04T04:15:39.661Z,1600.00
2018-06-04T04:16:39.693Z,1576.00
2018-06-04T04:17:39.719Z,1616.00
2018-06-04T04:18:39.744Z,1692.00
2018-06-04T04:19:39.772Z,1708.00
2018-06-04T04:20:39.798Z,1764.00
2018-06-04T04:21:39.828Z,1640.00
2018-06-04T04:22:39.859Z,1588.00
2018-06-04T04:23:39.882Z,1612.00
2018-06-04T04:24:39.905Z,1680.00
2018-06-04T04:25:39.928Z,1684.00
2018-06-04T04:26:39.964Z,1652.00
2018-06-04T04:27:39.997Z,1640.00
2018-06-04T04:28:40.017Z,1600.00
2018-06-04T04:29:40.040Z,1696.00
2018-06-04T04:30:40.069Z,1672.00
2018-06-04T04:31:40.095Z,1832.00
2018-06-04T04:32:40.125Z,1940.00
2018-06-04T04:33:40.145Z,1976.00
2018-06-04T04:34:40.178Z,1936.00
2018-06-04T04:35:40.198Z,1940.00
2018-06-04T04:36:40.229Z,2056.00
2018-06-04T04:37:40.256Z,2156.00
2018-06-04T04:38:40.280Z,2004.00
2018-06-04T04:39:40.309Z,1916.00
2018-06-04T04:40:40.338Z,1864.00
2018-06-04T04:41:40.365Z,1776.00
2018-06-04T04:42:40.394Z,2016.00
2018-06-04T04:43:40.419Z,1948.00
2018-06-04T04:44:40.439Z,1780.00
2018-06-04T04:45:40.468Z,1800.00
2018-06-04T04:46:40.535Z,1652.00
2018-06-04T04:47:40.518Z,1604.00
2018-06-04T04:48:40.554Z,1540.00
2018-06-04T04:49:40.582Z,1488.00
2018-06-04T04:50:40.606Z,1424.00
2018-06-04T04:51:40.629Z,1372.00
2018-06-04T04:52:40.657Z,1464.00
2018-06-04T04:53:40.684Z,1580.00
2018-06-04T04:54:40.712Z,1504.00
2018-06-04T04:55:40.741Z,1488.00
2018-06-04T04:56:40.767Z,1444.00
2018-06-04T04:57:40.788Z,1420.00
2018-06-04T04:58:40.817Z,1416.00
2018-06-04T04:59:40.890Z,1512.00
2018-06-04T05:00:40.871Z,1488.00
2018-06-04T05:01:40.901Z,1512.00
2018-06-04T05:02:40.927Z,1492.00
2018-06-04T05:03:40.958Z,1504.00
2018-06-04T05:04:40.979Z,1532.00
2018-06-04T05:05:41.011Z,1536.00
2018-06-04T05:06:41.034Z,1548.00
2018-06-04T05:07:41.057Z,1544.00
2018-06-04T05:08:41.111Z,1516.00
2018-06-04T05:09:41.116Z,1516.00
2018-06-04T05:10:41.149Z,1544.00
2018-06-04T05:11:41.169Z,1528.00
2018-06-04T05:12:41.199Z,1456.00
2018-06-04T05:13:41.224Z,1388.00
2018-06-04T05:14:41.250Z,1380.00
2018-06-04T05:15:41.276Z,1400.00
2018-06-04T05:16:41.303Z,1408.00
2018-06-04T05:17:41.330Z,1412.00
2018-06-04T05:18:41.357Z,1472.00
2018-06-04T05:19:41.378Z,1444.00
2018-06-04T05:20:41.407Z,1456.00
2018-06-04T05:21:41.440Z,1508.00
2018-06-04T05:22:41.472Z,1428.00
2018-06-04T05:23:41.487Z,1428.00
2018-06-04T05:24:41.512Z,1520.00
2018-06-04T05:25:41.543Z,1516.00
2018-06-04T05:26:41.567Z,1524.00
2018-06-04T05:27:41.598Z,1544.00
2018-06-04T05:28:41.624Z,1516.00
2018-06-04T05:29:41.655Z,1552.00
2018-06-04T05:30:41.680Z,1656.00
2018-06-04T05:31:41.704Z,1792.00
2018-06-04T05:32:41.731Z,1828.00
2018-06-04T05:33:41.757Z,1792.00
2018-06-04T05:34:41.785Z,1740.00
2018-06-04T05:35:41.811Z,1748.00
2018-06-04T05:36:41.841Z,1796.00
2018-06-04T05:37:41.877Z,1868.00
2018-06-04T05:38:41.896Z,1864.00
2018-06-04T05:39:41.916Z,1832.00
2018-06-04T05:40:41.942Z,1924.00
2018-06-04T05:41:41.972Z,2088.00
2018-06-04T05:42:42.022Z,2116.00
2018-06-04T05:43:42.022Z,2104.00
2018-06-04T05:44:42.057Z,2136.00
2018-06-04T05:45:42.081Z,2192.00
2018-06-04T05:46:42.103Z,2264.00
2018-06-04T05:47:42.145Z,2356.00
2018-06-04T05:48:42.163Z,2384.00
2018-06-04T05:49:42.186Z,2440.00
2018-06-04T05:50:42.216Z,2532.00
2018-06-04T05:51:42.237Z,2484.00
2018-06-04T05:52:42.280Z,2452.00
2018-06-04T05:53:42.291Z,2432.00
2018-06-04T05:54:42.317Z,2456.00
2018-06-04T05:55:42.351Z,2504.00
2018-06-04T05:56:42.377Z,2708.00
2018-06-04T05:57:42.407Z,2616.00
2018-06-04T05:58:42.434Z,2508.00
2018-06-04T05:59:42.458Z,2620.00
2018-06-04T06:00:42.486Z,2816.00
2018-06-04T06:01:42.561Z,2972.00
2018-06-04T06:02:42.538Z,2960.00
2018-06-04T06:03:42.566Z,3156.00
2018-06-04T06:04:42.598Z,3292.00
2018-06-04T06:05:42.616Z,3088.00
2018-06-04T06:06:42.642Z,2840.00
2018-06-04T06:07:42.670Z,2832.00
2018-06-04T06:08:42.707Z,2916.00
2018-06-04T06:09:42.725Z,2968.00
2018-06-04T06:10:42.746Z,3060.00
2018-06-04T06:11:42.779Z,3324.00
2018-06-04T06:12:42.805Z,3292.00
2018-06-04T06:13:42.835Z,3316.00
2018-06-04T06:14:42.859Z,3456.00
2018-06-04T06:15:42.880Z,3516.00
2018-06-04T06:16:42.908Z,3348.00
2018-06-04T06:17:42.941Z,3404.00
2018-06-04T06:18:42.960Z,3508.00
2018-06-04T06:19:42.993Z,3332.00
2018-06-04T06:20:43.024Z,3180.00
2018-06-04T06:21:43.044Z,3348.00
2018-06-04T06:22:43.071Z,3784.00
2018-06-04T06:23:43.096Z,3696.00
2018-06-04T06:24:43.123Z,3620.00
2018-06-04T06:25:43.152Z,3608.00
2018-06-04T06:26:43.175Z,3460.00
2018-06-04T06:27:43.209Z,3528.00
2018-06-04T06:28:43.239Z,3396.00
2018-06-04T06:29:43.270Z,3248.00
2018-06-04T06:30:43.300Z,3176.00
2018-06-04T06:31:43.310Z,3232.00
2018-06-04T06:32:43.358Z,3260.00
2018-06-04T06:33:43.371Z,3320.00
2018-06-04T06:34:43.397Z,3476.00
2018-06-04T06:35:43.424Z,3640.00
2018-06-04T06:36:43.450Z,3732.00
2018-06-04T06:37:43.522Z,3708.00
2018-06-04T06:38:43.507Z,3692.00
2018-06-04T06:39:43.530Z,3716.00
2018-06-04T06:40:43.555Z,3816.00
2018-06-04T06:41:43.584Z,3840.00
2018-06-04T06:42:43.612Z,3688.00
2018-06-04T06:43:43.634Z,3496.00
2018-06-04T06:44:43.666Z,3408.00
2018-06-04T06:45:43.690Z,3468.00
2018-06-04T06:46:43.714Z,3536.00
2018-06-04T06:47:43.764Z,3644.00
2018-06-04T06:48:43.770Z,3836.00
2018-06-04T06:49:43.829Z,3880.00
2018-06-04T06:50:43.824Z,3832.00
2018-06-04T06:51:43.858Z,3956.00
2018-06-04T06:52:43.887Z,4128.00
2018-06-04T06:53:43.909Z,4076.00
2018-06-04T06:54:43.933Z,3960.00
2018-06-04T06:55:43.959Z,4276.00
2018-06-04T06:56:43.989Z,4776.00
2018-06-04T06:57:44.022Z,5296.00
2018-06-04T06:58:44.043Z,5480.00
2018-06-04T06:59:44.072Z,5348.00
2018-06-04T07:00:44.093Z,5044.00
2018-06-04T07:01:44.124Z,5248.00
2018-06-04T07:02:44.153Z,5288.00
2018-06-04T07:03:44.184Z,5340.00
2018-06-04T07:04:44.203Z,5344.00
2018-06-04T07:05:44.233Z,4872.00
2018-06-04T07:06:44.263Z,4400.00
2018-06-04T07:07:44.293Z,4344.00
2018-06-04T07:08:44.316Z,4320.00
2018-06-04T07:09:44.343Z,4544.00
2018-06-04T07:10:44.369Z,4960.00
2018-06-04T07:11:44.398Z,5036.00
2018-06-04T07:12:44.423Z,5136.00
2018-06-04T07:13:44.453Z,5312.00
2018-06-04T07:14:44.478Z,5376.00
2018-06-04T07:15:44.507Z,5340.00
2018-06-04T07:16:44.532Z,5484.00
2018-06-04T07:17:44.565Z,5812.00
2018-06-04T07:18:44.588Z,5568.00
2018-06-04T07:19:44.622Z,5260.00
2018-06-04T07:20:44.643Z,5404.00
2018-06-04T07:21:44.673Z,5080.00
2018-06-04T07:22:44.699Z,4456.00
2018-06-04T07:23:44.725Z,4356.00
2018-06-04T07:24:44.751Z,4468.00
2018-06-04T07:25:44.789Z,4300.00
2018-06-04T07:26:44.829Z,4036.00
2018-06-04T07:27:44.842Z,3872.00
2018-06-04T07:28:44.862Z,3752.00
2018-06-04T07:29:44.893Z,3628.00
2018-06-04T07:30:44.914Z,3504.00
2018-06-04T07:31:44.952Z,3520.00
2018-06-04T07:32:44.977Z,3616.00
2018-06-04T07:33:45.001Z,3604.00
2018-06-04T07:34:45.028Z,3552.00
2018-06-04T07:35:45.052Z,3556.00
2018-06-04T07:36:45.084Z,3724.00
2018-06-04T07:37:45.111Z,3756.00
2018-06-04T07:38:45.136Z,3620.00
2018-06-04T07:39:45.157Z,3516.00
2018-06-04T07:40:45.188Z,3476.00
2018-06-04T07:41:45.221Z,3512.00
2018-06-04T07:42:45.243Z,3800.00
2018-06-04T07:43:45.273Z,3996.00
2018-06-04T07:44:45.297Z,4128.00
2018-06-04T07:45:45.335Z,4300.00
2018-06-04T07:46:45.354Z,5188.00
2018-06-04T07:47:45.384Z,5404.00
2018-06-04T07:48:45.408Z,4824.00
2018-06-04T07:49:45.488Z,4812.00
2018-06-04T07:50:45.461Z,4872.00
2018-06-04T07:51:45.491Z,4688.00
2018-06-04T07:52:45.515Z,4716.00
2018-06-04T07:53:45.540Z,5472.00
2018-06-04T07:54:45.569Z,5016.00
2018-06-04T07:55:45.597Z,4420.00
2018-06-04T07:56:45.622Z,4176.00
2018-06-04T07:57:45.650Z,4064.00
2018-06-04T07:58:45.679Z,4524.00
2018-06-04T07:59:45.701Z,4504.00
2018-06-04T08:00:45.787Z,4780.00
2018-06-04T08:01:45.756Z,4876.00
2018-06-04T08:02:45.777Z,4752.00
2018-06-04T08:03:45.821Z,4584.00
2018-06-04T08:04:45.833Z,4452.00
2018-06-04T08:05:45.862Z,4440.00
2018-06-04T08:06:45.890Z,4756.00
2018-06-04T08:07:45.919Z,5648.00
2018-06-04T08:08:45.947Z,6872.00
2018-06-04T08:09:45.981Z,6028.00
2018-06-04T08:10:46.001Z,5248.00
2018-06-04T08:11:46.029Z,5104.00
2018-06-04T08:12:46.056Z,5576.00
2018-06-04T08:13:46.083Z,5552.00
2018-06-04T08:14:46.105Z,5092.00
2018-06-04T08:15:46.136Z,4860.00
2018-06-04T08:16:46.161Z,4780.00
2018-06-04T08:17:46.186Z,4788.00
2018-06-04T08:18:46.218Z,4704.00
2018-06-04T08:19:46.240Z,4964.00
2018-06-04T08:20:46.271Z,5408.00
2018-06-04T08:21:46.299Z,5944.00
2018-06-04T08:22:46.322Z,5788.00
2018-06-04T08:23:46.420Z,5472.00
2018-06-04T08:24:46.379Z,5200.00
2018-06-04T08:25:46.409Z,5080.00
2018-06-04T08:26:46.435Z,5100.00
2018-06-04T08:27:46.464Z,5432.00
2018-06-04T08:28:46.540Z,6420.00
2018-06-04T08:29:46.515Z,7824.00
2018-06-04T08:30:46.544Z,8336.00
2018-06-04T08:31:46.569Z,8360.00
2018-06-04T08:32:46.598Z,6892.00
2018-06-04T08:33:46.626Z,5808.00
2018-06-04T08:34:46.648Z,5380.00
2018-06-04T08:35:46.679Z,5312.00
2018-06-04T08:36:46.713Z,5580.00
2018-06-04T08:37:46.736Z,6140.00
2018-06-04T08:38:46.767Z,7080.00
2018-06-04T08:39:46.786Z,7936.00
2018-06-04T08:40:46.817Z,8456.00
2018-06-04T08:41:46.841Z,8044.00
2018-06-04T08:42:46.869Z,7680.00
2018-06-04T08:43:46.901Z,7168.00
2018-06-04T08:44:46.934Z,6732.00
2018-06-04T08:45:46.975Z,6624.00
2018-06-04T08:46:46.986Z,6376.00
2018-06-04T08:47:47.010Z,6520.00
2018-06-04T08:48:47.033Z,6980.00
2018-06-04T08:49:47.061Z,7888.00
2018-06-04T08:50:47.089Z,8872.00
2018-06-04T08:51:47.116Z,9112.00
2018-06-04T08:52:47.146Z,8392.00
2018-06-04T08:53:47.172Z,7872.00
2018-06-04T08:54:47.213Z,7024.00
2018-06-04T08:55:47.227Z,6456.00
2018-06-04T08:56:47.259Z,6116.00
2018-06-04T08:57:47.288Z,5940.00
2018-06-04T08:58:47.306Z,5492.00
2018-06-04T08:59:47.335Z,5220.00
2018-06-04T09:00:47.367Z,5200.00
2018-06-04T09:01:47.395Z,5260.00
2018-06-04T09:02:47.421Z,5248.00
2018-06-04T09:03:47.448Z,5236.00
2018-06-04T09:04:47.479Z,5260.00
2018-06-04T09:05:47.505Z,5464.00
2018-06-04T09:06:47.530Z,5744.00
2018-06-04T09:07:47.555Z,5828.00
2018-06-04T09:08:47.588Z,5268.00
2018-06-04T09:09:47.626Z,4988.00
2018-06-04T09:10:47.646Z,4872.00
2018-06-04T09:11:47.663Z,4912.00
2018-06-04T09:12:47.695Z,5004.00
2018-06-04T09:13:47.718Z,4956.00
2018-06-04T09:14:47.757Z,4988.00
2018-06-04T09:15:47.848Z,5096.00
2018-06-04T09:16:47.812Z,5224.00
2018-06-04T09:17:47.836Z,5236.00
2018-06-04T09:18:47.853Z,5180.00
2018-06-04T09:19:47.884Z,5160.00
2018-06-04T09:20:47.915Z,5412.00
2018-06-04T09:21:47.971Z,5604.00
2018-06-04T09:22:47.969Z,5516.00
2018-06-04T09:23:47.990Z,5648.00
2018-06-04T09:24:48.018Z,6036.00
2018-06-04T09:25:48.052Z,6796.00
2018-06-04T09:26:48.074Z,7356.00
2018-06-04T09:27:48.107Z,7892.00
2018-06-04T09:28:48.127Z,8136.00
2018-06-04T09:29:48.164Z,8068.00
2018-06-04T09:30:48.184Z,8468.00
2018-06-04T09:31:48.213Z,9208.00
2018-06-04T09:32:48.239Z,8808.00
2018-06-04T09:33:48.268Z,8532.00
2018-06-04T09:34:48.300Z,8612.00
2018-06-04T09:35:48.323Z,7780.00
2018-06-04T09:36:48.354Z,7276.00
2018-06-04T09:37:48.381Z,7524.00
2018-06-04T09:38:48.404Z,7956.00
2018-06-04T09:39:48.432Z,8100.00
2018-06-04T09:40:48.460Z,8168.00
2018-06-04T09:41:48.487Z,9220.00
2018-06-04T09:42:48.514Z,10276.00
2018-06-04T09:43:48.542Z,11232.00
2018-06-04T09:44:48.573Z,11220.00
2018-06-04T09:45:48.598Z,11872.00
2018-06-04T09:46:48.633Z,13060.00
2018-06-04T09:47:48.653Z,13736.00
2018-06-04T09:48:48.677Z,13652.00
2018-06-04T09:49:48.708Z,13456.00
2018-06-04T09:50:48.736Z,13448.00
2018-06-04T09:51:48.773Z,13260.00
2018-06-04T09:52:48.797Z,11100.00
2018-06-04T09:53:48.881Z,8872.00
2018-06-04T09:54:48.850Z,7672.00
2018-06-04T09:55:48.875Z,6892.00
2018-06-04T09:56:48.912Z,6496.00
2018-06-04T09:57:48.927Z,6728.00
2018-06-04T09:58:48.961Z,7652.00
2018-06-04T09:59:48.990Z,8696.00
2018-06-04T10:00:49.112Z,9508.00
2018-06-04T10:01:49.044Z,10012.00
2018-06-04T10:02:49.066Z,10864.00
2018-06-04T10:03:49.101Z,11880.00
2018-06-04T10:04:49.196Z,13876.00
2018-06-04T10:05:49.155Z,14528.00
2018-06-04T10:06:49.182Z,14024.00
2018-06-04T10:07:49.208Z,12320.00
2018-06-04T10:08:49.243Z,10632.00
2018-06-04T10:09:49.267Z,10652.00
2018-06-04T10:10:49.292Z,10612.00
2018-06-04T10:11:49.323Z,10624.00
2018-06-04T10:12:49.351Z,9728.00
2018-06-04T10:13:49.375Z,9920.00
2018-06-04T10:14:49.400Z,9872.00
2018-06-04T10:15:49.436Z,10824.00
2018-06-04T10:16:49.471Z,10960.00
2018-06-04T10:17:49.486Z,10960.00
2018-06-04T10:18:49.523Z,10800.00
2018-06-04T10:19:49.542Z,9872.00
2018-06-04T10:20:49.579Z,8268.00
2018-06-04T10:21:49.602Z,7852.00
2018-06-04T10:22:49.641Z,7704.00
2018-06-04T10:23:49.663Z,7436.00
2018-06-04T10:24:49.682Z,7520.00
2018-06-04T10:25:49.716Z,8176.00
2018-06-04T10:26:49.742Z,9128.00
2018-06-04T10:27:49.777Z,9408.00
2018-06-04T10:28:49.794Z,9132.00
2018-06-04T10:29:49.823Z,8688.00
2018-06-04T10:30:49.855Z,8256.00
2018-06-04T10:31:49.877Z,8168.00
2018-06-04T10:32:49.913Z,8048.00
2018-06-04T10:33:49.934Z,8148.00
2018-06-04T10:34:49.966Z,8204.00
2018-06-04T10:35:50.001Z,8076.00
2018-06-04T10:36:50.021Z,7996.00
2018-06-04T10:37:50.050Z,8304.00
2018-06-04T10:38:50.075Z,8276.00
2018-06-04T10:39:50.106Z,7984.00
2018-06-04T10:40:50.131Z,7740.00
2018-06-04T10:41:50.161Z,7776.00
2018-06-04T10:42:50.185Z,7816.00
2018-06-04T10:43:50.215Z,8020.00
2018-06-04T10:44:50.241Z,8532.00
2018-06-04T10:45:50.274Z,9140.00
2018-06-04T10:46:50.298Z,9512.00
2018-06-04T10:47:50.337Z,10036.00
2018-06-04T10:48:50.353Z,11240.00
2018-06-04T10:49:50.385Z,11584.00
2018-06-04T10:50:50.410Z,11632.00
2018-06-04T10:51:50.443Z,10964.00
2018-06-04T10:52:50.464Z,10224.00
2018-06-04T10:53:50.503Z,10416.00
2018-06-04T10:54:50.525Z,10784.00
2018-06-04T10:55:50.550Z,10516.00
2018-06-04T10:56:50.581Z,9660.00
2018-06-04T10:57:50.611Z,8856.00
2018-06-04T10:58:50.635Z,8456.00
2018-06-04T10:59:50.668Z,8220.00
2018-06-04T11:00:50.690Z,8172.00
2018-06-04T11:01:50.723Z,8096.00
2018-06-04T11:02:50.749Z,8112.00
2018-06-04T11:03:50.777Z,8216.00
2018-06-04T11:04:50.878Z,8456.00
2018-06-04T11:05:50.829Z,8720.00
2018-06-04T11:06:50.859Z,8836.00
2018-06-04T11:07:50.888Z,8608.00
2018-06-04T11:08:50.919Z,8240.00
2018-06-04T11:09:50.947Z,8060.00
2018-06-04T11:10:50.969Z,7972.00
2018-06-04T11:11:50.998Z,8004.00
2018-06-04T11:12:51.034Z,8108.00
2018-06-04T11:13:51.053Z,8348.00
2018-06-04T11:14:51.090Z,9000.00
2018-06-04T11:15:51.113Z,10064.00
2018-06-04T11:16:51.142Z,11308.00
2018-06-04T11:17:51.174Z,11524.00
2018-06-04T11:18:51.263Z,10632.00
2018-06-04T11:19:51.224Z,9828.00
2018-06-04T11:20:51.248Z,9156.00
2018-06-04T11:21:51.278Z,8632.00
2018-06-04T11:22:51.303Z,8344.00
2018-06-04T11:23:51.335Z,8156.00
2018-06-04T11:24:51.359Z,8444.00
2018-06-04T11:25:51.396Z,8652.00
2018-06-04T11:26:51.418Z,8284.00
2018-06-04T11:27:51.448Z,8168.00
2018-06-04T11:28:51.478Z,8344.00
2018-06-04T11:29:51.505Z,8424.00
2018-06-04T11:30:51.528Z,8420.00
2018-06-04T11:31:51.558Z,8316.00
2018-06-04T11:32:51.584Z,8216.00
2018-06-04T11:33:51.617Z,8028.00
2018-06-04T11:34:51.645Z,7844.00
2018-06-04T11:35:51.669Z,7860.00
2018-06-04T11:36:51.697Z,7936.00
2018-06-04T11:37:51.728Z,7936.00
2018-06-04T11:38:51.767Z,7836.00
2018-06-04T11:39:51.786Z,7880.00
2018-06-04T11:40:51.812Z,7944.00
2018-06-04T11:41:51.842Z,7908.00
2018-06-04T11:42:51.867Z,7832.00
2018-06-04T11:43:51.954Z,7924.00
2018-06-04T11:44:51.926Z,8156.00
2018-06-04T11:45:51.958Z,8340.00
2018-06-04T11:46:51.978Z,8496.00
2018-06-04T11:47:52.001Z,8732.00
2018-06-04T11:48:52.033Z,8524.00
2018-06-04T11:49:52.067Z,8320.00
2018-06-04T11:50:52.093Z,8260.00
2018-06-04T11:51:52.113Z,8640.00
2018-06-04T11:52:52.145Z,9148.00
2018-06-04T11:53:52.172Z,10332.00
2018-06-04T11:54:52.198Z,10912.00
2018-06-04T11:55:52.228Z,10144.00
2018-06-04T11:56:52.254Z,9504.00
2018-06-04T11:57:52.280Z,9116.00
2018-06-04T11:58:52.319Z,9276.00
2018-06-04T11:59:52.338Z,9672.00
2018-06-04T12:00:52.367Z,8852.00
2018-06-04T12:01:52.398Z,8016.00
2018-06-04T12:02:52.423Z,7760.00
2018-06-04T12:03:52.449Z,7304.00
2018-06-04T12:04:52.480Z,7220.00
2018-06-04T12:05:52.515Z,7264.00
2018-06-04T12:06:52.544Z,7120.00
2018-06-04T12:07:52.562Z,6964.00
2018-06-04T12:08:52.590Z,6968.00
2018-06-04T12:09:52.616Z,7108.00
2018-06-04T12:10:52.647Z,7092.00
2018-06-04T12:11:52.715Z,7008.00
2018-06-04T12:12:52.704Z,7484.00
2018-06-04T12:13:52.736Z,8268.00
2018-06-04T12:14:52.757Z,9060.00
2018-06-04T12:15:52.781Z,9124.00
2018-06-04T12:16:52.812Z,8600.00
2018-06-04T12:17:52.844Z,8032.00
2018-06-04T12:18:52.871Z,7664.00
2018-06-04T12:19:52.897Z,7312.00
2018-06-04T12:20:52.922Z,7276.00
2018-06-04T12:21:52.951Z,7552.00