createdAt,value
2019-04-27T00:00:45.879Z,17.43
2019-04-27T00:03:13.889Z,18.50
2019-04-27T00:05:43.353Z,17.43
2019-04-27T00:08:11.432Z,16.13
2019-04-27T00:10:55.529Z,15.50
2019-04-27T00:13:22.953Z,14.03
2019-04-27T00:15:53.976Z,14.70
2019-04-27T00:18:24.675Z,8.60
2019-04-27T00:20:53.588Z,4.90
2019-04-27T00:23:23.816Z,5.27
2019-04-27T00:25:50.834Z,2.90
2019-04-27T00:28:17.853Z,2.93
2019-04-27T00:30:43.947Z,2.83
2019-04-27T00:33:09.951Z,3.30
2019-04-27T00:35:40.766Z,7.33
2019-04-27T00:38:13.053Z,8.43
2019-04-27T00:40:41.199Z,10.23
2019-04-27T00:43:09.236Z,10.97
2019-04-27T00:45:36.356Z,12.40
2019-04-27T00:48:03.658Z,12.80
2019-04-27T00:50:29.759Z,12.60
2019-04-27T00:52:55.905Z,11.73
2019-04-27T00:55:23.466Z,11.30
2019-04-27T00:58:04.219Z,13.10
2019-04-27T01:00:38.068Z,11.77
2019-04-27T01:03:08.804Z,13.23
2019-04-27T01:05:34.830Z,11.90
2019-04-27T01:08:03.855Z,11.90
2019-04-27T01:10:30.162Z,12.30
2019-04-27T01:12:56.456Z,14.00
2019-04-27T01:15:23.762Z,11.73
2019-04-27T01:17:50.960Z,12.40
2019-04-27T01:20:18.477Z,11.77
2019-04-27T01:22:44.614Z,12.30
2019-04-27T01:25:10.945Z,14.13
2019-04-27T01:27:42.705Z,13.00
2019-04-27T01:30:13.876Z,12.13
2019-04-27T01:32:39.873Z,14.30
2019-04-27T01:35:08.630Z,12.07
2019-04-27T01:37:35.084Z,12.83
2019-04-27T01:40:04.239Z,13.17
2019-04-27T01:42:30.229Z,11.63
2019-04-27T01:44:56.257Z,13.07
2019-04-27T01:47:22.274Z,14.60
2019-04-27T01:49:49.545Z,13.60
2019-04-27T01:52:15.643Z,13.27
2019-04-27T01:54:43.366Z,14.40
2019-04-27T01:57:10.323Z,13.67
2019-04-27T01:59:36.686Z,13.90
2019-04-27T02:02:05.151Z,14.63
2019-04-27T02:04:33.035Z,14.20
2019-04-27T02:07:01.095Z,14.80
2019-04-27T02:09:28.823Z,14.60
2019-04-27T02:11:55.221Z,13.93
2019-04-27T02:14:21.342Z,13.87
2019-04-27T02:16:49.143Z,13.73
2019-04-27T02:19:15.228Z,13.53
2019-04-27T02:21:41.241Z,13.80
2019-04-27T02:24:09.798Z,13.83
2019-04-27T02:26:36.163Z,12.30
2019-04-27T02:29:04.613Z,13.43
2019-04-27T02:31:44.307Z,11.50
2019-04-27T02:34:19.659Z,12.13
2019-04-27T02:36:45.202Z,11.90
2019-04-27T02:39:11.196Z,14.50
2019-04-27T02:41:39.835Z,12.37
2019-04-27T02:44:20.003Z,12.27
2019-04-27T02:46:49.952Z,12.87
2019-04-27T02:49:15.204Z,11.83
2019-04-27T02:51:49.402Z,12.17
2019-04-27T02:54:14.863Z,10.77
2019-04-27T02:56:41.873Z,12.40
2019-04-27T02:59:11.509Z,11.17
2019-04-27T03:01:46.814Z,12.53
2019-04-27T03:04:13.059Z,11.57
2019-04-27T03:06:39.929Z,12.60
2019-04-27T03:09:06.582Z,13.10
2019-04-27T03:11:32.571Z,13.43
2019-04-27T03:14:20.499Z,11.20
2019-04-27T03:16:55.445Z,12.37
2019-04-27T03:19:32.251Z,12.33
2019-04-27T03:22:12.305Z,12.60
2019-04-27T03:25:00.051Z,11.60
2019-04-27T03:27:30.169Z,12.80
2019-04-27T03:29:55.928Z,11.90
2019-04-27T03:32:23.239Z,12.70
2019-04-27T03:34:52.461Z,12.83
2019-04-27T03:37:20.098Z,12.10
2019-04-27T03:39:45.597Z,13.23
2019-04-27T03:42:13.986Z,13.00
2019-04-27T03:44:41.610Z,12.37
2019-04-27T03:47:12.545Z,12.70
2019-04-27T03:49:40.845Z,13.50
2019-04-27T03:52:05.654Z,14.53
2019-04-27T03:54:35.544Z,13.33
2019-04-27T03:57:03.604Z,12.63
2019-04-27T03:59:32.647Z,13.03
2019-04-27T04:02:02.131Z,13.50
2019-04-27T04:04:29.642Z,13.17
2019-04-27T04:07:06.747Z,13.30
2019-04-27T04:09:41.266Z,13.03
2019-04-27T04:12:09.631Z,13.67
2019-04-27T04:14:36.893Z,14.83
2019-04-27T04:17:06.009Z,14.70
2019-04-27T04:19:47.827Z,14.63
2019-04-27T04:22:01.008Z,13.97
2019-04-27T04:24:29.365Z,14.60
2019-04-27T04:26:54.893Z,14.07
2019-04-27T04:29:20.934Z,14.77
2019-04-27T04:31:46.959Z,14.80
2019-04-27T04:34:14.188Z,14.53
2019-04-27T04:36:42.484Z,14.00
2019-04-27T04:39:11.949Z,15.77
2019-04-27T04:41:51.016Z,14.83
2019-04-27T04:44:21.734Z,15.43
2019-04-27T04:47:05.842Z,15.90
2019-04-27T04:49:32.948Z,15.70
2019-04-27T04:52:00.331Z,16.30
2019-04-27T04:54:29.713Z,16.90
2019-04-27T04:56:56.487Z,16.10
2019-04-27T04:59:22.557Z,15.60
2019-04-27T05:01:49.934Z,16.13
2019-04-27T05:04:16.242Z,16.80
2019-04-27T05:06:42.271Z,16.80
2019-04-27T05:09:09.315Z,16.90
2019-04-27T05:11:35.450Z,14.77
2019-04-27T05:14:02.623Z,15.43
2019-04-27T05:16:28.771Z,15.50
2019-04-27T05:18:54.874Z,16.27
2019-04-27T05:21:29.835Z,15.93
2019-04-27T05:23:56.835Z,14.57
2019-04-27T05:26:23.883Z,14.67
2019-04-27T05:28:49.903Z,14.30
2019-04-27T05:31:16.071Z,15.93
2019-04-27T05:33:43.072Z,15.43
2019-04-27T05:36:10.985Z,14.33
2019-04-27T05:38:39.902Z,15.33
2019-04-27T05:41:05.143Z,14.57
2019-04-27T05:43:35.873Z,14.87
2019-04-27T05:46:29.796Z,13.80
2019-04-27T05:48:59.924Z,14.40
2019-04-27T05:51:36.739Z,14.90
2019-04-27T05:53:56.392Z,14.57
2019-04-27T05:56:22.680Z,14.20
2019-04-27T05:58:49.138Z,12.67
2019-04-27T06:01:16.663Z,12.60
2019-04-27T06:03:42.677Z,12.43
2019-04-27T06:06:09.693Z,12.20
2019-04-27T06:08:39.310Z,13.30
2019-04-27T06:11:06.578Z,11.63
2019-04-27T06:13:32.609Z,11.20
2019-04-27T06:15:59.242Z,11.63
2019-04-27T06:18:25.423Z,10.80
2019-04-27T06:20:55.681Z,11.03
2019-04-27T06:23:21.527Z,10.00
2019-04-27T06:25:49.209Z,9.80
2019-04-27T06:28:16.490Z,9.10
2019-04-27T06:30:42.726Z,8.90
2019-04-27T06:33:09.435Z,9.30
2019-04-27T06:35:35.716Z,8.43
2019-04-27T06:38:01.722Z,8.30
2019-04-27T06:40:29.956Z,8.60
2019-04-27T06:42:56.505Z,8.27
2019-04-27T06:45:22.860Z,7.20
2019-04-27T06:47:51.291Z,7.87
2019-04-27T06:50:17.550Z,7.07
2019-04-27T06:52:45.710Z,7.27
2019-04-27T06:55:13.677Z,7.23
2019-04-27T06:57:41.203Z,7.00
2019-04-27T07:00:09.093Z,6.67
2019-04-27T07:02:35.154Z,5.83
2019-04-27T07:05:01.365Z,6.47
2019-04-27T07:07:29.653Z,6.00
2019-04-27T07:09:56.059Z,6.17
2019-04-27T07:12:24.946Z,5.40
2019-04-27T07:14:55.166Z,6.63
2019-04-27T07:17:21.270Z,6.10
2019-04-27T07:19:47.282Z,5.73
2019-04-27T07:22:13.319Z,5.90
2019-04-27T07:24:40.819Z,6.30
2019-04-27T07:27:06.926Z,5.60
2019-04-27T07:29:34.915Z,6.40
2019-04-27T07:32:00.957Z,5.77
2019-04-27T07:34:28.626Z,5.90
2019-04-27T07:36:54.909Z,6.67
2019-04-27T07:39:20.939Z,6.67
2019-04-27T07:41:48.493Z,6.73
2019-04-27T07:44:19.604Z,6.77
2019-04-27T07:46:47.506Z,8.23
2019-04-27T07:49:15.585Z,7.07
2019-04-27T07:51:41.604Z,7.17
2019-04-27T07:54:09.603Z,7.90
2019-04-27T07:56:35.615Z,7.30
2019-04-27T07:59:03.728Z,7.40
2019-04-27T08:01:29.765Z,7.70
2019-04-27T08:03:55.775Z,7.50
2019-04-27T08:06:21.905Z,7.67
2019-04-27T08:08:49.309Z,7.07
2019-04-27T08:11:15.441Z,7.10
2019-04-27T08:13:41.502Z,8.60
2019-04-27T08:16:08.673Z,7.07
2019-04-27T08:18:34.795Z,8.20
2019-04-27T08:21:00.817Z,7.90
2019-04-27T08:23:29.915Z,7.10
2019-04-27T08:25:58.730Z,7.80
2019-04-27T08:28:41.495Z,7.50
2019-04-27T08:31:19.967Z,6.60
2019-04-27T08:33:48.678Z,6.80
2019-04-27T08:36:16.113Z,6.80
2019-04-27T08:38:42.199Z,6.73
2019-04-27T08:41:09.093Z,7.03
2019-04-27T08:43:36.434Z,6.83
2019-04-27T08:46:02.947Z,6.90
2019-04-27T08:48:35.997Z,7.50
2019-04-27T08:50:59.940Z,7.00
2019-04-27T08:53:25.937Z,7.33
2019-04-27T08:55:52.820Z,7.10
2019-04-27T08:58:21.311Z,7.00
2019-04-27T09:00:49.061Z,7.03
2019-04-27T09:03:15.241Z,7.53
2019-04-27T09:05:41.310Z,7.50
2019-04-27T09:08:24.839Z,9.10
2019-04-27T09:10:55.285Z,7.67
2019-04-27T09:13:41.261Z,8.33
2019-04-27T09:16:28.848Z,12.20
2019-04-27T09:18:56.916Z,7.60
2019-04-27T09:21:22.900Z,8.63
2019-04-27T09:23:48.977Z,7.07
2019-04-27T09:26:18.617Z,6.70
2019-04-27T09:28:45.783Z,7.30
2019-04-27T09:31:12.808Z,7.23
2019-04-27T09:33:38.827Z,6.20
2019-04-27T09:36:06.112Z,5.83
2019-04-27T09:38:33.294Z,5.70
2019-04-27T09:41:00.287Z,9.50
2019-04-27T09:43:26.550Z,7.37
2019-04-27T09:45:53.104Z,5.50
2019-04-27T09:48:20.404Z,8.90
2019-04-27T09:50:46.703Z,6.07
2019-04-27T09:53:15.821Z,6.90
2019-04-27T09:55:42.205Z,12.10
2019-04-27T09:58:10.220Z,6.40
2019-04-27T10:00:36.513Z,6.33
2019-04-27T10:03:03.166Z,5.97
2019-04-27T10:05:29.175Z,6.60
2019-04-27T10:07:56.765Z,6.40
2019-04-27T10:10:22.963Z,6.53
2019-04-27T10:12:49.041Z,6.23
2019-04-27T10:15:17.326Z,6.30
2019-04-27T10:17:43.361Z,6.40
2019-04-27T10:20:10.565Z,6.17
2019-04-27T10:22:41.301Z,6.13
2019-04-27T10:25:08.922Z,6.60
2019-04-27T10:27:35.911Z,7.20
2019-04-27T10:30:06.541Z,6.87
2019-04-27T10:32:36.124Z,7.00
2019-04-27T10:35:05.500Z,6.07
2019-04-27T10:37:34.994Z,5.70
2019-04-27T10:40:01.092Z,5.90
2019-04-27T10:42:27.364Z,5.80
2019-04-27T10:44:53.475Z,6.63
2019-04-27T10:47:23.677Z,6.20
2019-04-27T10:49:48.488Z,6.50
2019-04-27T10:52:14.735Z,6.40
2019-04-27T10:54:40.763Z,6.50
2019-04-27T10:57:06.750Z,6.30
2019-04-27T10:59:33.011Z,6.27
2019-04-27T11:01:59.036Z,6.63
2019-04-27T11:04:27.932Z,7.70
2019-04-27T11:06:56.034Z,6.77
2019-04-27T11:09:25.704Z,6.73
2019-04-27T11:11:51.935Z,6.67
2019-04-27T11:14:18.052Z,6.53
2019-04-27T11:16:46.119Z,7.10
2019-04-27T11:19:16.948Z,6.67
2019-04-27T11:21:43.317Z,6.43
2019-04-27T11:24:10.412Z,6.00
2019-04-27T11:26:36.472Z,6.60
2019-04-27T11:29:02.720Z,6.07
2019-04-27T11:31:28.839Z,7.13
2019-04-27T11:33:56.666Z,6.20
2019-04-27T11:36:25.828Z,6.90
2019-04-27T11:38:57.550Z,6.03
2019-04-27T11:41:23.808Z,6.53
2019-04-27T11:43:49.846Z,6.60
2019-04-27T11:46:16.836Z,6.10
2019-04-27T11:48:46.573Z,6.00
2019-04-27T11:51:17.510Z,5.50
2019-04-27T11:53:44.566Z,6.73
2019-04-27T11:56:11.366Z,5.47
2019-04-27T11:58:37.363Z,6.73
2019-04-27T12:01:03.695Z,7.23
2019-04-27T12:03:29.807Z,6.73
2019-04-27T12:05:59.971Z,6.70
2019-04-27T12:08:26.461Z,6.67
2019-04-27T12:10:52.873Z,6.13
2019-04-27T12:13:19.098Z,7.80
2019-04-27T12:15:48.177Z,6.40
2019-04-27T12:18:14.275Z,5.97
2019-04-27T12:20:40.357Z,6.00
2019-04-27T12:23:06.679Z,5.90
2019-04-27T12:25:32.948Z,6.17
2019-04-27T12:28:19.929Z,5.37
2019-04-27T12:30:50.689Z,5.57
2019-04-27T12:33:25.601Z,4.60
2019-04-27T12:35:53.262Z,5.00
2019-04-27T12:38:19.306Z,4.80
2019-04-27T12:40:46.572Z,5.20
2019-04-27T12:43:12.828Z,4.77
2019-04-27T12:45:42.012Z,4.50
2019-04-27T12:48:07.891Z,4.03
2019-04-27T12:50:34.045Z,4.83
2019-04-27T12:53:19.460Z,4.27
2019-04-27T12:56:03.741Z,3.70
2019-04-27T12:58:36.439Z,3.50
2019-04-27T13:01:07.334Z,3.83
2019-04-27T13:03:34.127Z,3.80
2019-04-27T13:06:01.546Z,3.50
2019-04-27T13:08:27.655Z,3.70
2019-04-27T13:10:55.421Z,3.40
2019-04-27T13:13:22.524Z,3.40
2019-04-27T13:15:49.582Z,3.60
2019-04-27T13:18:16.722Z,2.90
2019-04-27T13:20:43.136Z,3.43
2019-04-27T13:23:09.499Z,2.87
2019-04-27T13:25:36.762Z,3.50
2019-04-27T13:28:03.586Z,3.17
2019-04-27T13:30:30.228Z,2.90
2019-04-27T13:32:56.341Z,2.70
2019-04-27T13:35:22.453Z,4.00
2019-04-27T13:37:48.665Z,2.50
2019-04-27T13:40:17.021Z,1.87
2019-04-27T13:42:53.530Z,1.63
2019-04-27T13:45:23.376Z,1.93
2019-04-27T13:48:07.635Z,2.20
2019-04-27T13:50:37.201Z,2.07
2019-04-27T13:53:03.282Z,2.33
2019-04-27T13:55:32.427Z,2.87
2019-04-27T13:57:58.520Z,2.33
2019-04-27T14:00:25.682Z,2.93
2019-04-27T14:02:53.581Z,2.90
2019-04-27T14:05:19.686Z,2.77
2019-04-27T14:07:45.706Z,3.00
2019-04-27T14:10:12.328Z,2.60
2019-04-27T14:12:39.335Z,2.73
2019-04-27T14:15:05.660Z,2.23
2019-04-27T14:17:34.192Z,2.60
2019-04-27T14:20:00.243Z,2.27
2019-04-27T14:22:28.172Z,2.73
2019-04-27T14:24:56.185Z,2.53
2019-04-27T14:27:24.051Z,4.73
2019-04-27T14:29:50.056Z,8.17
2019-04-27T14:32:19.756Z,2.80
2019-04-27T14:34:50.097Z,2.80
2019-04-27T14:37:14.661Z,3.00
2019-04-27T14:39:40.721Z,4.70
2019-04-27T14:42:08.363Z,3.40
2019-04-27T14:44:34.653Z,3.37
2019-04-27T14:47:01.655Z,5.30
2019-04-27T14:49:29.026Z,3.20
2019-04-27T14:51:55.173Z,3.43
2019-04-27T14:54:21.194Z,3.03
2019-04-27T14:56:48.784Z,3.60
2019-04-27T14:59:15.915Z,3.50
2019-04-27T15:01:41.978Z,2.70
2019-04-27T15:04:09.862Z,3.53
2019-04-27T15:06:35.933Z,3.57
2019-04-27T15:09:02.249Z,3.40
2019-04-27T15:11:31.449Z,4.30
2019-04-27T15:13:59.322Z,3.07
2019-04-27T15:16:24.225Z,4.20
2019-04-27T15:18:54.727Z,4.23
2019-04-27T15:21:20.766Z,2.83
2019-04-27T15:23:48.393Z,3.10
2019-04-27T15:26:15.456Z,3.43
2019-04-27T15:28:48.936Z,3.80
2019-04-27T15:31:29.250Z,3.10
2019-04-27T15:34:13.033Z,3.27
2019-04-27T15:36:58.365Z,5.47
2019-04-27T15:39:43.014Z,3.30
2019-04-27T15:42:25.784Z,3.10
2019-04-27T15:44:52.780Z,3.37
2019-04-27T15:47:20.248Z,3.60
2019-04-27T15:49:51.061Z,3.30
2019-04-27T15:52:15.732Z,3.50
2019-04-27T15:54:41.755Z,3.20
2019-04-27T15:57:10.537Z,3.33
2019-04-27T15:59:39.514Z,2.90
2019-04-27T16:02:05.596Z,4.87
2019-04-27T16:04:34.484Z,4.90
2019-04-27T16:07:00.690Z,4.63
2019-04-27T16:09:29.711Z,3.77
2019-04-27T16:12:03.605Z,3.70
2019-04-27T16:14:24.773Z,4.07
2019-04-27T16:16:51.791Z,3.70
2019-04-27T16:19:18.381Z,3.90
2019-04-27T16:21:47.658Z,3.40
2019-04-27T16:24:16.854Z,4.00
2019-04-27T16:26:51.044Z,3.20
2019-04-27T16:29:15.339Z,3.33
2019-04-27T16:31:43.461Z,3.97
2019-04-27T16:34:15.314Z,6.63
2019-04-27T16:36:43.705Z,3.90
2019-04-27T16:39:10.063Z,3.80
2019-04-27T16:41:37.318Z,4.30
2019-04-27T16:44:06.960Z,3.33
2019-04-27T16:46:34.991Z,3.50
2019-04-27T16:49:01.039Z,4.80
2019-04-27T16:51:33.278Z,3.97
2019-04-27T16:53:55.921Z,2.83
2019-04-27T16:56:24.500Z,4.00
2019-04-27T16:58:56.777Z,3.40
2019-04-27T17:01:20.040Z,3.53
2019-04-27T17:03:48.343Z,2.97
2019-04-27T17:06:13.955Z,2.57
2019-04-27T17:08:41.088Z,4.30
2019-04-27T17:11:11.441Z,6.70
2019-04-27T17:13:37.032Z,6.10
2019-04-27T17:16:18.862Z,5.17
2019-04-27T17:19:04.612Z,4.50
2019-04-27T17:21:33.454Z,4.80
2019-04-27T17:24:02.994Z,4.47
2019-04-27T17:26:29.220Z,5.27
2019-04-27T17:29:03.439Z,4.57
2019-04-27T17:31:31.996Z,3.07
2019-04-27T17:34:03.799Z,2.97
2019-04-27T17:36:31.739Z,3.50
2019-04-27T17:38:59.826Z,3.50
2019-04-27T17:41:28.153Z,3.73
2019-04-27T17:43:54.160Z,4.23
2019-04-27T17:46:22.035Z,4.07
2019-04-27T17:48:49.862Z,3.87
2019-04-27T17:51:17.559Z,4.50
2019-04-27T17:53:43.639Z,3.53
2019-04-27T17:56:09.948Z,4.03
2019-04-27T17:58:39.820Z,3.30
2019-04-27T18:01:08.284Z,4.20
2019-04-27T18:03:34.417Z,3.70
2019-04-27T18:06:00.652Z,3.07
2019-04-27T18:08:26.703Z,2.67
2019-04-27T18:11:00.661Z,3.20
2019-04-27T18:13:25.486Z,3.37
2019-04-27T18:15:54.115Z,3.97
2019-04-27T18:18:33.183Z,3.30
2019-04-27T18:20:59.200Z,3.70
2019-04-27T18:23:35.996Z,3.20
2019-04-27T18:26:20.371Z,2.97
2019-04-27T18:28:52.230Z,2.90
2019-04-27T18:31:18.747Z,4.30
2019-04-27T18:33:45.780Z,4.20
2019-04-27T18:36:14.485Z,3.80
2019-04-27T18:38:40.939Z,3.87
2019-04-27T18:41:12.338Z,3.47
2019-04-27T18:43:36.024Z,3.50
2019-04-27T18:46:03.583Z,3.90
2019-04-27T18:48:44.703Z,4.30
2019-04-27T18:51:14.330Z,3.57
2019-04-27T18:53:42.494Z,3.10
2019-04-27T18:56:10.520Z,3.40
2019-04-27T18:58:36.956Z,3.23
2019-04-27T19:01:03.168Z,3.73
2019-04-27T19:03:31.430Z,2.93
2019-04-27T19:05:58.227Z,3.00
2019-04-27T19:08:28.116Z,3.43
2019-04-27T19:10:54.324Z,2.93
2019-04-27T19:13:21.794Z,3.03
2019-04-27T19:15:47.933Z,3.80
2019-04-27T19:18:13.986Z,4.30
2019-04-27T19:20:43.935Z,3.20
2019-04-27T19:23:10.192Z,3.60
2019-04-27T19:25:43.955Z,4.03
2019-04-27T19:28:12.030Z,3.40
2019-04-27T19:30:43.548Z,3.60
2019-04-27T19:33:11.799Z,4.50
2019-04-27T19:35:38.845Z,4.43
2019-04-27T19:38:05.045Z,5.60
2019-04-27T19:40:32.744Z,4.43
2019-04-27T19:42:59.855Z,4.13
2019-04-27T19:45:29.237Z,4.67
2019-04-27T19:47:57.429Z,4.03
2019-04-27T19:50:24.444Z,4.67
2019-04-27T19:52:51.117Z,4.80
2019-04-27T19:55:18.880Z,4.40
2019-04-27T19:57:46.485Z,4.30
2019-04-27T20:00:15.014Z,4.40
2019-04-27T20:02:41.246Z,4.08
2019-04-27T20:05:08.404Z,6.03
2019-04-27T20:07:35.481Z,4.30
2019-04-27T20:10:04.234Z,3.27
2019-04-27T20:12:31.507Z,3.93
2019-04-27T20:14:59.563Z,3.13
2019-04-27T20:17:30.896Z,4.00
2019-04-27T20:19:57.222Z,4.47
2019-04-27T20:22:25.204Z,4.60
2019-04-27T20:24:51.471Z,5.20
2019-04-27T20:27:18.719Z,4.07
2019-04-27T20:29:45.752Z,4.20
2019-04-27T20:32:11.831Z,4.00
2019-04-27T20:34:38.142Z,4.30
2019-04-27T20:37:05.392Z,3.90
2019-04-27T20:39:31.463Z,3.53
2019-04-27T20:41:57.505Z,3.53
2019-04-27T20:44:23.530Z,3.10
2019-04-27T20:46:53.901Z,4.17
2019-04-27T20:49:19.353Z,3.53
2019-04-27T20:51:52.901Z,4.80
2019-04-27T20:54:19.699Z,4.37
2019-04-27T20:56:46.976Z,3.80
2019-04-27T20:59:13.206Z,4.83
2019-04-27T21:01:43.270Z,4.33
2019-04-27T21:04:11.443Z,4.00
2019-04-27T21:06:55.728Z,3.80
2019-04-27T21:09:23.825Z,3.70
2019-04-27T21:11:50.041Z,3.50
2019-04-27T21:14:18.835Z,3.50
2019-04-27T21:16:45.175Z,3.60
2019-04-27T21:19:11.162Z,4.00
2019-04-27T21:21:38.545Z,4.90
2019-04-27T21:24:06.309Z,4.07
2019-04-27T21:26:32.311Z,3.40
2019-04-27T21:29:01.509Z,4.40
2019-04-27T21:31:28.775Z,3.73
2019-04-27T21:33:58.142Z,3.50
2019-04-27T21:36:26.148Z,3.63
2019-04-27T21:38:54.904Z,4.40
2019-04-27T21:41:22.591Z,4.57
2019-04-27T21:43:51.206Z,4.20
2019-04-27T21:46:17.636Z,3.70
2019-04-27T21:48:43.645Z,3.60
2019-04-27T21:51:11.826Z,4.20
2019-04-27T21:53:56.463Z,4.10
2019-04-27T21:56:22.465Z,4.00
2019-04-27T21:58:51.109Z,4.30
2019-04-27T22:01:21.641Z,4.63
2019-04-27T22:03:47.760Z,3.77
2019-04-27T22:06:16.024Z,3.30
2019-04-27T22:08:42.022Z,3.60
2019-04-27T22:11:08.204Z,3.73
2019-04-27T22:13:35.189Z,3.57
2019-04-27T22:16:01.191Z,4.03
2019-04-27T22:18:28.258Z,4.00
2019-04-27T22:20:55.339Z,4.43
2019-04-27T22:23:23.415Z,7.20
2019-04-27T22:25:49.402Z,4.30
2019-04-27T22:28:15.630Z,3.67
2019-04-27T22:30:43.627Z,3.60
2019-04-27T22:33:11.262Z,4.40
2019-04-27T22:35:38.327Z,3.73
2019-04-27T22:38:05.419Z,4.23
2019-04-27T22:40:37.347Z,3.47
2019-04-27T22:43:11.822Z,4.07
2019-04-27T22:45:42.230Z,3.90
2019-04-27T22:48:07.720Z,3.90
2019-04-27T22:50:33.723Z,3.40
2019-04-27T22:53:01.678Z,4.07
2019-04-27T22:55:27.795Z,3.50
2019-04-27T22:57:55.679Z,4.50
2019-04-27T23:00:35.419Z,4.07
2019-04-27T23:03:04.352Z,3.90
2019-04-27T23:05:33.317Z,4.20
2019-04-27T23:07:59.270Z,4.60
2019-04-27T23:10:26.247Z,3.97
2019-04-27T23:12:52.441Z,3.90
2019-04-27T23:15:20.545Z,3.80
2019-04-27T23:17:53.819Z,4.23
2019-04-27T23:20:20.805Z,4.03
2019-04-27T23:22:46.940Z,4.50
2019-04-27T23:25:13.959Z,3.30
2019-04-27T23:27:41.139Z,3.90
2019-04-27T23:30:07.420Z,3.90
2019-04-27T23:32:43.960Z,3.30
2019-04-27T23:35:10.276Z,3.70
2019-04-27T23:37:37.276Z,3.63
2019-04-27T23:40:05.115Z,3.80
2019-04-27T23:42:31.613Z,3.83
2019-04-27T23:44:57.757Z,4.33
2019-04-27T23:47:23.815Z,4.03
2019-04-27T23:49:50.925Z,4.30
2019-04-27T23:52:27.598Z,3.90
2019-04-27T23:54:53.628Z,3.50
2019-04-27T23:57:21.707Z,3.73
2019-04-27T23:59:47.755Z,3.60
