createdAt,value
2023-05-10T00:00:57.323Z,246.92
2023-05-10T00:01:57.276Z,247.94
2023-05-10T00:02:57.269Z,247.94
2023-05-10T00:03:57.182Z,245.61
2023-05-10T00:04:57.046Z,246.99
2023-05-10T00:05:56.985Z,246.67
2023-05-10T00:06:56.919Z,247.74
2023-05-10T00:07:56.850Z,247.02
2023-05-10T00:08:56.783Z,248.28
2023-05-10T00:09:56.724Z,247.65
2023-05-10T00:10:56.650Z,246.48
2023-05-10T00:11:56.595Z,246.49
2023-05-10T00:12:56.570Z,247.12
2023-05-10T00:13:56.460Z,247.08
2023-05-10T00:14:56.392Z,247.22
2023-05-10T00:15:56.352Z,247.72
2023-05-10T00:16:56.290Z,245.05
2023-05-10T00:17:56.232Z,248.34
2023-05-10T00:18:56.149Z,245.84
2023-05-10T00:19:56.072Z,246.47
2023-05-10T00:20:56.009Z,245.67
2023-05-10T00:21:55.947Z,245.81
2023-05-10T00:22:55.881Z,246.34
2023-05-10T00:23:55.817Z,246.80
2023-05-10T00:24:55.757Z,248.43
2023-05-10T00:25:55.684Z,247.28
2023-05-10T00:26:55.615Z,247.31
2023-05-10T00:27:55.555Z,245.02
2023-05-10T00:28:55.493Z,248.72
2023-05-10T00:29:55.426Z,249.48
2023-05-10T00:30:55.362Z,246.62
2023-05-10T00:31:55.351Z,246.98
2023-05-10T00:32:55.303Z,247.84
2023-05-10T00:33:55.185Z,247.45
2023-05-10T00:34:55.108Z,246.44
2023-05-10T00:35:55.056Z,247.74
2023-05-10T00:36:54.996Z,247.56
2023-05-10T00:37:54.921Z,245.39
2023-05-10T00:38:54.879Z,247.72
2023-05-10T00:39:54.798Z,246.20
2023-05-10T00:40:54.752Z,245.54
2023-05-10T00:41:54.688Z,247.29
2023-05-10T00:42:54.618Z,246.28
2023-05-10T00:43:54.576Z,247.08
2023-05-10T00:44:54.492Z,246.28
2023-05-10T00:45:54.432Z,246.29
2023-05-10T00:46:54.363Z,246.83
2023-05-10T00:47:54.348Z,246.20
2023-05-10T00:48:54.223Z,246.37
2023-05-10T00:49:54.075Z,246.79
2023-05-10T00:50:53.953Z,247.35
2023-05-10T00:51:53.843Z,246.89
2023-05-10T00:52:53.745Z,247.63
2023-05-10T00:53:53.621Z,246.66
2023-05-10T00:54:53.499Z,246.55
2023-05-10T00:55:53.391Z,249.39
2023-05-10T00:56:53.270Z,247.71
2023-05-10T00:57:53.158Z,248.22
2023-05-10T00:58:53.048Z,247.48
2023-05-10T00:59:52.932Z,245.82
2023-05-10T01:00:52.860Z,247.80
2023-05-10T01:01:52.841Z,246.80
2023-05-10T01:02:52.757Z,246.49
2023-05-10T01:03:52.693Z,246.39
2023-05-10T01:04:52.628Z,246.55
2023-05-10T01:05:52.548Z,246.42
2023-05-10T01:06:52.491Z,244.01
2023-05-10T01:07:52.425Z,246.08
2023-05-10T01:08:52.376Z,247.54
2023-05-10T01:09:52.316Z,248.26
2023-05-10T01:10:52.242Z,247.09
2023-05-10T01:11:52.230Z,247.03
2023-05-10T01:12:52.238Z,245.94
2023-05-10T01:13:52.071Z,247.05
2023-05-10T01:14:51.994Z,246.89
2023-05-10T01:15:51.968Z,246.65
2023-05-10T01:16:51.866Z,247.23
2023-05-10T01:17:51.841Z,245.09
2023-05-10T01:18:51.732Z,245.62
2023-05-10T01:19:51.657Z,247.48
2023-05-10T01:20:51.603Z,247.39
2023-05-10T01:21:51.537Z,245.65
2023-05-10T01:22:51.479Z,247.09
2023-05-10T01:23:51.424Z,246.59
2023-05-10T01:24:51.360Z,247.60
2023-05-10T01:25:51.292Z,246.91
2023-05-10T01:26:51.230Z,246.97
2023-05-10T01:27:51.178Z,247.36
2023-05-10T01:28:51.131Z,247.01
2023-05-10T01:30:01.388Z,245.88
2023-05-10T01:30:51.943Z,246.11
2023-05-10T01:31:50.889Z,246.19
2023-05-10T01:32:50.804Z,246.64
2023-05-10T01:33:50.607Z,246.27
2023-05-10T01:34:50.481Z,249.27
2023-05-10T01:35:50.389Z,246.77
2023-05-10T01:36:50.269Z,247.20
2023-05-10T01:37:50.158Z,247.73
2023-05-10T01:38:50.063Z,249.00
2023-05-10T01:39:49.931Z,247.14
2023-05-10T01:40:49.819Z,246.66
2023-05-10T01:41:49.716Z,246.29
2023-05-10T01:42:49.655Z,247.34
2023-05-10T01:43:49.611Z,246.77
2023-05-10T01:44:49.531Z,246.34
2023-05-10T01:45:49.470Z,246.05
2023-05-10T01:46:49.449Z,247.64
2023-05-10T01:47:49.370Z,243.43
2023-05-10T01:48:49.292Z,246.05
2023-05-10T01:49:49.233Z,245.96
2023-05-10T01:50:49.180Z,247.27
2023-05-10T01:51:49.164Z,247.79
2023-05-10T01:52:49.071Z,247.74
2023-05-10T01:53:49.012Z,248.22
2023-05-10T01:54:48.943Z,246.58
2023-05-10T01:55:48.881Z,246.09
2023-05-10T01:56:48.804Z,245.19
2023-05-10T01:57:48.762Z,247.05
2023-05-10T01:58:48.712Z,248.18
2023-05-10T01:59:48.627Z,245.77
2023-05-10T02:00:48.578Z,246.69
2023-05-10T02:01:48.508Z,245.40
2023-05-10T02:02:48.466Z,246.39
2023-05-10T02:03:48.399Z,246.36
2023-05-10T02:04:48.324Z,245.56
2023-05-10T02:05:48.271Z,248.54
2023-05-10T02:06:48.205Z,247.29
2023-05-10T02:07:48.145Z,245.47
2023-05-10T02:08:48.089Z,247.15
2023-05-10T02:09:48.031Z,245.57
2023-05-10T02:10:47.983Z,247.35
2023-05-10T02:11:47.916Z,246.44
2023-05-10T02:12:47.914Z,246.69
2023-05-10T02:13:47.801Z,246.39
2023-05-10T02:14:47.753Z,245.73
2023-05-10T02:15:47.671Z,247.21
2023-05-10T02:16:47.729Z,245.56
2023-05-10T02:17:47.626Z,247.37
2023-05-10T02:18:47.486Z,246.06
2023-05-10T02:19:47.468Z,244.85
2023-05-10T02:20:47.366Z,244.79
2023-05-10T02:21:47.311Z,244.41
2023-05-10T02:22:47.248Z,245.10
2023-05-10T02:23:47.197Z,247.69
2023-05-10T02:24:47.137Z,247.41
2023-05-10T02:25:47.076Z,246.56
2023-05-10T02:26:47.010Z,244.55
2023-05-10T02:27:46.967Z,246.35
2023-05-10T02:28:46.878Z,243.87
2023-05-10T02:29:46.836Z,243.69
2023-05-10T02:30:46.764Z,245.95
2023-05-10T02:31:46.749Z,246.18
2023-05-10T02:32:46.698Z,244.72
2023-05-10T02:33:46.598Z,246.30
2023-05-10T02:34:46.534Z,246.04
2023-05-10T02:35:46.476Z,245.30
2023-05-10T02:36:46.417Z,247.08
2023-05-10T02:37:46.354Z,245.45
2023-05-10T02:38:46.295Z,247.02
2023-05-10T02:39:46.239Z,246.75
2023-05-10T02:40:46.176Z,245.70
2023-05-10T02:41:46.159Z,246.40
2023-05-10T02:42:46.052Z,244.37
2023-05-10T02:43:46.000Z,245.49
2023-05-10T02:44:45.944Z,249.43
2023-05-10T02:45:45.887Z,245.24
2023-05-10T02:46:45.820Z,243.44
2023-05-10T02:47:45.853Z,243.00
2023-05-10T02:48:45.711Z,243.10
2023-05-10T02:49:45.658Z,245.31
2023-05-10T02:50:45.603Z,245.64
2023-05-10T02:51:45.551Z,245.02
2023-05-10T02:52:45.491Z,244.47
2023-05-10T02:53:45.429Z,244.09
2023-05-10T02:54:45.385Z,247.11
2023-05-10T02:55:45.326Z,245.88
2023-05-10T02:56:45.266Z,245.25
2023-05-10T02:57:45.226Z,245.14
2023-05-10T02:58:45.165Z,245.06
2023-05-10T02:59:45.107Z,246.28
2023-05-10T03:00:45.051Z,244.22
2023-05-10T03:01:45.041Z,245.88
2023-05-10T03:02:44.942Z,242.24
2023-05-10T03:03:44.893Z,238.75
2023-05-10T03:04:44.849Z,231.94
2023-05-10T03:05:44.779Z,222.03
2023-05-10T03:06:44.720Z,215.78
2023-05-10T03:07:44.665Z,209.20
2023-05-10T03:08:44.612Z,201.04
2023-05-10T03:09:44.562Z,195.48
2023-05-10T03:10:44.525Z,188.30
2023-05-10T03:11:44.476Z,182.08
2023-05-10T03:12:44.436Z,175.59
2023-05-10T03:13:44.371Z,168.00
2023-05-10T03:14:44.253Z,168.01
2023-05-10T03:15:44.180Z,159.39
2023-05-10T03:16:44.886Z,157.22
2023-05-10T03:17:43.951Z,150.51
2023-05-10T03:18:43.800Z,145.96
2023-05-10T03:19:43.691Z,140.13
2023-05-10T03:20:43.569Z,134.92
2023-05-10T03:21:43.463Z,130.95
2023-05-10T03:22:43.375Z,125.99
2023-05-10T03:23:43.328Z,122.45
2023-05-10T03:24:43.275Z,117.88
2023-05-10T03:25:43.213Z,114.91
2023-05-10T03:26:43.130Z,109.56
2023-05-10T03:27:43.059Z,107.26
2023-05-10T03:28:42.988Z,105.67
2023-05-10T03:29:42.882Z,104.72
2023-05-10T03:30:42.785Z,100.83
2023-05-10T03:33:01.766Z,25.00
2023-05-10T03:34:01.732Z,25.00
2023-05-10T03:35:01.733Z,25.00
2023-05-10T03:36:01.735Z,25.00
2023-05-10T03:37:01.748Z,25.00
2023-05-10T03:38:01.745Z,25.21
2023-05-10T03:39:01.769Z,27.84
2023-05-10T03:40:01.767Z,28.68
2023-05-10T03:41:01.769Z,26.85
2023-05-10T03:42:01.773Z,30.12
2023-05-10T03:43:01.796Z,26.33
2023-05-10T03:44:01.794Z,25.86
2023-05-10T03:45:01.797Z,27.09
2023-05-10T03:46:01.794Z,29.55
2023-05-10T03:47:01.920Z,34.31
2023-05-10T03:48:01.864Z,28.77
2023-05-10T03:49:01.826Z,25.59
2023-05-10T03:50:01.831Z,27.31
2023-05-10T03:51:01.833Z,27.32
2023-05-10T03:52:01.854Z,28.51
2023-05-10T03:53:01.843Z,25.46
2023-05-10T03:54:01.874Z,25.00
2023-05-10T03:55:01.860Z,30.03
2023-05-10T03:56:01.871Z,27.89
2023-05-10T03:57:01.876Z,31.97
2023-05-10T03:58:01.870Z,30.47
2023-05-10T03:59:01.876Z,29.02
2023-05-10T04:00:01.884Z,28.95
2023-05-10T04:01:01.886Z,28.72
2023-05-10T04:02:01.932Z,29.70
2023-05-10T04:03:01.966Z,30.00
2023-05-10T04:04:01.972Z,31.00
2023-05-10T04:05:01.913Z,31.62
2023-05-10T04:06:02.064Z,33.05
2023-05-10T04:07:01.925Z,38.56
2023-05-10T04:08:01.924Z,35.59
2023-05-10T04:09:01.932Z,43.81
2023-05-10T04:10:01.944Z,38.07
2023-05-10T04:11:01.952Z,39.34
2023-05-10T04:12:01.965Z,40.41
2023-05-10T04:13:01.996Z,39.89
2023-05-10T04:14:01.970Z,40.06
2023-05-10T04:15:01.972Z,40.62
2023-05-10T04:16:01.988Z,41.63
2023-05-10T04:17:02.285Z,43.87
2023-05-10T04:18:02.062Z,46.16
2023-05-10T04:19:02.014Z,42.93
2023-05-10T04:20:02.042Z,48.55
2023-05-10T04:21:02.017Z,44.84
2023-05-10T04:22:02.038Z,44.43
2023-05-10T04:23:02.034Z,50.84
2023-05-10T04:24:02.056Z,46.53
2023-05-10T04:25:02.078Z,52.80
2023-05-10T04:26:02.054Z,52.27
2023-05-10T04:27:02.068Z,57.26
2023-05-10T04:28:02.060Z,57.60
2023-05-10T04:29:02.094Z,58.96
2023-05-10T04:30:02.091Z,57.92
2023-05-10T04:31:02.169Z,59.90
2023-05-10T04:32:02.099Z,63.52
2023-05-10T04:33:02.145Z,69.97
2023-05-10T04:34:02.110Z,80.54
2023-05-10T04:35:02.104Z,77.93
2023-05-10T04:36:02.130Z,80.11
2023-05-10T04:37:02.109Z,80.17
2023-05-10T04:38:02.165Z,81.03
2023-05-10T04:39:02.130Z,82.96
2023-05-10T04:40:02.171Z,89.53
2023-05-10T04:41:02.145Z,97.91
2023-05-10T04:42:02.169Z,104.79
2023-05-10T04:43:02.147Z,104.93
2023-05-10T04:44:02.157Z,105.99
2023-05-10T04:45:02.161Z,108.06
2023-05-10T04:46:02.184Z,111.53
2023-05-10T04:47:02.162Z,119.20
2023-05-10T04:48:02.192Z,121.10
2023-05-10T04:49:02.172Z,129.06
2023-05-10T04:50:02.202Z,131.31
2023-05-10T04:51:02.248Z,133.53
2023-05-10T04:52:02.196Z,136.86
2023-05-10T04:53:02.196Z,139.24
2023-05-10T04:54:06.381Z,142.65
2023-05-10T04:55:02.210Z,142.85
2023-05-10T04:56:02.231Z,143.37
2023-05-10T04:57:02.219Z,144.16
2023-05-10T04:58:02.231Z,143.57
2023-05-10T04:59:02.240Z,150.60
2023-05-10T05:00:02.224Z,147.21
2023-05-10T05:01:02.234Z,148.81
2023-05-10T05:02:02.333Z,154.13
2023-05-10T05:03:02.299Z,153.29
2023-05-10T05:04:02.316Z,152.69
2023-05-10T05:05:02.240Z,155.29
2023-05-10T05:06:02.282Z,157.35
2023-05-10T05:07:02.257Z,154.57
2023-05-10T05:08:02.287Z,153.15
2023-05-10T05:09:02.313Z,149.36
2023-05-10T05:10:02.311Z,144.47
2023-05-10T05:11:02.264Z,144.53
2023-05-10T05:12:02.267Z,136.42
2023-05-10T05:13:02.284Z,127.44
2023-05-10T05:14:02.268Z,117.86
2023-05-10T05:15:02.272Z,116.66
2023-05-10T05:16:02.322Z,108.95
2023-05-10T05:17:02.286Z,106.56
2023-05-10T05:18:02.339Z,103.42
2023-05-10T05:19:02.320Z,102.34
2023-05-10T05:20:02.312Z,95.39
2023-05-10T05:21:02.317Z,97.06
2023-05-10T05:22:02.320Z,92.86
2023-05-10T05:23:02.319Z,95.36
2023-05-10T05:24:02.334Z,95.09
2023-05-10T05:25:02.329Z,92.48
2023-05-10T05:26:02.345Z,90.94
2023-05-10T05:27:02.369Z,95.62
2023-05-10T05:28:02.414Z,104.62
2023-05-10T05:29:02.420Z,104.81
2023-05-10T05:30:02.420Z,105.82
2023-05-10T05:31:02.453Z,108.18
2023-05-10T05:32:02.586Z,114.38
2023-05-10T05:33:02.450Z,105.62
2023-05-10T05:34:02.459Z,109.88
2023-05-10T05:35:02.507Z,118.57
2023-05-10T05:36:02.502Z,132.82
2023-05-10T05:37:02.505Z,156.13
2023-05-10T09:43:58.137Z,25.00
2023-05-10T09:44:58.140Z,25.00
2023-05-10T09:45:58.102Z,25.00
2023-05-10T09:46:58.110Z,25.00
2023-05-10T09:47:58.050Z,25.00
2023-05-10T09:48:57.973Z,0.00
2023-05-10T09:49:57.920Z,0.00
2023-05-10T09:50:57.837Z,0.00
2023-05-10T09:51:57.755Z,0.00
2023-05-10T09:52:57.689Z,0.00
2023-05-10T09:53:57.611Z,0.00
2023-05-10T09:54:57.510Z,0.00
2023-05-10T09:55:57.441Z,0.00
2023-05-10T09:56:57.351Z,0.00
2023-05-10T09:57:57.312Z,0.00
2023-05-10T09:58:57.182Z,0.00
2023-05-10T09:59:57.115Z,0.00
2023-05-10T10:00:57.228Z,0.00
2023-05-10T10:01:57.141Z,0.00
2023-05-10T10:02:56.924Z,0.00
2023-05-10T10:03:56.808Z,0.00
2023-05-10T10:04:56.743Z,0.00
2023-05-10T10:05:56.639Z,0.00
2023-05-10T10:06:56.570Z,0.00
2023-05-10T10:07:56.486Z,0.00
2023-05-10T10:08:56.858Z,0.00
2023-05-10T10:09:56.417Z,0.00
2023-05-10T10:10:56.392Z,0.00
2023-05-10T10:11:56.326Z,0.00
2023-05-10T10:12:56.278Z,0.00
2023-05-10T10:13:56.219Z,0.00
2023-05-10T10:14:56.165Z,0.00
2023-05-10T10:15:56.152Z,0.00
2023-05-10T10:17:07.291Z,0.00
2023-05-10T10:17:57.039Z,0.00
2023-05-10T10:18:55.921Z,0.00
2023-05-10T10:19:55.786Z,0.00
2023-05-10T10:21:03.309Z,0.00
2023-05-10T10:21:55.624Z,0.00
2023-05-10T10:24:15.104Z,25.00
2023-05-10T10:25:15.311Z,25.00
2023-05-10T10:26:15.097Z,25.00
2023-05-10T10:27:15.070Z,25.00
2023-05-10T10:28:15.072Z,25.00
2023-05-10T10:29:15.074Z,30.99
2023-05-10T10:30:15.079Z,35.70
2023-05-10T10:31:15.096Z,35.49
2023-05-10T10:32:15.052Z,39.52
2023-05-10T10:33:27.221Z,43.90
2023-05-10T10:34:15.059Z,44.36
2023-05-10T10:35:15.204Z,45.23
2023-05-10T10:36:15.029Z,44.42
2023-05-10T10:37:15.017Z,43.05
2023-05-10T10:38:15.013Z,37.29
2023-05-10T10:39:15.014Z,21.61
2023-05-10T10:40:14.998Z,5.43
2023-05-10T10:41:15.013Z,0.00
2023-05-10T10:42:14.992Z,0.00
2023-05-10T10:43:15.001Z,0.00
2023-05-10T10:44:14.976Z,1.70
2023-05-10T10:45:15.159Z,39.14
2023-05-10T10:46:15.083Z,42.09
2023-05-10T10:47:14.981Z,61.28
2023-05-10T10:48:14.968Z,61.58
2023-05-10T10:49:14.969Z,62.31
2023-05-10T10:50:15.082Z,64.29
2023-05-10T10:51:14.947Z,67.75
2023-05-10T10:52:14.957Z,66.54
2023-05-10T10:53:14.980Z,60.36
2023-05-10T10:54:14.951Z,60.73
2023-05-10T10:55:15.209Z,58.04
2023-05-10T10:56:15.030Z,50.85
2023-05-10T10:57:14.943Z,42.18
2023-05-10T10:58:14.917Z,46.07
2023-05-10T10:59:14.926Z,49.01
2023-05-10T11:00:14.994Z,55.00
2023-05-10T11:01:15.033Z,61.10
2023-05-10T11:02:14.921Z,73.93
2023-05-10T11:03:14.959Z,83.57
2023-05-10T11:04:14.940Z,77.85
2023-05-10T11:05:15.069Z,76.22
2023-05-10T11:06:14.933Z,74.31
2023-05-10T11:07:14.949Z,59.00
2023-05-10T11:08:14.911Z,13.59
2023-05-10T11:09:14.909Z,7.35
2023-05-10T11:10:14.926Z,0.00
2023-05-10T11:11:14.970Z,14.41
2023-05-10T11:12:14.909Z,20.42
2023-05-10T11:13:14.902Z,20.27
2023-05-10T11:14:14.898Z,17.51
2023-05-10T11:15:15.044Z,7.48
2023-05-10T11:16:14.926Z,0.00
2023-05-10T11:17:15.010Z,0.00
2023-05-10T11:18:14.888Z,0.00
2023-05-10T11:19:15.019Z,0.00
2023-05-10T11:20:15.318Z,0.00
2023-05-10T11:21:14.884Z,0.00
2023-05-10T11:22:14.888Z,0.00
2023-05-10T11:23:14.883Z,0.00
2023-05-10T11:24:14.910Z,12.75
2023-05-10T11:25:14.929Z,24.04
2023-05-10T11:26:14.903Z,27.22
2023-05-10T11:27:14.829Z,26.94
2023-05-10T11:28:14.845Z,24.82
2023-05-10T11:29:14.925Z,25.00
2023-05-10T11:30:14.942Z,13.26
2023-05-10T11:31:14.896Z,25.10
2023-05-10T11:32:14.833Z,28.28
2023-05-10T11:33:14.801Z,30.95
2023-05-10T11:34:14.809Z,26.18
2023-05-10T11:35:14.797Z,21.28
2023-05-10T11:36:14.808Z,21.17
2023-05-10T11:37:14.791Z,26.31
2023-05-10T11:38:14.804Z,26.69
2023-05-10T11:39:14.812Z,24.93
2023-05-10T11:40:14.867Z,28.22
2023-05-10T11:41:14.767Z,49.56
2023-05-10T11:42:14.769Z,61.15
2023-05-10T11:43:14.799Z,75.34
2023-05-10T11:44:14.827Z,88.75
2023-05-10T11:45:14.860Z,101.51
2023-05-10T11:46:14.892Z,119.61
2023-05-10T11:47:14.899Z,137.40
2023-05-10T11:48:14.956Z,142.01
2023-05-10T11:49:14.937Z,153.20
2023-05-10T11:50:15.207Z,162.33
2023-05-10T11:51:14.997Z,168.10
2023-05-10T11:52:15.011Z,176.16
2023-05-10T11:53:15.041Z,184.16
2023-05-10T11:54:15.053Z,198.30
2023-05-10T11:55:15.079Z,205.22
2023-05-10T11:56:15.075Z,201.52
2023-05-10T11:57:15.083Z,199.13
2023-05-10T11:58:15.098Z,199.85
2023-05-10T11:59:15.104Z,210.77
2023-05-10T12:00:15.366Z,214.67
2023-05-10T12:01:15.138Z,220.59
2023-05-10T12:02:15.183Z,223.73
2023-05-10T12:03:15.211Z,234.71
2023-05-10T12:04:15.352Z,240.78
2023-05-10T12:05:15.181Z,245.42
2023-05-10T12:06:15.199Z,248.67
2023-05-10T12:07:15.216Z,248.67
2023-05-10T12:08:15.244Z,250.00
2023-05-10T12:09:15.277Z,250.00
2023-05-10T12:10:15.633Z,250.01
2023-05-10T12:11:15.241Z,242.39
2023-05-10T12:12:15.224Z,248.04
2023-05-10T12:13:15.234Z,250.09
2023-05-10T12:14:15.226Z,251.30
2023-05-10T12:15:15.205Z,255.54
2023-05-10T12:16:15.274Z,259.96
2023-05-10T12:17:15.181Z,278.81
2023-05-10T12:18:15.219Z,260.56
2023-05-10T12:19:15.183Z,250.00
2023-05-10T12:20:15.480Z,246.12
2023-05-10T12:21:15.155Z,247.00
2023-05-10T12:22:15.142Z,248.99
2023-05-10T12:23:15.136Z,248.05
2023-05-10T12:24:15.148Z,249.75
2023-05-10T12:25:15.117Z,248.48
2023-05-10T12:26:15.111Z,248.97
2023-05-10T12:27:15.093Z,247.41
2023-05-10T12:28:15.097Z,249.52
2023-05-10T12:29:15.081Z,247.53
2023-05-10T12:30:15.392Z,243.31
2023-05-10T12:31:15.109Z,246.44
2023-05-10T12:32:15.099Z,248.47
2023-05-10T12:33:15.113Z,248.14
2023-05-10T12:34:15.063Z,250.01
2023-05-10T12:35:15.044Z,250.00
2023-05-10T12:36:15.032Z,250.00
2023-05-10T12:37:15.011Z,251.64
2023-05-10T12:38:15.022Z,249.30
2023-05-10T12:39:15.242Z,249.33
2023-05-10T12:40:15.337Z,250.13
2023-05-10T12:41:15.136Z,249.35
2023-05-10T12:42:15.855Z,249.64
2023-05-10T12:43:14.974Z,251.02
2023-05-10T12:44:14.967Z,176.39
2023-05-10T12:45:14.944Z,97.06
2023-05-10T12:46:14.985Z,65.59
2023-05-10T12:47:14.936Z,66.19
2023-05-10T12:48:14.980Z,25.63
2023-05-10T12:49:14.935Z,25.28
2023-05-10T12:50:15.100Z,13.14
2023-05-10T12:51:14.917Z,33.86
2023-05-10T12:52:14.915Z,36.43
2023-05-10T12:53:14.900Z,32.14
2023-05-10T12:54:14.924Z,33.26
2023-05-10T12:55:14.914Z,26.68
2023-05-10T12:56:14.916Z,24.17
2023-05-10T12:57:14.940Z,28.63
2023-05-10T12:58:31.314Z,30.51
2023-05-10T12:59:16.019Z,6.70
2023-05-10T13:00:15.119Z,17.58
2023-05-10T13:01:15.060Z,22.70
2023-05-10T13:02:15.023Z,31.65
2023-05-10T13:03:15.039Z,36.17
2023-05-10T13:04:15.049Z,35.91
2023-05-10T13:05:15.102Z,37.61
2023-05-10T13:06:15.043Z,36.93
2023-05-10T13:07:15.046Z,29.21
2023-05-10T13:08:15.048Z,25.12
2023-05-10T13:09:15.062Z,42.36
2023-05-10T13:10:15.290Z,59.22
2023-05-10T13:11:15.086Z,68.94
2023-05-10T13:12:15.153Z,69.87
2023-05-10T13:13:15.241Z,79.35
2023-05-10T13:14:15.296Z,83.67
2023-05-10T13:15:15.288Z,95.67
2023-05-10T13:16:15.372Z,99.42
2023-05-10T13:17:15.399Z,112.25
2023-05-10T13:18:15.493Z,106.02
2023-05-10T13:19:15.444Z,107.14
2023-05-10T13:20:15.668Z,118.51
2023-05-10T13:21:15.507Z,123.63
2023-05-10T13:22:18.680Z,122.11
2023-05-10T13:23:16.538Z,122.25
2023-05-10T13:24:15.515Z,122.38
2023-05-10T13:25:15.520Z,123.55
2023-05-10T13:26:15.514Z,126.29
2023-05-10T13:27:15.519Z,139.41
2023-05-10T13:28:15.506Z,158.33
2023-05-10T13:29:15.530Z,147.65
2023-05-10T13:30:15.794Z,153.56
2023-05-10T13:31:15.579Z,147.43
2023-05-10T13:32:15.528Z,142.53
2023-05-10T13:33:15.531Z,135.51
2023-05-10T13:34:15.499Z,133.53
2023-05-10T13:35:15.502Z,114.26
2023-05-10T13:36:15.501Z,105.91
2023-05-10T13:37:15.551Z,104.82
2023-05-10T13:38:15.492Z,96.09
2023-05-10T13:39:15.503Z,99.44
2023-05-10T13:40:15.676Z,95.00
2023-05-10T13:41:15.505Z,105.37
2023-05-10T13:42:15.520Z,96.48
2023-05-10T13:43:15.496Z,96.62
2023-05-10T13:44:15.501Z,97.88
2023-05-10T13:45:15.791Z,94.95
2023-05-10T13:46:15.518Z,98.31
2023-05-10T13:47:15.519Z,96.76
2023-05-10T13:48:15.486Z,85.05
2023-05-10T13:49:15.487Z,87.21
2023-05-10T13:50:15.491Z,81.69
2023-05-10T13:51:15.497Z,80.44
2023-05-10T13:52:15.480Z,75.02
2023-05-10T13:53:15.488Z,74.93
2023-05-10T13:54:15.468Z,69.04
2023-05-10T13:55:15.616Z,61.11
2023-05-10T13:56:15.485Z,51.87
2023-05-10T13:57:15.475Z,49.16
2023-05-10T13:58:15.480Z,53.60
2023-05-10T13:59:15.476Z,52.76
2023-05-10T14:00:15.461Z,49.21
2023-05-10T14:01:15.547Z,44.55
2023-05-10T14:02:15.539Z,50.03
2023-05-10T14:03:15.506Z,43.39
2023-05-10T14:04:15.446Z,39.99
2023-05-10T14:05:15.569Z,38.33
2023-05-10T14:06:15.451Z,34.05
2023-05-10T14:07:15.521Z,35.03
2023-05-10T14:08:15.461Z,41.09
2023-05-10T14:09:15.508Z,39.14
2023-05-10T14:10:15.512Z,34.75
2023-05-10T14:11:15.467Z,44.98
2023-05-10T14:12:15.500Z,48.21
2023-05-10T14:13:15.481Z,54.72
2023-05-10T14:14:15.486Z,63.72
2023-05-10T14:15:15.583Z,64.10
2023-05-10T14:16:15.534Z,63.52
2023-05-10T14:17:15.487Z,61.24
2023-05-10T14:18:15.469Z,56.96
2023-05-10T14:19:15.476Z,56.75
2023-05-10T14:20:15.477Z,70.24
2023-05-10T14:21:15.475Z,70.66
2023-05-10T14:22:15.491Z,71.11
2023-05-10T14:23:15.471Z,63.45
2023-05-10T14:24:15.503Z,70.35
2023-05-10T14:25:15.749Z,81.27
2023-05-10T14:26:15.495Z,96.84
2023-05-10T14:27:15.491Z,107.71
2023-05-10T14:28:15.553Z,115.74
2023-05-10T14:29:15.480Z,119.78
2023-05-10T14:30:15.475Z,127.94
2023-05-10T14:31:15.481Z,130.86
2023-05-10T14:32:15.528Z,134.24
2023-05-10T14:33:15.474Z,137.42
2023-05-10T14:34:15.478Z,139.47
2023-05-10T14:35:16.951Z,141.00
2023-05-10T14:36:15.470Z,141.18
2023-05-10T14:37:15.489Z,141.81
2023-05-10T14:38:15.476Z,144.64
2023-05-10T14:39:15.478Z,148.34
2023-05-10T14:40:15.478Z,153.72
2023-05-10T14:41:15.492Z,154.99
2023-05-10T14:42:15.496Z,155.05
2023-05-10T14:43:15.487Z,158.09
2023-05-10T14:44:15.484Z,160.68
2023-05-10T14:45:15.629Z,160.79
2023-05-10T14:46:15.491Z,161.15
2023-05-10T14:47:15.498Z,162.55
2023-05-10T14:48:15.481Z,164.44
2023-05-10T14:49:15.484Z,161.06
2023-05-10T14:50:28.285Z,162.20
2023-05-10T14:51:16.465Z,161.17
2023-05-10T14:52:15.479Z,162.74
2023-05-10T14:53:15.459Z,165.17
2023-05-10T14:54:15.445Z,170.98
2023-05-10T14:55:15.674Z,177.70
2023-05-10T14:56:15.452Z,180.09
2023-05-10T14:57:15.477Z,179.97
2023-05-10T14:58:15.468Z,180.77
2023-05-10T14:59:15.514Z,183.60
2023-05-10T15:00:15.804Z,184.02
2023-05-10T15:01:15.647Z,184.92
2023-05-10T15:02:15.699Z,187.93
2023-05-10T15:03:15.832Z,191.15
2023-05-10T15:04:15.731Z,191.30
2023-05-10T15:05:16.007Z,191.74
2023-05-10T15:06:15.734Z,193.37
2023-05-10T15:07:15.736Z,197.85
2023-05-10T15:08:15.730Z,201.54
2023-05-10T15:09:15.722Z,205.36
2023-05-10T15:10:15.757Z,208.89
2023-05-10T15:11:15.735Z,213.76
2023-05-10T15:12:15.763Z,216.55
2023-05-10T15:13:15.839Z,215.75
2023-05-10T15:14:15.883Z,218.92
2023-05-10T15:15:16.181Z,221.47
2023-05-10T15:16:16.080Z,223.52
2023-05-10T15:17:16.008Z,223.62
2023-05-10T15:18:16.067Z,224.10
2023-05-10T15:19:15.995Z,226.16
2023-05-10T15:20:15.994Z,228.48
2023-05-10T15:21:15.997Z,232.88
2023-05-10T15:22:15.993Z,236.16
2023-05-10T15:23:15.986Z,238.57
2023-05-10T15:24:15.988Z,240.60
2023-05-10T15:25:16.154Z,242.01
2023-05-10T15:26:15.984Z,243.21
2023-05-10T15:27:15.996Z,245.23
2023-05-10T15:28:16.041Z,244.99
2023-05-10T15:29:16.100Z,247.89
2023-05-10T15:30:16.158Z,248.70
2023-05-10T15:31:16.204Z,248.83
2023-05-10T15:32:16.157Z,249.23
2023-05-10T15:33:16.167Z,250.31
2023-05-10T15:34:16.155Z,252.32
2023-05-10T15:35:16.305Z,255.44
2023-05-10T15:36:16.156Z,249.25
2023-05-10T15:37:16.164Z,250.00
2023-05-10T15:38:16.148Z,248.98
2023-05-10T15:39:16.161Z,249.79
2023-05-10T15:40:16.163Z,249.53
2023-05-10T15:41:16.151Z,250.00
2023-05-10T15:42:16.145Z,250.00
2023-05-10T15:43:16.149Z,248.69
2023-05-10T15:44:16.168Z,249.41
2023-05-10T15:45:16.672Z,248.58
2023-05-10T15:46:16.320Z,250.00
2023-05-10T15:47:16.309Z,250.00
2023-05-10T15:48:16.350Z,249.68
2023-05-10T15:49:16.380Z,249.55
2023-05-10T15:50:16.423Z,249.53
2023-05-10T15:51:16.472Z,248.75
2023-05-10T15:52:16.502Z,249.70
2023-05-10T15:53:16.555Z,248.02
2023-05-10T15:54:16.606Z,249.33
2023-05-10T15:55:16.800Z,249.05
2023-05-10T15:56:16.692Z,250.17
2023-05-10T15:57:16.752Z,248.97
2023-05-10T15:58:16.796Z,250.00
2023-05-10T15:59:16.812Z,250.00
2023-05-10T16:00:16.866Z,249.15
2023-05-10T16:01:16.954Z,247.41
2023-05-10T16:02:16.982Z,248.88
2023-05-10T16:03:17.002Z,249.52
2023-05-10T16:04:17.029Z,249.34
2023-05-10T16:05:17.324Z,249.12
2023-05-10T16:06:17.129Z,246.86
2023-05-10T16:07:17.153Z,249.03
2023-05-10T16:08:17.194Z,248.53
2023-05-10T16:09:17.231Z,249.73
2023-05-10T16:10:17.268Z,249.04
2023-05-10T16:11:17.314Z,247.80
2023-05-10T16:12:17.348Z,249.80
2023-05-10T16:13:17.389Z,249.09
2023-05-10T16:14:17.422Z,250.00
2023-05-10T16:15:17.738Z,247.80
2023-05-10T16:16:17.542Z,249.70
2023-05-10T16:17:17.666Z,248.92
2023-05-10T16:18:17.669Z,249.16
2023-05-10T16:19:17.657Z,248.05
2023-05-10T16:20:17.655Z,249.14
2023-05-10T16:21:17.686Z,249.67
2023-05-10T16:22:17.741Z,249.41
2023-05-10T16:23:17.779Z,250.00
2023-05-10T16:24:17.793Z,247.94
2023-05-10T16:25:18.116Z,250.00
2023-05-10T16:26:17.877Z,248.63
2023-05-10T16:27:17.920Z,249.77
2023-05-10T16:28:17.940Z,248.91
2023-05-10T16:29:17.972Z,248.39
2023-05-10T16:30:18.009Z,249.18
2023-05-10T16:31:18.088Z,249.55
2023-05-10T16:32:18.076Z,248.10
2023-05-10T16:33:18.115Z,249.79
2023-05-10T16:34:18.134Z,248.26
2023-05-10T16:35:18.376Z,248.05
2023-05-10T16:36:18.209Z,247.54
2023-05-10T16:37:18.252Z,250.00
2023-05-10T16:38:18.308Z,247.83
2023-05-10T16:39:18.333Z,249.44
2023-05-10T16:40:18.388Z,247.75
2023-05-10T16:41:18.413Z,249.15
2023-05-10T16:42:18.442Z,246.65
2023-05-10T16:43:18.497Z,247.97
2023-05-10T16:44:20.214Z,248.28
2023-05-10T16:45:18.708Z,248.71
2023-05-10T16:46:18.595Z,249.01
2023-05-10T16:47:18.635Z,247.57