createdAt,value
2019-03-11T00:00:41.162Z,91.70
2019-03-11T00:03:09.710Z,91.60
2019-03-11T00:05:38.287Z,91.30
2019-03-11T00:08:06.832Z,91.40
2019-03-11T00:10:35.401Z,91.50
2019-03-11T00:13:03.950Z,91.80
2019-03-11T00:15:32.585Z,91.30
2019-03-11T00:18:01.116Z,91.20
2019-03-11T00:20:29.635Z,91.40
2019-03-11T00:22:58.177Z,91.30
2019-03-11T00:25:26.733Z,91.10
2019-03-11T00:27:55.272Z,91.60
2019-03-11T00:30:23.833Z,91.20
2019-03-11T00:32:52.377Z,91.30
2019-03-11T00:35:20.852Z,91.30
2019-03-11T00:37:49.586Z,91.40
2019-03-11T00:40:18.205Z,91.50
2019-03-11T00:42:47.010Z,91.60
2019-03-11T00:45:16.106Z,91.50
2019-03-11T00:47:44.650Z,91.60
2019-03-11T00:50:13.649Z,91.50
2019-03-11T00:52:42.420Z,91.60
2019-03-11T00:55:12.264Z,91.90
2019-03-11T00:57:40.742Z,91.80
2019-03-11T01:00:21.349Z,92.00
2019-03-11T01:02:49.857Z,91.80
2019-03-11T01:05:18.357Z,91.90
2019-03-11T01:07:46.897Z,91.70
2019-03-11T01:10:15.460Z,91.80
2019-03-11T01:12:43.989Z,91.40
2019-03-11T01:15:12.616Z,91.40
2019-03-11T01:17:41.521Z,91.50
2019-03-11T01:20:11.565Z,91.40
2019-03-11T01:22:40.142Z,91.30
2019-03-11T01:25:10.317Z,91.20
2019-03-11T01:27:39.715Z,91.30
2019-03-11T01:30:15.985Z,91.60
2019-03-11T01:32:44.549Z,91.70
2019-03-11T01:35:13.269Z,92.00
2019-03-11T01:37:41.888Z,91.90
2019-03-11T01:40:17.649Z,92.20
2019-03-11T01:42:46.331Z,92.60
2019-03-11T01:45:16.429Z,92.90
2019-03-11T01:47:45.041Z,93.50
2019-03-11T01:50:15.662Z,93.50
2019-03-11T01:52:44.202Z,93.70
2019-03-11T01:55:13.696Z,94.00
2019-03-11T01:57:42.148Z,94.30
2019-03-11T02:00:15.938Z,94.40
2019-03-11T02:02:44.476Z,94.70
2019-03-11T02:05:13.149Z,94.90
2019-03-11T02:07:41.690Z,95.10
2019-03-11T02:10:17.709Z,95.30
2019-03-11T02:12:46.405Z,95.50
2019-03-11T02:15:16.176Z,95.60
2019-03-11T02:17:44.811Z,96.00
2019-03-11T02:20:15.110Z,96.30
2019-03-11T02:22:43.737Z,96.30
2019-03-11T02:25:12.501Z,96.50
2019-03-11T02:27:40.980Z,96.60
2019-03-11T02:30:12.352Z,96.60
2019-03-11T02:32:40.971Z,96.60
2019-03-11T02:35:09.875Z,96.50
2019-03-11T02:37:38.711Z,96.50
2019-03-11T02:40:14.636Z,96.60
2019-03-11T02:42:43.211Z,96.60
2019-03-11T02:45:11.847Z,96.70
2019-03-11T02:47:40.391Z,96.80
2019-03-11T02:50:10.302Z,96.90
2019-03-11T02:52:38.835Z,97.00
2019-03-11T02:55:07.917Z,96.90
2019-03-11T02:57:36.576Z,97.20
2019-03-11T03:00:20.776Z,97.20
2019-03-11T03:02:54.150Z,97.40
2019-03-11T03:05:27.274Z,97.30
2019-03-11T03:07:55.834Z,97.60
2019-03-11T03:10:24.299Z,97.90
2019-03-11T03:12:52.881Z,97.70
2019-03-11T03:15:21.362Z,98.00
2019-03-11T03:17:50.005Z,97.90
2019-03-11T03:20:18.544Z,97.70
2019-03-11T03:22:47.111Z,97.50
2019-03-11T03:25:15.820Z,97.40
2019-03-11T03:27:44.446Z,97.10
2019-03-11T03:30:15.680Z,97.30
2019-03-11T03:32:44.248Z,97.20
2019-03-11T03:35:13.174Z,97.10
2019-03-11T03:37:41.749Z,97.20
2019-03-11T03:40:12.402Z,97.20
2019-03-11T03:42:41.004Z,97.40
2019-03-11T03:45:27.778Z,97.20
2019-03-11T03:47:56.526Z,97.40
2019-03-11T03:50:27.209Z,97.70
2019-03-11T03:52:55.851Z,98.20
2019-03-11T03:55:24.446Z,98.90
2019-03-11T03:57:52.926Z,99.30
2019-03-11T04:00:21.398Z,99.90
2019-03-11T04:02:50.007Z,99.90
2019-03-11T04:05:18.562Z,99.90
2019-03-11T04:07:47.135Z,99.90
2019-03-11T04:10:19.904Z,99.90
2019-03-11T04:12:48.599Z,99.90
2019-03-11T04:15:17.437Z,99.90
2019-03-11T04:17:46.229Z,99.90
2019-03-11T04:20:19.970Z,99.90
2019-03-11T04:22:48.587Z,99.90
2019-03-11T04:25:17.266Z,99.90
2019-03-11T04:27:45.893Z,99.90
2019-03-11T04:30:16.596Z,99.90
2019-03-11T04:32:45.352Z,99.90
2019-03-11T04:35:13.857Z,99.90
2019-03-11T04:37:42.407Z,99.90
2019-03-11T04:40:13.008Z,99.90
2019-03-11T04:42:41.611Z,99.90
2019-03-11T04:45:12.313Z,99.90
2019-03-11T04:47:40.852Z,99.90
2019-03-11T04:50:20.303Z,99.90
2019-03-11T04:52:48.921Z,99.90
2019-03-11T04:55:17.929Z,99.90
2019-03-11T04:57:54.391Z,99.90
2019-03-11T05:00:25.506Z,99.90
2019-03-11T05:02:54.049Z,99.90
2019-03-11T05:05:22.620Z,99.90
2019-03-11T05:07:51.158Z,99.90
2019-03-11T05:10:19.713Z,99.90
2019-03-11T05:12:48.256Z,99.90
2019-03-11T05:15:17.053Z,99.90
2019-03-11T05:17:48.213Z,99.90
2019-03-11T05:20:16.719Z,99.90
2019-03-11T05:22:45.257Z,99.90
2019-03-11T05:25:16.777Z,99.90
2019-03-11T05:27:45.752Z,99.90
2019-03-11T05:30:18.232Z,99.90
2019-03-11T05:32:47.014Z,99.90
2019-03-11T05:35:15.738Z,99.90
2019-03-11T05:37:44.356Z,99.90
2019-03-11T05:40:20.381Z,99.90
2019-03-11T05:42:48.978Z,99.90
2019-03-11T05:45:18.453Z,99.90
2019-03-11T05:47:54.860Z,99.90
2019-03-11T05:50:23.528Z,99.90
2019-03-11T05:52:52.037Z,99.90
2019-03-11T05:55:24.316Z,99.90
2019-03-11T05:57:52.947Z,99.90
2019-03-11T06:00:26.394Z,99.90
2019-03-11T06:02:55.025Z,99.90
2019-03-11T06:05:23.681Z,99.90
2019-03-11T06:07:52.218Z,99.90
2019-03-11T06:10:20.777Z,99.90
2019-03-11T06:12:49.387Z,99.90
2019-03-11T06:15:18.341Z,99.90
2019-03-11T06:17:47.020Z,99.90
2019-03-11T06:20:33.194Z,99.90
2019-03-11T06:23:03.368Z,99.90
2019-03-11T06:25:31.926Z,99.90
2019-03-11T06:28:00.466Z,99.90
2019-03-11T06:30:29.203Z,99.90
2019-03-11T06:32:57.668Z,99.90
2019-03-11T06:35:26.159Z,99.90
2019-03-11T06:37:55.549Z,99.90
2019-03-11T06:40:24.071Z,99.90
2019-03-11T06:42:52.625Z,99.90
2019-03-11T06:45:21.181Z,99.90
2019-03-11T06:47:49.646Z,99.90
2019-03-11T06:50:18.205Z,99.90
2019-03-11T06:52:46.683Z,99.90
2019-03-11T06:55:15.312Z,99.90
2019-03-11T06:57:43.873Z,99.90
2019-03-11T07:00:17.509Z,99.90
2019-03-11T07:02:46.189Z,99.90
2019-03-11T07:05:20.099Z,99.90
2019-03-11T07:07:45.245Z,99.90
2019-03-11T07:10:15.333Z,99.90
2019-03-11T07:12:44.142Z,99.90
2019-03-11T07:15:14.240Z,99.90
2019-03-11T07:17:42.846Z,99.90
2019-03-11T07:20:13.445Z,99.90
2019-03-11T07:22:41.914Z,99.90
2019-03-11T07:25:10.641Z,99.90
2019-03-11T07:27:39.441Z,99.90
2019-03-11T07:30:16.005Z,99.90
2019-03-11T07:32:44.532Z,99.90
2019-03-11T07:35:13.164Z,99.90
2019-03-11T07:37:41.637Z,99.90
2019-03-11T07:40:11.937Z,99.90
2019-03-11T07:42:40.397Z,99.90
2019-03-11T07:45:11.022Z,99.90
2019-03-11T07:47:39.559Z,99.90
2019-03-11T07:50:09.559Z,99.90
2019-03-11T07:52:38.112Z,99.90
2019-03-11T07:55:11.697Z,99.90
2019-03-11T07:57:40.236Z,99.90
2019-03-11T08:00:11.208Z,99.90
2019-03-11T08:02:39.745Z,99.90
2019-03-11T08:05:09.947Z,99.90
2019-03-11T08:07:38.496Z,99.90
2019-03-11T08:10:15.707Z,99.90
2019-03-11T08:12:44.446Z,99.90
2019-03-11T08:15:16.555Z,99.90
2019-03-11T08:17:45.233Z,99.90
2019-03-11T08:20:14.949Z,99.90
2019-03-11T08:22:43.787Z,99.90
2019-03-11T08:25:13.414Z,99.90
2019-03-11T08:27:41.958Z,99.90
2019-03-11T08:30:13.334Z,99.90
2019-03-11T08:32:41.872Z,99.90
2019-03-11T08:35:10.561Z,99.90
2019-03-11T08:37:39.108Z,99.90
2019-03-11T08:40:10.986Z,99.90
2019-03-11T08:42:39.536Z,99.90
2019-03-11T08:45:11.152Z,99.90
2019-03-11T08:47:39.715Z,99.90
2019-03-11T08:50:11.380Z,99.90
2019-03-11T08:52:39.882Z,99.90
2019-03-11T08:55:09.261Z,99.90
2019-03-11T08:57:40.096Z,99.90
2019-03-11T09:00:13.633Z,99.90
2019-03-11T09:02:42.283Z,99.90
2019-03-11T09:05:11.973Z,99.90
2019-03-11T09:07:40.527Z,99.90
2019-03-11T09:10:15.951Z,99.90
2019-03-11T09:12:44.523Z,99.90
2019-03-11T09:15:17.041Z,99.90
2019-03-11T09:17:45.712Z,99.90
2019-03-11T09:20:19.697Z,99.90
2019-03-11T09:22:48.378Z,99.90
2019-03-11T09:25:19.093Z,99.90
2019-03-11T09:27:47.594Z,99.90
2019-03-11T09:30:18.459Z,99.90
2019-03-11T09:32:47.021Z,99.90
2019-03-11T09:35:15.570Z,99.90
2019-03-11T09:37:44.668Z,99.90
2019-03-11T09:40:18.825Z,99.90
2019-03-11T09:42:47.464Z,99.90
2019-03-11T09:45:17.142Z,99.90
2019-03-11T09:47:45.715Z,99.90
2019-03-11T09:50:15.430Z,99.90
2019-03-11T09:52:44.140Z,99.50
2019-03-11T09:55:15.487Z,99.90
2019-03-11T09:57:44.136Z,98.90
2019-03-11T10:00:23.777Z,98.50
2019-03-11T10:02:53.474Z,98.60
2019-03-11T10:05:22.625Z,99.10
2019-03-11T10:07:51.285Z,98.60
2019-03-11T10:10:21.254Z,97.30
2019-03-11T10:12:49.737Z,96.80
2019-03-11T10:15:20.514Z,97.30
2019-03-11T10:17:49.209Z,95.40
2019-03-11T10:20:18.781Z,95.60
2019-03-11T10:22:47.598Z,94.70
2019-03-11T10:25:16.996Z,94.50
2019-03-11T10:27:45.701Z,93.60
2019-03-11T10:30:24.190Z,93.50
2019-03-11T10:32:52.745Z,93.40
2019-03-11T10:35:36.878Z,93.10
2019-03-11T10:37:51.866Z,93.10
2019-03-11T10:40:31.328Z,91.90
2019-03-11T10:42:59.877Z,91.70
2019-03-11T10:45:31.802Z,90.80
2019-03-11T10:47:58.687Z,89.80
2019-03-11T10:50:27.296Z,89.90
2019-03-11T10:52:55.927Z,90.50
2019-03-11T10:55:25.195Z,90.50
2019-03-11T10:57:53.677Z,90.30
2019-03-11T11:00:36.277Z,89.40
2019-03-11T11:03:04.899Z,88.10
2019-03-11T11:05:33.445Z,88.60
2019-03-11T11:08:02.001Z,89.00
2019-03-11T11:10:31.370Z,88.70
2019-03-11T11:12:59.938Z,87.50
2019-03-11T11:15:31.905Z,87.80
2019-03-11T11:18:00.398Z,88.30
2019-03-11T11:20:29.001Z,88.90
2019-03-11T11:22:57.752Z,87.30
2019-03-11T11:25:27.518Z,88.30
2019-03-11T11:27:56.075Z,91.10
2019-03-11T11:30:26.643Z,95.50
2019-03-11T11:32:55.441Z,93.70
2019-03-11T11:35:24.144Z,91.30
2019-03-11T11:37:52.773Z,90.40
2019-03-11T11:40:26.573Z,89.00
2019-03-11T11:42:55.440Z,87.70
2019-03-11T11:45:27.933Z,88.30
2019-03-11T11:47:56.489Z,87.00
2019-03-11T11:50:25.593Z,86.90
2019-03-11T11:52:54.317Z,84.60
2019-03-11T11:55:23.486Z,85.30
2019-03-11T11:57:52.209Z,84.00
2019-03-11T12:00:29.870Z,84.10
2019-03-11T12:02:58.399Z,83.20
2019-03-11T12:05:27.060Z,83.50
2019-03-11T12:07:55.622Z,84.60
2019-03-11T12:10:28.148Z,85.10
2019-03-11T12:12:57.112Z,87.90
2019-03-11T12:15:25.745Z,90.40
2019-03-11T12:17:54.394Z,91.70
2019-03-11T12:20:27.886Z,92.40
2019-03-11T12:22:56.639Z,91.70
2019-03-11T12:25:25.193Z,90.50
2019-03-11T12:27:54.741Z,89.30
2019-03-11T12:30:32.159Z,87.20
2019-03-11T12:33:00.807Z,83.90
2019-03-11T12:35:29.482Z,80.50
2019-03-11T12:37:58.618Z,73.60
2019-03-11T12:40:27.225Z,71.20
2019-03-11T12:42:55.798Z,73.00
2019-03-11T12:45:25.286Z,74.70
2019-03-11T12:47:54.399Z,73.50
2019-03-11T12:50:23.968Z,72.40
2019-03-11T12:52:52.606Z,75.20
2019-03-11T12:55:21.898Z,78.60
2019-03-11T12:57:50.773Z,78.00
2019-03-11T13:00:26.147Z,75.30
2019-03-11T13:02:54.753Z,73.40
2019-03-11T13:05:23.475Z,69.50
2019-03-11T13:07:52.021Z,68.00
2019-03-11T13:10:22.600Z,68.80
2019-03-11T13:12:51.404Z,70.10
2019-03-11T13:15:20.236Z,70.20
2019-03-11T13:17:49.119Z,69.70
2019-03-11T13:20:32.727Z,67.60
2019-03-11T13:23:01.430Z,65.80
2019-03-11T13:25:30.075Z,65.10
2019-03-11T13:27:58.616Z,61.60
2019-03-11T13:30:27.433Z,60.10
2019-03-11T13:32:55.983Z,61.70
2019-03-11T13:35:24.901Z,59.70
2019-03-11T13:37:53.634Z,58.60
2019-03-11T13:40:22.375Z,59.50
2019-03-11T13:42:50.917Z,61.10
2019-03-11T13:45:19.872Z,61.80
2019-03-11T13:47:48.486Z,63.20
2019-03-11T13:50:18.582Z,63.60
2019-03-11T13:52:47.318Z,66.80
2019-03-11T13:55:17.413Z,68.20
2019-03-11T13:57:46.011Z,68.90
2019-03-11T14:00:21.536Z,69.10
2019-03-11T14:02:50.081Z,69.60
2019-03-11T14:05:18.749Z,71.20
2019-03-11T14:07:47.353Z,72.80
2019-03-11T14:10:16.481Z,71.70
2019-03-11T14:12:45.185Z,72.70
2019-03-11T14:15:18.624Z,71.10
2019-03-11T14:17:47.164Z,73.60
2019-03-11T14:20:17.013Z,74.50
2019-03-11T14:22:45.802Z,74.60
2019-03-11T14:25:15.106Z,75.90
2019-03-11T14:27:43.825Z,76.90
2019-03-11T14:30:23.313Z,76.80
2019-03-11T14:32:51.792Z,73.90
2019-03-11T14:35:20.357Z,74.40
2019-03-11T14:37:49.221Z,75.60
2019-03-11T14:40:19.010Z,77.50
2019-03-11T14:42:47.805Z,76.90
2019-03-11T14:45:18.800Z,77.50
2019-03-11T14:47:47.406Z,78.60
2019-03-11T14:50:17.100Z,78.60
2019-03-11T14:52:45.704Z,80.80
2019-03-11T14:55:14.804Z,83.00
2019-03-11T14:57:43.557Z,84.40
2019-03-11T15:00:19.031Z,84.70
2019-03-11T15:02:48.541Z,82.70
2019-03-11T15:05:18.296Z,80.20
2019-03-11T15:07:47.447Z,78.90
2019-03-11T15:10:20.062Z,77.60
2019-03-11T15:12:48.967Z,76.00
2019-03-11T15:15:24.814Z,79.30
2019-03-11T15:17:53.433Z,78.40
2019-03-11T15:20:22.459Z,79.80
2019-03-11T15:22:51.010Z,79.10
2019-03-11T15:25:20.156Z,78.50
2019-03-11T15:27:49.073Z,78.70
2019-03-11T15:30:19.857Z,79.50
2019-03-11T15:32:48.409Z,78.90
2019-03-11T15:35:17.101Z,77.90
2019-03-11T15:37:45.650Z,76.90
2019-03-11T15:40:18.026Z,73.30
2019-03-11T15:42:46.574Z,70.50
2019-03-11T15:45:16.244Z,67.90
2019-03-11T15:47:44.971Z,64.70
2019-03-11T15:50:25.761Z,66.70
2019-03-11T15:52:54.289Z,69.20
2019-03-11T15:55:22.830Z,71.60
2019-03-11T15:57:51.469Z,73.50
2019-03-11T16:00:21.458Z,74.70
2019-03-11T16:02:50.093Z,75.80
2019-03-11T16:05:20.541Z,78.50
2019-03-11T16:07:50.062Z,83.40
2019-03-11T16:10:18.950Z,90.70
2019-03-11T16:12:47.863Z,95.40
2019-03-11T16:15:35.837Z,99.20
2019-03-11T16:18:04.528Z,99.90
2019-03-11T16:20:33.061Z,99.90
2019-03-11T16:23:01.629Z,99.90
2019-03-11T16:25:30.170Z,99.90
2019-03-11T16:27:58.656Z,99.90
2019-03-11T16:30:27.948Z,99.90
2019-03-11T16:32:59.813Z,98.00
2019-03-11T16:35:28.310Z,94.00
2019-03-11T16:37:56.886Z,94.60
2019-03-11T16:40:25.429Z,95.40
2019-03-11T16:42:54.004Z,94.00
2019-03-11T16:45:22.871Z,93.60
2019-03-11T16:47:51.506Z,92.90
2019-03-11T16:50:22.661Z,91.60
2019-03-11T16:52:51.301Z,92.40
2019-03-11T16:55:25.599Z,93.20
2019-03-11T16:57:54.264Z,94.20
2019-03-11T17:00:30.965Z,94.50
2019-03-11T17:02:59.591Z,95.30
2019-03-11T17:05:28.304Z,95.60
2019-03-11T17:07:57.314Z,95.80
2019-03-11T17:10:25.930Z,95.40
2019-03-11T17:12:54.751Z,94.50
2019-03-11T17:15:23.304Z,94.50
2019-03-11T17:17:51.880Z,94.90
2019-03-11T17:20:39.757Z,95.20
2019-03-11T17:23:08.339Z,95.20
2019-03-11T17:25:36.881Z,94.50
2019-03-11T17:28:05.509Z,95.10
2019-03-11T17:30:34.384Z,95.30
2019-03-11T17:33:02.946Z,95.20
2019-03-11T17:35:31.616Z,95.10
2019-03-11T17:38:00.240Z,95.20
2019-03-11T17:40:28.874Z,95.00
2019-03-11T17:42:57.461Z,95.10
2019-03-11T17:45:25.986Z,95.40
2019-03-11T17:47:54.552Z,95.00
2019-03-11T17:50:24.137Z,95.20
2019-03-11T17:52:52.772Z,94.90
2019-03-11T17:55:21.457Z,94.80
2019-03-11T17:57:50.356Z,95.00
2019-03-11T18:00:30.633Z,94.40
2019-03-11T18:02:59.195Z,94.70
2019-03-11T18:05:27.740Z,94.70
2019-03-11T18:07:56.297Z,94.80
2019-03-11T18:10:24.828Z,94.70
2019-03-11T18:12:53.409Z,94.30
2019-03-11T18:15:22.175Z,94.30
2019-03-11T18:17:50.766Z,94.30
2019-03-11T18:20:20.166Z,94.40
2019-03-11T18:22:49.130Z,94.00
2019-03-11T18:25:18.914Z,94.40
2019-03-11T18:27:47.911Z,94.00
2019-03-11T18:30:24.050Z,94.50
2019-03-11T18:32:52.796Z,94.40
2019-03-11T18:35:21.462Z,94.50
2019-03-11T18:37:50.120Z,94.20
2019-03-11T18:40:19.496Z,94.30
2019-03-11T18:42:48.184Z,94.00
2019-03-11T18:45:17.318Z,94.10
2019-03-11T18:47:45.778Z,94.00
2019-03-11T18:50:26.620Z,94.10
2019-03-11T18:52:55.979Z,94.20
2019-03-11T18:55:24.652Z,94.10
2019-03-11T18:57:53.173Z,94.10
2019-03-11T19:00:22.503Z,94.20
2019-03-11T19:02:51.128Z,94.00
2019-03-11T19:05:24.567Z,93.60
2019-03-11T19:07:55.120Z,93.70
2019-03-11T19:10:23.479Z,93.10
2019-03-11T19:12:52.040Z,93.30
2019-03-11T19:15:22.021Z,93.30
2019-03-11T19:17:50.803Z,93.20
2019-03-11T19:20:24.007Z,92.70
2019-03-11T19:22:53.080Z,93.00
2019-03-11T19:25:21.643Z,92.60
2019-03-11T19:27:50.276Z,92.10
2019-03-11T19:30:21.929Z,92.30
2019-03-11T19:32:50.560Z,92.00
2019-03-11T19:35:20.031Z,92.20
2019-03-11T19:37:48.568Z,91.70
2019-03-11T19:40:18.952Z,92.00
2019-03-11T19:42:47.845Z,91.90
2019-03-11T19:45:17.172Z,91.70
2019-03-11T19:47:45.870Z,91.70
2019-03-11T19:50:18.714Z,91.70
2019-03-11T19:52:58.001Z,92.00
2019-03-11T19:55:17.745Z,91.60
2019-03-11T19:57:46.348Z,91.40
2019-03-11T20:00:17.982Z,91.50
2019-03-11T20:02:46.892Z,91.60
2019-03-11T20:05:18.280Z,91.30
2019-03-11T20:07:46.831Z,91.60
2019-03-11T20:10:15.919Z,91.40
2019-03-11T20:12:44.584Z,91.60
2019-03-11T20:15:13.962Z,91.40
2019-03-11T20:17:42.627Z,91.70
2019-03-11T20:20:16.070Z,91.30
2019-03-11T20:22:44.765Z,91.40
2019-03-11T20:25:30.545Z,91.60
2019-03-11T20:27:59.249Z,91.30
2019-03-11T20:30:27.810Z,91.60
2019-03-11T20:32:56.522Z,91.50
2019-03-11T20:35:25.113Z,91.70
2019-03-11T20:37:53.725Z,91.60
2019-03-11T20:40:22.398Z,91.40
2019-03-11T20:42:51.030Z,91.40
2019-03-11T20:45:20.421Z,91.60
2019-03-11T20:47:49.079Z,91.60
2019-03-11T20:50:18.455Z,91.50
2019-03-11T20:52:47.092Z,91.40
2019-03-11T20:55:19.345Z,91.80
2019-03-11T20:57:48.048Z,91.80
2019-03-11T21:00:24.304Z,91.70
2019-03-11T21:02:52.978Z,92.00
2019-03-11T21:05:35.370Z,92.10
2019-03-11T21:08:03.049Z,91.70
2019-03-11T21:10:31.604Z,91.70
2019-03-11T21:13:00.215Z,91.60
2019-03-11T21:15:28.902Z,91.70
2019-03-11T21:17:57.468Z,91.90
2019-03-11T21:20:26.031Z,91.70
2019-03-11T21:22:54.608Z,91.90
2019-03-11T21:25:23.210Z,91.70
2019-03-11T21:27:51.721Z,91.90
2019-03-11T21:30:22.822Z,91.60
2019-03-11T21:32:51.411Z,92.10
2019-03-11T21:35:20.352Z,92.30
2019-03-11T21:37:49.000Z,92.20
2019-03-11T21:40:19.808Z,92.10
2019-03-11T21:42:48.325Z,92.30
2019-03-11T21:45:17.593Z,92.80
2019-03-11T21:47:46.588Z,93.10
2019-03-11T21:50:26.377Z,93.20
2019-03-11T21:52:55.062Z,93.30
2019-03-11T21:55:23.720Z,93.20
2019-03-11T21:57:52.336Z,93.20
2019-03-11T22:00:33.983Z,93.40
2019-03-11T22:02:55.092Z,93.60
2019-03-11T22:05:23.831Z,93.80
2019-03-11T22:07:52.456Z,94.10
2019-03-11T22:10:21.558Z,93.80
2019-03-11T22:12:50.169Z,94.00
2019-03-11T22:15:26.344Z,94.00
2019-03-11T22:17:54.953Z,94.10
2019-03-11T22:20:23.447Z,94.30
2019-03-11T22:22:52.057Z,94.10
2019-03-11T22:25:21.495Z,94.40
2019-03-11T22:27:50.146Z,94.50
2019-03-11T22:30:22.497Z,94.80
2019-03-11T22:32:51.312Z,95.10
2019-03-11T22:35:20.195Z,95.10
2019-03-11T22:37:48.997Z,95.30
2019-03-11T22:40:20.985Z,95.40
2019-03-11T22:42:49.522Z,95.50
2019-03-11T22:45:21.649Z,95.90
2019-03-11T22:47:53.037Z,96.30
2019-03-11T22:50:22.064Z,96.60
2019-03-11T22:52:50.621Z,97.00
2019-03-11T22:55:22.185Z,97.20
2019-03-11T22:57:50.722Z,97.40
2019-03-11T23:00:57.761Z,97.40
2019-03-11T23:03:26.792Z,97.70
2019-03-11T23:05:57.970Z,97.90
2019-03-11T23:08:26.021Z,98.00
2019-03-11T23:10:54.649Z,98.10
2019-03-11T23:13:23.202Z,98.20
2019-03-11T23:15:51.767Z,98.30
2019-03-11T23:18:20.301Z,98.40
2019-03-11T23:20:48.865Z,98.50
2019-03-11T23:23:17.405Z,98.50
2019-03-11T23:25:45.970Z,98.70
2019-03-11T23:28:14.513Z,98.50
2019-03-11T23:30:43.070Z,98.60
2019-03-11T23:33:11.945Z,98.60
2019-03-11T23:35:40.497Z,98.50
2019-03-11T23:38:09.046Z,98.40
2019-03-11T23:40:37.546Z,98.30
2019-03-11T23:43:06.150Z,98.00
2019-03-11T23:45:34.793Z,98.20
2019-03-11T23:48:03.565Z,98.30
2019-03-11T23:50:32.115Z,98.30
2019-03-11T23:53:00.680Z,98.20
2019-03-11T23:55:29.247Z,98.50
2019-03-11T23:57:57.784Z,98.40
