createdAt,value
2022-12-15T00:03:50.946Z,17.13
2022-12-15T00:09:34.746Z,16.88
2022-12-15T00:15:15.965Z,16.75
2022-12-15T00:20:57.409Z,17.52
2022-12-15T00:26:40.022Z,17.05
2022-12-15T00:32:21.876Z,17.55
2022-12-15T00:38:08.646Z,16.90
2022-12-15T00:43:38.078Z,17.10
2022-12-15T00:49:25.169Z,14.77
2022-12-15T00:55:11.630Z,11.60
2022-12-15T01:01:00.356Z,10.05
2022-12-15T01:06:47.808Z,9.05
2022-12-15T01:12:34.566Z,8.40
2022-12-15T01:18:19.408Z,7.82
2022-12-15T01:23:48.031Z,6.88
2022-12-15T01:29:12.446Z,6.53
2022-12-15T01:34:41.024Z,5.88
2022-12-15T01:40:32.055Z,5.97
2022-12-15T01:46:06.621Z,5.32
2022-12-15T01:51:41.103Z,5.32
2022-12-15T01:57:15.011Z,5.50
2022-12-15T02:02:43.914Z,5.53
2022-12-15T02:08:14.715Z,6.03
2022-12-15T02:13:49.719Z,5.63
2022-12-15T02:19:46.024Z,4.70
2022-12-15T02:31:10.467Z,4.78
2022-12-15T02:36:38.677Z,4.75
2022-12-15T02:42:05.603Z,4.97
2022-12-15T02:47:46.179Z,4.75
2022-12-15T02:53:30.290Z,4.80
2022-12-15T02:59:07.611Z,4.95
2022-12-15T03:04:33.837Z,4.88
2022-12-15T03:10:00.586Z,5.13
2022-12-15T03:15:27.992Z,5.15
2022-12-15T03:20:56.221Z,4.97
2022-12-15T03:26:19.887Z,5.22
2022-12-15T03:31:44.716Z,5.20
2022-12-15T03:37:15.412Z,5.75
2022-12-15T03:42:51.792Z,5.85
2022-12-15T03:48:21.077Z,4.60
2022-12-15T03:53:49.395Z,5.43
2022-12-15T03:59:13.996Z,4.72
2022-12-15T04:04:37.938Z,4.57
2022-12-15T04:10:03.016Z,6.00
2022-12-15T04:15:26.726Z,5.05
2022-12-15T04:20:50.516Z,5.57
2022-12-15T04:26:32.616Z,4.95
2022-12-15T04:32:13.655Z,5.13
2022-12-15T04:37:54.667Z,6.55
2022-12-15T04:43:36.610Z,5.55
2022-12-15T04:49:17.252Z,6.25
2022-12-15T04:54:58.268Z,6.72
2022-12-15T05:00:40.910Z,6.72
2022-12-15T05:06:22.168Z,6.45
2022-12-15T05:12:03.290Z,6.50
2022-12-15T05:17:45.989Z,7.20
2022-12-15T05:23:27.394Z,7.00
2022-12-15T05:29:08.726Z,7.22
2022-12-15T05:34:35.278Z,7.32
2022-12-15T05:39:58.702Z,7.57
2022-12-15T05:45:22.432Z,7.20
2022-12-15T05:50:47.439Z,7.20
2022-12-15T05:56:15.301Z,8.43
2022-12-15T06:01:39.048Z,8.02
2022-12-15T06:07:08.447Z,8.70
2022-12-15T06:12:31.349Z,9.52
2022-12-15T06:17:56.230Z,8.20
2022-12-15T06:23:21.877Z,9.32
2022-12-15T06:28:46.824Z,7.90
2022-12-15T06:34:13.980Z,8.77
2022-12-15T06:39:39.083Z,8.02
2022-12-15T06:45:02.407Z,8.48
2022-12-15T06:50:26.037Z,8.32
2022-12-15T06:55:51.593Z,8.60
2022-12-15T07:01:23.285Z,8.43
2022-12-15T07:06:46.876Z,8.43
2022-12-15T07:12:17.976Z,8.45
2022-12-15T07:17:46.844Z,8.48
2022-12-15T07:23:16.245Z,9.10
2022-12-15T07:28:46.439Z,8.50
2022-12-15T07:34:14.941Z,8.02
2022-12-15T07:39:44.309Z,8.53
2022-12-15T07:45:14.812Z,8.40
2022-12-15T07:50:44.142Z,8.90
2022-12-15T08:01:44.221Z,9.25
2022-12-15T08:07:13.648Z,9.00
2022-12-15T08:12:42.829Z,8.68
2022-12-15T08:23:55.119Z,8.90
2022-12-15T08:29:50.200Z,9.73
2022-12-15T08:35:38.905Z,9.35
2022-12-15T08:41:10.539Z,8.35
2022-12-15T08:46:39.943Z,8.38
2022-12-15T08:52:09.333Z,9.02
2022-12-15T08:57:40.712Z,8.70
2022-12-15T09:03:10.210Z,10.90
2022-12-15T09:08:39.328Z,10.97
2022-12-15T09:14:09.209Z,9.35
2022-12-15T09:19:38.220Z,8.40
2022-12-15T09:25:07.792Z,8.23
2022-12-15T09:30:38.456Z,8.85
2022-12-15T09:36:08.240Z,8.65
2022-12-15T09:41:37.688Z,8.98
2022-12-15T09:52:48.651Z,8.65
2022-12-15T09:58:35.165Z,10.43
2022-12-15T10:04:11.478Z,10.55
2022-12-15T10:09:40.402Z,10.27
2022-12-15T10:15:17.959Z,8.93
2022-12-15T14:57:45.199Z,12.25
2022-12-15T15:08:49.192Z,13.00
2022-12-15T15:14:25.482Z,13.60
2022-12-15T15:19:52.477Z,12.27
2022-12-15T15:25:39.862Z,14.45
2022-12-15T15:31:35.302Z,13.43
2022-12-15T15:37:18.292Z,12.55
2022-12-15T15:42:41.812Z,12.38
2022-12-15T15:48:07.554Z,14.30
2022-12-15T15:53:39.577Z,14.13
2022-12-15T15:59:12.627Z,13.15
2022-12-15T16:04:43.042Z,11.68
2022-12-15T16:10:14.693Z,14.23
2022-12-15T16:15:37.885Z,14.07
2022-12-15T16:21:03.202Z,15.30
2022-12-15T16:26:34.235Z,15.38
2022-12-15T16:32:03.028Z,14.98
2022-12-15T16:37:39.325Z,14.23
2022-12-15T16:43:14.695Z,16.20
2022-12-15T16:48:43.577Z,18.42
2022-12-15T16:54:17.904Z,18.23
2022-12-15T16:59:47.456Z,19.13
2022-12-15T17:05:18.314Z,19.05
2022-12-15T17:10:50.231Z,19.90
2022-12-15T17:16:20.776Z,19.00
2022-12-15T17:27:27.810Z,14.25
2022-12-15T17:32:51.798Z,13.73
2022-12-15T17:38:22.827Z,13.07
2022-12-15T17:44:09.698Z,13.80
2022-12-15T17:49:41.559Z,15.27
2022-12-15T17:55:20.292Z,13.38
2022-12-15T18:00:53.671Z,13.47
2022-12-15T18:06:22.319Z,13.18
2022-12-15T18:11:51.675Z,12.53
2022-12-15T18:17:23.458Z,13.98
2022-12-15T18:22:53.586Z,12.15
2022-12-15T18:28:24.364Z,12.35
2022-12-15T18:34:00.959Z,12.48
2022-12-15T18:39:31.590Z,13.07
2022-12-15T18:45:02.276Z,13.55
2022-12-15T18:50:32.839Z,12.38
2022-12-15T18:56:02.622Z,12.40
2022-12-15T19:01:31.447Z,12.30
2022-12-15T19:07:06.599Z,12.57
2022-12-15T19:12:35.265Z,13.63
2022-12-15T19:18:30.621Z,13.23
2022-12-15T19:24:00.980Z,12.63
2022-12-15T19:29:30.642Z,13.00
2022-12-15T22:31:42.808Z,14.23
2022-12-15T22:37:08.655Z,13.02
2022-12-15T22:42:33.101Z,13.63
2022-12-15T22:48:05.890Z,13.75
2022-12-15T22:53:32.469Z,13.02
2022-12-15T22:59:00.086Z,14.05
2022-12-15T23:04:26.255Z,11.82
2022-12-15T23:10:11.204Z,11.50
2022-12-15T23:15:55.191Z,15.35
2022-12-15T23:21:21.345Z,19.17
2022-12-15T23:26:49.893Z,19.30
2022-12-15T23:32:12.065Z,20.50
2022-12-15T23:37:42.364Z,20.37
2022-12-15T23:43:06.506Z,18.30
2022-12-15T23:48:37.713Z,20.73
2022-12-15T23:54:08.128Z,20.45
2022-12-15T23:59:36.618Z,18.48
