createdAt,value
2023-02-03T01:17:33.524Z,99191.63
2023-02-03T01:27:55.190Z,99191.63
2023-02-03T01:38:18.743Z,99187.50
2023-02-03T01:48:39.756Z,99190.88
2023-02-03T01:59:01.312Z,99191.13
2023-02-03T02:09:25.702Z,99182.97
2023-02-03T02:20:22.474Z,99193.63
2023-02-03T02:31:38.913Z,99193.72
2023-02-03T02:42:24.354Z,99196.19
2023-02-03T02:52:48.434Z,99189.69
2023-02-03T03:03:21.325Z,99193.13
2023-02-03T03:13:50.918Z,99198.78
2023-02-03T03:24:21.630Z,99186.16
2023-02-03T03:34:43.488Z,99186.97
2023-02-03T03:45:11.952Z,99190.41
2023-02-03T03:55:36.536Z,99192.97
2023-02-03T04:05:57.831Z,99192.97
2023-02-03T04:16:18.805Z,99209.69
2023-02-03T04:26:41.259Z,99202.22
2023-02-03T04:37:02.925Z,99189.78
2023-02-03T04:47:24.078Z,99209.84
2023-02-03T04:57:45.464Z,99214.63
2023-02-03T05:08:06.597Z,99217.13
2023-02-03T05:18:27.582Z,99231.22
2023-02-03T05:28:48.680Z,99245.38
2023-02-03T05:39:10.119Z,99261.16
2023-02-03T05:49:31.184Z,99259.41
2023-02-03T05:59:52.209Z,99265.75
2023-02-03T06:10:13.855Z,99276.31
2023-02-03T06:20:35.637Z,99279.41
2023-02-03T06:30:57.280Z,99292.75
2023-02-03T06:41:19.094Z,99301.88
2023-02-03T06:51:40.425Z,99306.13
2023-02-03T10:50:33.754Z,99393.16
2023-02-03T11:01:05.677Z,99379.25
2023-02-03T11:11:34.062Z,99366.91
2023-02-03T11:22:00.105Z,99364.41
2023-02-03T11:32:35.623Z,99373.78
2023-02-03T11:42:56.830Z,99362.97
2023-02-03T11:53:57.293Z,99356.41
2023-02-03T12:04:45.508Z,99346.47
2023-02-03T12:15:31.783Z,99344.84
2023-02-03T12:26:13.955Z,99350.56
2023-02-03T12:36:58.600Z,99354.66
2023-02-03T12:47:44.548Z,99357.44
2023-02-03T12:58:22.079Z,99372.56
2023-02-03T13:09:13.504Z,99357.75
2023-02-03T13:20:00.855Z,99358.09
2023-02-03T13:30:49.018Z,99358.41
2023-02-03T13:41:37.078Z,99368.72
2023-02-03T13:51:58.467Z,99366.63
2023-02-03T14:02:20.392Z,99371.88
2023-02-03T14:12:50.825Z,99357.94
2023-02-03T14:23:34.393Z,99358.91
2023-02-03T14:34:06.814Z,99360.75
2023-02-03T14:44:50.899Z,99349.91
2023-02-03T14:55:36.920Z,99355.94
2023-02-03T15:06:05.246Z,99356.09
2023-02-03T15:16:27.153Z,99363.78
2023-02-03T15:26:52.002Z,99370.59
2023-02-03T15:37:31.629Z,99372.38
2023-02-03T15:48:04.657Z,99366.66
2023-02-03T15:58:37.092Z,99370.00
2023-02-03T16:08:59.754Z,99366.84
2023-02-03T16:19:23.478Z,99366.13
2023-02-03T16:30:02.817Z,99371.97
2023-02-03T16:40:42.603Z,99361.19
2023-02-03T16:51:11.340Z,99368.69
2023-02-03T17:01:50.770Z,99368.69
2023-02-03T17:12:15.922Z,99362.22
2023-02-03T17:22:37.494Z,99370.56
2023-02-03T17:32:59.522Z,99363.19
2023-02-03T17:54:04.913Z,99365.78
2023-02-03T18:04:26.187Z,99364.19
2023-02-03T18:14:48.916Z,99354.31
2023-02-03T18:25:12.689Z,99365.94
2023-02-03T18:35:34.339Z,99354.41
2023-02-03T18:45:55.505Z,99343.72
2023-02-03T18:56:25.257Z,99346.28
2023-02-03T19:06:47.685Z,99353.75
2023-02-03T19:17:10.413Z,99340.53
2023-02-03T19:27:32.257Z,99328.16
2023-02-03T19:37:53.867Z,99327.38
2023-02-03T19:48:15.400Z,99334.88
2023-02-03T19:58:36.800Z,99336.59
2023-02-03T20:09:01.124Z,99334.19
2023-02-03T20:19:22.503Z,99324.31
2023-02-03T20:29:44.703Z,99325.19
2023-02-03T20:40:17.224Z,99322.75
2023-02-03T20:50:42.525Z,99320.31
2023-02-03T21:01:18.673Z,99325.28
2023-02-03T21:11:40.329Z,99328.59
2023-02-03T21:22:17.173Z,99331.94
2023-02-03T21:32:40.910Z,99324.63
2023-02-03T21:43:03.446Z,99319.69
2023-02-03T21:53:35.589Z,99309.03
2023-02-03T22:03:59.779Z,99318.19
2023-02-03T22:14:21.335Z,99317.38
2023-02-03T22:24:42.515Z,99314.91
2023-02-03T22:35:04.432Z,99319.84
2023-02-03T22:45:25.715Z,99309.25
2023-02-03T22:55:46.723Z,99307.44
2023-02-03T23:06:07.971Z,99319.50
2023-02-03T23:16:29.036Z,99315.03
2023-02-03T23:26:50.787Z,99310.13
2023-02-03T23:37:12.638Z,99318.69
2023-02-03T23:47:34.937Z,99330.50
2023-02-03T23:57:55.813Z,99331.19
