createdAt,value
2017-07-26T00:01:46.514Z,99.90
2017-07-26T00:04:14.572Z,99.90
2017-07-26T00:06:42.616Z,99.90
2017-07-26T00:09:10.726Z,99.90
2017-07-26T00:11:39.162Z,99.90
2017-07-26T00:21:36.046Z,99.90
2017-07-26T00:24:04.204Z,99.90
2017-07-26T00:26:32.651Z,99.90
2017-07-26T00:29:01.468Z,99.90
2017-07-26T00:31:29.559Z,99.90
2017-07-26T00:33:57.603Z,99.90
2017-07-26T00:36:26.042Z,99.90
2017-07-26T00:38:54.498Z,99.90
2017-07-26T00:41:22.542Z,99.90
2017-07-26T00:43:50.586Z,99.90
2017-07-26T00:46:19.442Z,99.90
2017-07-26T00:48:48.634Z,99.90
2017-07-26T00:51:16.698Z,99.90
2017-07-26T00:53:45.597Z,99.90
2017-07-26T00:58:43.339Z,99.90
2017-07-26T01:01:11.847Z,99.90
2017-07-26T01:03:39.891Z,99.90
2017-07-26T01:06:07.939Z,99.90
2017-07-26T01:08:36.711Z,99.90
2017-07-26T01:13:37.694Z,99.90
2017-07-26T01:16:05.743Z,99.90
2017-07-26T01:21:04.371Z,99.90
2017-07-26T01:23:33.944Z,99.90
2017-07-26T01:26:01.988Z,99.90
2017-07-26T01:28:30.491Z,99.90
2017-07-26T01:30:58.534Z,99.90
2017-07-26T01:33:26.586Z,99.90
2017-07-26T01:35:55.100Z,99.90
2017-07-26T01:40:53.214Z,99.90
2017-07-26T01:43:21.698Z,99.90
2017-07-26T01:50:49.191Z,99.90
2017-07-26T01:53:17.270Z,99.90
2017-07-26T01:55:45.321Z,99.90
2017-07-26T01:58:14.078Z,99.90
2017-07-26T02:00:42.123Z,99.90
2017-07-26T02:03:10.162Z,99.90
2017-07-26T02:05:38.687Z,99.90
2017-07-26T02:08:06.730Z,99.90
2017-07-26T02:10:36.287Z,99.90
2017-07-26T02:13:04.391Z,99.90
2017-07-26T02:15:32.444Z,99.90
2017-07-26T02:18:01.252Z,99.90
2017-07-26T02:22:59.414Z,99.90
2017-07-26T02:27:57.943Z,99.90
2017-07-26T02:32:55.298Z,99.90
2017-07-26T02:35:23.751Z,99.90
2017-07-26T02:37:51.796Z,99.90
2017-07-26T02:40:21.347Z,99.90
2017-07-26T02:42:49.471Z,99.90
2017-07-26T02:45:17.526Z,99.90
2017-07-26T02:47:45.599Z,99.90
2017-07-26T02:50:14.582Z,99.90
2017-07-26T02:52:42.630Z,99.90
2017-07-26T02:55:11.442Z,99.90
2017-07-26T02:57:40.675Z,99.90
2017-07-26T03:00:08.772Z,99.90
2017-07-26T03:02:37.586Z,99.90
2017-07-26T03:05:05.670Z,99.90
2017-07-26T03:07:33.753Z,99.90
2017-07-26T03:10:02.943Z,99.90
2017-07-26T03:12:31.058Z,99.90
2017-07-26T03:14:59.107Z,99.90
2017-07-26T03:17:27.149Z,99.90
2017-07-26T03:19:55.255Z,99.90
2017-07-26T03:22:24.066Z,99.90
2017-07-26T03:24:52.107Z,99.90
2017-07-26T03:29:50.278Z,99.90
2017-07-26T03:32:18.353Z,99.90
2017-07-26T03:34:46.461Z,99.90
2017-07-26T03:37:15.299Z,99.90
2017-07-26T03:39:44.519Z,99.90
2017-07-26T03:42:13.370Z,99.90
2017-07-26T03:47:11.130Z,99.90
2017-07-26T03:49:39.626Z,99.90
2017-07-26T03:52:07.666Z,99.90
2017-07-26T03:57:05.587Z,99.90
2017-07-26T03:59:35.147Z,99.90
2017-07-26T04:02:03.199Z,99.90
2017-07-26T04:04:31.642Z,99.90
2017-07-26T04:06:59.692Z,99.90
2017-07-26T04:09:27.738Z,99.90
2017-07-26T04:14:25.905Z,99.90
2017-07-26T04:16:54.719Z,99.90
2017-07-26T04:19:22.807Z,99.90
2017-07-26T04:21:50.848Z,99.90
2017-07-26T04:24:18.910Z,99.90
2017-07-26T04:29:17.108Z,99.90
2017-07-26T04:34:14.555Z,99.90
2017-07-26T04:41:43.030Z,99.90
2017-07-26T04:44:11.082Z,99.90
2017-07-26T04:46:39.150Z,99.90
2017-07-26T04:49:07.665Z,99.90
2017-07-26T04:51:35.712Z,99.90
2017-07-26T04:54:03.785Z,99.90
2017-07-26T04:56:31.885Z,99.90
2017-07-26T04:58:59.932Z,99.90
2017-07-26T05:01:27.982Z,99.90
2017-07-26T05:03:56.742Z,99.90
2017-07-26T05:11:24.963Z,99.90
2017-07-26T05:13:53.006Z,99.90
2017-07-26T05:16:21.442Z,99.90
2017-07-26T05:18:50.515Z,99.90
2017-07-26T05:23:48.638Z,99.90
2017-07-26T05:28:47.236Z,99.90
2017-07-26T05:31:16.051Z,99.90
2017-07-26T05:33:44.893Z,99.90
2017-07-26T05:36:13.335Z,99.90
2017-07-26T05:38:41.375Z,99.90
2017-07-26T05:41:09.878Z,99.90
2017-07-26T05:46:10.532Z,99.90
2017-07-26T05:48:38.578Z,99.90
2017-07-26T05:51:06.618Z,99.90
2017-07-26T05:53:35.128Z,99.90
2017-07-26T05:56:03.205Z,99.90
2017-07-26T05:58:31.255Z,99.90
2017-07-26T06:01:00.854Z,99.90
2017-07-26T06:03:28.899Z,99.90
2017-07-26T06:05:56.938Z,99.90
2017-07-26T06:08:25.026Z,99.90
2017-07-26T06:10:53.075Z,99.90
2017-07-26T06:13:21.114Z,99.90
2017-07-26T06:15:49.610Z,99.90
2017-07-26T06:18:17.696Z,99.90
2017-07-26T06:20:46.522Z,99.90
2017-07-26T06:23:15.784Z,99.90
2017-07-26T06:25:44.091Z,99.90
2017-07-26T06:28:12.383Z,99.90
2017-07-26T06:30:40.727Z,99.90
2017-07-26T06:35:38.915Z,99.90
2017-07-26T06:40:37.158Z,99.90
2017-07-26T06:43:05.458Z,99.90
2017-07-26T06:45:34.599Z,99.90
2017-07-26T06:48:04.410Z,99.90
2017-07-26T06:50:32.707Z,99.90
2017-07-26T06:55:31.678Z,99.90
2017-07-26T06:57:59.962Z,99.90
2017-07-26T07:00:28.307Z,99.90
2017-07-26T07:02:57.351Z,99.80
2017-07-26T07:05:26.023Z,99.50
2017-07-26T07:07:54.630Z,99.30
2017-07-26T07:10:24.415Z,98.80
2017-07-26T07:12:52.690Z,98.90
2017-07-26T07:17:50.542Z,98.10
2017-07-26T07:20:18.820Z,98.80
2017-07-26T07:25:18.164Z,98.70
2017-07-26T07:27:46.451Z,98.50
2017-07-26T07:30:15.135Z,97.50
2017-07-26T07:32:45.554Z,97.10
2017-07-26T07:35:14.720Z,97.30
2017-07-26T07:40:12.961Z,96.80
2017-07-26T07:42:41.239Z,96.20
2017-07-26T07:45:09.575Z,95.80
2017-07-26T07:47:37.851Z,95.70
2017-07-26T07:50:06.121Z,95.50
2017-07-26T07:52:34.475Z,95.80
2017-07-26T07:55:02.771Z,95.30
2017-07-26T07:57:31.817Z,94.90
2017-07-26T08:02:30.106Z,95.40
2017-07-26T08:04:59.163Z,93.90
2017-07-26T08:07:28.402Z,93.20
2017-07-26T08:09:56.682Z,94.20
2017-07-26T08:12:24.958Z,94.40
2017-07-26T08:14:54.442Z,92.50
2017-07-26T08:17:22.722Z,93.00
2017-07-26T08:19:51.759Z,92.90
2017-07-26T08:22:20.843Z,92.70
2017-07-26T08:24:49.133Z,93.00
2017-07-26T08:27:17.827Z,91.30
2017-07-26T08:29:46.145Z,90.70
2017-07-26T08:32:14.428Z,90.80
2017-07-26T08:34:44.454Z,91.20
2017-07-26T08:37:14.379Z,91.40
2017-07-26T08:39:42.682Z,91.00
2017-07-26T08:42:11.723Z,91.30
2017-07-26T08:44:40.054Z,91.10
2017-07-26T08:47:09.094Z,91.10
2017-07-26T08:49:38.135Z,91.00
2017-07-26T08:52:06.791Z,91.40
2017-07-26T08:54:36.207Z,92.10
2017-07-26T08:57:04.508Z,91.60
2017-07-26T08:59:33.607Z,91.90
2017-07-26T09:02:02.667Z,93.40
2017-07-26T09:04:32.522Z,91.70
2017-07-26T09:07:01.132Z,92.10
2017-07-26T09:09:29.407Z,91.40
2017-07-26T09:11:57.686Z,90.60
2017-07-26T09:14:26.866Z,90.60
2017-07-26T09:16:55.910Z,90.40
2017-07-26T09:19:24.191Z,89.40
2017-07-26T09:21:52.525Z,89.40
2017-07-26T09:24:21.571Z,91.00
2017-07-26T09:26:49.873Z,88.10
2017-07-26T09:29:19.820Z,89.00
2017-07-26T09:31:48.132Z,90.20
2017-07-26T09:34:16.427Z,83.00
2017-07-26T09:36:44.802Z,83.00
2017-07-26T09:39:13.083Z,83.30
2017-07-26T09:41:42.502Z,81.10
2017-07-26T09:44:10.823Z,78.90
2017-07-26T09:46:39.103Z,78.40
2017-07-26T09:49:07.378Z,75.80
2017-07-26T09:51:35.709Z,73.70
2017-07-26T09:54:05.496Z,71.90
2017-07-26T09:56:33.778Z,72.40
2017-07-26T09:59:02.438Z,73.80
2017-07-26T10:01:31.860Z,69.60
2017-07-26T10:06:30.786Z,67.40
2017-07-26T10:08:59.835Z,69.00
2017-07-26T10:11:28.907Z,65.50
2017-07-26T10:13:58.380Z,71.70
2017-07-26T10:16:28.162Z,65.40
2017-07-26T10:18:57.984Z,68.50
2017-07-26T10:21:26.294Z,66.50
2017-07-26T10:23:55.339Z,66.70
2017-07-26T10:26:24.410Z,62.50
2017-07-26T10:28:52.726Z,64.20
2017-07-26T10:31:21.394Z,63.80
2017-07-26T10:33:49.723Z,58.80
2017-07-26T10:36:18.010Z,59.80
2017-07-26T10:38:46.301Z,57.20
2017-07-26T10:41:16.382Z,58.90
2017-07-26T10:43:45.834Z,61.00
2017-07-26T10:46:14.107Z,60.40
2017-07-26T10:48:42.442Z,60.10
2017-07-26T10:51:10.723Z,60.50
2017-07-26T10:53:39.762Z,59.00
2017-07-26T10:58:38.011Z,57.70
2017-07-26T11:03:36.512Z,60.60
2017-07-26T11:06:04.801Z,60.00
2017-07-26T11:08:33.088Z,58.80
2017-07-26T11:11:02.547Z,59.60
2017-07-26T11:13:30.824Z,61.20
2017-07-26T11:18:29.452Z,61.70
2017-07-26T11:20:57.723Z,59.20
2017-07-26T11:23:25.994Z,57.90
2017-07-26T11:25:54.331Z,57.80
2017-07-26T11:28:23.366Z,58.10
2017-07-26T11:30:52.418Z,60.90
2017-07-26T11:33:21.671Z,60.10
2017-07-26T11:35:51.450Z,61.90
2017-07-26T11:38:19.739Z,62.30
2017-07-26T11:40:48.372Z,63.00
2017-07-26T11:45:46.183Z,63.80
2017-07-26T11:48:14.523Z,63.00
2017-07-26T11:50:42.804Z,63.10
2017-07-26T11:53:11.477Z,62.10
2017-07-26T11:55:40.967Z,64.50
2017-07-26T11:58:09.243Z,62.10
2017-07-26T12:00:37.518Z,64.80
2017-07-26T12:03:07.368Z,62.00
2017-07-26T12:05:35.667Z,62.80
2017-07-26T12:08:03.958Z,61.00
2017-07-26T12:10:33.427Z,61.20
2017-07-26T12:13:02.101Z,61.70
2017-07-26T12:15:31.512Z,62.60
2017-07-26T12:18:00.107Z,63.70
2017-07-26T12:20:28.386Z,63.70
2017-07-26T12:22:56.659Z,63.30
2017-07-26T12:25:26.135Z,65.40
2017-07-26T12:27:54.418Z,65.20
2017-07-26T12:30:22.698Z,65.40
2017-07-26T12:32:51.018Z,64.70
2017-07-26T12:35:20.436Z,65.90
2017-07-26T12:37:48.719Z,68.30
2017-07-26T12:40:17.579Z,69.80
2017-07-26T12:45:15.397Z,68.90
2017-07-26T12:47:44.173Z,68.20
2017-07-26T12:50:12.846Z,68.60
2017-07-26T12:52:41.881Z,69.70
2017-07-26T12:55:10.474Z,67.70
2017-07-26T12:57:39.147Z,69.10
2017-07-26T13:00:07.428Z,69.40
2017-07-26T13:02:36.123Z,67.10
2017-07-26T13:05:05.555Z,69.00
2017-07-26T13:07:33.847Z,66.90
2017-07-26T13:10:02.184Z,67.10
2017-07-26T13:12:30.458Z,67.00
2017-07-26T13:14:58.732Z,65.20
2017-07-26T13:17:27.159Z,69.00
2017-07-26T13:19:55.434Z,65.30
2017-07-26T13:22:24.850Z,67.30
2017-07-26T13:24:53.174Z,68.00
2017-07-26T13:27:21.452Z,66.40
2017-07-26T13:29:50.205Z,65.60
2017-07-26T13:32:18.958Z,64.80
2017-07-26T13:34:47.637Z,68.00
2017-07-26T13:37:15.927Z,65.60
2017-07-26T13:39:44.399Z,65.90
2017-07-26T13:42:13.072Z,63.90
2017-07-26T13:44:41.347Z,64.10
2017-07-26T13:47:09.683Z,64.20
2017-07-26T13:49:37.958Z,62.90
2017-07-26T13:52:06.635Z,61.30
2017-07-26T13:54:36.003Z,61.70
2017-07-26T13:57:04.300Z,62.30
2017-07-26T13:59:32.590Z,62.50
2017-07-26T14:02:01.055Z,62.10
2017-07-26T14:04:29.338Z,59.50
2017-07-26T14:09:27.451Z,62.10
2017-07-26T14:11:56.502Z,62.00
2017-07-26T14:14:24.787Z,59.40
2017-07-26T14:19:22.958Z,61.90
2017-07-26T14:24:21.197Z,63.10
2017-07-26T14:26:49.486Z,62.50
2017-07-26T14:29:17.782Z,63.90
2017-07-26T14:31:47.652Z,62.90
2017-07-26T14:34:16.670Z,64.40
2017-07-26T14:36:45.746Z,61.00
2017-07-26T14:39:14.370Z,63.20
2017-07-26T14:41:42.650Z,64.10
2017-07-26T14:44:10.931Z,62.90
2017-07-26T14:46:39.254Z,62.50
2017-07-26T14:49:09.047Z,62.70
2017-07-26T14:51:37.718Z,61.60
2017-07-26T14:54:06.639Z,61.20
2017-07-26T14:56:35.323Z,63.60
2017-07-26T14:59:04.014Z,65.00
2017-07-26T15:01:32.759Z,62.20
2017-07-26T15:04:01.041Z,60.50
2017-07-26T15:06:29.319Z,62.20
2017-07-26T15:08:57.783Z,61.40
2017-07-26T15:11:26.062Z,61.80
2017-07-26T15:13:55.194Z,64.80
2017-07-26T15:16:23.515Z,61.50
2017-07-26T15:21:21.691Z,60.00
2017-07-26T15:23:51.364Z,60.00
2017-07-26T15:26:20.050Z,63.20
2017-07-26T15:28:48.351Z,60.90
2017-07-26T15:31:16.979Z,60.40
2017-07-26T15:33:45.300Z,60.60
2017-07-26T15:36:14.352Z,61.00
2017-07-26T15:38:44.088Z,60.30
2017-07-26T15:41:12.795Z,59.10
2017-07-26T15:46:11.027Z,60.60
2017-07-26T15:48:40.806Z,59.00
2017-07-26T15:51:09.082Z,59.20
2017-07-26T15:56:07.315Z,57.60
2017-07-26T15:58:35.587Z,61.30
2017-07-26T16:01:04.203Z,59.90
2017-07-26T16:03:32.484Z,62.00
2017-07-26T16:06:00.754Z,59.80
2017-07-26T16:08:29.873Z,60.00
2017-07-26T16:10:58.542Z,60.40
2017-07-26T16:13:26.819Z,60.50
2017-07-26T16:20:55.482Z,62.50
2017-07-26T16:23:24.562Z,64.10
2017-07-26T16:25:54.378Z,62.80
2017-07-26T16:28:25.194Z,63.40
2017-07-26T16:30:53.478Z,64.80
2017-07-26T16:33:22.890Z,63.20
2017-07-26T16:35:51.234Z,64.80
2017-07-26T16:38:19.923Z,65.50
2017-07-26T16:40:48.215Z,64.70
2017-07-26T16:43:16.595Z,65.50
2017-07-26T16:45:45.653Z,65.50
2017-07-26T16:48:14.696Z,66.00
2017-07-26T16:50:44.155Z,66.30
2017-07-26T16:53:12.430Z,64.30
2017-07-26T16:55:40.703Z,62.30
2017-07-26T16:58:09.019Z,62.00
2017-07-26T17:00:37.295Z,64.90
2017-07-26T17:03:06.349Z,65.80
2017-07-26T17:05:34.696Z,67.60
2017-07-26T17:08:03.755Z,68.80
2017-07-26T17:10:43.435Z,67.00
2017-07-26T17:13:12.471Z,69.20
2017-07-26T17:15:40.749Z,67.50
2017-07-26T17:18:09.066Z,65.80
2017-07-26T17:20:37.341Z,68.10
2017-07-26T17:23:05.619Z,65.10
2017-07-26T17:25:34.242Z,66.70
2017-07-26T17:28:03.757Z,65.60
2017-07-26T17:30:32.431Z,67.60
2017-07-26T17:33:02.544Z,66.00
2017-07-26T17:35:30.822Z,66.60
2017-07-26T17:40:28.642Z,66.10
2017-07-26T17:42:56.914Z,65.20
2017-07-26T17:45:25.184Z,66.20
2017-07-26T17:47:54.535Z,68.20
2017-07-26T17:50:22.807Z,67.60
2017-07-26T17:52:52.590Z,67.70
2017-07-26T17:55:21.246Z,68.40
2017-07-26T17:57:51.034Z,67.20
2017-07-26T18:00:20.813Z,65.90
2017-07-26T18:02:49.430Z,65.70
2017-07-26T18:05:18.106Z,66.90
2017-07-26T18:07:46.388Z,67.90
2017-07-26T18:10:15.859Z,67.90
2017-07-26T18:12:44.135Z,66.90
2017-07-26T18:15:12.415Z,66.90
2017-07-26T18:17:40.734Z,67.10
2017-07-26T18:22:38.503Z,65.20
2017-07-26T18:25:07.139Z,66.10
2017-07-26T18:27:36.175Z,66.00
2017-07-26T18:32:34.422Z,65.00
2017-07-26T18:35:02.695Z,64.70
2017-07-26T18:37:30.967Z,62.70
2017-07-26T18:39:59.564Z,63.20
2017-07-26T18:42:28.595Z,63.50
2017-07-26T18:47:27.113Z,64.30
2017-07-26T18:49:56.153Z,64.70
2017-07-26T18:52:25.191Z,63.50
2017-07-26T18:54:54.252Z,63.00
2017-07-26T18:57:22.526Z,62.50
2017-07-26T18:59:51.951Z,62.30
2017-07-26T19:04:49.797Z,63.30
2017-07-26T19:07:18.853Z,62.60
2017-07-26T19:09:47.199Z,62.70
2017-07-26T19:12:15.891Z,62.60
2017-07-26T19:14:44.167Z,63.50
2017-07-26T19:19:42.430Z,64.00
2017-07-26T19:22:10.703Z,64.50
2017-07-26T19:24:39.318Z,64.40
2017-07-26T19:27:09.098Z,63.70
2017-07-26T19:29:37.365Z,63.70
2017-07-26T19:32:05.727Z,63.90
2017-07-26T19:34:33.996Z,63.70
2017-07-26T19:37:02.270Z,64.40
2017-07-26T19:39:31.730Z,64.00
2017-07-26T19:42:00.002Z,64.50
2017-07-26T19:44:28.274Z,64.10
2017-07-26T19:46:58.010Z,64.30
2017-07-26T19:49:27.796Z,63.90
2017-07-26T19:51:56.066Z,63.90
2017-07-26T19:54:24.829Z,64.20
2017-07-26T19:56:53.887Z,63.50
2017-07-26T19:59:22.167Z,63.10
2017-07-26T20:01:50.558Z,63.20
2017-07-26T20:04:18.855Z,64.70
2017-07-26T20:09:17.034Z,64.20
2017-07-26T20:11:45.324Z,65.20
2017-07-26T20:14:13.630Z,65.10
2017-07-26T20:19:11.493Z,65.00
2017-07-26T20:21:39.806Z,65.20
2017-07-26T20:24:08.170Z,64.50
2017-07-26T20:26:36.493Z,65.30
2017-07-26T20:31:34.715Z,65.40
2017-07-26T20:34:03.785Z,65.10
2017-07-26T20:39:02.403Z,65.70
2017-07-26T20:44:00.230Z,65.80
2017-07-26T20:46:28.555Z,66.40
2017-07-26T20:48:56.834Z,66.80
2017-07-26T20:51:25.518Z,66.50
2017-07-26T20:53:54.631Z,66.50
2017-07-26T20:56:23.678Z,68.30
2017-07-26T20:58:51.992Z,67.90
2017-07-26T21:01:21.443Z,68.20
2017-07-26T21:06:20.048Z,68.50
2017-07-26T21:08:48.707Z,68.90
2017-07-26T21:11:17.390Z,69.10
2017-07-26T21:13:46.455Z,68.90
2017-07-26T21:16:15.578Z,68.70
2017-07-26T21:18:43.854Z,69.30
2017-07-26T21:21:12.131Z,69.80
2017-07-26T21:23:40.491Z,69.90
2017-07-26T21:26:08.766Z,70.30
2017-07-26T21:28:37.034Z,70.30
2017-07-26T21:31:06.163Z,70.20
2017-07-26T21:33:34.447Z,70.30
2017-07-26T21:36:02.721Z,70.20
2017-07-26T21:38:31.410Z,70.30
2017-07-26T21:41:01.191Z,69.90
2017-07-26T21:43:29.467Z,70.30
2017-07-26T21:48:28.054Z,70.80
2017-07-26T21:50:56.335Z,71.30
2017-07-26T21:53:26.186Z,71.60
2017-07-26T21:58:24.823Z,74.10
2017-07-26T22:00:53.586Z,72.80
2017-07-26T22:03:21.863Z,72.70
2017-07-26T22:05:50.145Z,73.50
2017-07-26T22:08:18.471Z,75.00
2017-07-26T22:10:46.828Z,75.30
2017-07-26T22:15:44.697Z,77.60
2017-07-26T22:18:13.018Z,78.50
2017-07-26T22:20:42.806Z,80.10
2017-07-26T22:23:11.138Z,81.20
2017-07-26T22:25:39.410Z,82.40
2017-07-26T22:28:07.690Z,83.20
2017-07-26T22:30:37.246Z,84.40
2017-07-26T22:35:35.154Z,86.60
2017-07-26T22:40:33.515Z,90.00
2017-07-26T22:43:01.803Z,90.40
2017-07-26T22:45:31.797Z,90.70
2017-07-26T22:48:00.083Z,90.90
2017-07-26T22:52:57.927Z,91.50
2017-07-26T22:55:26.219Z,91.60
2017-07-26T22:57:54.506Z,91.70
2017-07-26T23:02:52.743Z,91.90
2017-07-26T23:05:21.035Z,91.80
2017-07-26T23:07:49.399Z,91.80
2017-07-26T23:10:18.835Z,91.80
2017-07-26T23:12:47.902Z,91.70
2017-07-26T23:15:17.035Z,92.40
2017-07-26T23:17:46.088Z,91.70
2017-07-26T23:22:45.459Z,91.80
2017-07-26T23:25:13.739Z,91.80
2017-07-26T23:27:42.019Z,92.10
2017-07-26T23:30:11.630Z,92.00
2017-07-26T23:32:40.670Z,92.10
2017-07-26T23:35:09.715Z,91.90
2017-07-26T23:37:38.174Z,92.00
2017-07-26T23:40:06.460Z,92.00
2017-07-26T23:42:34.761Z,92.00
2017-07-26T23:45:03.241Z,92.00
2017-07-26T23:50:01.019Z,92.00
2017-07-26T23:52:29.367Z,92.00
2017-07-26T23:54:57.641Z,91.90
2017-07-26T23:57:25.918Z,91.90
2017-07-26T23:59:54.246Z,91.90
