createdAt,value
2022-11-02T00:01:50.208Z,16.42
2022-11-02T00:04:17.269Z,14.23
2022-11-02T00:06:44.651Z,16.52
2022-11-02T00:09:11.628Z,18.08
2022-11-02T00:11:39.074Z,14.85
2022-11-02T00:14:06.078Z,18.73
2022-11-02T00:16:33.335Z,13.70
2022-11-02T00:19:00.353Z,15.85
2022-11-02T00:21:27.303Z,18.50
2022-11-02T00:23:54.522Z,12.73
2022-11-02T00:26:21.539Z,15.85
2022-11-02T00:28:48.535Z,22.00
2022-11-02T00:31:15.645Z,22.67
2022-11-02T00:33:42.827Z,16.25
2022-11-02T00:36:09.910Z,15.48
2022-11-02T00:38:36.932Z,18.10
2022-11-02T00:41:03.931Z,17.75
2022-11-02T00:43:30.903Z,14.55
2022-11-02T00:45:57.903Z,13.27
2022-11-02T00:48:24.906Z,20.10
2022-11-02T00:50:51.885Z,17.50
2022-11-02T00:53:18.903Z,16.10
2022-11-02T00:55:46.342Z,14.95
2022-11-02T00:58:13.314Z,16.70
2022-11-02T01:00:40.279Z,18.30
2022-11-02T01:03:07.361Z,14.88
2022-11-02T01:05:34.346Z,13.82
2022-11-02T01:08:01.630Z,14.02
2022-11-02T01:10:28.915Z,17.02
2022-11-02T01:12:55.874Z,14.32
2022-11-02T01:15:22.908Z,20.30
2022-11-02T01:17:49.925Z,14.88
2022-11-02T01:20:16.976Z,20.40
2022-11-02T01:22:43.974Z,21.70
2022-11-02T01:25:11.081Z,13.02
2022-11-02T01:27:38.175Z,22.00
2022-11-02T01:30:05.751Z,12.63
2022-11-02T01:32:32.732Z,18.10
2022-11-02T01:34:59.743Z,19.02
2022-11-02T01:37:26.742Z,13.65
2022-11-02T01:39:53.730Z,17.92
2022-11-02T01:42:21.423Z,13.95
2022-11-02T01:44:48.491Z,14.98
2022-11-02T01:47:26.062Z,18.33
2022-11-02T01:50:06.759Z,15.60
2022-11-02T01:55:11.422Z,15.80
2022-11-02T01:57:38.638Z,15.88
2022-11-02T02:00:12.515Z,12.52
2022-11-02T02:02:41.843Z,14.43
2022-11-02T02:05:09.931Z,18.75
2022-11-02T02:07:37.554Z,11.90
2022-11-02T02:10:05.058Z,16.75
2022-11-02T02:12:32.016Z,14.10
2022-11-02T02:14:59.869Z,14.93
2022-11-02T02:17:45.181Z,13.65
2022-11-02T02:20:28.835Z,10.15
2022-11-02T02:22:58.802Z,16.00
2022-11-02T02:25:34.717Z,11.55
2022-11-02T02:28:14.059Z,13.10
2022-11-02T02:30:41.602Z,18.20
2022-11-02T02:33:10.447Z,16.13
2022-11-02T02:35:41.068Z,12.30
2022-11-02T02:40:41.156Z,13.75
2022-11-02T02:43:13.184Z,12.77
2022-11-02T02:45:40.966Z,11.98
2022-11-02T02:48:12.434Z,13.48
2022-11-02T02:50:45.055Z,13.93
2022-11-02T02:53:12.050Z,14.50
2022-11-02T02:55:40.948Z,14.05
2022-11-02T02:58:08.146Z,15.02
2022-11-02T03:00:36.042Z,16.98
2022-11-02T03:03:03.708Z,16.90
2022-11-02T03:05:36.795Z,18.10
2022-11-02T03:08:05.963Z,10.82
2022-11-02T03:10:42.205Z,19.63
2022-11-02T03:13:32.546Z,15.50
2022-11-02T03:16:00.371Z,17.38
2022-11-02T03:18:39.278Z,17.60
2022-11-02T03:21:26.563Z,20.00
2022-11-02T03:23:56.258Z,16.30
2022-11-02T03:26:24.087Z,15.70
2022-11-02T03:29:01.755Z,16.77
2022-11-02T03:31:34.834Z,12.23
2022-11-02T03:34:04.799Z,17.48
2022-11-02T03:36:33.710Z,16.73
2022-11-02T03:39:02.222Z,16.45
2022-11-02T03:41:29.225Z,12.52
2022-11-02T03:43:57.833Z,17.15
2022-11-02T03:46:24.815Z,12.27
2022-11-02T03:48:51.785Z,12.35
2022-11-02T03:51:19.901Z,11.52
2022-11-02T03:53:49.866Z,10.35
2022-11-02T03:56:22.050Z,13.73
2022-11-02T03:58:49.026Z,10.57
2022-11-02T04:01:16.075Z,16.90
2022-11-02T04:03:43.751Z,17.58
2022-11-02T04:06:12.712Z,12.52
2022-11-02T04:08:46.889Z,13.13
2022-11-02T04:11:32.354Z,11.52
2022-11-02T04:14:17.919Z,10.82
2022-11-02T04:16:44.974Z,11.80
2022-11-02T04:19:30.138Z,11.77
2022-11-02T04:22:15.603Z,16.50
2022-11-02T04:25:01.044Z,14.70
2022-11-02T04:27:28.015Z,17.48
2022-11-02T04:29:55.009Z,18.80
2022-11-02T04:32:40.421Z,17.98
2022-11-02T04:35:08.247Z,14.10
2022-11-02T04:37:57.302Z,10.77
2022-11-02T04:40:24.338Z,12.85
2022-11-02T04:42:51.328Z,18.35
2022-11-02T04:45:18.347Z,14.23
2022-11-02T04:47:45.307Z,10.52
2022-11-02T04:50:12.712Z,11.25
2022-11-02T04:52:39.690Z,14.18
2022-11-02T04:55:06.967Z,14.02
2022-11-02T04:57:33.962Z,15.73
2022-11-02T05:00:01.227Z,16.45
2022-11-02T05:02:28.275Z,12.02
2022-11-02T05:04:55.306Z,17.65
2022-11-02T05:07:22.271Z,14.10
2022-11-02T05:09:49.312Z,9.52
2022-11-02T05:12:16.331Z,17.75
2022-11-02T05:14:43.619Z,17.20
2022-11-02T05:17:10.692Z,15.07
2022-11-02T05:19:37.703Z,11.73
2022-11-02T05:22:04.704Z,10.27
2022-11-02T05:24:31.741Z,15.98
2022-11-02T05:27:00.342Z,14.00
2022-11-02T05:29:27.423Z,15.75
2022-11-02T05:31:54.470Z,14.50
2022-11-02T05:34:21.487Z,19.10
2022-11-02T05:36:48.916Z,12.52
2022-11-02T05:39:16.180Z,12.63
2022-11-02T05:41:43.230Z,15.05
2022-11-02T05:44:10.322Z,15.27
2022-11-02T05:46:37.342Z,14.07
2022-11-02T05:49:04.374Z,17.40
2022-11-02T05:51:31.415Z,16.98
2022-11-02T05:53:58.418Z,15.60
2022-11-02T05:56:25.551Z,19.95
2022-11-02T05:58:54.211Z,14.38
2022-11-02T06:01:21.624Z,17.95
2022-11-02T06:03:53.163Z,16.60
2022-11-02T06:06:20.841Z,21.25
2022-11-02T06:08:49.009Z,15.93
2022-11-02T06:11:16.029Z,20.25
2022-11-02T06:13:43.214Z,19.40
2022-11-02T06:16:10.769Z,16.77
2022-11-02T06:18:38.195Z,12.10
2022-11-02T06:21:05.348Z,17.83
2022-11-02T06:23:32.353Z,18.13
2022-11-02T06:25:59.855Z,15.63
2022-11-02T06:28:27.000Z,18.50
2022-11-02T06:30:54.019Z,16.83
2022-11-02T06:33:21.173Z,17.13
2022-11-02T06:35:48.646Z,14.65
2022-11-02T06:38:15.977Z,21.38
2022-11-02T06:40:42.979Z,13.32
2022-11-02T06:43:17.934Z,11.82
2022-11-02T06:45:45.149Z,14.57
2022-11-02T06:48:12.186Z,21.95
2022-11-02T06:50:39.194Z,17.17
2022-11-02T06:53:06.608Z,12.57
2022-11-02T06:55:33.910Z,12.43
2022-11-02T06:58:00.937Z,17.20
2022-11-02T07:00:29.453Z,14.15
2022-11-02T07:03:00.125Z,16.63
2022-11-02T07:07:54.447Z,15.93
2022-11-02T07:10:21.485Z,15.65
2022-11-02T07:12:48.504Z,17.95
2022-11-02T07:15:15.564Z,16.77
2022-11-02T07:17:42.591Z,13.63
2022-11-02T07:20:12.449Z,14.55
2022-11-02T07:22:39.527Z,10.48
2022-11-02T07:25:06.935Z,13.65
2022-11-02T07:27:38.937Z,10.90
2022-11-02T07:30:06.549Z,14.18
2022-11-02T07:32:39.350Z,9.63
2022-11-02T07:35:07.193Z,13.05
2022-11-02T07:37:34.196Z,17.33
2022-11-02T07:40:01.250Z,17.80
2022-11-02T07:42:28.241Z,25.88
2022-11-02T07:44:55.249Z,11.95
2022-11-02T07:47:22.282Z,12.32
2022-11-02T07:49:49.340Z,13.68
2022-11-02T07:52:16.334Z,16.60
2022-11-02T07:54:44.741Z,15.45
2022-11-02T07:57:11.950Z,14.05
2022-11-02T07:59:38.945Z,47.67
2022-11-02T08:02:05.984Z,16.42
2022-11-02T08:04:33.939Z,19.38
2022-11-02T08:07:01.039Z,18.67
2022-11-02T08:09:28.114Z,16.52
2022-11-02T08:11:56.986Z,16.80
2022-11-02T08:14:24.021Z,12.00
2022-11-02T08:16:53.874Z,12.85
2022-11-02T08:19:20.888Z,13.77
2022-11-02T08:21:47.912Z,13.57
2022-11-02T08:24:14.992Z,11.38
2022-11-02T08:26:44.957Z,14.55
2022-11-02T08:29:13.072Z,15.88
2022-11-02T08:31:40.076Z,19.40
2022-11-02T08:34:07.382Z,8.68
2022-11-02T08:36:36.758Z,8.32
2022-11-02T08:39:03.982Z,14.52
2022-11-02T08:41:31.021Z,11.55
2022-11-02T08:43:58.965Z,10.48
2022-11-02T08:46:26.048Z,12.63
2022-11-02T08:48:53.106Z,40.40
2022-11-02T08:51:20.144Z,10.45
2022-11-02T08:53:51.488Z,9.13
2022-11-02T08:56:18.970Z,7.65
2022-11-02T08:58:46.054Z,12.75
2022-11-02T09:01:13.146Z,14.52
2022-11-02T09:03:40.168Z,11.95
2022-11-02T09:06:07.249Z,7.63
2022-11-02T09:08:34.333Z,7.53
2022-11-02T09:11:01.885Z,12.32
2022-11-02T09:13:29.225Z,9.32
2022-11-02T09:15:57.458Z,8.55
2022-11-02T09:18:24.517Z,13.93
2022-11-02T09:20:51.724Z,14.30
2022-11-02T09:23:19.085Z,11.02
2022-11-02T09:25:46.111Z,14.00
2022-11-02T09:28:14.945Z,9.73
2022-11-02T09:30:42.001Z,9.18
2022-11-02T09:33:09.314Z,9.45
2022-11-02T09:35:39.306Z,13.98
2022-11-02T09:38:06.497Z,11.82
2022-11-02T09:40:37.209Z,14.15
2022-11-02T09:43:07.504Z,6.63
2022-11-02T09:45:36.463Z,15.32
2022-11-02T09:48:27.822Z,11.20
2022-11-02T09:50:59.239Z,12.10
2022-11-02T09:53:34.282Z,10.38
2022-11-02T09:56:01.347Z,9.35
2022-11-02T09:58:33.594Z,11.85
2022-11-02T10:01:02.806Z,11.20
2022-11-02T10:03:36.687Z,12.18
2022-11-02T10:06:15.510Z,12.40
2022-11-02T10:08:45.843Z,10.95
2022-11-02T10:13:56.932Z,8.35
2022-11-02T10:16:29.176Z,10.45
2022-11-02T10:18:56.209Z,10.25
2022-11-02T10:21:25.074Z,9.52
2022-11-02T10:23:52.809Z,14.80
2022-11-02T10:26:24.611Z,9.50
2022-11-02T10:28:55.360Z,12.38
2022-11-02T10:31:32.102Z,11.25
2022-11-02T10:34:00.542Z,11.98
2022-11-02T10:36:27.555Z,11.82
2022-11-02T10:38:58.910Z,11.80
2022-11-02T10:41:38.028Z,9.13
2022-11-02T10:44:10.876Z,8.13
2022-11-02T10:46:46.828Z,13.80
2022-11-02T10:49:32.647Z,12.48
2022-11-02T10:51:59.680Z,13.25
2022-11-02T10:54:33.317Z,11.75
2022-11-02T10:57:01.534Z,7.93
2022-11-02T10:59:28.690Z,7.20
2022-11-02T11:02:04.590Z,7.60
2022-11-02T11:04:32.145Z,12.00
2022-11-02T11:06:59.665Z,9.93
2022-11-02T11:09:29.685Z,10.35
2022-11-02T11:12:03.669Z,10.30
2022-11-02T11:20:07.539Z,9.35
2022-11-02T11:22:38.835Z,9.10
2022-11-02T11:25:28.022Z,7.38
2022-11-02T11:27:59.088Z,9.65
2022-11-02T11:30:58.501Z,7.90
2022-11-02T11:33:20.419Z,15.35
2022-11-02T11:35:48.782Z,8.88
2022-11-02T11:38:16.295Z,9.82
2022-11-02T11:40:47.770Z,8.93
2022-11-02T11:43:16.133Z,10.38
2022-11-02T11:45:54.364Z,8.63
2022-11-02T11:48:27.414Z,8.10
2022-11-02T11:50:54.484Z,9.57
2022-11-02T11:53:25.382Z,10.20
2022-11-02T11:55:53.112Z,9.80
2022-11-02T11:58:24.282Z,10.88
2022-11-02T12:01:09.421Z,10.48
2022-11-02T12:03:53.833Z,8.82
2022-11-02T12:06:23.571Z,7.50
2022-11-02T12:08:52.934Z,9.70
2022-11-02T12:11:26.213Z,8.18
2022-11-02T12:13:53.274Z,7.10
2022-11-02T12:16:23.438Z,12.82
2022-11-02T12:18:50.662Z,9.70
2022-11-02T12:21:35.724Z,9.48
2022-11-02T12:24:05.767Z,7.45
2022-11-02T12:26:44.818Z,6.53
2022-11-02T12:29:19.534Z,11.90
2022-11-02T12:31:47.415Z,9.25
2022-11-02T12:34:18.638Z,9.18
2022-11-02T12:39:51.722Z,8.65
2022-11-02T12:42:24.753Z,7.03
2022-11-02T12:45:08.349Z,7.22
2022-11-02T12:47:54.181Z,9.35
2022-11-02T12:50:21.249Z,6.70
2022-11-02T12:52:51.785Z,8.50
2022-11-02T12:55:19.877Z,9.52
2022-11-02T12:57:46.923Z,9.20
2022-11-02T13:00:23.425Z,9.43
2022-11-02T13:02:53.597Z,7.35
2022-11-02T13:05:39.587Z,8.10
2022-11-02T13:08:09.719Z,10.52
2022-11-02T13:10:39.477Z,10.05
2022-11-02T13:13:06.923Z,8.73
2022-11-02T13:15:34.767Z,9.40
2022-11-02T13:18:11.032Z,8.10
2022-11-02T13:20:46.045Z,6.43
2022-11-02T13:23:17.897Z,5.45
2022-11-02T13:25:45.474Z,11.50
2022-11-02T13:28:14.253Z,10.90
2022-11-02T13:30:41.482Z,12.00
2022-11-02T13:33:28.149Z,7.38
2022-11-02T13:35:55.286Z,6.75
2022-11-02T13:38:30.293Z,6.95
2022-11-02T13:41:16.119Z,7.45
2022-11-02T13:43:55.683Z,8.15
2022-11-02T13:46:25.571Z,9.50
2022-11-02T13:49:00.053Z,10.32
2022-11-02T13:51:32.040Z,7.43
2022-11-02T13:54:04.022Z,9.73
2022-11-02T13:56:31.151Z,6.40
2022-11-02T13:59:05.028Z,6.72
2022-11-02T14:01:32.655Z,5.35
2022-11-02T14:04:03.155Z,9.48
2022-11-02T14:06:31.032Z,8.38
2022-11-02T14:09:05.473Z,10.50
2022-11-02T14:11:36.148Z,8.55
2022-11-02T14:14:03.137Z,10.30
2022-11-02T14:16:46.164Z,8.82
2022-11-02T14:19:20.648Z,5.38
2022-11-02T14:21:59.985Z,11.23
2022-11-02T14:24:39.482Z,9.50
2022-11-02T14:27:12.399Z,10.70
2022-11-02T14:29:45.266Z,8.60
2022-11-02T14:32:21.591Z,5.40
2022-11-02T14:35:07.142Z,6.65
2022-11-02T14:37:53.039Z,6.78
2022-11-02T14:40:41.884Z,9.02
2022-11-02T14:43:26.617Z,8.93
2022-11-02T14:46:09.725Z,6.93
2022-11-02T14:48:44.038Z,10.38
2022-11-02T14:51:14.699Z,16.13
2022-11-02T14:53:41.691Z,7.28
2022-11-02T14:56:08.732Z,11.52
2022-11-02T14:58:40.021Z,10.30
2022-11-02T15:03:39.599Z,6.82
2022-11-02T15:06:13.474Z,5.85
2022-11-02T15:08:52.480Z,5.95
2022-11-02T15:11:38.335Z,7.45
2022-11-02T15:14:23.329Z,4.45
2022-11-02T15:16:50.456Z,10.75
2022-11-02T15:19:36.734Z,7.97
2022-11-02T15:22:22.509Z,10.70
2022-11-02T15:24:50.022Z,8.93
2022-11-02T15:27:17.001Z,11.10
2022-11-02T15:29:44.378Z,7.07
2022-11-02T15:32:22.144Z,11.10
2022-11-02T15:34:50.291Z,7.80
2022-11-02T15:37:28.741Z,9.82
2022-11-02T15:39:57.123Z,7.72
2022-11-02T15:42:33.300Z,9.85
2022-11-02T15:45:34.497Z,11.40
2022-11-02T15:48:14.891Z,11.68
2022-11-02T15:50:57.319Z,11.40
2022-11-02T15:53:33.293Z,6.57
2022-11-02T15:56:17.303Z,10.77
2022-11-02T15:58:53.431Z,13.18
2022-11-02T16:01:20.577Z,7.65
2022-11-02T16:03:48.297Z,10.18
2022-11-02T16:06:15.394Z,7.28
2022-11-02T16:08:44.058Z,13.43
2022-11-02T16:11:17.235Z,9.20
2022-11-02T16:14:03.509Z,13.52
2022-11-02T16:16:35.682Z,7.88
2022-11-02T16:19:03.162Z,12.70
2022-11-02T16:21:30.274Z,12.43
2022-11-02T16:23:57.670Z,11.05
2022-11-02T16:26:25.545Z,8.45
2022-11-02T16:28:56.113Z,9.00
2022-11-02T16:33:51.422Z,13.15
2022-11-02T16:36:22.099Z,14.32
2022-11-02T16:38:59.011Z,15.02
2022-11-02T16:41:26.917Z,77.22
2022-11-02T16:43:53.965Z,28.63
2022-11-02T16:46:28.818Z,14.60
2022-11-02T16:49:03.085Z,16.73
2022-11-02T16:51:30.374Z,13.05
2022-11-02T16:53:57.369Z,16.65
2022-11-02T16:56:28.666Z,14.70
2022-11-02T16:59:02.820Z,14.40
2022-11-02T17:01:37.582Z,11.00
2022-11-02T17:04:14.572Z,12.55
2022-11-02T17:06:42.850Z,12.93
2022-11-02T17:09:24.345Z,15.20
2022-11-02T17:11:51.560Z,26.90
2022-11-02T17:14:19.967Z,15.27
2022-11-02T17:16:59.933Z,13.00
2022-11-02T17:19:39.040Z,8.07
2022-11-02T17:22:11.396Z,15.35
2022-11-02T17:24:38.608Z,9.40
2022-11-02T17:27:25.549Z,10.13
2022-11-02T17:29:52.917Z,8.10
2022-11-02T17:32:19.915Z,8.30
2022-11-02T17:34:50.844Z,11.90
2022-11-02T17:37:24.465Z,16.13
2022-11-02T17:39:51.557Z,12.13
2022-11-02T17:42:37.098Z,11.55
2022-11-02T17:45:22.897Z,47.47
2022-11-02T17:47:49.928Z,18.20
2022-11-02T17:50:16.943Z,18.40
2022-11-02T17:52:44.644Z,16.60
2022-11-02T17:55:14.832Z,10.40
2022-11-02T17:57:41.837Z,7.63
2022-11-02T18:00:09.080Z,12.13
2022-11-02T18:02:36.141Z,16.55
2022-11-02T18:05:03.220Z,11.85
2022-11-02T18:07:30.325Z,13.27
2022-11-02T18:09:57.342Z,15.43
2022-11-02T18:12:24.361Z,28.83
2022-11-02T18:14:51.376Z,21.23
2022-11-02T18:17:18.398Z,21.85
2022-11-02T18:19:45.415Z,21.23
2022-11-02T18:22:13.533Z,17.73
2022-11-02T18:24:40.530Z,16.38
2022-11-02T18:27:07.554Z,11.75
2022-11-02T18:29:34.594Z,12.35
2022-11-02T18:32:01.701Z,16.27
2022-11-02T18:34:28.739Z,11.23
2022-11-02T18:36:55.796Z,11.13
2022-11-02T18:39:22.835Z,26.63
2022-11-02T18:41:50.198Z,10.93
2022-11-02T18:44:17.259Z,9.98
2022-11-02T18:46:44.302Z,26.58
2022-11-02T18:49:11.417Z,16.88
2022-11-02T18:51:42.783Z,11.65
2022-11-02T18:54:09.850Z,18.60
2022-11-02T18:56:36.870Z,18.92
2022-11-02T18:59:03.860Z,16.58
2022-11-02T19:01:30.971Z,12.18
2022-11-02T19:03:58.726Z,11.65
2022-11-02T19:06:44.639Z,21.95
2022-11-02T19:09:18.105Z,11.20
2022-11-02T19:12:00.658Z,13.93
2022-11-02T19:14:31.279Z,13.40
2022-11-02T19:19:25.277Z,15.15
2022-11-02T19:21:52.454Z,18.60
2022-11-02T19:24:20.936Z,21.92
2022-11-02T19:26:47.953Z,21.52
2022-11-02T19:29:15.011Z,29.33
2022-11-02T19:31:42.021Z,26.15
2022-11-02T19:34:09.033Z,19.63
2022-11-02T19:36:36.061Z,24.45
2022-11-02T19:39:03.517Z,19.77
2022-11-02T19:41:30.868Z,26.15
2022-11-02T19:43:58.027Z,21.77
2022-11-02T19:46:25.095Z,27.45
2022-11-02T19:48:52.116Z,27.83
2022-11-02T19:51:23.002Z,32.42
2022-11-02T19:53:50.722Z,31.77
2022-11-02T19:56:17.995Z,31.20
2022-11-02T19:58:45.533Z,40.45
2022-11-02T20:01:13.503Z,36.30
2022-11-02T20:03:40.756Z,43.00
2022-11-02T20:06:08.418Z,39.33
2022-11-02T20:08:35.476Z,31.63
2022-11-02T20:11:12.416Z,40.70
2022-11-02T20:13:40.198Z,45.33
2022-11-02T20:16:07.784Z,43.03
2022-11-02T20:18:35.131Z,28.88
2022-11-02T20:21:09.077Z,28.33
2022-11-02T20:23:36.221Z,35.13
2022-11-02T20:26:04.251Z,39.03
2022-11-02T20:28:31.519Z,36.10
2022-11-02T20:30:58.589Z,25.65
2022-11-02T20:33:25.602Z,26.33
2022-11-02T20:35:52.616Z,28.50
2022-11-02T20:38:19.667Z,29.65
2022-11-02T20:40:46.749Z,38.13
2022-11-02T20:43:13.861Z,32.88
2022-11-02T20:45:40.899Z,40.17
2022-11-02T20:48:08.224Z,26.48
2022-11-02T20:50:36.299Z,31.08
2022-11-02T20:53:03.684Z,25.55
2022-11-02T20:55:30.961Z,30.05
2022-11-02T20:57:57.982Z,18.63
2022-11-02T21:00:25.508Z,37.53
2022-11-02T21:02:52.532Z,28.27
2022-11-02T21:05:19.665Z,32.45
2022-11-02T21:07:50.081Z,48.08
2022-11-02T21:10:17.542Z,48.75
2022-11-02T21:13:03.337Z,44.15
2022-11-02T21:15:30.614Z,41.15
2022-11-02T21:17:57.653Z,50.85
2022-11-02T21:20:39.939Z,38.47
2022-11-02T21:23:07.164Z,34.17
2022-11-02T21:25:34.386Z,33.67
2022-11-02T21:28:01.464Z,33.80
2022-11-02T21:30:30.848Z,32.08
2022-11-02T21:32:58.789Z,30.08
2022-11-02T21:35:25.858Z,28.65
2022-11-02T21:37:56.349Z,39.15
2022-11-02T21:40:23.366Z,34.05
2022-11-02T21:42:50.401Z,31.98
2022-11-02T21:45:18.332Z,35.58
2022-11-02T21:47:45.801Z,35.60
2022-11-02T21:50:12.832Z,39.47
2022-11-02T21:52:44.053Z,31.75
2022-11-02T21:55:12.277Z,43.28
2022-11-02T21:57:39.282Z,37.17
2022-11-02T22:00:06.678Z,33.80
2022-11-02T22:02:33.773Z,28.38
2022-11-02T22:05:00.934Z,30.30
2022-11-02T22:07:47.931Z,29.15
2022-11-02T22:10:14.970Z,36.38
2022-11-02T22:13:00.403Z,22.98
2022-11-02T22:15:27.398Z,37.05
2022-11-02T22:17:54.441Z,33.42
2022-11-02T22:20:21.440Z,33.83
2022-11-02T22:22:48.474Z,38.88
2022-11-02T22:25:15.532Z,34.60
2022-11-02T22:27:42.567Z,35.53
2022-11-02T22:30:09.753Z,27.00
2022-11-02T22:32:36.750Z,30.92
2022-11-02T22:35:03.803Z,31.42
2022-11-02T22:37:49.478Z,28.25
2022-11-02T22:40:16.519Z,30.08
2022-11-02T22:42:43.529Z,29.30
2022-11-02T22:45:10.722Z,39.75
2022-11-02T22:47:37.718Z,39.20
2022-11-02T22:50:04.925Z,32.35
2022-11-02T22:52:31.981Z,35.88
2022-11-02T22:54:59.020Z,38.90
2022-11-02T22:57:26.038Z,27.95
2022-11-02T22:59:53.024Z,25.58
2022-11-02T23:02:20.074Z,29.45
2022-11-02T23:04:47.137Z,33.00
2022-11-02T23:07:14.151Z,32.58
2022-11-02T23:09:41.236Z,26.55
2022-11-02T23:12:08.361Z,27.00
2022-11-02T23:14:35.415Z,29.52
2022-11-02T23:17:02.425Z,21.63
2022-11-02T23:19:30.117Z,24.88
2022-11-02T23:22:22.764Z,24.48
2022-11-02T23:25:09.232Z,30.15
2022-11-02T23:27:55.498Z,24.63
2022-11-02T23:30:42.682Z,28.13
2022-11-02T23:33:09.729Z,24.15
2022-11-02T23:35:55.444Z,21.73
2022-11-02T23:38:22.502Z,16.40
2022-11-02T23:40:53.510Z,33.00
2022-11-02T23:43:20.546Z,17.73
2022-11-02T23:45:47.597Z,26.38
2022-11-02T23:51:05.371Z,25.17
2022-11-02T23:53:51.137Z,20.23
2022-11-02T23:56:36.549Z,22.35
2022-11-02T23:59:06.699Z,20.80
