createdAt,value
2023-01-20T00:02:20.711Z,14.65
2023-01-20T00:04:49.672Z,14.68
2023-01-20T00:07:16.504Z,14.64
2023-01-20T00:09:43.298Z,14.60
2023-01-20T00:12:10.224Z,14.52
2023-01-20T00:14:37.148Z,14.61
2023-01-20T00:17:04.023Z,14.59
2023-01-20T00:19:30.913Z,14.53
2023-01-20T00:21:58.067Z,14.53
2023-01-20T00:24:25.108Z,14.58
2023-01-20T00:26:52.000Z,14.54
2023-01-20T00:29:18.896Z,14.62
2023-01-20T00:31:45.950Z,14.65
2023-01-20T00:34:12.864Z,14.62
2023-01-20T00:36:39.854Z,14.66
2023-01-20T00:39:06.760Z,14.56
2023-01-20T00:41:33.750Z,14.64
2023-01-20T00:44:00.725Z,14.61
2023-01-20T00:46:28.242Z,14.63
2023-01-20T00:48:55.194Z,14.61
2023-01-20T00:51:22.153Z,14.69
2023-01-20T00:53:49.013Z,14.56
2023-01-20T00:56:16.029Z,14.61
2023-01-20T00:58:44.661Z,14.60
2023-01-20T01:01:12.563Z,14.70
2023-01-20T01:03:39.631Z,14.57
2023-01-20T01:06:13.322Z,14.57
2023-01-20T01:08:40.848Z,14.60
2023-01-20T01:11:08.205Z,14.63
2023-01-20T01:13:36.061Z,14.59
2023-01-20T01:16:03.394Z,14.66
2023-01-20T01:18:30.408Z,14.70
2023-01-20T01:20:57.836Z,14.67
2023-01-20T01:23:24.760Z,14.63
2023-01-20T01:25:51.679Z,14.59
2023-01-20T01:28:18.682Z,14.57
2023-01-20T01:30:45.656Z,14.61
2023-01-20T01:33:12.600Z,14.52
2023-01-20T01:35:39.576Z,14.57
2023-01-20T01:38:06.458Z,14.64
2023-01-20T01:40:34.497Z,14.57
2023-01-20T01:43:01.539Z,14.62
2023-01-20T01:45:30.800Z,14.57
2023-01-20T01:48:09.751Z,14.51
2023-01-20T01:50:44.527Z,14.61
2023-01-20T01:53:13.508Z,14.56
2023-01-20T01:55:46.179Z,14.48
2023-01-20T01:58:17.067Z,14.54
2023-01-20T02:00:45.167Z,14.48
2023-01-20T02:03:13.065Z,14.52
2023-01-20T02:05:41.503Z,14.52
2023-01-20T02:08:08.883Z,14.58
2023-01-20T02:10:35.752Z,14.56
2023-01-20T02:13:03.338Z,14.60
2023-01-20T02:16:02.314Z,14.64
2023-01-20T02:18:43.741Z,14.61
2023-01-20T02:21:44.090Z,14.68
2023-01-20T02:24:49.727Z,14.49
2023-01-20T02:27:35.019Z,14.55
2023-01-20T02:30:28.939Z,14.54
2023-01-20T02:33:28.238Z,14.56
2023-01-20T02:36:10.508Z,14.60
2023-01-20T02:38:46.839Z,14.55
2023-01-20T02:41:32.207Z,14.60
2023-01-20T02:44:12.931Z,14.60
2023-01-20T02:47:06.331Z,14.52
2023-01-20T02:49:39.945Z,14.52
2023-01-20T02:52:13.079Z,14.61
2023-01-20T02:54:44.787Z,14.60
2023-01-20T02:57:15.816Z,14.67
2023-01-20T02:59:46.556Z,14.56
2023-01-20T03:02:21.190Z,14.55
2023-01-20T03:04:58.896Z,14.60
2023-01-20T03:07:29.145Z,14.53
2023-01-20T03:09:58.391Z,14.58
2023-01-20T03:12:31.443Z,14.61
2023-01-20T03:14:58.483Z,14.59
2023-01-20T03:17:25.410Z,14.64
2023-01-20T03:19:52.324Z,14.61
2023-01-20T03:22:19.395Z,14.61
2023-01-20T03:24:48.934Z,14.66
2023-01-20T03:27:16.035Z,14.46
2023-01-20T03:29:42.998Z,14.50
2023-01-20T03:32:11.855Z,14.49
2023-01-20T03:34:41.314Z,14.39
2023-01-20T03:37:10.736Z,14.33
2023-01-20T03:39:39.975Z,14.27
2023-01-20T03:42:25.417Z,14.18
2023-01-20T03:45:11.952Z,14.07
2023-01-20T03:47:58.730Z,13.99
2023-01-20T03:50:55.680Z,13.94
2023-01-20T03:53:49.082Z,13.86
2023-01-20T03:56:46.076Z,13.87
2023-01-20T03:59:14.707Z,13.81
2023-01-20T04:01:44.642Z,13.65
2023-01-20T04:04:16.656Z,13.64
2023-01-20T04:06:45.833Z,13.58
2023-01-20T04:09:19.555Z,13.55
2023-01-20T04:11:46.698Z,13.50
2023-01-20T04:14:13.590Z,13.52
2023-01-20T04:16:44.688Z,13.53
2023-01-20T04:19:11.673Z,13.51
2023-01-20T04:21:48.483Z,13.57
2023-01-20T04:24:29.454Z,13.58
2023-01-20T04:26:56.356Z,13.61
2023-01-20T04:29:23.242Z,13.63
2023-01-20T04:31:50.375Z,13.58
2023-01-20T04:34:17.319Z,13.67
2023-01-20T04:36:44.193Z,13.67
2023-01-20T04:39:11.110Z,13.73
2023-01-20T04:41:38.003Z,13.80
2023-01-20T04:44:21.613Z,13.94
2023-01-20T04:46:48.827Z,13.90
2023-01-20T04:49:16.110Z,13.92
2023-01-20T04:51:43.091Z,13.85
2023-01-20T04:54:11.448Z,13.89
2023-01-20T04:56:38.674Z,13.85
2023-01-20T04:59:05.643Z,13.82
2023-01-20T05:01:32.768Z,13.69
2023-01-20T05:03:59.676Z,13.78
2023-01-20T05:06:28.125Z,13.81
2023-01-20T05:08:55.706Z,13.77
2023-01-20T05:11:22.971Z,13.79
2023-01-20T05:13:49.853Z,13.78
2023-01-20T05:16:23.226Z,13.69
2023-01-20T05:18:50.445Z,13.86
2023-01-20T05:21:17.447Z,13.84
2023-01-20T05:23:44.331Z,13.92
2023-01-20T05:26:11.569Z,13.98
2023-01-20T05:28:38.513Z,13.98
2023-01-20T05:31:05.512Z,14.11
2023-01-20T05:33:32.556Z,14.10
2023-01-20T05:35:59.661Z,14.19
2023-01-20T05:38:26.528Z,14.19
2023-01-20T05:41:00.090Z,14.29
2023-01-20T05:43:27.229Z,14.32
2023-01-20T05:45:55.215Z,14.41
2023-01-20T05:48:22.200Z,14.32
2023-01-20T05:50:49.508Z,14.41
2023-01-20T05:53:17.218Z,14.30
2023-01-20T05:55:44.773Z,14.19
2023-01-20T05:58:12.066Z,14.24
2023-01-20T06:00:39.363Z,14.26
2023-01-20T06:03:06.282Z,14.25
2023-01-20T06:05:33.424Z,14.23
2023-01-20T06:08:00.614Z,14.25
2023-01-20T06:10:30.409Z,14.24
2023-01-20T06:12:57.408Z,14.05
2023-01-20T06:15:25.461Z,14.14
2023-01-20T06:17:55.524Z,14.01
2023-01-20T06:20:22.874Z,13.94
2023-01-20T06:22:49.765Z,13.84
2023-01-20T06:25:17.321Z,14.02
2023-01-20T06:27:44.423Z,13.96
2023-01-20T06:30:11.841Z,14.01
2023-01-20T06:32:38.659Z,14.11
2023-01-20T06:35:06.398Z,14.20
2023-01-20T06:37:33.267Z,14.03
2023-01-20T06:40:00.149Z,14.09
2023-01-20T06:42:27.050Z,14.11
2023-01-20T06:44:53.872Z,14.12
2023-01-20T06:47:20.869Z,14.19
2023-01-20T06:49:47.779Z,14.14
2023-01-20T06:52:14.758Z,14.05
2023-01-20T06:54:41.578Z,14.21
2023-01-20T06:57:09.190Z,14.20
2023-01-20T06:59:36.078Z,14.18
2023-01-20T07:02:03.026Z,14.21
2023-01-20T07:04:29.963Z,14.29
2023-01-20T07:06:56.808Z,14.27
2023-01-20T07:09:23.930Z,14.27
2023-01-20T07:11:50.794Z,14.43
2023-01-20T07:14:17.702Z,14.43
2023-01-20T07:16:44.653Z,14.45
2023-01-20T07:19:12.242Z,14.43
2023-01-20T07:21:39.282Z,14.48
2023-01-20T07:24:06.584Z,14.50
2023-01-20T07:26:33.780Z,14.40
2023-01-20T07:29:01.027Z,14.63
2023-01-20T07:31:31.360Z,14.81
2023-01-20T07:33:58.780Z,14.94
2023-01-20T07:36:26.438Z,14.94
2023-01-20T07:38:53.866Z,14.78
2023-01-20T07:41:21.747Z,14.89
2023-01-20T07:43:51.792Z,14.88
2023-01-20T07:46:19.951Z,15.09
2023-01-20T07:48:46.901Z,15.08
2023-01-20T07:51:19.003Z,15.19
2023-01-20T07:53:48.256Z,15.24
2023-01-20T07:56:21.236Z,15.41
2023-01-20T07:58:50.680Z,15.66
2023-01-20T08:01:23.938Z,15.98
2023-01-20T08:03:51.997Z,16.23
2023-01-20T08:06:21.113Z,16.52
2023-01-20T08:08:48.975Z,16.50
2023-01-20T08:11:17.953Z,16.59
2023-01-20T08:13:45.659Z,16.82
2023-01-20T08:16:15.449Z,16.95
2023-01-20T08:18:43.430Z,17.29
2023-01-20T08:21:23.912Z,17.24
2023-01-20T08:23:51.301Z,17.01
2023-01-20T08:26:19.606Z,17.16
2023-01-20T08:28:47.662Z,17.06
2023-01-20T08:31:18.274Z,17.13
2023-01-20T08:33:46.829Z,16.86
2023-01-20T08:36:18.630Z,16.82
2023-01-20T08:38:46.839Z,16.82
2023-01-20T08:41:36.005Z,16.59
2023-01-20T08:44:05.376Z,16.62
2023-01-20T08:46:33.146Z,16.46
2023-01-20T08:49:00.332Z,16.29
2023-01-20T08:51:32.920Z,16.39
2023-01-20T08:54:01.727Z,16.51
2023-01-20T08:56:30.398Z,16.65
2023-01-20T08:58:58.662Z,16.75
2023-01-20T09:01:31.810Z,16.89
2023-01-20T09:04:05.850Z,17.17
2023-01-20T09:06:50.467Z,17.14
2023-01-20T09:09:20.597Z,17.01
2023-01-20T09:11:51.641Z,16.84
2023-01-20T09:14:23.629Z,16.55
2023-01-20T09:16:51.796Z,16.58
2023-01-20T09:19:18.758Z,16.54
2023-01-20T09:21:46.010Z,16.50
2023-01-20T09:24:13.015Z,16.54
2023-01-20T09:26:41.739Z,16.51
2023-01-20T09:29:13.815Z,16.86
2023-01-20T09:31:46.648Z,16.87
2023-01-20T09:34:19.536Z,16.90
2023-01-20T09:36:54.254Z,16.77
2023-01-20T09:39:40.172Z,16.90
2023-01-20T09:42:41.949Z,16.90
2023-01-20T09:45:22.849Z,16.74
2023-01-20T09:47:50.573Z,16.60
2023-01-20T09:51:13.351Z,16.53
2023-01-20T09:54:07.198Z,16.32
2023-01-20T09:56:40.583Z,16.41
2023-01-20T09:59:16.099Z,16.25
2023-01-20T10:01:47.685Z,16.12
2023-01-20T10:04:25.479Z,16.24
2023-01-20T10:06:57.593Z,16.26
2023-01-20T10:09:50.209Z,16.23
2023-01-20T10:12:28.571Z,16.35
2023-01-20T10:15:17.886Z,16.53
2023-01-20T10:18:00.350Z,16.51
2023-01-20T10:20:35.727Z,16.32
2023-01-20T10:23:05.748Z,16.30
2023-01-20T10:25:50.318Z,16.21
2023-01-20T10:28:28.859Z,16.33
2023-01-20T10:31:04.281Z,16.33
2023-01-20T10:33:39.098Z,16.41
2023-01-20T10:36:14.857Z,16.55
2023-01-20T10:38:55.995Z,16.56
2023-01-20T10:41:35.084Z,16.46
2023-01-20T10:44:06.271Z,16.53
2023-01-20T10:47:06.911Z,16.59
2023-01-20T10:50:06.176Z,16.50
2023-01-20T10:52:42.777Z,16.63
2023-01-20T10:55:43.297Z,16.43
2023-01-20T10:58:32.074Z,16.39
2023-01-20T11:01:04.336Z,16.49
2023-01-20T11:03:43.578Z,16.60
2023-01-20T11:06:19.553Z,16.63
2023-01-20T11:08:47.098Z,16.57
2023-01-20T11:11:19.606Z,16.53
2023-01-20T11:13:47.008Z,16.54
2023-01-20T11:16:23.179Z,16.48
2023-01-20T11:19:00.401Z,16.34
2023-01-20T11:21:31.205Z,16.33
2023-01-20T11:23:59.622Z,16.21
2023-01-20T11:26:35.612Z,16.27
2023-01-20T11:29:10.042Z,16.31
2023-01-20T11:31:44.591Z,15.84
2023-01-20T11:34:33.442Z,15.91
2023-01-20T11:37:03.287Z,15.98
2023-01-20T11:39:50.777Z,15.98
2023-01-20T11:42:26.014Z,16.06
2023-01-20T11:45:20.674Z,15.99
2023-01-20T11:48:16.325Z,15.95
2023-01-20T11:50:57.590Z,15.84
2023-01-20T11:53:26.784Z,15.57
2023-01-20T11:56:02.200Z,15.25
2023-01-20T11:58:47.749Z,15.13
2023-01-20T12:01:25.607Z,14.55
2023-01-20T12:03:59.869Z,14.56
2023-01-20T12:06:49.085Z,14.30
2023-01-20T12:09:20.140Z,14.12
2023-01-20T12:11:53.754Z,14.18
2023-01-20T12:14:42.322Z,13.96
2023-01-20T12:17:15.812Z,14.02
2023-01-20T12:20:49.166Z,14.01
2023-01-20T12:23:48.374Z,13.71
2023-01-20T12:26:18.199Z,13.74
2023-01-20T12:28:58.566Z,13.67
2023-01-20T12:31:25.743Z,13.52
2023-01-20T12:34:05.241Z,13.62
2023-01-20T12:36:49.747Z,13.62
2023-01-20T12:39:55.710Z,13.49
2023-01-20T12:42:35.322Z,13.44
2023-01-20T12:45:28.937Z,13.49
2023-01-20T12:48:17.605Z,13.45
2023-01-20T12:50:53.214Z,13.35
2023-01-20T12:53:46.673Z,13.19
2023-01-20T12:56:42.522Z,13.01
2023-01-20T12:59:30.192Z,12.43
2023-01-20T13:02:38.792Z,12.75
2023-01-20T13:05:24.649Z,12.77
2023-01-20T13:08:17.537Z,12.71
2023-01-20T13:10:51.557Z,12.64
2023-01-20T13:13:56.929Z,12.56
2023-01-20T13:16:30.368Z,12.42
2023-01-20T13:19:05.868Z,12.37
2023-01-20T13:21:34.590Z,12.30
2023-01-20T13:24:04.846Z,12.29
2023-01-20T13:26:33.027Z,12.34
2023-01-20T13:29:00.730Z,12.33
2023-01-20T13:31:36.853Z,12.49
2023-01-20T13:34:22.237Z,12.45
2023-01-20T13:37:23.605Z,12.46
2023-01-20T13:39:51.660Z,12.36
2023-01-20T13:42:36.487Z,12.32
2023-01-20T13:45:12.869Z,12.32
2023-01-20T13:47:58.813Z,12.28
2023-01-20T13:50:36.321Z,12.31
2023-01-20T13:53:11.406Z,12.32
2023-01-20T13:55:43.977Z,12.39
2023-01-20T13:58:22.266Z,12.39
2023-01-20T14:00:52.615Z,12.43
2023-01-20T14:03:20.270Z,12.37
2023-01-20T14:06:01.790Z,12.41
2023-01-20T14:08:44.847Z,12.43
2023-01-20T14:11:14.668Z,12.42
2023-01-20T14:13:50.822Z,12.36
2023-01-20T14:16:25.710Z,12.28
2023-01-20T14:18:55.219Z,12.30
2023-01-20T14:21:25.260Z,12.27
2023-01-20T14:23:52.440Z,12.23
2023-01-20T14:26:30.766Z,12.26
2023-01-20T14:29:01.000Z,12.15
2023-01-20T14:31:36.739Z,11.95
2023-01-20T14:34:18.901Z,12.10
2023-01-20T14:36:46.685Z,12.04
2023-01-20T14:39:22.891Z,12.05
2023-01-20T14:41:51.534Z,12.04
2023-01-20T14:44:32.680Z,12.01
2023-01-20T14:47:02.840Z,11.95
2023-01-20T14:49:36.117Z,11.75
2023-01-20T14:52:04.566Z,11.89
2023-01-20T14:54:45.222Z,11.91
2023-01-20T14:57:28.309Z,11.78
2023-01-20T15:00:05.372Z,11.76
2023-01-20T15:02:34.917Z,11.83
2023-01-20T15:05:02.388Z,11.92
2023-01-20T15:07:29.568Z,11.88
2023-01-20T15:10:09.840Z,11.89
2023-01-20T15:12:47.185Z,11.95
2023-01-20T15:15:27.770Z,12.05
2023-01-20T15:18:23.781Z,11.87
2023-01-20T15:21:15.546Z,11.94
2023-01-20T15:23:45.964Z,11.73
2023-01-20T15:26:31.318Z,11.72
2023-01-20T15:29:04.604Z,11.79
2023-01-20T15:31:33.184Z,11.76
2023-01-20T15:34:00.176Z,11.78
2023-01-20T15:36:30.208Z,11.80
2023-01-20T15:38:57.295Z,11.76
2023-01-20T15:41:26.733Z,11.62
2023-01-20T15:43:53.620Z,11.73
2023-01-20T15:46:20.722Z,11.68
2023-01-20T15:48:47.630Z,11.56
2023-01-20T15:51:20.001Z,11.61
2023-01-20T15:53:56.859Z,11.52
2023-01-20T15:56:27.987Z,11.45
2023-01-20T15:58:55.351Z,11.60
2023-01-20T16:01:25.628Z,11.53
2023-01-20T16:03:55.373Z,11.49
2023-01-20T16:07:40.059Z,11.53
2023-01-20T16:10:07.913Z,11.55
2023-01-20T16:12:34.864Z,11.51
2023-01-20T16:15:01.869Z,11.50
2023-01-20T16:17:31.532Z,11.51
2023-01-20T16:19:58.449Z,11.48
2023-01-20T16:22:25.512Z,11.45
2023-01-20T16:24:52.650Z,11.47
2023-01-20T16:27:21.950Z,11.45
2023-01-20T16:29:49.638Z,11.45
2023-01-20T16:32:18.756Z,11.42
2023-01-20T16:34:47.002Z,11.44
2023-01-20T16:37:14.853Z,11.52
2023-01-20T16:39:42.562Z,11.41
2023-01-20T16:42:14.912Z,11.44
2023-01-20T16:44:57.329Z,11.49
2023-01-20T16:47:30.803Z,11.56
2023-01-20T16:49:58.383Z,11.63
2023-01-20T16:52:25.901Z,11.66
2023-01-20T16:54:53.759Z,11.67
2023-01-20T16:57:20.856Z,11.59
2023-01-20T16:59:47.971Z,11.74
2023-01-20T17:02:20.437Z,11.71
2023-01-20T17:04:47.828Z,11.73
2023-01-20T17:07:36.263Z,11.73
2023-01-20T17:10:05.920Z,11.83
2023-01-20T17:12:35.545Z,11.67
2023-01-20T17:15:06.692Z,11.78
2023-01-20T17:20:32.480Z,11.86
2023-01-20T17:25:40.206Z,11.84
2023-01-20T17:28:07.188Z,11.86
2023-01-20T17:30:34.245Z,11.86
2023-01-20T17:33:02.104Z,11.96
2023-01-20T17:35:30.011Z,12.01
2023-01-20T17:37:57.964Z,11.96
2023-01-20T17:40:25.486Z,11.98
2023-01-20T17:42:53.816Z,11.98
2023-01-20T17:45:20.735Z,12.00
2023-01-20T17:47:59.021Z,12.00
2023-01-20T17:50:29.014Z,11.95
2023-01-20T17:53:03.694Z,11.90
2023-01-20T17:55:30.727Z,11.88
2023-01-20T17:57:57.576Z,11.77
2023-01-20T18:00:24.692Z,11.59
2023-01-20T18:02:54.714Z,11.52
2023-01-20T18:05:21.615Z,11.28
2023-01-20T18:07:50.186Z,10.80
2023-01-20T18:13:23.741Z,9.97
2023-01-20T18:15:52.661Z,10.03
2023-01-20T18:18:19.760Z,9.77
2023-01-20T18:20:46.906Z,9.57
2023-01-20T18:23:14.293Z,9.26
2023-01-20T18:25:53.255Z,9.29
2023-01-20T18:28:27.695Z,9.07
2023-01-20T18:31:10.512Z,9.02
2023-01-20T18:33:39.936Z,9.04
2023-01-20T18:36:14.701Z,8.99
2023-01-20T18:38:46.060Z,8.90
2023-01-20T18:41:14.982Z,8.70
2023-01-20T18:43:42.440Z,8.37
2023-01-20T18:46:10.041Z,8.16
2023-01-20T18:48:49.025Z,7.91
2023-01-20T18:51:20.538Z,7.79
2023-01-20T18:53:55.779Z,7.56
2023-01-20T18:56:23.829Z,7.63
2023-01-20T18:58:50.992Z,7.51
2023-01-20T19:01:25.569Z,7.57
2023-01-20T19:03:53.873Z,7.25
2023-01-20T19:06:24.812Z,7.09
2023-01-20T19:08:52.756Z,6.71
2023-01-20T19:11:23.573Z,6.39
2023-01-20T19:13:54.046Z,6.29
2023-01-20T19:16:27.269Z,6.18
2023-01-20T19:18:59.707Z,6.11
2023-01-20T19:21:27.638Z,6.10
2023-01-20T19:24:01.337Z,6.09
2023-01-20T19:26:29.497Z,6.15
2023-01-20T19:29:05.083Z,6.10
2023-01-20T19:31:38.424Z,6.05
2023-01-20T19:34:08.187Z,6.08
2023-01-20T19:36:36.924Z,6.10
2023-01-20T19:39:06.010Z,6.19
2023-01-20T19:41:35.428Z,6.15
2023-01-20T19:44:05.710Z,6.16
2023-01-20T19:46:35.685Z,6.09
2023-01-20T19:49:08.666Z,6.09
2023-01-20T19:51:38.218Z,6.14
2023-01-20T19:54:06.877Z,6.14
2023-01-20T19:56:36.115Z,6.19
2023-01-20T19:59:03.881Z,6.22
2023-01-20T20:01:34.639Z,6.05
2023-01-20T20:04:22.082Z,6.08
2023-01-20T20:06:49.932Z,6.01
2023-01-20T20:09:24.427Z,6.08
2023-01-20T20:11:51.785Z,5.94
2023-01-20T20:14:22.198Z,6.04
2023-01-20T20:16:54.172Z,6.04
2023-01-20T20:19:23.288Z,6.03
2023-01-20T20:21:55.157Z,5.98
2023-01-20T20:24:25.486Z,5.93
2023-01-20T20:26:52.535Z,5.83
2023-01-20T20:29:19.867Z,5.89
2023-01-20T20:31:47.305Z,5.90
2023-01-20T20:34:17.129Z,5.94
2023-01-20T20:36:44.189Z,6.03
2023-01-20T20:39:15.396Z,6.07
2023-01-20T20:41:43.271Z,6.03
2023-01-20T20:44:11.203Z,6.08
2023-01-20T20:46:41.988Z,6.20
2023-01-20T20:49:14.721Z,6.16
2023-01-20T20:51:41.932Z,5.99
2023-01-20T20:54:11.957Z,6.08
2023-01-20T20:56:38.945Z,6.00
2023-01-20T20:59:05.727Z,6.01
2023-01-20T21:01:34.594Z,6.04
2023-01-20T21:04:03.284Z,5.96
2023-01-20T21:06:42.627Z,5.96
2023-01-20T21:09:09.900Z,5.98
2023-01-20T21:11:38.359Z,5.98
2023-01-20T21:14:12.695Z,5.95
2023-01-20T21:16:40.586Z,5.94
2023-01-20T21:19:08.226Z,5.82
2023-01-20T21:21:35.385Z,5.88
2023-01-20T21:24:02.280Z,5.85
2023-01-20T21:26:30.734Z,5.86
2023-01-20T21:29:01.874Z,5.76
2023-01-20T21:31:31.459Z,5.70
2023-01-20T21:33:59.211Z,5.77
2023-01-20T21:36:27.114Z,5.71
2023-01-20T21:38:54.585Z,5.57
2023-01-20T21:41:21.692Z,5.54
2023-01-20T21:44:07.583Z,5.54
2023-01-20T21:46:40.253Z,5.45
2023-01-20T21:49:27.239Z,5.33
2023-01-20T21:52:13.500Z,5.28
2023-01-20T21:54:41.576Z,5.24
2023-01-20T21:57:10.329Z,5.22
2023-01-20T21:59:37.798Z,5.26
2023-01-20T22:02:05.193Z,5.24
2023-01-20T22:04:32.755Z,5.22
2023-01-20T22:06:59.964Z,5.24
2023-01-20T22:09:26.933Z,5.19
2023-01-20T22:11:53.817Z,5.20
2023-01-20T22:14:20.649Z,5.16
2023-01-20T22:16:47.448Z,5.10
2023-01-20T22:19:15.114Z,5.15
2023-01-20T22:21:42.225Z,5.18
2023-01-20T22:24:11.176Z,5.09
2023-01-20T22:26:38.317Z,4.96
2023-01-20T22:29:05.191Z,4.93
2023-01-20T22:31:34.193Z,5.03
2023-01-20T22:34:05.266Z,4.97
2023-01-20T22:36:33.396Z,4.94
2023-01-20T22:39:00.511Z,4.93
2023-01-20T22:41:27.581Z,4.91
2023-01-20T22:43:55.876Z,4.91
2023-01-20T22:46:25.639Z,4.92
2023-01-20T22:48:52.759Z,4.89
2023-01-20T22:51:21.838Z,4.86
2023-01-20T22:53:49.019Z,4.85
2023-01-20T22:56:21.754Z,4.91
2023-01-20T22:58:48.798Z,4.73
2023-01-20T23:01:18.893Z,4.93
2023-01-20T23:03:46.650Z,4.88
2023-01-20T23:06:14.651Z,4.88
2023-01-20T23:08:42.128Z,4.81
2023-01-20T23:11:14.828Z,4.86
2023-01-20T23:13:42.304Z,4.84
2023-01-20T23:16:15.008Z,4.80
2023-01-20T23:18:41.922Z,4.79
2023-01-20T23:21:08.776Z,4.81
2023-01-20T23:23:35.692Z,4.88
2023-01-20T23:26:09.803Z,4.84
2023-01-20T23:28:36.712Z,4.93
2023-01-20T23:31:06.622Z,4.98
2023-01-20T23:33:33.856Z,4.99
2023-01-20T23:36:15.585Z,5.05
2023-01-20T23:38:43.883Z,4.98
2023-01-20T23:41:11.969Z,5.01
2023-01-20T23:43:39.103Z,4.99
2023-01-20T23:46:06.860Z,4.83
2023-01-20T23:48:34.759Z,4.78
2023-01-20T23:51:02.644Z,4.72
2023-01-20T23:53:31.929Z,4.69
2023-01-20T23:56:12.415Z,4.69
2023-01-20T23:58:39.726Z,4.63
