createdAt,value
2023-02-22T00:01:36.254Z,6.49
2023-02-22T00:04:05.157Z,6.45
2023-02-22T00:06:32.660Z,6.53
2023-02-22T00:09:02.275Z,6.48
2023-02-22T00:11:31.457Z,6.44
2023-02-22T00:13:59.032Z,6.39
2023-02-22T00:16:27.910Z,6.31
2023-02-22T00:18:55.610Z,6.28
2023-02-22T00:21:23.502Z,5.97
2023-02-22T00:23:51.050Z,5.78
2023-02-22T00:26:23.870Z,5.81
2023-02-22T00:28:53.398Z,5.96
2023-02-22T00:31:22.311Z,6.09
2023-02-22T00:33:51.175Z,6.11
2023-02-22T00:36:18.713Z,6.16
2023-02-22T00:38:46.193Z,6.16
2023-02-22T00:41:13.819Z,6.18
2023-02-22T00:43:41.409Z,6.10
2023-02-22T00:46:08.927Z,6.05
2023-02-22T00:48:36.464Z,6.07
2023-02-22T00:51:05.681Z,6.13
2023-02-22T00:53:33.224Z,6.18
2023-02-22T00:56:00.723Z,6.10
2023-02-22T00:58:28.785Z,6.10
2023-02-22T01:00:56.322Z,6.14
2023-02-22T01:03:23.838Z,6.01
2023-02-22T01:05:51.470Z,6.16
2023-02-22T01:08:20.431Z,6.08
2023-02-22T01:10:48.157Z,6.13
2023-02-22T01:13:15.693Z,6.13
2023-02-22T01:15:45.191Z,6.09
2023-02-22T01:18:17.103Z,6.07
2023-02-22T01:20:48.015Z,6.03
2023-02-22T01:23:17.246Z,5.98
2023-02-22T01:25:46.374Z,5.91
2023-02-22T01:28:15.101Z,5.79
2023-02-22T01:30:42.653Z,5.73
2023-02-22T01:33:10.413Z,5.77
2023-02-22T01:35:40.781Z,5.71
2023-02-22T01:38:09.954Z,5.85
2023-02-22T01:40:38.954Z,5.97
2023-02-22T01:43:17.260Z,6.08
2023-02-22T01:45:49.958Z,6.05
2023-02-22T01:48:21.435Z,5.97
2023-02-22T01:50:54.023Z,5.88
2023-02-22T01:53:24.139Z,5.90
2023-02-22T01:55:53.614Z,5.91
2023-02-22T01:58:25.249Z,6.00
2023-02-22T02:00:52.813Z,5.92
2023-02-22T02:03:23.494Z,5.88
2023-02-22T02:05:53.674Z,5.86
2023-02-22T02:08:30.105Z,5.88
2023-02-22T02:10:58.942Z,5.81
2023-02-22T02:13:29.146Z,5.88
2023-02-22T02:15:57.310Z,5.92
2023-02-22T02:18:27.330Z,5.89
2023-02-22T02:21:34.647Z,5.93
2023-02-22T02:24:28.384Z,5.85
2023-02-22T02:27:20.899Z,5.86
2023-02-22T02:30:29.446Z,5.80
2023-02-22T02:33:04.080Z,5.69
2023-02-22T02:35:47.790Z,5.71
2023-02-22T02:38:23.877Z,5.63
2023-02-22T02:40:59.454Z,5.72
2023-02-22T02:43:33.373Z,5.62
2023-02-22T02:46:06.978Z,5.57
2023-02-22T02:48:40.250Z,5.64
2023-02-22T02:51:14.191Z,5.65
2023-02-22T02:53:45.699Z,5.63
2023-02-22T02:56:13.499Z,5.54
2023-02-22T02:58:48.978Z,5.57
2023-02-22T03:01:28.853Z,5.51
2023-02-22T03:04:20.294Z,5.55
2023-02-22T03:07:26.570Z,5.60
2023-02-22T03:10:03.840Z,5.51
2023-02-22T03:12:43.790Z,5.48
2023-02-22T03:15:23.511Z,5.43
2023-02-22T03:17:57.789Z,5.41
2023-02-22T03:20:32.454Z,5.49
2023-02-22T03:23:05.449Z,5.47
2023-02-22T03:25:37.595Z,5.37
2023-02-22T03:28:11.402Z,5.36
2023-02-22T03:30:44.122Z,5.34
2023-02-22T03:33:16.623Z,5.33
2023-02-22T03:35:50.940Z,5.28
2023-02-22T03:38:21.847Z,5.34
2023-02-22T03:40:54.393Z,5.21
2023-02-22T03:43:25.881Z,5.31
2023-02-22T03:45:54.090Z,5.36
2023-02-22T03:48:26.672Z,5.43
2023-02-22T03:50:58.551Z,5.44
2023-02-22T03:53:26.255Z,5.46
2023-02-22T03:55:57.859Z,5.42
2023-02-22T03:58:27.486Z,5.48
2023-02-22T04:00:56.072Z,5.50
2023-02-22T04:03:24.267Z,5.41
2023-02-22T04:05:51.740Z,5.31
2023-02-22T04:08:20.594Z,5.31
2023-02-22T04:10:48.062Z,5.30
2023-02-22T04:13:15.591Z,5.32
2023-02-22T04:15:43.298Z,5.29
2023-02-22T04:18:10.782Z,5.30
2023-02-22T04:20:38.237Z,5.28
2023-02-22T04:23:05.816Z,5.28
2023-02-22T04:25:34.602Z,5.23
2023-02-22T04:28:02.121Z,5.26
2023-02-22T04:30:30.107Z,5.21
2023-02-22T04:32:57.874Z,5.23
2023-02-22T04:35:25.360Z,5.18
2023-02-22T04:37:52.862Z,5.19
2023-02-22T04:40:23.010Z,5.20
2023-02-22T04:42:51.833Z,5.18
2023-02-22T04:45:19.326Z,5.12
2023-02-22T04:47:46.813Z,5.04
2023-02-22T04:50:15.259Z,5.03
2023-02-22T04:52:42.746Z,5.00
2023-02-22T04:55:10.853Z,4.95
2023-02-22T04:57:38.353Z,4.94
2023-02-22T05:00:10.189Z,5.02
2023-02-22T05:02:39.912Z,5.09
2023-02-22T05:05:08.152Z,5.05
2023-02-22T05:07:35.627Z,5.00
2023-02-22T05:10:03.661Z,4.85
2023-02-22T05:12:31.134Z,4.94
2023-02-22T05:14:58.600Z,5.05
2023-02-22T05:17:27.475Z,5.13
2023-02-22T05:19:54.958Z,5.27
2023-02-22T05:22:22.439Z,5.23
2023-02-22T05:24:49.910Z,5.29
2023-02-22T05:27:17.428Z,5.33
2023-02-22T05:29:44.933Z,5.37
2023-02-22T05:32:13.112Z,5.46
2023-02-22T05:34:41.946Z,5.59
2023-02-22T05:37:09.428Z,5.70
2023-02-22T05:39:36.928Z,5.63
2023-02-22T05:42:04.504Z,5.27
2023-02-22T05:44:31.982Z,5.33
2023-02-22T05:46:59.452Z,5.54
2023-02-22T05:49:26.942Z,5.64
2023-02-22T05:51:59.505Z,5.63
2023-02-22T05:54:27.028Z,5.77
2023-02-22T05:56:54.498Z,5.75
2023-02-22T05:59:21.973Z,5.79
2023-02-22T06:01:49.498Z,5.83
2023-02-22T06:04:17.093Z,5.79
2023-02-22T06:06:44.543Z,5.88
2023-02-22T06:09:13.374Z,5.87
2023-02-22T06:11:40.856Z,5.91
2023-02-22T06:14:08.320Z,5.98
2023-02-22T06:16:35.811Z,6.04
2023-02-22T06:19:03.362Z,6.00
2023-02-22T06:21:30.840Z,6.03
2023-02-22T06:23:58.317Z,6.01
2023-02-22T06:26:27.145Z,6.01
2023-02-22T06:28:54.602Z,5.99
2023-02-22T06:31:22.078Z,6.26
2023-02-22T06:33:49.544Z,6.43
2023-02-22T06:36:16.981Z,6.62
2023-02-22T06:38:44.430Z,6.81
2023-02-22T06:41:11.867Z,6.88
2023-02-22T06:43:40.638Z,6.99
2023-02-22T06:46:11.506Z,7.14
2023-02-22T06:48:40.133Z,7.15
2023-02-22T06:51:09.193Z,7.27
2023-02-22T06:53:36.722Z,7.27
2023-02-22T06:56:04.428Z,7.05
2023-02-22T06:58:31.874Z,7.23
2023-02-22T07:01:02.753Z,7.36
2023-02-22T07:03:30.269Z,7.45
2023-02-22T07:05:57.730Z,7.67
2023-02-22T07:08:25.191Z,7.79
2023-02-22T07:10:53.048Z,7.98
2023-02-22T07:13:20.528Z,8.21
2023-02-22T07:15:48.315Z,8.43
2023-02-22T07:18:17.147Z,8.68
2023-02-22T07:20:44.622Z,8.95
2023-02-22T07:23:14.846Z,8.99
2023-02-22T07:25:42.722Z,8.99
2023-02-22T07:28:11.049Z,8.96
2023-02-22T07:30:39.186Z,8.82
2023-02-22T07:33:09.288Z,8.88
2023-02-22T07:35:40.065Z,8.87
2023-02-22T07:38:09.171Z,9.13
2023-02-22T07:40:37.743Z,9.33
2023-02-22T07:43:11.247Z,9.63
2023-02-22T07:45:38.727Z,9.80
2023-02-22T07:48:07.630Z,9.92
2023-02-22T07:50:36.560Z,10.02
2023-02-22T07:53:10.956Z,10.16
2023-02-22T07:55:38.575Z,10.33
2023-02-22T07:58:09.163Z,10.80
2023-02-22T08:00:39.215Z,11.10
2023-02-22T08:03:08.576Z,11.34
2023-02-22T08:05:37.500Z,11.51
2023-02-22T08:08:08.244Z,11.75
2023-02-22T08:10:36.945Z,11.80
2023-02-22T08:13:05.837Z,11.42
2023-02-22T08:15:35.677Z,11.36
2023-02-22T08:18:05.027Z,11.36
2023-02-22T08:20:32.922Z,11.38
2023-02-22T08:23:00.372Z,11.76
2023-02-22T08:25:30.499Z,12.14
2023-02-22T08:28:01.090Z,12.58
2023-02-22T08:30:29.894Z,12.96
2023-02-22T08:32:58.096Z,13.22
2023-02-22T08:35:27.394Z,13.52
2023-02-22T08:37:58.235Z,14.06
2023-02-22T08:40:28.644Z,14.31
2023-02-22T08:42:57.466Z,14.54
2023-02-22T08:45:25.375Z,14.42
2023-02-22T08:47:52.993Z,14.29
2023-02-22T08:50:23.107Z,14.41
2023-02-22T08:52:51.300Z,14.47
2023-02-22T08:55:20.685Z,14.53
2023-02-22T08:57:48.128Z,14.68
2023-02-22T09:00:18.552Z,14.60
2023-02-22T09:02:46.199Z,14.63
2023-02-22T09:05:13.951Z,15.18
2023-02-22T09:07:43.340Z,15.19
2023-02-22T09:10:15.397Z,14.74
2023-02-22T09:12:43.246Z,14.65
2023-02-22T09:15:12.139Z,15.00
2023-02-22T09:17:40.928Z,15.05
2023-02-22T09:20:10.352Z,15.12
2023-02-22T09:22:37.808Z,15.10
2023-02-22T09:25:16.269Z,14.93
2023-02-22T09:27:44.968Z,15.02
2023-02-22T09:30:18.070Z,15.28
2023-02-22T09:32:47.024Z,14.92
2023-02-22T09:35:14.600Z,15.30
2023-02-22T09:37:44.856Z,16.26
2023-02-22T09:40:24.653Z,16.24
2023-02-22T09:43:03.190Z,16.49
2023-02-22T09:45:36.924Z,16.30
2023-02-22T09:48:21.152Z,17.27
2023-02-22T09:50:53.675Z,17.38
2023-02-22T09:53:29.537Z,17.64
2023-02-22T09:56:01.576Z,18.35
2023-02-22T09:58:34.217Z,18.48
2023-02-22T10:01:17.205Z,18.63
2023-02-22T10:03:51.638Z,18.92
2023-02-22T10:06:22.589Z,19.57
2023-02-22T10:08:53.719Z,20.03
2023-02-22T10:11:35.008Z,19.94
2023-02-22T10:14:14.449Z,20.03
2023-02-22T10:16:48.183Z,19.48
2023-02-22T10:19:25.945Z,18.06
2023-02-22T10:22:06.785Z,16.85
2023-02-22T10:24:45.453Z,17.16
2023-02-22T10:27:19.504Z,18.23
2023-02-22T10:29:51.781Z,19.07
2023-02-22T10:32:32.147Z,19.46
2023-02-22T10:35:05.380Z,19.20
2023-02-22T10:37:34.293Z,18.62
2023-02-22T10:40:13.892Z,18.75
2023-02-22T10:42:41.350Z,19.14
2023-02-22T10:45:22.407Z,18.89
2023-02-22T10:47:50.711Z,18.06
2023-02-22T10:50:21.394Z,17.56
2023-02-22T10:52:49.112Z,16.65
2023-02-22T10:55:17.497Z,16.98
2023-02-22T10:57:48.533Z,17.13
2023-02-22T11:00:20.483Z,17.40
2023-02-22T11:02:53.656Z,17.44
2023-02-22T11:05:36.868Z,17.09
2023-02-22T11:08:24.645Z,17.18
2023-02-22T11:10:54.272Z,16.90
2023-02-22T11:13:26.910Z,17.35
2023-02-22T11:15:54.738Z,18.47
2023-02-22T11:18:26.643Z,18.85
2023-02-22T11:21:07.780Z,19.10
2023-02-22T11:23:37.551Z,19.53
2023-02-22T11:26:09.840Z,20.28
2023-02-22T11:28:49.093Z,21.14
2023-02-22T11:31:21.552Z,21.52
2023-02-22T11:36:37.443Z,21.57
2023-02-22T11:39:11.456Z,21.85
2023-02-22T11:41:39.050Z,21.56
2023-02-22T11:44:15.080Z,21.93
2023-02-22T11:46:44.575Z,21.96
2023-02-22T11:49:17.212Z,21.53
2023-02-22T11:51:54.317Z,21.94
2023-02-22T11:54:46.916Z,22.14
2023-02-22T11:57:32.929Z,22.42
2023-02-22T12:00:15.952Z,21.48
2023-02-22T12:03:03.385Z,20.88
2023-02-22T12:05:59.353Z,20.97
2023-02-22T12:08:40.975Z,21.16
2023-02-22T12:11:18.158Z,21.57
2023-02-22T12:14:02.491Z,21.33
2023-02-22T12:16:44.708Z,21.77
2023-02-22T12:19:21.956Z,22.51
2023-02-22T12:21:55.716Z,22.55
2023-02-22T12:24:27.989Z,22.38
2023-02-22T12:27:02.099Z,22.66
2023-02-22T12:29:37.564Z,22.94
2023-02-22T12:32:09.968Z,23.00
2023-02-22T12:34:41.857Z,23.44
2023-02-22T12:37:18.858Z,23.30
2023-02-22T12:40:03.271Z,21.57
2023-02-22T12:42:40.785Z,20.71
2023-02-22T12:45:16.782Z,21.11
2023-02-22T12:47:50.090Z,20.85
2023-02-22T12:50:20.865Z,20.82
2023-02-22T12:52:56.311Z,20.54
2023-02-22T12:55:29.471Z,20.26
2023-02-22T12:58:07.590Z,20.20
2023-02-22T13:00:42.671Z,20.03
2023-02-22T13:03:27.033Z,19.68
2023-02-22T13:06:03.909Z,19.39
2023-02-22T13:08:38.225Z,19.69
2023-02-22T13:11:22.273Z,20.12
2023-02-22T13:14:03.784Z,20.02
2023-02-22T13:16:43.711Z,20.25
2023-02-22T13:19:24.870Z,20.26
2023-02-22T13:21:57.964Z,20.23
2023-02-22T13:24:30.276Z,20.78
2023-02-22T13:27:02.624Z,21.66
2023-02-22T13:29:35.031Z,22.49
2023-02-22T13:32:18.169Z,21.65
2023-02-22T13:35:15.066Z,21.93
2023-02-22T13:37:56.742Z,22.02
2023-02-22T13:40:54.825Z,23.10
2023-02-22T13:43:43.304Z,22.83
2023-02-22T13:46:36.118Z,22.02
2023-02-22T13:49:18.744Z,21.51
2023-02-22T13:51:51.478Z,21.18
2023-02-22T13:54:25.318Z,21.03
2023-02-22T13:56:55.057Z,21.26
2023-02-22T13:59:28.588Z,21.40
2023-02-22T14:01:57.286Z,21.45
2023-02-22T14:04:45.541Z,21.34
2023-02-22T14:07:46.711Z,21.38
2023-02-22T14:10:48.928Z,21.25
2023-02-22T14:13:18.836Z,21.60
2023-02-22T14:16:20.887Z,22.24
2023-02-22T14:18:51.591Z,22.30
2023-02-22T14:21:21.176Z,22.17
2023-02-22T14:23:50.658Z,22.14
2023-02-22T14:26:24.436Z,22.51
2023-02-22T14:28:55.472Z,22.99
2023-02-22T14:31:36.055Z,23.36
2023-02-22T14:34:08.242Z,23.24
2023-02-22T14:36:41.738Z,22.71
2023-02-22T14:39:21.295Z,22.10
2023-02-22T14:41:54.621Z,21.27
2023-02-22T14:44:28.708Z,20.05
2023-02-22T14:47:02.418Z,19.28
2023-02-22T14:49:32.983Z,18.38
2023-02-22T14:52:06.186Z,17.59
2023-02-22T14:54:41.741Z,17.25
2023-02-22T14:57:15.605Z,17.18
2023-02-22T14:59:58.856Z,16.80
2023-02-22T15:02:27.772Z,17.06
2023-02-22T15:04:56.758Z,17.24
2023-02-22T15:07:28.127Z,17.61
2023-02-22T15:10:20.547Z,17.29
2023-02-22T15:13:08.629Z,17.06
2023-02-22T15:15:43.720Z,17.31
2023-02-22T15:18:21.928Z,17.03
2023-02-22T15:20:55.857Z,17.43
2023-02-22T15:23:27.627Z,17.70
2023-02-22T15:25:55.104Z,17.50
2023-02-22T15:28:25.286Z,17.62
2023-02-22T15:30:52.778Z,17.58
2023-02-22T15:33:24.171Z,17.76
2023-02-22T15:35:56.655Z,17.74
2023-02-22T15:38:29.354Z,17.71
2023-02-22T15:41:02.491Z,17.73
2023-02-22T15:43:32.024Z,17.66
2023-02-22T15:46:00.778Z,17.59
2023-02-22T15:48:31.542Z,17.53
2023-02-22T15:51:04.178Z,17.43
2023-02-22T15:53:39.873Z,17.40
2023-02-22T15:56:12.549Z,17.41
2023-02-22T15:58:40.449Z,17.26
2023-02-22T16:01:10.993Z,17.03
2023-02-22T16:03:47.044Z,17.03
2023-02-22T16:06:28.423Z,16.84
2023-02-22T16:08:57.357Z,16.48
2023-02-22T16:11:29.857Z,16.34
2023-02-22T16:14:00.776Z,16.18
2023-02-22T16:16:34.051Z,16.18
2023-02-22T16:19:28.568Z,16.07
2023-02-22T16:21:58.242Z,15.84
2023-02-22T16:24:30.080Z,15.78
2023-02-22T16:27:07.172Z,15.66
2023-02-22T16:29:34.746Z,15.44
2023-02-22T16:32:03.833Z,15.12
2023-02-22T16:34:32.710Z,15.03
2023-02-22T16:37:01.239Z,14.90
2023-02-22T16:39:31.336Z,14.71
2023-02-22T16:42:01.156Z,14.54
2023-02-22T16:44:29.754Z,14.33
2023-02-22T16:46:59.251Z,14.23
2023-02-22T16:49:27.346Z,14.03
2023-02-22T16:51:59.721Z,13.93
2023-02-22T16:54:34.174Z,13.77
2023-02-22T16:57:03.889Z,13.51
2023-02-22T16:59:34.030Z,13.37
2023-02-22T17:02:01.505Z,13.24
2023-02-22T17:04:29.119Z,13.13
2023-02-22T17:06:58.991Z,13.01
2023-02-22T17:09:26.812Z,12.94
2023-02-22T17:11:55.224Z,12.67
2023-02-22T17:14:26.918Z,12.51
2023-02-22T17:16:54.398Z,12.56
2023-02-22T17:19:24.384Z,12.50
2023-02-22T17:21:51.929Z,12.44
2023-02-22T17:24:23.432Z,12.34
2023-02-22T17:26:51.945Z,12.21
2023-02-22T17:29:20.563Z,12.15
2023-02-22T17:31:48.886Z,12.04
2023-02-22T17:34:17.727Z,11.89
2023-02-22T17:36:45.259Z,11.76
2023-02-22T17:39:13.449Z,11.64
2023-02-22T17:41:42.252Z,11.51
2023-02-22T17:44:09.712Z,11.48
2023-02-22T17:46:37.375Z,11.57
2023-02-22T17:49:04.915Z,11.53
2023-02-22T17:51:32.428Z,11.47
2023-02-22T17:53:59.894Z,11.28
2023-02-22T17:56:27.363Z,11.13
2023-02-22T17:58:56.278Z,11.06
2023-02-22T18:01:26.863Z,11.00
2023-02-22T18:03:54.799Z,10.99
2023-02-22T18:06:26.945Z,10.91
2023-02-22T18:08:56.493Z,10.89
2023-02-22T18:11:26.220Z,10.88
2023-02-22T18:13:54.488Z,10.88
2023-02-22T18:16:25.431Z,10.79
2023-02-22T18:18:53.048Z,10.73
2023-02-22T18:21:20.570Z,10.62
2023-02-22T18:23:48.077Z,10.55
2023-02-22T18:26:17.790Z,10.45
2023-02-22T18:28:45.406Z,10.45
2023-02-22T18:31:15.411Z,10.43
2023-02-22T18:33:45.322Z,10.45
2023-02-22T18:36:14.379Z,10.38
2023-02-22T18:38:43.773Z,10.34
2023-02-22T18:41:13.374Z,10.32
2023-02-22T18:43:41.924Z,10.33
2023-02-22T18:46:11.103Z,10.34
2023-02-22T18:48:38.744Z,10.31
2023-02-22T18:51:10.161Z,10.34
2023-02-22T18:53:38.310Z,10.24
2023-02-22T18:56:08.326Z,10.26
2023-02-22T18:58:36.096Z,10.24
2023-02-22T19:01:04.771Z,10.23
2023-02-22T19:03:33.075Z,10.06
2023-02-22T19:06:02.762Z,10.06
2023-02-22T19:08:32.372Z,10.08
2023-02-22T19:11:05.134Z,10.04
2023-02-22T19:13:33.769Z,9.97
2023-02-22T19:16:03.174Z,9.93
2023-02-22T19:18:31.534Z,9.82
2023-02-22T19:20:59.386Z,9.92
2023-02-22T19:23:27.001Z,9.79
2023-02-22T19:25:55.919Z,9.70
2023-02-22T19:28:28.014Z,9.68
2023-02-22T19:30:55.550Z,9.83
2023-02-22T19:33:26.043Z,9.84
2023-02-22T19:35:53.703Z,9.82
2023-02-22T19:38:21.296Z,9.87
2023-02-22T19:40:48.789Z,9.82
2023-02-22T19:43:17.588Z,9.94
2023-02-22T19:45:45.102Z,10.01
2023-02-22T19:48:14.198Z,10.04
2023-02-22T19:50:48.857Z,10.01
2023-02-22T19:53:16.408Z,9.82
2023-02-22T19:55:44.510Z,9.51
2023-02-22T19:58:14.613Z,9.43
2023-02-22T20:00:43.439Z,9.66
2023-02-22T20:03:13.346Z,9.60
2023-02-22T20:05:41.946Z,9.87
2023-02-22T20:08:09.742Z,9.93
2023-02-22T20:10:37.207Z,9.99
2023-02-22T20:13:04.741Z,9.85
2023-02-22T20:15:34.513Z,9.88
2023-02-22T20:18:03.397Z,10.05
2023-02-22T20:20:33.500Z,10.20
2023-02-22T20:23:01.003Z,10.19
2023-02-22T20:25:28.465Z,10.13
2023-02-22T20:27:56.379Z,10.11
2023-02-22T20:30:23.859Z,10.15
2023-02-22T20:32:51.614Z,10.16
2023-02-22T20:35:21.126Z,10.16
2023-02-22T20:37:48.625Z,10.17
2023-02-22T20:40:16.237Z,10.07
2023-02-22T20:42:44.550Z,9.87
2023-02-22T20:45:14.579Z,9.90
2023-02-22T20:47:42.095Z,9.95
2023-02-22T20:50:09.909Z,9.87
2023-02-22T20:52:38.745Z,10.00
2023-02-22T20:55:11.353Z,9.83
2023-02-22T20:57:38.857Z,9.82
2023-02-22T21:00:10.427Z,9.89
2023-02-22T21:02:38.317Z,9.93
2023-02-22T21:05:06.478Z,9.88
2023-02-22T21:07:34.089Z,9.62
2023-02-22T21:10:04.536Z,9.65
2023-02-22T21:12:32.049Z,9.73
2023-02-22T21:14:59.592Z,9.74
2023-02-22T21:17:29.000Z,9.70
2023-02-22T21:19:56.620Z,9.70
2023-02-22T21:22:25.181Z,9.69
2023-02-22T21:24:53.232Z,9.67
2023-02-22T21:27:22.073Z,9.63
2023-02-22T21:29:49.526Z,9.60
2023-02-22T21:32:17.918Z,9.49
2023-02-22T21:34:45.404Z,9.51
2023-02-22T21:37:17.950Z,9.50
2023-02-22T21:39:47.475Z,9.49
2023-02-22T21:42:15.110Z,9.49
2023-02-22T21:44:43.916Z,9.49
2023-02-22T21:47:11.400Z,9.43
2023-02-22T21:49:38.974Z,9.36
2023-02-22T21:52:07.648Z,9.37
2023-02-22T21:54:35.108Z,9.29
2023-02-22T21:57:02.585Z,9.37
2023-02-22T21:59:30.069Z,9.39
2023-02-22T22:01:58.876Z,9.45
2023-02-22T22:04:29.372Z,9.57
2023-02-22T22:06:58.797Z,9.65
2023-02-22T22:09:29.025Z,9.69
2023-02-22T22:11:58.974Z,9.73
2023-02-22T22:14:27.238Z,9.72
2023-02-22T22:16:58.156Z,9.73
2023-02-22T22:19:27.037Z,9.70
2023-02-22T22:21:54.525Z,9.69
2023-02-22T22:24:23.528Z,9.66
2023-02-22T22:26:54.456Z,9.65
2023-02-22T22:29:23.664Z,9.63
2023-02-22T22:31:51.562Z,9.61
2023-02-22T22:34:19.481Z,9.52
2023-02-22T22:36:48.431Z,9.53
2023-02-22T22:39:16.053Z,9.56
2023-02-22T22:41:44.985Z,9.58
2023-02-22T22:44:15.194Z,9.59
2023-02-22T22:46:43.583Z,9.55
2023-02-22T22:49:13.287Z,9.45
2023-02-22T22:51:42.438Z,9.25
2023-02-22T22:54:11.684Z,9.11
2023-02-22T22:56:39.531Z,9.26
2023-02-22T22:59:09.535Z,9.46
2023-02-22T23:01:40.509Z,9.58
2023-02-22T23:04:10.687Z,9.69
2023-02-22T23:06:41.093Z,9.73
2023-02-22T23:09:11.375Z,9.77
2023-02-22T23:11:45.033Z,9.86
2023-02-22T23:14:15.123Z,9.88
2023-02-22T23:16:42.860Z,9.94
2023-02-22T23:19:10.692Z,9.99
2023-02-22T23:21:39.327Z,10.01
2023-02-22T23:24:07.316Z,10.05
2023-02-22T23:26:36.046Z,10.06
2023-02-22T23:29:05.406Z,10.09
2023-02-22T23:31:33.166Z,9.98
2023-02-22T23:34:06.516Z,10.06
2023-02-22T23:36:34.609Z,10.22
2023-02-22T23:39:02.103Z,10.29
2023-02-22T23:41:29.762Z,10.28
2023-02-22T23:43:57.874Z,10.28
2023-02-22T23:46:27.037Z,10.25
2023-02-22T23:49:01.542Z,10.25
2023-02-22T23:51:38.971Z,10.16
2023-02-22T23:54:07.240Z,9.98
2023-02-22T23:56:35.327Z,9.88
2023-02-22T23:59:09.448Z,9.87
