createdAt,value
2018-11-05T00:01:04.390Z,19.40
2018-11-05T00:03:33.188Z,19.33
2018-11-05T00:06:02.529Z,20.30
2018-11-05T00:08:31.417Z,20.57
2018-11-05T00:11:00.322Z,19.17
2018-11-05T00:13:29.212Z,20.47
2018-11-05T00:15:58.025Z,19.77
2018-11-05T00:18:26.818Z,19.87
2018-11-05T00:20:55.585Z,20.43
2018-11-05T00:23:24.375Z,19.17
2018-11-05T00:25:53.205Z,21.13
2018-11-05T00:28:21.992Z,20.07
2018-11-05T00:30:51.106Z,21.27
2018-11-05T00:33:19.923Z,20.17
2018-11-05T00:35:48.768Z,20.40
2018-11-05T00:38:17.590Z,21.67
2018-11-05T00:40:46.409Z,20.10
2018-11-05T00:43:15.215Z,20.13
2018-11-05T00:45:44.107Z,21.83
2018-11-05T00:48:12.852Z,21.33
2018-11-05T00:50:41.772Z,22.20
2018-11-05T00:53:10.580Z,21.17
2018-11-05T00:55:39.484Z,23.00
2018-11-05T00:58:08.359Z,22.37
2018-11-05T01:00:37.319Z,21.27
2018-11-05T01:03:06.272Z,21.93
2018-11-05T01:05:35.158Z,21.50
2018-11-05T01:08:04.537Z,22.23
2018-11-05T01:10:33.366Z,22.60
2018-11-05T01:13:02.229Z,23.00
2018-11-05T01:15:31.055Z,21.50
2018-11-05T01:17:59.838Z,21.23
2018-11-05T01:20:28.721Z,22.50
2018-11-05T01:22:57.552Z,23.67
2018-11-05T01:25:26.438Z,22.83
2018-11-05T01:27:55.228Z,21.77
2018-11-05T01:30:24.048Z,21.90
2018-11-05T01:32:52.863Z,22.07
2018-11-05T01:35:21.712Z,23.00
2018-11-05T01:37:50.520Z,22.93
2018-11-05T01:40:19.473Z,23.40
2018-11-05T01:42:48.252Z,24.30
2018-11-05T01:45:17.045Z,24.60
2018-11-05T01:47:45.855Z,24.17
2018-11-05T01:50:16.011Z,22.27
2018-11-05T01:52:45.119Z,22.10
2018-11-05T01:55:13.944Z,25.30
2018-11-05T01:57:42.839Z,24.70
2018-11-05T02:00:13.486Z,23.90
2018-11-05T02:02:42.465Z,23.67
2018-11-05T02:05:11.589Z,24.97
2018-11-05T02:07:41.950Z,25.67
2018-11-05T02:10:13.241Z,22.70
2018-11-05T02:12:42.041Z,24.00
2018-11-05T02:15:11.329Z,23.83
2018-11-05T02:17:41.225Z,24.40
2018-11-05T02:20:10.223Z,23.33
2018-11-05T02:22:39.365Z,23.67
2018-11-05T02:25:09.035Z,24.30
2018-11-05T02:27:37.888Z,24.27
2018-11-05T02:30:09.687Z,23.43
2018-11-05T02:32:38.492Z,26.13
2018-11-05T02:35:08.448Z,22.73
2018-11-05T02:37:37.332Z,24.43
2018-11-05T02:40:08.918Z,24.13
2018-11-05T02:42:37.822Z,24.17
2018-11-05T02:45:07.586Z,24.33
2018-11-05T02:47:36.609Z,24.33
2018-11-05T02:50:06.137Z,26.13
2018-11-05T02:52:34.952Z,26.37
2018-11-05T02:55:03.926Z,25.23
2018-11-05T02:57:32.840Z,26.87
2018-11-05T03:00:01.669Z,25.90
2018-11-05T03:02:36.657Z,26.67
2018-11-05T03:05:06.960Z,26.03
2018-11-05T03:07:35.772Z,25.93
2018-11-05T03:10:05.731Z,26.27
2018-11-05T03:12:34.569Z,24.93
2018-11-05T03:15:03.478Z,24.70
2018-11-05T03:17:32.279Z,26.23
2018-11-05T03:20:01.527Z,25.73
2018-11-05T03:22:30.589Z,25.20
2018-11-05T03:24:59.400Z,26.23
2018-11-05T03:27:28.237Z,25.67
2018-11-05T03:29:57.051Z,24.60
2018-11-05T03:32:25.845Z,25.30
2018-11-05T03:34:54.645Z,25.13
2018-11-05T03:37:23.833Z,25.40
2018-11-05T03:39:52.822Z,24.40
2018-11-05T03:42:21.661Z,24.20
2018-11-05T03:44:50.479Z,25.20
2018-11-05T03:47:19.267Z,24.33
2018-11-05T03:49:48.149Z,24.77
2018-11-05T03:52:16.887Z,25.40
2018-11-05T03:54:45.670Z,24.23
2018-11-05T03:57:14.472Z,23.27
2018-11-05T03:59:43.289Z,24.40
2018-11-05T04:02:12.092Z,22.40
2018-11-05T04:04:40.926Z,24.33
2018-11-05T04:07:09.765Z,25.43
2018-11-05T04:09:38.588Z,24.80
2018-11-05T04:12:07.458Z,24.47
2018-11-05T04:14:36.292Z,24.47
2018-11-05T04:17:05.375Z,24.27
2018-11-05T04:19:34.197Z,23.63
2018-11-05T04:22:03.032Z,23.93
2018-11-05T04:24:31.827Z,23.90
2018-11-05T04:27:01.182Z,25.10
2018-11-05T04:29:30.536Z,22.50
2018-11-05T04:31:59.939Z,24.03
2018-11-05T04:34:28.838Z,23.57
2018-11-05T04:36:59.065Z,24.07
2018-11-05T04:39:28.413Z,23.07
2018-11-05T04:42:01.549Z,24.20
2018-11-05T04:44:30.319Z,21.90
2018-11-05T04:46:59.180Z,22.50
2018-11-05T04:49:27.943Z,24.07
2018-11-05T04:51:56.730Z,24.03
2018-11-05T04:54:25.494Z,22.93
2018-11-05T04:56:54.367Z,24.10
2018-11-05T04:59:23.115Z,24.43
2018-11-05T05:01:51.859Z,24.23
2018-11-05T05:04:20.712Z,24.60
2018-11-05T05:06:49.428Z,26.10
2018-11-05T05:09:18.170Z,24.90
2018-11-05T05:11:46.955Z,25.40
2018-11-05T05:14:15.738Z,24.13
2018-11-05T05:16:44.501Z,24.27
2018-11-05T05:19:13.236Z,22.83
2018-11-05T05:21:42.034Z,21.73
2018-11-05T05:24:12.009Z,22.40
2018-11-05T05:26:40.836Z,23.50
2018-11-05T05:29:09.803Z,22.50
2018-11-05T05:31:38.723Z,23.80
2018-11-05T05:34:07.820Z,23.00
2018-11-05T05:36:36.629Z,23.50
2018-11-05T05:39:07.519Z,23.63
2018-11-05T05:41:36.344Z,23.03
2018-11-05T05:44:05.187Z,22.83
2018-11-05T05:46:33.928Z,24.43
2018-11-05T05:49:02.741Z,23.30
2018-11-05T05:51:31.502Z,24.53
2018-11-05T05:54:00.435Z,23.97
2018-11-05T05:56:29.256Z,26.13
2018-11-05T05:58:58.080Z,25.10
2018-11-05T06:01:26.944Z,25.17
2018-11-05T06:03:56.885Z,25.03
2018-11-05T06:06:25.657Z,25.33
2018-11-05T06:08:54.442Z,22.43
2018-11-05T06:11:23.252Z,25.07
2018-11-05T06:13:52.024Z,23.53
2018-11-05T06:16:20.807Z,25.13
2018-11-05T06:18:49.538Z,24.80
2018-11-05T06:21:18.398Z,24.60
2018-11-05T06:23:47.264Z,23.53
2018-11-05T06:26:16.059Z,22.70
2018-11-05T06:28:44.845Z,23.40
2018-11-05T06:31:13.633Z,22.93
2018-11-05T06:33:42.390Z,25.60
2018-11-05T06:36:11.168Z,24.57
2018-11-05T06:38:40.039Z,23.70
2018-11-05T06:41:08.985Z,24.57
2018-11-05T06:43:37.738Z,22.53
2018-11-05T06:46:06.640Z,25.63
2018-11-05T06:48:35.395Z,23.70
2018-11-05T06:51:04.155Z,23.97
2018-11-05T06:53:32.869Z,24.03
2018-11-05T06:56:01.618Z,24.33
2018-11-05T06:58:30.399Z,23.03
2018-11-05T07:00:59.189Z,25.87
2018-11-05T07:03:27.987Z,24.17
2018-11-05T07:05:56.992Z,24.70
2018-11-05T07:08:25.756Z,25.43
2018-11-05T07:10:54.555Z,25.80
2018-11-05T07:13:23.391Z,24.10
2018-11-05T07:15:52.175Z,26.93
2018-11-05T07:18:21.005Z,25.93
2018-11-05T07:20:49.742Z,24.77
2018-11-05T07:23:18.462Z,27.10
2018-11-05T07:25:47.220Z,25.77
2018-11-05T07:28:15.948Z,24.60
2018-11-05T07:30:44.743Z,22.93
2018-11-05T07:33:13.570Z,24.40
2018-11-05T07:35:42.369Z,25.63
2018-11-05T07:38:11.188Z,24.17
2018-11-05T07:40:40.049Z,24.90
2018-11-05T07:43:08.830Z,25.83
2018-11-05T07:45:37.595Z,25.27
2018-11-05T07:48:06.679Z,23.53
2018-11-05T07:50:35.471Z,24.23
2018-11-05T07:53:04.255Z,24.63
2018-11-05T07:55:33.036Z,23.30
2018-11-05T07:58:01.798Z,25.40
2018-11-05T08:00:35.717Z,25.07
2018-11-05T08:03:04.519Z,23.47
2018-11-05T08:05:33.312Z,23.97
2018-11-05T08:08:02.065Z,23.33
2018-11-05T08:10:30.901Z,22.60
2018-11-05T08:12:59.662Z,23.23
2018-11-05T08:15:28.471Z,21.53
2018-11-05T08:17:57.454Z,21.30
2018-11-05T08:20:26.242Z,19.37
2018-11-05T08:22:55.035Z,20.80
2018-11-05T08:25:23.770Z,16.40
2018-11-05T08:27:52.551Z,16.60
2018-11-05T08:30:22.546Z,16.17
2018-11-05T08:32:51.339Z,16.03
2018-11-05T08:35:21.047Z,15.97
2018-11-05T08:37:50.307Z,15.33
2018-11-05T08:40:23.665Z,15.27
2018-11-05T08:42:53.140Z,14.93
2018-11-05T08:45:23.234Z,15.20
2018-11-05T08:47:51.988Z,15.07
2018-11-05T08:50:22.046Z,14.47
2018-11-05T08:52:50.715Z,15.10
2018-11-05T08:55:23.751Z,14.47
2018-11-05T08:57:52.488Z,18.53
2018-11-05T09:00:26.356Z,16.33
2018-11-05T09:02:55.595Z,15.87
2018-11-05T09:05:24.561Z,16.80
2018-11-05T09:07:54.141Z,15.60
2018-11-05T09:10:23.061Z,16.17
2018-11-05T09:12:51.748Z,15.57
2018-11-05T09:15:21.401Z,15.43
2018-11-05T09:17:50.369Z,15.53
2018-11-05T09:20:19.750Z,16.17
2018-11-05T09:22:49.227Z,14.23
2018-11-05T09:25:18.222Z,15.17
2018-11-05T09:27:47.102Z,16.30
2018-11-05T09:30:20.231Z,13.90
2018-11-05T09:32:49.000Z,14.27
2018-11-05T09:35:17.904Z,11.83
2018-11-05T09:37:46.751Z,10.73
2018-11-05T09:40:17.380Z,10.47
2018-11-05T09:42:46.738Z,10.73
2018-11-05T09:45:17.799Z,10.17
2018-11-05T09:47:47.054Z,9.90
2018-11-05T09:50:16.164Z,9.80
2018-11-05T09:52:44.898Z,10.57
2018-11-05T09:55:14.183Z,8.73
2018-11-05T09:57:43.218Z,10.03
2018-11-05T10:00:14.507Z,9.50
2018-11-05T10:02:48.446Z,9.80
2018-11-05T10:05:17.558Z,9.80
2018-11-05T10:07:46.507Z,9.13
2018-11-05T10:10:16.111Z,9.10
2018-11-05T10:12:44.979Z,9.27
2018-11-05T10:15:14.773Z,9.87
2018-11-05T10:17:43.526Z,9.53
2018-11-05T10:20:16.572Z,9.03
2018-11-05T10:22:45.711Z,9.77
2018-11-05T10:25:14.995Z,9.73
2018-11-05T10:27:43.813Z,9.33
2018-11-05T10:30:14.845Z,8.57
2018-11-05T10:32:44.120Z,9.23
2018-11-05T10:35:13.663Z,8.90
2018-11-05T10:37:42.450Z,9.30
2018-11-05T10:40:14.111Z,8.80
2018-11-05T10:42:43.711Z,8.90
2018-11-05T10:45:13.793Z,9.20
2018-11-05T10:47:42.623Z,9.27
2018-11-05T10:50:12.946Z,9.20
2018-11-05T10:52:42.197Z,9.13
2018-11-05T10:55:11.027Z,7.73
2018-11-05T10:57:40.468Z,9.37
2018-11-05T11:00:17.457Z,8.13
2018-11-05T11:03:19.209Z,9.43
2018-11-05T11:05:48.031Z,9.00
2018-11-05T11:08:16.850Z,8.40
2018-11-05T11:10:46.504Z,8.23
2018-11-05T11:13:15.360Z,8.87
2018-11-05T11:15:44.140Z,9.17
2018-11-05T11:18:12.952Z,8.37
2018-11-05T11:20:41.728Z,9.17
2018-11-05T11:23:10.561Z,8.90
2018-11-05T11:25:39.325Z,7.73
2018-11-05T11:28:08.375Z,8.37
2018-11-05T11:30:37.181Z,8.93
2018-11-05T11:33:06.239Z,8.47
2018-11-05T11:35:35.087Z,8.30
2018-11-05T11:38:03.971Z,8.37
2018-11-05T11:40:32.718Z,8.80
2018-11-05T11:43:01.526Z,8.20
2018-11-05T11:45:30.300Z,9.47
2018-11-05T11:47:59.110Z,8.00
2018-11-05T11:50:27.909Z,7.93
2018-11-05T11:52:56.729Z,7.73
2018-11-05T11:55:25.456Z,8.40
2018-11-05T11:57:54.240Z,7.87
2018-11-05T12:00:24.308Z,8.17
2018-11-05T12:02:53.709Z,7.53
2018-11-05T12:05:22.883Z,9.10
2018-11-05T12:07:51.591Z,7.83
2018-11-05T12:10:22.173Z,7.67
2018-11-05T12:12:51.026Z,7.73
2018-11-05T12:15:20.498Z,7.77
2018-11-05T12:17:50.304Z,7.17
2018-11-05T12:20:20.354Z,7.20
2018-11-05T12:22:49.605Z,7.13
2018-11-05T12:25:18.492Z,7.03
2018-11-05T12:27:47.339Z,7.53
2018-11-05T12:30:18.058Z,6.97
2018-11-05T12:32:47.590Z,7.17
2018-11-05T12:35:16.411Z,6.87
2018-11-05T12:37:46.350Z,7.23
2018-11-05T12:40:16.288Z,7.07
2018-11-05T12:42:46.291Z,7.43
2018-11-05T12:45:15.128Z,7.23
2018-11-05T12:47:43.924Z,7.47
2018-11-05T12:50:18.178Z,6.87
2018-11-05T12:52:47.771Z,6.87
2018-11-05T12:55:16.760Z,7.47
2018-11-05T12:57:45.733Z,7.40
2018-11-05T13:00:18.448Z,7.67
2018-11-05T13:02:53.716Z,7.87
2018-11-05T13:05:23.083Z,7.90
2018-11-05T13:07:51.993Z,6.03
2018-11-05T13:10:20.885Z,6.90
2018-11-05T13:12:49.748Z,6.60
2018-11-05T13:15:18.634Z,7.17
2018-11-05T13:17:47.328Z,6.77
2018-11-05T13:20:18.138Z,6.20
2018-11-05T13:22:47.232Z,6.97
2018-11-05T13:25:16.088Z,5.80
2018-11-05T13:27:46.200Z,6.50
2018-11-05T13:30:15.525Z,6.43
2018-11-05T13:32:44.686Z,6.80
2018-11-05T13:35:14.815Z,7.00
2018-11-05T13:37:44.237Z,6.40
2018-11-05T13:40:14.647Z,6.47
2018-11-05T13:42:43.823Z,6.67
2018-11-05T13:45:13.686Z,6.53
2018-11-05T13:47:43.183Z,7.30
2018-11-05T13:50:12.434Z,6.33
2018-11-05T13:52:41.365Z,6.27
2018-11-05T13:55:12.259Z,7.63
2018-11-05T13:57:41.797Z,6.50
2018-11-05T14:00:12.810Z,6.27
2018-11-05T14:02:41.587Z,5.30
2018-11-05T14:05:11.029Z,6.23
2018-11-05T14:07:39.992Z,5.43
2018-11-05T14:10:12.840Z,6.10
2018-11-05T14:12:42.456Z,6.30
2018-11-05T14:15:11.278Z,6.23
2018-11-05T14:17:40.775Z,6.37
2018-11-05T14:20:10.636Z,6.37
2018-11-05T14:22:39.439Z,6.03
2018-11-05T14:25:10.112Z,6.07
2018-11-05T14:27:39.250Z,6.60
2018-11-05T14:30:09.200Z,6.20
2018-11-05T14:32:38.067Z,6.70
2018-11-05T14:35:09.496Z,7.63
2018-11-05T14:37:45.929Z,5.93
2018-11-05T14:40:18.149Z,7.33
2018-11-05T14:42:48.916Z,6.87
2018-11-05T14:45:18.908Z,7.07
2018-11-05T14:47:48.180Z,7.10
2018-11-05T14:50:18.469Z,6.60
2018-11-05T14:52:47.307Z,6.93
2018-11-05T14:55:17.378Z,7.03
2018-11-05T14:57:47.244Z,6.80
2018-11-05T15:00:18.083Z,6.10
2018-11-05T15:02:47.795Z,6.17
2018-11-05T15:05:16.801Z,6.87
2018-11-05T15:07:46.605Z,6.00
2018-11-05T15:10:16.584Z,7.10
2018-11-05T15:12:45.625Z,6.60
2018-11-05T15:15:15.011Z,7.03
2018-11-05T15:17:44.461Z,7.07
2018-11-05T15:20:15.081Z,6.43
2018-11-05T15:22:44.795Z,6.57
2018-11-05T15:25:14.168Z,6.00
2018-11-05T15:27:43.227Z,6.77
2018-11-05T15:30:15.054Z,6.50
2018-11-05T15:32:44.101Z,5.93
2018-11-05T15:35:13.031Z,7.07
2018-11-05T15:37:42.399Z,8.23
2018-11-05T15:40:13.085Z,9.00
2018-11-05T15:42:41.902Z,9.67
2018-11-05T15:45:12.181Z,9.40
2018-11-05T15:47:41.295Z,9.13
2018-11-05T15:50:11.979Z,8.47
2018-11-05T15:52:40.995Z,9.60
2018-11-05T15:55:09.758Z,9.60
2018-11-05T15:57:39.036Z,9.73
2018-11-05T16:00:16.301Z,8.90
2018-11-05T16:02:46.679Z,10.60
2018-11-05T16:05:15.506Z,10.07
2018-11-05T16:07:44.509Z,10.27
2018-11-05T16:10:13.326Z,11.37
2018-11-05T16:12:42.166Z,11.90
2018-11-05T16:15:12.363Z,13.97
2018-11-05T16:17:41.247Z,14.30
2018-11-05T16:20:22.971Z,16.27
2018-11-05T16:22:52.320Z,18.53
2018-11-05T16:25:21.288Z,30.40
2018-11-05T16:27:50.126Z,20.47
2018-11-05T16:30:20.285Z,19.47
2018-11-05T16:32:49.549Z,29.47
2018-11-05T16:35:18.452Z,24.03
2018-11-05T16:37:47.215Z,22.30
2018-11-05T16:40:17.202Z,24.07
2018-11-05T16:42:47.217Z,14.60
2018-11-05T16:45:15.978Z,10.17
2018-11-05T16:47:45.050Z,10.90
2018-11-05T16:50:18.761Z,12.77
2018-11-05T16:52:47.499Z,19.03
2018-11-05T16:55:16.384Z,16.80
2018-11-05T16:57:45.464Z,17.13
2018-11-05T17:00:14.864Z,15.87
2018-11-05T17:02:44.348Z,13.90
2018-11-05T17:05:13.067Z,13.70
2018-11-05T17:07:41.830Z,12.67
2018-11-05T17:10:11.872Z,12.97
2018-11-05T17:12:40.949Z,12.53
2018-11-05T17:15:11.537Z,12.30
2018-11-05T17:17:40.776Z,14.03
2018-11-05T17:20:11.362Z,23.90
2018-11-05T17:22:40.626Z,20.03
2018-11-05T17:25:09.796Z,22.30
2018-11-05T17:27:38.846Z,25.80
2018-11-05T17:30:12.871Z,18.27
2018-11-05T17:32:42.272Z,17.33
2018-11-05T17:35:11.784Z,15.47
2018-11-05T17:37:40.753Z,15.63
2018-11-05T17:40:11.717Z,18.23
2018-11-05T17:42:40.717Z,19.23
2018-11-05T17:45:10.959Z,19.60
2018-11-05T17:47:39.980Z,15.77
2018-11-05T17:50:11.315Z,15.00
2018-11-05T17:52:40.363Z,13.87
2018-11-05T17:55:10.079Z,33.73
2018-11-05T17:57:39.066Z,18.47
2018-11-05T18:00:10.304Z,18.50
2018-11-05T18:02:39.124Z,17.77
2018-11-05T18:05:08.036Z,18.23
2018-11-05T18:07:36.900Z,17.73
2018-11-05T18:10:06.800Z,17.37
2018-11-05T18:12:35.712Z,18.47
2018-11-05T18:15:05.799Z,16.47
2018-11-05T18:17:34.751Z,17.67
2018-11-05T18:20:04.154Z,16.07
2018-11-05T18:22:32.980Z,17.33
2018-11-05T18:25:01.874Z,18.83
2018-11-05T18:27:30.895Z,17.60
2018-11-05T18:29:59.945Z,16.63
2018-11-05T18:32:28.676Z,15.67
2018-11-05T18:34:58.513Z,14.93
2018-11-05T18:37:27.387Z,16.87
2018-11-05T18:39:56.322Z,18.43
2018-11-05T18:42:25.223Z,17.90
2018-11-05T18:44:54.031Z,17.67
2018-11-05T18:47:22.914Z,16.33
2018-11-05T18:49:52.016Z,15.60
2018-11-05T18:52:20.997Z,14.93
2018-11-05T18:54:50.060Z,15.90
2018-11-05T18:57:18.890Z,18.13
2018-11-05T18:59:47.899Z,16.83
2018-11-05T19:02:34.720Z,17.20
2018-11-05T19:05:05.472Z,20.17
2018-11-05T19:07:34.919Z,21.43
2018-11-05T19:10:05.545Z,23.73
2018-11-05T19:12:35.044Z,23.33
2018-11-05T19:15:04.045Z,21.27
2018-11-05T19:17:32.832Z,18.17
2018-11-05T19:20:01.756Z,19.63
2018-11-05T19:22:30.602Z,18.33
2018-11-05T19:24:59.384Z,16.93
2018-11-05T19:27:28.125Z,17.70
2018-11-05T19:29:56.964Z,18.17
2018-11-05T19:32:25.707Z,18.30
2018-11-05T19:34:54.498Z,17.67
2018-11-05T19:37:23.354Z,18.13
2018-11-05T19:39:54.612Z,17.83
2018-11-05T19:42:21.184Z,17.57
2018-11-05T19:44:50.607Z,17.67
2018-11-05T19:47:19.360Z,17.43
2018-11-05T19:49:48.226Z,16.63
2018-11-05T19:52:16.964Z,17.10
2018-11-05T19:54:45.791Z,18.73
2018-11-05T19:57:14.641Z,15.83
2018-11-05T19:59:43.539Z,18.40
2018-11-05T20:02:12.334Z,15.93
2018-11-05T20:04:41.976Z,16.53
2018-11-05T20:07:10.750Z,15.87
2018-11-05T20:09:39.511Z,17.37
2018-11-05T20:12:08.376Z,17.73
2018-11-05T20:14:41.558Z,19.87
2018-11-05T20:17:10.945Z,17.93
2018-11-05T20:19:39.757Z,17.83
2018-11-05T20:22:08.555Z,17.37
2018-11-05T20:24:37.356Z,17.63
2018-11-05T20:27:06.107Z,17.57
2018-11-05T20:29:34.998Z,17.13
2018-11-05T20:32:03.842Z,16.57
2018-11-05T20:34:32.849Z,17.60
2018-11-05T20:37:01.493Z,16.63
2018-11-05T20:39:30.289Z,15.87
2018-11-05T20:41:59.070Z,16.27
2018-11-05T20:44:27.832Z,15.73
2018-11-05T20:46:56.908Z,16.00
2018-11-05T20:49:25.679Z,15.00
2018-11-05T20:51:54.579Z,16.60
2018-11-05T20:54:23.363Z,17.30
2018-11-05T20:56:52.151Z,25.43
2018-11-05T20:59:20.896Z,21.63
2018-11-05T21:01:49.694Z,22.60
2018-11-05T21:04:18.476Z,18.53
2018-11-05T21:06:47.280Z,20.00
2018-11-05T21:09:16.296Z,17.90
2018-11-05T21:11:45.180Z,22.63
2018-11-05T21:14:13.960Z,25.07
2018-11-05T21:16:42.776Z,25.27
2018-11-05T21:19:11.569Z,20.50
2018-11-05T21:21:40.595Z,19.23
2018-11-05T21:24:09.303Z,17.23
2018-11-05T21:26:38.127Z,17.77
2018-11-05T21:29:07.039Z,16.23
2018-11-05T21:31:35.846Z,17.30
2018-11-05T21:34:04.941Z,16.17
2018-11-05T21:36:34.555Z,16.33
2018-11-05T21:39:03.491Z,15.53
2018-11-05T21:41:32.355Z,17.40
2018-11-05T21:44:01.152Z,17.00
2018-11-05T21:46:30.030Z,17.77
2018-11-05T21:48:58.890Z,16.53
2018-11-05T21:51:27.690Z,15.37
2018-11-05T21:53:56.548Z,16.17
2018-11-05T21:56:25.509Z,16.03
2018-11-05T21:58:54.883Z,15.20
2018-11-05T22:01:24.923Z,17.63
2018-11-05T22:03:53.812Z,15.87
2018-11-05T22:06:22.877Z,16.77
2018-11-05T22:08:51.724Z,15.50
2018-11-05T22:11:20.494Z,15.53
2018-11-05T22:13:49.378Z,17.53
2018-11-05T22:16:18.177Z,17.27
2018-11-05T22:18:46.985Z,16.63
2018-11-05T22:21:15.716Z,17.37
2018-11-05T22:23:44.503Z,18.70
2018-11-05T22:26:13.221Z,18.10
2018-11-05T22:28:41.980Z,16.90
2018-11-05T22:31:10.767Z,17.90
2018-11-05T22:33:39.717Z,16.97
2018-11-05T22:36:09.403Z,17.00
2018-11-05T22:38:38.158Z,17.27
2018-11-05T22:41:07.146Z,16.47
2018-11-05T22:43:35.892Z,16.80
2018-11-05T22:46:04.635Z,17.63
2018-11-05T22:48:33.409Z,15.90
2018-11-05T22:51:02.204Z,15.90
2018-11-05T22:53:31.119Z,16.83
2018-11-05T22:55:59.902Z,15.73
2018-11-05T22:58:28.707Z,17.60
2018-11-05T23:01:03.334Z,16.63
2018-11-05T23:03:32.130Z,20.07
2018-11-05T23:06:01.075Z,20.77
2018-11-05T23:08:30.038Z,18.53
2018-11-05T23:10:58.935Z,18.57
2018-11-05T23:13:27.764Z,55.97
2018-11-05T23:15:56.512Z,21.97
2018-11-05T23:18:25.292Z,18.17
2018-11-05T23:20:54.032Z,18.23
2018-11-05T23:23:22.795Z,23.20
2018-11-05T23:25:51.568Z,21.80
2018-11-05T23:28:20.360Z,19.63
2018-11-05T23:30:49.152Z,19.80
2018-11-05T23:33:17.984Z,18.97
2018-11-05T23:35:46.722Z,19.67
2018-11-05T23:38:15.543Z,19.47
2018-11-05T23:40:44.289Z,17.87
2018-11-05T23:43:13.092Z,17.00
2018-11-05T23:45:41.815Z,16.40
2018-11-05T23:48:10.599Z,20.67
2018-11-05T23:50:39.379Z,22.20
2018-11-05T23:53:08.155Z,23.27
2018-11-05T23:55:36.863Z,27.90
2018-11-05T23:58:05.769Z,25.10
