createdAt,value
2018-04-25T08:31:39.572Z,19.40
2018-04-25T08:39:07.156Z,18.80
2018-04-25T09:56:23.445Z,19.00
2018-04-25T09:58:52.144Z,19.40
2018-04-25T10:01:26.218Z,19.80
2018-04-25T10:03:54.726Z,19.90
2018-04-25T10:06:23.416Z,20.10
2018-04-25T10:08:51.903Z,19.70
2018-04-25T10:11:20.504Z,19.80
2018-04-25T10:13:49.874Z,19.50
2018-04-25T10:16:18.424Z,19.40
2018-04-25T10:18:46.885Z,19.80
2018-04-25T10:21:16.128Z,19.30
2018-04-25T10:23:46.351Z,19.20
2018-04-25T10:26:14.846Z,19.50
2018-04-25T10:28:43.333Z,20.00
2018-04-25T10:31:11.512Z,20.10
2018-04-25T10:33:40.009Z,19.40
2018-04-25T10:36:08.487Z,19.70
2018-04-25T10:38:38.489Z,19.60
2018-04-25T10:41:06.981Z,19.90
2018-04-25T10:43:35.470Z,20.00
2018-04-25T10:46:04.833Z,20.40
2018-04-25T10:48:34.501Z,20.50
2018-04-25T10:51:03.845Z,20.10
2018-04-25T10:53:32.316Z,20.30
2018-04-25T10:56:00.808Z,20.10
2018-04-25T10:58:29.448Z,19.90
2018-04-25T11:00:58.701Z,19.90
2018-04-25T11:03:27.190Z,19.90
2018-04-25T11:05:55.728Z,20.20
2018-04-25T11:08:25.037Z,20.90
2018-04-25T11:10:53.845Z,20.50
2018-04-25T11:13:23.473Z,20.30
2018-04-25T11:15:52.933Z,20.50
2018-04-25T11:18:22.196Z,20.50
2018-04-25T11:20:50.657Z,20.20
2018-04-25T11:23:19.145Z,20.20
2018-04-25T11:30:46.606Z,20.20
2018-04-25T11:33:15.087Z,20.40
2018-04-25T11:35:44.453Z,20.60
2018-04-25T11:40:42.425Z,20.50
2018-04-25T11:43:10.881Z,20.40
2018-04-25T11:45:39.364Z,20.20
2018-04-25T11:48:08.238Z,20.70
2018-04-25T11:50:37.138Z,20.90
2018-04-25T11:53:06.022Z,20.60
2018-04-25T11:55:34.917Z,20.30
2018-04-25T12:00:32.954Z,21.40
2018-04-25T12:03:01.433Z,20.90
2018-04-25T12:05:29.949Z,20.70
2018-04-25T12:07:59.230Z,20.70
2018-04-25T12:12:57.242Z,20.30
2018-04-25T12:15:26.125Z,20.20
2018-04-25T12:17:54.753Z,20.10
2018-04-25T12:20:23.233Z,19.60
2018-04-25T12:22:52.623Z,19.60
2018-04-25T12:25:21.760Z,19.60
2018-04-25T12:30:20.710Z,19.90
2018-04-25T12:32:49.238Z,20.00
2018-04-25T12:40:16.824Z,20.90
2018-04-25T12:42:45.368Z,21.10
2018-04-25T12:45:13.880Z,20.70
2018-04-25T12:50:12.601Z,20.70
2018-04-25T12:52:41.109Z,20.70
2018-04-25T12:55:09.591Z,20.70
2018-04-25T13:05:07.100Z,20.00
2018-04-25T13:07:35.574Z,20.40
2018-04-25T13:10:03.780Z,20.50
2018-04-25T13:12:32.261Z,20.60
2018-04-25T13:15:00.856Z,19.80
2018-04-25T13:17:29.445Z,19.60
2018-04-25T13:19:57.922Z,19.50
2018-04-25T13:22:27.162Z,19.90
2018-04-25T13:24:55.673Z,19.90
2018-04-25T13:27:24.162Z,20.00
2018-04-25T13:29:52.656Z,19.70
2018-04-25T13:32:21.143Z,19.50
2018-04-25T13:34:49.654Z,19.20
2018-04-25T13:37:18.932Z,19.80
2018-04-25T13:39:47.407Z,19.60
2018-04-25T13:42:15.957Z,19.40
2018-04-25T13:44:44.854Z,19.30
2018-04-25T13:47:13.361Z,19.30
2018-04-25T13:49:41.840Z,19.40
2018-04-25T13:54:40.772Z,19.20
2018-04-25T13:57:10.776Z,19.40
2018-04-25T13:59:39.648Z,19.80
2018-04-25T14:02:08.889Z,20.30
2018-04-25T14:04:37.437Z,20.20
2018-04-25T14:07:05.913Z,19.80
2018-04-25T14:09:34.429Z,19.90
2018-04-25T14:12:03.264Z,19.70
2018-04-25T14:14:31.757Z,20.10
2018-04-25T14:17:00.242Z,20.40
2018-04-25T14:19:28.752Z,19.40
2018-04-25T14:21:57.383Z,20.10
2018-04-25T14:24:26.738Z,19.60
2018-04-25T14:26:56.754Z,19.60
2018-04-25T14:29:25.220Z,19.70
2018-04-25T14:31:53.946Z,19.10
2018-04-25T14:34:22.477Z,19.20
2018-04-25T14:36:50.967Z,20.00
2018-04-25T14:39:19.659Z,19.70
2018-04-25T14:41:48.229Z,19.70
2018-04-25T14:44:16.724Z,19.10
2018-04-25T14:46:45.225Z,18.90
2018-04-25T14:49:13.841Z,18.60
2018-04-25T14:51:42.349Z,19.10
2018-04-25T14:54:11.602Z,20.00
2018-04-25T14:56:40.101Z,19.90
2018-04-25T14:59:08.657Z,19.90
2018-04-25T15:01:37.348Z,20.40
2018-04-25T15:04:05.841Z,20.50
2018-04-25T15:06:34.338Z,21.00
2018-04-25T15:09:02.837Z,20.80
2018-04-25T15:11:31.333Z,20.30
2018-04-25T15:14:00.622Z,20.70
2018-04-25T15:16:29.097Z,20.60
2018-04-25T15:21:27.053Z,20.60
2018-04-25T15:23:56.373Z,20.70
2018-04-25T15:28:54.154Z,20.70
2018-04-25T15:31:22.662Z,19.80
2018-04-25T15:33:51.918Z,19.80
2018-04-25T15:36:20.199Z,19.70
2018-04-25T15:38:48.775Z,19.20
2018-04-25T15:41:16.925Z,19.40
2018-04-25T15:46:15.672Z,19.60
2018-04-25T15:48:44.717Z,19.50
2018-04-25T15:51:14.105Z,19.20
2018-04-25T15:53:42.813Z,19.20
2018-04-25T15:56:12.149Z,18.60
2018-04-25T15:58:40.658Z,18.50
2018-04-25T16:01:09.313Z,19.40
2018-04-25T16:03:37.811Z,19.70
2018-04-25T16:06:06.555Z,19.60
2018-04-25T16:08:35.826Z,19.20
2018-04-25T16:11:04.509Z,19.20
2018-04-25T16:13:34.614Z,18.80
2018-04-25T16:16:03.114Z,18.80
2018-04-25T16:18:31.673Z,19.10
2018-04-25T16:21:00.229Z,19.10
2018-04-25T16:23:28.740Z,18.90
2018-04-25T16:25:57.219Z,18.50
2018-04-25T16:28:25.871Z,18.20
2018-04-25T16:30:55.114Z,18.50
2018-04-25T16:33:23.617Z,18.40
2018-04-25T16:35:52.285Z,18.30
2018-04-25T16:38:20.930Z,18.20
2018-04-25T16:40:50.189Z,18.00
2018-04-25T16:43:18.670Z,18.00
2018-04-25T16:45:47.240Z,18.20
2018-04-25T16:48:15.926Z,17.60
2018-04-25T16:50:44.456Z,17.60
2018-04-25T16:53:13.809Z,17.40
2018-04-25T16:55:42.313Z,17.40
2018-04-25T16:58:10.874Z,17.60
2018-04-25T17:00:39.354Z,17.40
2018-04-25T17:03:07.853Z,17.40
2018-04-25T17:05:36.373Z,17.50
2018-04-25T17:08:06.215Z,17.70
2018-04-25T17:10:35.279Z,17.60
2018-04-25T17:13:04.556Z,17.60
2018-04-25T17:15:33.116Z,17.60
2018-04-25T17:18:01.642Z,17.90
2018-04-25T17:20:29.865Z,17.90
2018-04-25T17:22:59.398Z,17.00
2018-04-25T17:25:27.584Z,17.00
2018-04-25T17:27:56.081Z,17.10
2018-04-25T17:30:24.579Z,17.00
2018-04-25T17:32:53.825Z,16.70
2018-04-25T17:35:22.417Z,16.60
2018-04-25T17:37:51.014Z,16.80
2018-04-25T17:40:19.529Z,16.50
2018-04-25T17:42:48.799Z,16.50
2018-04-25T17:45:17.461Z,16.40
2018-04-25T17:47:45.995Z,16.40
2018-04-25T17:50:14.321Z,16.30
2018-04-25T17:52:42.805Z,16.10
2018-04-25T17:55:11.292Z,16.00
2018-04-25T17:57:40.181Z,15.80
2018-04-25T18:00:08.688Z,15.80
2018-04-25T18:02:37.345Z,15.80
2018-04-25T18:05:05.836Z,15.70
2018-04-25T18:07:34.429Z,15.60
2018-04-25T18:10:03.733Z,15.50
2018-04-25T18:12:32.230Z,15.40
2018-04-25T18:15:00.759Z,15.50
2018-04-25T18:17:29.402Z,15.30
2018-04-25T18:19:57.921Z,15.20
2018-04-25T18:22:27.178Z,15.20
2018-04-25T18:24:56.394Z,15.10
2018-04-25T18:27:24.952Z,15.10
2018-04-25T18:29:53.504Z,15.00
2018-04-25T18:32:22.165Z,15.00
2018-04-25T18:34:50.645Z,15.00
2018-04-25T18:37:19.278Z,14.80
2018-04-25T18:39:47.832Z,14.80
2018-04-25T18:42:17.164Z,14.80
2018-04-25T18:44:45.638Z,14.70
2018-04-25T18:47:14.189Z,14.60
2018-04-25T18:49:42.717Z,14.60
2018-04-25T18:52:11.370Z,14.60
2018-04-25T18:54:40.656Z,14.40
2018-04-25T18:57:09.178Z,14.40
2018-04-25T18:59:37.790Z,14.40
2018-04-25T19:02:06.357Z,14.30
2018-04-25T19:04:34.871Z,14.30
2018-04-25T19:07:03.390Z,14.30
2018-04-25T19:09:32.349Z,14.30
2018-04-25T19:12:00.822Z,14.30
2018-04-25T19:14:29.430Z,14.30
2018-04-25T19:16:57.983Z,14.20
2018-04-25T19:19:26.498Z,14.10
2018-04-25T19:21:55.054Z,14.00
2018-04-25T19:24:23.491Z,13.80
2018-04-25T19:26:52.038Z,13.90
2018-04-25T19:29:20.637Z,13.90
2018-04-25T19:31:49.201Z,13.90
2018-04-25T19:34:17.653Z,13.90
2018-04-25T19:36:46.153Z,14.10
2018-04-25T19:39:14.653Z,14.10
2018-04-25T19:41:44.636Z,14.20
2018-04-25T19:44:13.145Z,14.20
2018-04-25T19:46:41.630Z,14.20
2018-04-25T19:49:10.176Z,14.10
2018-04-25T19:51:38.831Z,14.10
2018-04-25T19:54:07.503Z,14.10
2018-04-25T19:56:36.012Z,14.10
2018-04-25T19:59:05.452Z,14.20
2018-04-25T20:01:33.977Z,14.10
2018-04-25T20:04:02.585Z,14.10
2018-04-25T20:06:31.934Z,14.10
2018-04-25T20:09:00.439Z,14.10
2018-04-25T20:11:29.033Z,14.20
2018-04-25T20:13:57.610Z,14.20
2018-04-25T20:16:27.150Z,14.10
2018-04-25T20:18:56.560Z,14.10
2018-04-25T20:21:25.900Z,14.10
2018-04-25T20:23:54.451Z,14.10
2018-04-25T20:26:23.760Z,14.10
2018-04-25T20:28:52.334Z,14.10
2018-04-25T20:31:21.573Z,14.10
2018-04-25T20:33:50.205Z,14.00
2018-04-25T20:36:19.504Z,14.00
2018-04-25T20:38:48.356Z,13.90
2018-04-25T20:41:17.035Z,14.00
2018-04-25T20:43:45.553Z,14.00
2018-04-25T20:46:14.237Z,13.90
2018-04-25T20:48:42.782Z,13.90
2018-04-25T20:51:11.371Z,13.80
2018-04-25T20:53:40.028Z,13.80
2018-04-25T20:56:09.309Z,13.70
2018-04-25T20:58:37.831Z,13.70
2018-04-25T21:01:06.348Z,13.70
2018-04-25T21:03:34.926Z,13.70
2018-04-25T21:06:03.188Z,13.60
2018-04-25T21:08:31.870Z,13.50
2018-04-25T21:11:00.546Z,13.50
2018-04-25T21:13:29.360Z,13.50
2018-04-25T21:15:57.928Z,13.40
2018-04-25T21:18:26.575Z,13.40
2018-04-25T21:20:55.848Z,13.40
2018-04-25T21:23:25.153Z,13.30
2018-04-25T21:25:53.671Z,13.40
2018-04-25T21:28:22.934Z,13.40
2018-04-25T21:30:51.431Z,13.40
2018-04-25T21:33:21.446Z,13.40
2018-04-25T21:35:49.598Z,13.40
2018-04-25T21:38:18.169Z,13.30
2018-04-25T21:40:46.671Z,13.00
2018-04-25T21:43:15.218Z,12.60
2018-04-25T21:45:43.729Z,12.60
2018-04-25T21:48:12.260Z,12.50
2018-04-25T21:50:41.142Z,12.40
2018-04-25T21:53:10.143Z,12.40
2018-04-25T21:55:39.397Z,12.20
2018-04-25T21:58:09.340Z,12.20
2018-04-25T22:00:38.728Z,12.30
2018-04-25T22:03:07.217Z,12.20
2018-04-25T22:05:36.101Z,12.20
2018-04-25T22:08:04.661Z,12.20
2018-04-25T22:10:33.141Z,12.20
2018-04-25T22:13:02.006Z,12.10
2018-04-25T22:15:31.268Z,12.20
2018-04-25T22:17:59.761Z,12.20
2018-04-25T22:20:29.009Z,12.20
2018-04-25T22:22:57.598Z,12.20
2018-04-25T22:25:26.836Z,12.00
2018-04-25T22:27:55.753Z,11.80
2018-04-25T22:30:24.441Z,11.70
2018-04-25T22:32:52.980Z,11.30
2018-04-25T22:35:21.466Z,11.20
2018-04-25T22:37:50.353Z,11.10
2018-04-25T22:40:19.363Z,11.00
2018-04-25T22:42:48.650Z,11.00
2018-04-25T22:45:17.631Z,10.90
2018-04-25T22:47:46.497Z,10.90
2018-04-25T22:50:15.451Z,10.80
2018-04-25T22:57:43.311Z,10.10
2018-04-25T23:00:11.497Z,9.90
2018-04-25T23:02:39.757Z,9.90
2018-04-25T23:05:08.251Z,9.90
2018-04-25T23:07:37.137Z,9.80
2018-04-25T23:10:05.594Z,9.80
2018-04-25T23:12:34.845Z,9.70
2018-04-25T23:15:03.382Z,9.80
2018-04-25T23:17:32.630Z,9.70
2018-04-25T23:20:02.029Z,9.80
2018-04-25T23:22:30.713Z,9.80
2018-04-25T23:25:00.459Z,9.70
2018-04-25T23:27:29.062Z,9.80
2018-04-25T23:29:58.313Z,9.90
2018-04-25T23:32:26.817Z,10.10
2018-04-25T23:34:55.310Z,10.00
2018-04-25T23:37:23.791Z,10.10
2018-04-25T23:39:52.294Z,9.90
2018-04-25T23:42:21.546Z,9.80
2018-04-25T23:44:50.416Z,9.90
2018-04-25T23:47:19.308Z,10.00
2018-04-25T23:49:47.957Z,9.90
2018-04-25T23:52:16.429Z,10.20
2018-04-25T23:54:45.401Z,10.00
2018-04-25T23:57:14.349Z,10.10
2018-04-25T23:59:43.241Z,10.20
