createdAt,value
2018-04-14T00:00:30.370Z,9.83
2018-04-14T00:02:58.648Z,7.70
2018-04-14T00:05:26.927Z,8.70
2018-04-14T00:07:55.194Z,6.87
2018-04-14T00:10:23.483Z,9.13
2018-04-14T00:12:51.753Z,9.47
2018-04-14T00:15:20.038Z,10.00
2018-04-14T00:17:48.330Z,12.83
2018-04-14T00:20:16.614Z,8.00
2018-04-14T00:22:44.910Z,11.30
2018-04-14T00:25:13.192Z,12.30
2018-04-14T00:27:41.478Z,11.00
2018-04-14T00:30:09.766Z,10.33
2018-04-14T00:32:38.061Z,11.97
2018-04-14T00:35:06.366Z,10.53
2018-04-14T00:37:34.646Z,11.50
2018-04-14T00:40:02.929Z,13.43
2018-04-14T00:42:31.334Z,11.07
2018-04-14T00:44:59.623Z,12.10
2018-04-14T00:47:27.906Z,11.23
2018-04-14T00:49:56.189Z,12.90
2018-04-14T00:52:24.471Z,13.70
2018-04-14T00:54:52.746Z,16.43
2018-04-14T00:57:21.030Z,10.73
2018-04-14T01:02:46.222Z,9.87
2018-04-14T01:05:14.501Z,14.03
2018-04-14T01:07:42.786Z,9.43
2018-04-14T01:10:11.058Z,9.47
2018-04-14T01:12:39.349Z,8.60
2018-04-14T01:15:07.615Z,11.20
2018-04-14T01:17:35.907Z,9.97
2018-04-14T01:20:04.177Z,12.47
2018-04-14T01:22:32.719Z,8.17
2018-04-14T01:25:00.994Z,10.17
2018-04-14T01:27:29.294Z,11.27
2018-04-14T01:29:57.601Z,11.37
2018-04-14T01:32:25.881Z,8.63
2018-04-14T01:34:54.158Z,10.60
2018-04-14T01:37:22.440Z,11.37
2018-04-14T01:39:50.729Z,9.80
2018-04-14T01:42:19.024Z,10.83
2018-04-14T01:44:47.306Z,10.67
2018-04-14T01:47:15.592Z,13.07
2018-04-14T01:49:43.885Z,11.00
2018-04-14T01:52:12.169Z,13.10
2018-04-14T01:54:40.454Z,10.67
2018-04-14T01:57:09.678Z,9.97
2018-04-14T01:59:37.958Z,9.00
2018-04-14T02:02:06.247Z,9.67
2018-04-14T02:04:34.525Z,11.00
2018-04-14T02:07:02.813Z,11.70
2018-04-14T02:09:31.111Z,11.47
2018-04-14T02:11:59.403Z,11.80
2018-04-14T02:14:27.682Z,8.70
2018-04-14T02:16:55.981Z,9.57
2018-04-14T02:19:24.267Z,11.43
2018-04-14T02:21:52.552Z,13.93
2018-04-14T02:24:20.830Z,10.73
2018-04-14T02:26:49.118Z,10.97
2018-04-14T02:29:17.400Z,14.00
2018-04-14T02:31:45.686Z,9.47
2018-04-14T02:34:13.963Z,9.47
2018-04-14T02:36:42.238Z,9.93
2018-04-14T02:39:10.514Z,10.50
2018-04-14T02:41:38.807Z,8.93
2018-04-14T02:44:07.088Z,13.23
2018-04-14T02:46:35.381Z,9.73
2018-04-14T02:49:03.658Z,9.80
2018-04-14T02:51:31.930Z,8.43
2018-04-14T02:54:00.224Z,8.33
2018-04-14T02:56:28.507Z,8.40
2018-04-14T02:58:56.800Z,10.20
2018-04-14T03:01:25.077Z,7.77
2018-04-14T03:03:53.359Z,9.90
2018-04-14T03:06:21.641Z,8.20
2018-04-14T03:08:49.927Z,9.17
2018-04-14T03:11:18.210Z,10.70
2018-04-14T03:13:46.497Z,7.17
2018-04-14T03:16:14.770Z,12.93
2018-04-14T03:18:43.064Z,11.70
2018-04-14T03:21:11.330Z,9.83
2018-04-14T03:23:39.626Z,13.07
2018-04-14T03:26:07.898Z,9.83
2018-04-14T03:28:36.946Z,11.13
2018-04-14T03:31:05.235Z,10.47
2018-04-14T03:33:33.514Z,10.70
2018-04-14T03:36:01.794Z,10.73
2018-04-14T03:38:30.070Z,7.33
2018-04-14T03:40:58.360Z,11.83
2018-04-14T03:43:26.626Z,9.50
2018-04-14T03:45:54.917Z,10.20
2018-04-14T03:48:23.200Z,10.50
2018-04-14T03:50:51.466Z,9.63
2018-04-14T03:53:19.758Z,8.60
2018-04-14T03:55:48.022Z,8.77
2018-04-14T03:58:16.306Z,9.67
2018-04-14T04:00:44.582Z,10.27
2018-04-14T04:03:12.863Z,10.87
2018-04-14T04:05:41.141Z,9.93
2018-04-14T04:08:09.425Z,7.83
2018-04-14T04:10:37.693Z,9.47
2018-04-14T04:13:05.985Z,11.83
2018-04-14T04:15:34.262Z,9.63
2018-04-14T04:18:02.538Z,18.63
2018-04-14T04:20:42.569Z,9.90
2018-04-14T04:23:22.509Z,8.23
2018-04-14T04:25:50.503Z,9.20
2018-04-14T04:28:18.493Z,7.33
2018-04-14T04:30:46.498Z,9.37
2018-04-14T04:33:14.503Z,7.67
2018-04-14T04:35:42.484Z,8.43
2018-04-14T04:38:10.513Z,9.43
2018-04-14T04:40:38.478Z,9.73
2018-04-14T04:43:06.489Z,10.03
2018-04-14T04:45:34.482Z,13.90
2018-04-14T04:48:02.482Z,8.07
2018-04-14T04:50:30.475Z,9.53
2018-04-14T04:52:58.479Z,9.10
2018-04-14T04:55:26.475Z,10.10
2018-04-14T04:57:54.481Z,10.70
2018-04-14T05:00:22.486Z,7.40
2018-04-14T05:02:50.474Z,11.73
2018-04-14T05:05:18.485Z,11.70
2018-04-14T05:07:46.484Z,9.90
2018-04-14T05:10:14.484Z,11.20
2018-04-14T05:12:42.473Z,10.10
2018-04-14T05:15:10.479Z,10.40
2018-04-14T05:17:38.472Z,7.67
2018-04-14T05:20:06.473Z,12.77
2018-04-14T05:22:34.470Z,7.60
2018-04-14T05:25:02.680Z,9.20
2018-04-14T05:27:30.685Z,9.40
2018-04-14T05:29:58.674Z,8.20
2018-04-14T05:32:26.678Z,13.77
2018-04-14T05:34:54.676Z,8.37
2018-04-14T05:37:22.666Z,9.57
2018-04-14T05:39:50.654Z,8.13
2018-04-14T05:42:18.665Z,8.30
2018-04-14T05:44:46.662Z,12.30
2018-04-14T05:47:14.669Z,10.50
2018-04-14T05:49:42.668Z,7.03
2018-04-14T05:52:10.662Z,7.73
2018-04-14T05:54:38.663Z,6.37
2018-04-14T05:57:06.653Z,7.50
2018-04-14T05:59:34.670Z,8.17
2018-04-14T06:02:02.662Z,11.47
2018-04-14T06:04:30.686Z,7.67
2018-04-14T06:06:58.676Z,7.60
2018-04-14T06:09:26.665Z,8.03
2018-04-14T06:11:54.675Z,8.63
2018-04-14T06:14:22.658Z,9.50
2018-04-14T06:16:50.674Z,10.87
2018-04-14T06:19:18.675Z,9.23
2018-04-14T06:21:46.669Z,6.60
2018-04-14T06:24:14.655Z,7.77
2018-04-14T06:26:42.926Z,7.17
2018-04-14T06:29:10.924Z,10.53
2018-04-14T06:31:38.918Z,12.10
2018-04-14T06:34:06.918Z,7.73
2018-04-14T06:36:34.918Z,11.77
2018-04-14T06:39:02.929Z,9.40
2018-04-14T06:41:30.928Z,10.67
2018-04-14T06:43:58.943Z,10.77
2018-04-14T06:46:27.011Z,6.30
2018-04-14T06:48:54.958Z,10.27
2018-04-14T06:51:22.962Z,12.67
2018-04-14T06:53:50.951Z,9.20
2018-04-14T06:56:18.958Z,6.90
2018-04-14T06:58:46.946Z,9.00
2018-04-14T07:01:14.947Z,7.43
2018-04-14T07:03:42.942Z,8.77
2018-04-14T07:06:10.939Z,11.43
2018-04-14T07:08:38.940Z,7.10
2018-04-14T07:11:06.949Z,6.63
2018-04-14T07:13:34.944Z,8.57
2018-04-14T07:16:02.930Z,8.90
2018-04-14T07:18:30.934Z,9.00
2018-04-14T07:20:58.930Z,10.20
2018-04-14T07:23:26.980Z,7.80
2018-04-14T07:25:54.970Z,5.77
2018-04-14T07:28:22.970Z,6.67
2018-04-14T07:30:50.962Z,6.50
2018-04-14T07:33:18.974Z,7.77
2018-04-14T07:35:46.962Z,8.73
2018-04-14T07:38:14.945Z,6.87
2018-04-14T07:40:42.942Z,5.83
2018-04-14T07:43:10.941Z,5.37
2018-04-14T07:45:38.940Z,8.60
2018-04-14T07:48:06.926Z,6.43
2018-04-14T07:50:34.931Z,4.43
2018-04-14T07:53:02.924Z,5.67
2018-04-14T07:55:30.943Z,6.40
2018-04-14T07:57:58.958Z,6.60
2018-04-14T08:00:26.946Z,5.20
2018-04-14T08:02:54.954Z,6.93
2018-04-14T08:05:22.938Z,4.97
2018-04-14T08:07:50.934Z,5.70
2018-04-14T08:10:18.922Z,5.43
2018-04-14T08:12:46.918Z,6.53
2018-04-14T08:15:14.911Z,4.50
2018-04-14T08:17:42.920Z,5.97
2018-04-14T08:20:10.918Z,5.90
2018-04-14T08:22:38.912Z,8.00
2018-04-14T08:25:06.928Z,5.67
2018-04-14T08:27:34.927Z,7.67
2018-04-14T08:30:02.999Z,5.20
2018-04-14T08:32:30.927Z,4.50
2018-04-14T08:34:58.926Z,5.37
2018-04-14T08:37:26.955Z,8.07
2018-04-14T08:39:54.903Z,6.33
2018-04-14T08:42:22.915Z,6.80
2018-04-14T08:44:50.902Z,8.27
2018-04-14T08:47:18.914Z,5.60
2018-04-14T08:49:46.901Z,5.57
2018-04-14T08:52:14.907Z,4.03
2018-04-14T08:54:42.907Z,6.03
2018-04-14T08:57:10.918Z,6.93
2018-04-14T08:59:38.938Z,6.40
2018-04-14T09:02:06.932Z,4.10
2018-04-14T09:04:34.987Z,4.90
2018-04-14T09:07:02.993Z,4.20
2018-04-14T09:09:30.994Z,4.40
2018-04-14T09:11:58.995Z,4.63
2018-04-14T09:14:26.989Z,4.37
2018-04-14T09:16:54.987Z,5.30
2018-04-14T09:19:23.296Z,8.57
2018-04-14T09:21:51.566Z,6.43
2018-04-14T09:24:19.859Z,4.30
2018-04-14T09:26:48.151Z,8.07
2018-04-14T09:29:16.416Z,4.17
2018-04-14T09:31:44.694Z,3.97
2018-04-14T09:34:13.118Z,3.50
2018-04-14T09:36:41.414Z,4.60
2018-04-14T09:39:09.684Z,3.80
2018-04-14T09:41:37.978Z,6.33
2018-04-14T09:44:06.262Z,4.40
2018-04-14T09:46:34.544Z,3.80
2018-04-14T09:49:02.820Z,3.70
2018-04-14T09:51:31.094Z,3.03
2018-04-14T09:53:59.377Z,4.67
2018-04-14T09:56:27.658Z,6.40
2018-04-14T09:58:55.938Z,5.33
2018-04-14T10:01:28.146Z,4.07
2018-04-14T10:03:58.330Z,4.27
2018-04-14T10:06:26.631Z,3.37
2018-04-14T10:08:54.918Z,3.10
2018-04-14T10:11:23.207Z,2.87
2018-04-14T10:13:51.500Z,5.17
2018-04-14T10:16:19.826Z,2.97
2018-04-14T10:18:48.900Z,3.47
2018-04-14T10:21:17.186Z,3.73
2018-04-14T10:23:45.451Z,2.77
2018-04-14T10:26:13.734Z,2.83
2018-04-14T10:28:42.015Z,6.20
2018-04-14T10:31:10.309Z,3.40
2018-04-14T10:33:38.598Z,3.57
2018-04-14T10:36:06.875Z,3.03
2018-04-14T10:38:35.151Z,4.23
2018-04-14T10:41:03.418Z,2.70
2018-04-14T10:43:31.698Z,3.63
2018-04-14T10:45:59.971Z,3.43
2018-04-14T10:48:28.252Z,3.77
2018-04-14T10:50:56.522Z,2.40
2018-04-14T10:53:24.806Z,2.43
2018-04-14T10:55:53.081Z,3.83
2018-04-14T10:58:21.351Z,3.20
2018-04-14T11:00:49.630Z,4.07
2018-04-14T11:03:17.907Z,1.63
2018-04-14T11:05:46.182Z,3.93
2018-04-14T11:08:14.459Z,3.10
2018-04-14T11:10:42.743Z,2.57
2018-04-14T11:13:11.014Z,4.60
2018-04-14T11:15:39.303Z,4.57
2018-04-14T11:18:07.579Z,3.63
2018-04-14T11:20:35.908Z,2.33
2018-04-14T11:23:04.130Z,2.40
2018-04-14T11:25:32.402Z,2.20
2018-04-14T11:28:00.682Z,2.03
2018-04-14T11:30:28.954Z,3.13
2018-04-14T11:32:57.234Z,4.33
2018-04-14T11:35:25.513Z,5.10
2018-04-14T11:37:53.814Z,3.00
2018-04-14T11:40:22.108Z,2.03
2018-04-14T11:42:50.382Z,2.37
2018-04-14T11:45:18.707Z,4.00
2018-04-14T11:47:46.939Z,2.17
2018-04-14T11:50:15.238Z,2.60
2018-04-14T11:52:43.530Z,2.77
2018-04-14T11:55:11.813Z,4.07
2018-04-14T11:57:40.090Z,3.73
2018-04-14T12:00:08.382Z,18.10
2018-04-14T12:02:36.682Z,38.60
2018-04-14T12:05:04.959Z,5.60
2018-04-14T12:07:34.205Z,60.57
2018-04-14T12:10:02.483Z,3.70
2018-04-14T12:12:30.772Z,2.83
2018-04-14T12:14:59.050Z,2.77
2018-04-14T12:17:27.322Z,3.10
2018-04-14T12:19:55.624Z,4.60
2018-04-14T12:22:23.890Z,3.60
2018-04-14T12:24:52.173Z,3.30
2018-04-14T12:27:20.447Z,2.70
2018-04-14T12:29:48.738Z,2.23
2018-04-14T12:32:17.015Z,3.27
2018-04-14T12:34:45.289Z,3.90
2018-04-14T12:37:13.574Z,2.70
2018-04-14T12:39:41.853Z,2.23
2018-04-14T12:42:10.143Z,2.10
2018-04-14T12:44:38.413Z,2.07
2018-04-14T12:47:06.702Z,3.33
2018-04-14T12:49:34.982Z,1.67
2018-04-14T12:52:03.260Z,2.90
2018-04-14T12:54:31.534Z,3.03
2018-04-14T12:56:59.805Z,3.80
2018-04-14T12:59:28.086Z,3.23
2018-04-14T13:01:56.360Z,4.50
2018-04-14T13:04:24.727Z,3.20
2018-04-14T13:06:53.001Z,3.53
2018-04-14T13:09:21.279Z,3.43
2018-04-14T13:11:49.562Z,7.40
2018-04-14T13:14:17.836Z,3.83
2018-04-14T13:16:46.126Z,3.80
2018-04-14T13:19:14.414Z,5.03
2018-04-14T13:21:43.674Z,3.83
2018-04-14T13:24:11.959Z,2.40
2018-04-14T13:26:40.239Z,1.60
2018-04-14T13:29:08.525Z,2.03
2018-04-14T13:31:36.794Z,1.83
2018-04-14T13:34:05.066Z,4.13
2018-04-14T13:36:33.350Z,2.80
2018-04-14T13:39:01.622Z,2.00
2018-04-14T13:41:29.999Z,3.60
2018-04-14T13:43:58.274Z,4.10
2018-04-14T13:46:26.566Z,2.00
2018-04-14T13:48:54.847Z,4.73
2018-04-14T13:51:23.131Z,2.90
2018-04-14T13:53:51.416Z,3.57
2018-04-14T13:56:19.686Z,3.37
2018-04-14T13:58:47.966Z,1.90
2018-04-14T14:01:16.243Z,3.30
2018-04-14T14:03:44.514Z,2.57
2018-04-14T14:06:12.788Z,2.23
2018-04-14T14:08:41.066Z,7.30
2018-04-14T14:11:09.343Z,2.50
2018-04-14T14:13:37.620Z,2.20
2018-04-14T14:16:05.900Z,2.77
2018-04-14T14:18:34.173Z,2.73
2018-04-14T14:21:02.469Z,3.17
2018-04-14T14:23:30.886Z,3.40
2018-04-14T14:25:59.189Z,2.97
2018-04-14T14:28:27.451Z,3.17
2018-04-14T14:30:56.705Z,5.43
2018-04-14T14:33:24.978Z,2.37
2018-04-14T14:35:53.254Z,4.47
2018-04-14T14:38:21.554Z,2.87
2018-04-14T14:40:49.825Z,3.03
2018-04-14T14:43:18.098Z,6.20
2018-04-14T14:45:46.372Z,3.00
2018-04-14T14:48:14.662Z,2.40
2018-04-14T14:50:42.931Z,1.80
2018-04-14T14:53:11.238Z,2.47
2018-04-14T14:55:39.514Z,3.40
2018-04-14T14:58:07.807Z,3.53
2018-04-14T15:00:36.083Z,1.90
2018-04-14T15:03:04.365Z,2.37
2018-04-14T15:05:32.674Z,1.40
2018-04-14T15:08:00.948Z,1.90
2018-04-14T15:10:29.232Z,2.37
2018-04-14T15:12:57.498Z,1.50
2018-04-14T15:15:25.779Z,3.07
2018-04-14T15:17:54.054Z,1.50
2018-04-14T15:20:22.362Z,2.47
2018-04-14T15:22:50.641Z,2.40
2018-04-14T15:25:18.930Z,2.40
2018-04-14T15:27:47.209Z,2.27
2018-04-14T15:30:15.478Z,2.53
2018-04-14T15:32:43.769Z,4.53
2018-04-14T15:35:12.041Z,4.63
2018-04-14T15:37:40.322Z,3.03
2018-04-14T15:40:08.598Z,2.40
2018-04-14T15:42:36.882Z,3.73
2018-04-14T15:45:05.159Z,2.40
2018-04-14T15:47:33.447Z,3.40
2018-04-14T15:50:01.722Z,1.73
2018-04-14T15:52:30.028Z,2.03
2018-04-14T15:54:58.298Z,3.07
2018-04-14T15:57:26.576Z,2.63
2018-04-14T15:59:54.858Z,2.77
2018-04-14T16:02:23.126Z,2.70
2018-04-14T16:04:51.415Z,4.50
2018-04-14T16:07:19.683Z,1.57
2018-04-14T16:09:47.962Z,1.43
2018-04-14T16:12:16.234Z,1.77
2018-04-14T16:14:44.526Z,3.47
2018-04-14T16:17:12.806Z,3.80
2018-04-14T16:19:41.103Z,2.50
2018-04-14T16:22:09.387Z,3.60
2018-04-14T16:24:37.662Z,4.10
2018-04-14T16:27:05.964Z,4.07
2018-04-14T16:29:34.239Z,1.97
2018-04-14T16:32:02.518Z,1.60
2018-04-14T16:34:30.786Z,5.93
2018-04-14T16:36:59.099Z,2.53
2018-04-14T16:39:27.373Z,3.03
2018-04-14T16:41:55.662Z,2.20
2018-04-14T16:44:23.927Z,2.67
2018-04-14T16:46:52.214Z,3.90
2018-04-14T16:49:20.533Z,3.73
2018-04-14T16:51:48.758Z,2.43
2018-04-14T16:54:17.079Z,4.63
2018-04-14T16:56:45.353Z,9.63
2018-04-14T16:59:13.650Z,19.77
2018-04-14T17:01:41.930Z,18.60
2018-04-14T17:04:10.230Z,18.67
2018-04-14T17:06:38.520Z,23.50
2018-04-14T17:09:06.805Z,33.83
2018-04-14T17:11:35.130Z,28.90
2018-04-14T17:14:03.460Z,28.63
2018-04-14T17:16:31.744Z,39.07
2018-04-14T17:19:00.027Z,35.03
2018-04-14T17:21:28.328Z,36.70
2018-04-14T17:23:56.615Z,33.20
2018-04-14T17:26:24.915Z,46.47
2018-04-14T17:28:53.202Z,43.60
2018-04-14T17:31:21.497Z,38.90
2018-04-14T17:33:49.818Z,40.27
2018-04-14T17:36:18.116Z,41.23
2018-04-14T17:38:46.407Z,33.50
2018-04-14T17:41:14.698Z,35.37
2018-04-14T17:43:42.990Z,39.03
2018-04-14T17:46:11.278Z,40.67
2018-04-14T17:48:39.583Z,37.60
2018-04-14T17:51:07.880Z,37.60
2018-04-14T17:53:36.175Z,38.80
2018-04-14T17:56:04.459Z,29.67
2018-04-14T17:58:32.755Z,35.03
2018-04-14T18:01:01.038Z,27.60
2018-04-14T18:03:29.329Z,37.10
2018-04-14T18:05:57.622Z,34.47
2018-04-14T18:08:25.922Z,29.57
2018-04-14T18:10:54.206Z,36.53
2018-04-14T18:13:22.494Z,34.00
2018-04-14T18:15:50.799Z,27.00
2018-04-14T18:18:19.082Z,26.17
2018-04-14T18:20:47.378Z,30.40
2018-04-14T18:23:15.666Z,30.37
2018-04-14T18:25:44.233Z,32.17
2018-04-14T18:28:12.521Z,27.20
2018-04-14T18:30:40.846Z,27.60
2018-04-14T18:33:09.151Z,26.20
2018-04-14T18:35:37.442Z,24.00
2018-04-14T18:38:05.727Z,28.43
2018-04-14T18:40:34.015Z,26.60
2018-04-14T18:43:02.327Z,23.13
2018-04-14T18:45:30.615Z,26.17
2018-04-14T18:47:58.909Z,23.37
2018-04-14T18:50:27.197Z,23.33
2018-04-14T18:52:55.503Z,22.33
2018-04-14T18:55:23.781Z,22.00
2018-04-14T18:57:52.076Z,34.37
2018-04-14T19:00:20.358Z,25.17
2018-04-14T19:02:48.651Z,26.07
2018-04-14T19:05:16.950Z,28.23
2018-04-14T19:07:45.238Z,44.47
2018-04-14T19:10:13.538Z,42.10
2018-04-14T19:12:41.827Z,32.73
2018-04-14T19:15:10.115Z,28.93
2018-04-14T19:17:38.400Z,25.93
2018-04-14T19:20:06.695Z,26.73
2018-04-14T19:22:34.993Z,32.50
2018-04-14T19:25:03.288Z,31.63
2018-04-14T19:27:31.578Z,30.47
2018-04-14T19:29:59.882Z,30.80
2018-04-14T19:32:28.222Z,33.43
2018-04-14T19:34:56.479Z,28.67
2018-04-14T19:37:24.767Z,32.00
2018-04-14T19:39:53.053Z,33.30
2018-04-14T19:42:21.353Z,28.97
2018-04-14T19:44:49.638Z,30.83
2018-04-14T19:47:17.930Z,32.37
2018-04-14T19:49:46.220Z,25.37
2018-04-14T19:52:14.514Z,27.13
2018-04-14T19:54:42.798Z,35.77
2018-04-14T19:57:11.110Z,35.03
2018-04-14T19:59:39.404Z,30.20
2018-04-14T20:02:07.682Z,30.77
2018-04-14T20:04:35.994Z,29.70
2018-04-14T20:07:04.343Z,31.83
2018-04-14T20:09:32.574Z,26.13
2018-04-14T20:12:00.855Z,27.33
2018-04-14T20:14:29.151Z,27.53
2018-04-14T20:16:57.434Z,22.97
2018-04-14T20:19:25.727Z,28.87
2018-04-14T20:21:54.017Z,27.50
2018-04-14T20:24:22.326Z,25.40
2018-04-14T20:26:50.602Z,25.00
2018-04-14T20:29:18.886Z,23.37
2018-04-14T20:31:47.174Z,26.37
2018-04-14T20:34:15.471Z,25.50
2018-04-14T20:36:43.774Z,25.30
2018-04-14T20:39:12.202Z,24.00
2018-04-14T20:41:40.498Z,28.07
2018-04-14T20:44:08.782Z,28.67
2018-04-14T20:46:37.091Z,26.17
2018-04-14T20:49:05.383Z,27.77
2018-04-14T20:51:33.666Z,34.00
2018-04-14T20:54:01.966Z,31.50
2018-04-14T20:56:30.249Z,29.03
2018-04-14T20:58:58.562Z,29.50
2018-04-14T21:01:26.826Z,34.57
2018-04-14T21:03:55.134Z,26.30
2018-04-14T21:06:23.431Z,26.23
2018-04-14T21:08:51.724Z,29.20
2018-04-14T21:11:20.027Z,32.83
2018-04-14T21:13:48.320Z,34.47
2018-04-14T21:16:16.609Z,27.13
2018-04-14T21:18:44.902Z,31.53
2018-04-14T21:21:13.207Z,33.73
2018-04-14T21:23:41.495Z,30.93
2018-04-14T21:26:09.794Z,28.77
2018-04-14T21:28:38.082Z,23.70
2018-04-14T21:31:06.366Z,27.13
2018-04-14T21:33:34.665Z,28.53
2018-04-14T21:36:02.958Z,27.93
2018-04-14T21:38:31.258Z,27.83
2018-04-14T21:40:59.542Z,27.77
2018-04-14T21:43:27.834Z,27.67
2018-04-14T21:45:56.121Z,26.67
2018-04-14T21:48:24.426Z,24.77
2018-04-14T21:50:52.722Z,24.07
2018-04-14T21:53:21.057Z,24.07
2018-04-14T21:55:49.302Z,28.87
2018-04-14T21:58:17.597Z,27.33
2018-04-14T22:00:45.882Z,22.40
2018-04-14T22:03:14.171Z,25.80
2018-04-14T22:05:42.477Z,22.87
2018-04-14T22:08:10.762Z,24.60
2018-04-14T22:10:39.070Z,28.70
2018-04-14T22:13:07.357Z,23.23
2018-04-14T22:15:35.647Z,24.00
2018-04-14T22:18:03.946Z,22.30
2018-04-14T22:20:32.226Z,25.97
2018-04-14T22:23:00.535Z,25.07
2018-04-14T22:25:28.822Z,21.10
2018-04-14T22:27:57.112Z,25.03
2018-04-14T22:30:25.406Z,22.20
2018-04-14T22:32:53.718Z,18.80
2018-04-14T22:35:22.012Z,19.20
2018-04-14T22:37:50.311Z,16.30
2018-04-14T22:40:18.602Z,17.67
2018-04-14T22:42:46.888Z,18.50
2018-04-14T22:45:15.183Z,23.03
2018-04-14T22:47:43.458Z,18.67
2018-04-14T22:50:11.759Z,25.90
2018-04-14T22:52:40.198Z,17.97
2018-04-14T22:55:08.494Z,21.47
2018-04-14T22:57:36.786Z,16.90
2018-04-14T23:00:05.069Z,13.67
2018-04-14T23:02:33.082Z,19.97
2018-04-14T23:05:01.362Z,18.10
2018-04-14T23:07:29.682Z,18.90
2018-04-14T23:09:57.978Z,16.90
2018-04-14T23:12:26.264Z,13.63
2018-04-14T23:17:51.523Z,12.40
2018-04-14T23:20:19.814Z,13.40
2018-04-14T23:22:48.102Z,12.47
2018-04-14T23:25:16.387Z,13.97
2018-04-14T23:27:44.676Z,15.07
2018-04-14T23:30:12.969Z,12.00
2018-04-14T23:32:41.255Z,11.80
2018-04-14T23:35:09.534Z,13.40
2018-04-14T23:37:37.826Z,17.73
2018-04-14T23:40:06.118Z,21.20
2018-04-14T23:42:34.411Z,15.53
2018-04-14T23:45:02.711Z,16.47
2018-04-14T23:47:31.003Z,18.57
2018-04-14T23:49:59.294Z,19.67
2018-04-14T23:52:27.583Z,22.03
2018-04-14T23:54:55.890Z,23.23
2018-04-14T23:57:24.175Z,19.17
2018-04-14T23:59:52.497Z,20.43
