createdAt,value
2019-03-22T00:01:31.795Z,36.76
2019-03-22T00:04:00.205Z,36.76
2019-03-22T00:06:28.599Z,36.79
2019-03-22T00:08:57.013Z,36.76
2019-03-22T00:11:25.469Z,36.81
2019-03-22T00:13:53.903Z,36.66
2019-03-22T00:16:22.294Z,36.75
2019-03-22T00:18:50.696Z,36.75
2019-03-22T00:21:19.086Z,36.77
2019-03-22T00:23:47.477Z,36.69
2019-03-22T00:26:15.973Z,36.70
2019-03-22T00:28:44.371Z,36.70
2019-03-22T00:31:12.762Z,36.68
2019-03-22T00:33:41.159Z,36.73
2019-03-22T00:36:09.632Z,36.73
2019-03-22T00:38:38.043Z,36.78
2019-03-22T00:41:06.431Z,36.69
2019-03-22T00:43:34.827Z,36.71
2019-03-22T00:46:03.298Z,36.76
2019-03-22T00:48:31.704Z,36.74
2019-03-22T00:51:00.097Z,36.70
2019-03-22T00:53:28.494Z,36.79
2019-03-22T00:55:56.885Z,36.79
2019-03-22T00:58:25.293Z,36.76
2019-03-22T01:00:53.681Z,36.73
2019-03-22T01:03:22.148Z,36.66
2019-03-22T01:05:50.537Z,36.66
2019-03-22T01:08:18.938Z,36.63
2019-03-22T01:10:47.401Z,36.74
2019-03-22T01:13:15.840Z,36.49
2019-03-22T01:15:44.228Z,36.71
2019-03-22T01:18:12.655Z,36.71
2019-03-22T01:20:41.131Z,36.69
2019-03-22T01:23:09.630Z,36.61
2019-03-22T01:25:38.031Z,36.62
2019-03-22T01:28:06.468Z,36.71
2019-03-22T01:30:34.855Z,36.69
2019-03-22T01:33:03.350Z,36.75
2019-03-22T01:35:31.746Z,36.73
2019-03-22T01:38:00.249Z,36.81
2019-03-22T01:40:28.641Z,36.72
2019-03-22T01:42:57.075Z,36.72
2019-03-22T01:45:25.479Z,36.73
2019-03-22T01:47:53.882Z,36.81
2019-03-22T01:50:22.272Z,36.83
2019-03-22T01:52:50.655Z,36.82
2019-03-22T01:55:19.046Z,36.79
2019-03-22T01:57:53.564Z,36.78
2019-03-22T02:00:18.366Z,36.62
2019-03-22T02:02:46.754Z,36.70
2019-03-22T02:05:15.497Z,36.72
2019-03-22T02:07:44.160Z,36.71
2019-03-22T02:10:12.996Z,36.75
2019-03-22T02:12:41.389Z,36.69
2019-03-22T02:15:14.950Z,36.72
2019-03-22T02:17:43.447Z,36.75
2019-03-22T02:20:17.227Z,36.83
2019-03-22T02:22:45.619Z,36.75
2019-03-22T02:25:14.013Z,36.75
2019-03-22T02:27:42.811Z,36.76
2019-03-22T02:30:13.903Z,36.76
2019-03-22T02:32:42.302Z,36.75
2019-03-22T02:35:26.985Z,36.75
2019-03-22T02:37:40.869Z,36.84
2019-03-22T02:40:10.861Z,36.82
2019-03-22T02:42:39.212Z,36.85
2019-03-22T02:45:12.257Z,36.82
2019-03-22T02:47:41.407Z,36.85
2019-03-22T02:50:18.839Z,36.80
2019-03-22T02:52:44.239Z,36.81
2019-03-22T02:55:12.720Z,36.85
2019-03-22T02:57:41.108Z,36.97
2019-03-22T03:00:12.758Z,36.93
2019-03-22T03:02:41.155Z,36.92
2019-03-22T03:05:10.097Z,36.91
2019-03-22T03:07:38.554Z,36.97
2019-03-22T03:10:11.968Z,36.82
2019-03-22T03:12:40.326Z,36.81
2019-03-22T03:15:16.717Z,36.83
2019-03-22T03:17:45.113Z,36.85
2019-03-22T03:20:15.963Z,36.91
2019-03-22T03:22:44.386Z,36.85
2019-03-22T03:25:12.769Z,36.82
2019-03-22T03:27:41.304Z,36.69
2019-03-22T03:30:20.542Z,36.79
2019-03-22T03:32:49.136Z,36.90
2019-03-22T03:35:17.656Z,36.85
2019-03-22T03:37:46.045Z,36.77
2019-03-22T03:40:14.956Z,36.75
2019-03-22T03:42:43.388Z,36.76
2019-03-22T03:45:37.618Z,36.80
2019-03-22T03:48:07.951Z,36.81
2019-03-22T03:50:36.375Z,36.79
2019-03-22T03:53:05.289Z,36.79
2019-03-22T03:55:33.690Z,36.76
2019-03-22T03:58:02.085Z,36.80
2019-03-22T04:00:30.601Z,36.81
2019-03-22T04:02:59.006Z,36.90
2019-03-22T04:05:27.515Z,36.71
2019-03-22T04:07:55.917Z,36.64
2019-03-22T04:10:24.338Z,36.68
2019-03-22T04:12:52.741Z,36.68
2019-03-22T04:15:21.170Z,36.75
2019-03-22T04:17:49.562Z,36.74
2019-03-22T04:20:17.986Z,36.76
2019-03-22T04:22:46.380Z,36.80
2019-03-22T04:25:14.830Z,36.71
2019-03-22T04:27:43.198Z,36.87
2019-03-22T04:30:11.727Z,36.76
2019-03-22T04:32:40.116Z,36.79
2019-03-22T04:35:08.685Z,36.76
2019-03-22T04:37:37.077Z,36.80
2019-03-22T04:40:27.885Z,36.73
2019-03-22T04:42:56.283Z,36.73
2019-03-22T04:45:25.809Z,36.70
2019-03-22T04:48:09.383Z,36.85
2019-03-22T04:50:39.308Z,36.77
2019-03-22T04:53:08.070Z,36.81
2019-03-22T04:55:36.508Z,36.81
2019-03-22T04:58:04.908Z,36.81
2019-03-22T05:00:33.301Z,36.85
2019-03-22T05:03:01.710Z,36.87
2019-03-22T05:05:30.094Z,36.92
2019-03-22T05:07:58.488Z,36.90
2019-03-22T05:10:26.883Z,36.82
2019-03-22T05:12:56.049Z,36.91
2019-03-22T05:15:24.445Z,36.84
2019-03-22T05:17:52.907Z,36.84
2019-03-22T05:20:21.333Z,36.93
2019-03-22T05:22:49.715Z,36.90
2019-03-22T05:25:18.155Z,36.93
2019-03-22T05:27:46.553Z,36.86
2019-03-22T05:30:34.696Z,36.90
2019-03-22T05:33:03.092Z,36.95
2019-03-22T05:35:31.613Z,36.92
2019-03-22T05:38:00.002Z,36.93
2019-03-22T05:40:28.423Z,36.83
2019-03-22T05:42:56.957Z,36.83
2019-03-22T05:45:25.424Z,36.69
2019-03-22T05:47:53.811Z,36.89
2019-03-22T05:50:22.255Z,36.89
2019-03-22T05:52:52.715Z,36.74
2019-03-22T05:55:20.799Z,36.84
2019-03-22T05:57:49.188Z,36.70
2019-03-22T06:00:18.207Z,36.82
2019-03-22T06:02:46.668Z,36.77
2019-03-22T06:05:15.100Z,36.67
2019-03-22T06:07:43.695Z,36.76
2019-03-22T06:10:12.105Z,36.71
2019-03-22T06:12:40.510Z,36.68
2019-03-22T06:15:09.112Z,36.63
2019-03-22T06:17:37.507Z,36.51
2019-03-22T06:20:06.656Z,36.58
2019-03-22T06:22:35.061Z,36.50
2019-03-22T06:25:04.509Z,36.53
2019-03-22T06:27:32.910Z,36.40
2019-03-22T06:30:01.312Z,36.23
2019-03-22T06:32:29.720Z,36.17
2019-03-22T06:34:58.121Z,36.03
2019-03-22T06:37:26.608Z,35.80
2019-03-22T06:39:55.017Z,35.69
2019-03-22T06:42:23.560Z,35.57
2019-03-22T06:44:51.960Z,35.52
2019-03-22T06:47:20.565Z,35.43
2019-03-22T06:49:48.966Z,35.45
2019-03-22T06:52:17.385Z,35.39
2019-03-22T06:54:45.788Z,35.38
2019-03-22T06:57:14.262Z,35.33
2019-03-22T06:59:42.678Z,35.28
2019-03-22T07:02:11.080Z,35.23
2019-03-22T07:04:39.551Z,35.25
2019-03-22T07:07:07.950Z,35.23
2019-03-22T07:09:36.388Z,35.19
2019-03-22T07:12:05.179Z,35.22
2019-03-22T07:14:33.581Z,35.20
2019-03-22T07:17:01.985Z,35.22
2019-03-22T07:19:30.387Z,35.17
2019-03-22T07:21:58.796Z,35.21
2019-03-22T07:24:27.198Z,35.16
2019-03-22T07:26:55.620Z,35.18
2019-03-22T07:29:24.011Z,35.16
2019-03-22T07:31:52.412Z,35.15
2019-03-22T07:34:20.811Z,35.17
2019-03-22T07:36:49.221Z,35.12
2019-03-22T07:39:17.712Z,35.10
2019-03-22T07:41:46.190Z,35.08
2019-03-22T07:44:14.612Z,35.07
2019-03-22T07:46:43.031Z,35.09
2019-03-22T07:49:11.493Z,35.08
2019-03-22T07:51:39.893Z,35.00
2019-03-22T07:54:08.286Z,35.05
2019-03-22T07:56:36.824Z,35.01
2019-03-22T07:59:05.228Z,34.95
2019-03-22T08:01:33.659Z,34.96
2019-03-22T08:04:02.128Z,34.96
2019-03-22T08:06:30.588Z,34.96
2019-03-22T08:08:58.986Z,34.91
2019-03-22T08:11:27.491Z,34.90
2019-03-22T08:13:55.856Z,34.89
2019-03-22T08:16:24.326Z,34.88
2019-03-22T08:18:52.786Z,34.88
2019-03-22T08:21:21.221Z,34.89
2019-03-22T08:23:49.650Z,34.87
2019-03-22T08:26:18.060Z,34.82
2019-03-22T08:28:46.463Z,34.86
2019-03-22T08:31:14.907Z,34.81
2019-03-22T08:33:43.380Z,34.82
2019-03-22T08:36:14.692Z,34.75
2019-03-22T08:38:41.957Z,34.78
2019-03-22T08:41:10.399Z,34.75
2019-03-22T08:43:38.769Z,34.76
2019-03-22T08:46:07.169Z,34.74
2019-03-22T08:48:35.590Z,34.76
2019-03-22T08:51:03.990Z,34.71
2019-03-22T08:53:32.381Z,34.71
2019-03-22T08:56:02.430Z,34.62
2019-03-22T08:58:30.822Z,34.65
2019-03-22T09:00:59.213Z,34.67
2019-03-22T09:03:27.692Z,34.68
2019-03-22T09:05:56.087Z,34.66
2019-03-22T09:08:24.503Z,34.64
2019-03-22T09:10:52.887Z,34.63
2019-03-22T09:13:21.319Z,34.54
2019-03-22T09:15:49.726Z,34.61
2019-03-22T09:18:18.168Z,34.55
2019-03-22T09:20:46.622Z,34.51
2019-03-22T09:23:15.044Z,34.47
2019-03-22T09:25:43.488Z,34.48
2019-03-22T09:28:11.909Z,34.45
2019-03-22T09:30:40.307Z,34.48
2019-03-22T09:33:08.743Z,34.44
2019-03-22T09:35:37.162Z,34.42
2019-03-22T09:38:12.712Z,34.41
2019-03-22T09:40:35.758Z,34.40
2019-03-22T09:43:04.188Z,34.38
2019-03-22T09:45:32.577Z,34.34
2019-03-22T09:48:01.038Z,34.30
2019-03-22T09:50:29.511Z,34.32
2019-03-22T09:52:57.974Z,34.33
2019-03-22T09:55:26.333Z,34.33
2019-03-22T09:57:54.735Z,34.29
2019-03-22T10:00:34.535Z,34.26
2019-03-22T10:03:03.487Z,34.26
2019-03-22T10:05:31.903Z,34.23
2019-03-22T10:08:00.311Z,34.22
2019-03-22T10:10:28.706Z,34.22
2019-03-22T10:12:57.128Z,34.17
2019-03-22T10:15:25.505Z,34.16
2019-03-22T10:17:53.919Z,34.14
2019-03-22T10:20:22.355Z,34.12
2019-03-22T10:22:50.981Z,34.08
2019-03-22T10:25:19.358Z,34.04
2019-03-22T10:27:47.745Z,34.03
2019-03-22T10:30:17.544Z,34.02
2019-03-22T10:32:46.003Z,33.95
2019-03-22T10:35:25.333Z,33.91
2019-03-22T10:37:44.497Z,33.88
2019-03-22T10:40:12.901Z,33.86
2019-03-22T10:42:41.292Z,33.84
2019-03-22T10:45:09.763Z,33.80
2019-03-22T10:47:38.165Z,33.82
2019-03-22T10:50:07.171Z,33.83
2019-03-22T10:52:35.700Z,33.82
2019-03-22T10:55:23.178Z,33.77
2019-03-22T10:57:35.495Z,33.74
2019-03-22T11:00:10.253Z,33.73
2019-03-22T11:02:38.673Z,33.73
2019-03-22T11:05:07.389Z,33.72
2019-03-22T11:07:35.821Z,33.68
2019-03-22T11:10:11.810Z,33.60
2019-03-22T11:12:40.259Z,33.50
2019-03-22T11:15:10.894Z,33.49
2019-03-22T11:17:39.336Z,33.42
2019-03-22T11:20:16.021Z,33.40
2019-03-22T11:22:44.614Z,33.40
2019-03-22T11:25:13.042Z,33.32
2019-03-22T11:27:43.003Z,33.35
2019-03-22T11:30:14.305Z,33.36
2019-03-22T11:32:42.731Z,33.36
2019-03-22T11:35:11.126Z,33.35
2019-03-22T11:37:39.595Z,33.36
2019-03-22T11:40:15.750Z,33.34
2019-03-22T11:42:44.178Z,33.36
2019-03-22T11:45:15.874Z,33.34
2019-03-22T11:47:45.947Z,33.34
2019-03-22T11:50:14.339Z,33.33
2019-03-22T11:52:42.758Z,33.36
2019-03-22T11:55:12.601Z,33.35
2019-03-22T11:57:41.102Z,33.38
2019-03-22T12:00:15.309Z,33.36
2019-03-22T12:02:43.853Z,33.39
2019-03-22T12:05:12.252Z,33.37
2019-03-22T12:07:40.702Z,33.26
2019-03-22T12:10:14.645Z,33.23
2019-03-22T12:12:43.064Z,33.32
2019-03-22T12:15:13.498Z,33.35
2019-03-22T12:17:41.935Z,33.36
2019-03-22T12:20:13.370Z,33.38
2019-03-22T12:22:41.777Z,33.38
2019-03-22T12:25:12.740Z,33.38
2019-03-22T12:27:41.141Z,33.38
2019-03-22T12:30:15.036Z,33.39
2019-03-22T12:32:43.558Z,33.42
2019-03-22T12:35:12.554Z,33.43
2019-03-22T12:37:40.941Z,33.44
2019-03-22T12:40:15.424Z,33.44
2019-03-22T12:42:43.811Z,33.47
2019-03-22T12:45:15.565Z,33.46
2019-03-22T12:47:43.963Z,33.46
2019-03-22T12:50:12.351Z,33.48
2019-03-22T12:52:40.747Z,33.45
2019-03-22T12:55:10.583Z,33.49
2019-03-22T12:57:38.980Z,33.48
2019-03-22T13:00:26.096Z,33.47
2019-03-22T13:02:54.488Z,33.50
2019-03-22T13:05:23.156Z,33.53
2019-03-22T13:07:51.727Z,33.51
2019-03-22T13:10:25.243Z,33.55
2019-03-22T13:12:53.650Z,33.55
2019-03-22T13:15:22.047Z,33.52
2019-03-22T13:17:50.430Z,33.55
2019-03-22T13:20:18.898Z,33.55
2019-03-22T13:22:47.291Z,33.56
2019-03-22T13:25:16.831Z,33.58
2019-03-22T13:27:45.221Z,33.57
2019-03-22T13:30:19.692Z,33.54
2019-03-22T13:32:52.068Z,33.58
2019-03-22T13:35:18.205Z,33.56
2019-03-22T13:37:46.604Z,33.59
2019-03-22T13:40:16.532Z,33.57
2019-03-22T13:42:44.920Z,33.54
2019-03-22T13:45:13.349Z,33.54
2019-03-22T13:47:41.756Z,33.52
2019-03-22T13:50:11.156Z,33.51
2019-03-22T13:52:39.555Z,33.50
2019-03-22T13:55:07.985Z,33.50
2019-03-22T13:57:36.924Z,33.50
2019-03-22T14:00:12.943Z,33.49
2019-03-22T14:02:41.281Z,33.48
2019-03-22T14:05:09.771Z,33.45
2019-03-22T14:07:38.166Z,33.47
2019-03-22T14:10:08.404Z,33.39
2019-03-22T14:12:37.420Z,33.42
2019-03-22T14:15:07.084Z,33.48
2019-03-22T14:17:35.477Z,33.51
2019-03-22T14:20:11.273Z,33.52
2019-03-22T14:22:35.888Z,33.50
2019-03-22T14:25:05.829Z,33.53
2019-03-22T14:27:34.224Z,33.54
2019-03-22T14:30:02.791Z,33.53
2019-03-22T14:32:31.177Z,33.56
2019-03-22T14:34:59.627Z,33.57
2019-03-22T14:37:28.022Z,33.58
2019-03-22T14:39:56.423Z,33.53
2019-03-22T14:42:24.814Z,33.59
2019-03-22T14:44:53.221Z,33.60
2019-03-22T14:47:21.687Z,33.60
2019-03-22T14:49:50.084Z,33.60
2019-03-22T14:52:18.505Z,33.60
2019-03-22T14:54:46.910Z,33.62
2019-03-22T14:57:15.302Z,33.64
2019-03-22T14:59:43.710Z,33.64
2019-03-22T15:02:12.103Z,33.67
2019-03-22T15:04:40.542Z,33.67
2019-03-22T15:07:19.567Z,33.66
2019-03-22T15:09:39.110Z,33.69
2019-03-22T15:12:07.503Z,33.67
2019-03-22T15:14:39.987Z,33.67
2019-03-22T15:17:15.609Z,33.70
2019-03-22T15:19:45.672Z,33.70
2019-03-22T15:22:18.761Z,33.74
2019-03-22T15:25:06.708Z,33.72
2019-03-22T15:27:39.172Z,33.75
2019-03-22T15:30:26.351Z,33.77
2019-03-22T15:32:59.415Z,33.77
2019-03-22T15:35:35.386Z,33.75
2019-03-22T15:38:21.637Z,33.79
2019-03-22T15:40:50.243Z,33.81
2019-03-22T15:43:18.667Z,33.85
2019-03-22T15:45:47.053Z,33.80
2019-03-22T15:48:15.458Z,33.86
2019-03-22T15:50:43.848Z,33.86
2019-03-22T15:53:12.242Z,33.87
2019-03-22T15:55:40.655Z,33.91
2019-03-22T15:58:09.051Z,33.89
2019-03-22T16:00:37.464Z,33.89
2019-03-22T16:03:05.936Z,33.93
2019-03-22T16:05:34.338Z,33.92
2019-03-22T16:08:02.806Z,33.93
2019-03-22T16:10:31.203Z,33.96
2019-03-22T16:12:59.666Z,33.98
2019-03-22T16:15:28.060Z,33.95
2019-03-22T16:17:56.452Z,33.96
2019-03-22T16:20:24.852Z,33.96
2019-03-22T16:22:53.250Z,33.97
2019-03-22T16:25:21.736Z,34.00
2019-03-22T16:27:50.149Z,34.01
2019-03-22T16:30:18.571Z,33.98
2019-03-22T16:32:46.961Z,33.99
2019-03-22T16:35:16.438Z,34.01
2019-03-22T16:37:44.845Z,34.01
2019-03-22T16:40:13.276Z,34.04
2019-03-22T16:42:41.753Z,34.01
2019-03-22T16:45:11.326Z,34.01
2019-03-22T16:47:39.941Z,34.01
2019-03-22T16:50:24.920Z,34.03
2019-03-22T16:52:53.363Z,34.04
2019-03-22T16:55:23.906Z,34.05
2019-03-22T16:57:51.916Z,34.08
2019-03-22T17:00:20.589Z,34.07
2019-03-22T17:02:49.011Z,34.09
2019-03-22T17:05:17.416Z,34.11
2019-03-22T17:07:45.866Z,34.11
2019-03-22T17:10:14.267Z,34.10
2019-03-22T17:12:43.001Z,34.13
2019-03-22T17:15:11.402Z,34.12
2019-03-22T17:17:39.839Z,34.18
2019-03-22T17:20:08.246Z,34.18
2019-03-22T17:22:36.699Z,34.23
2019-03-22T17:25:07.442Z,34.31
2019-03-22T17:27:35.884Z,34.35
2019-03-22T17:30:05.808Z,34.37
2019-03-22T17:32:34.237Z,34.44
2019-03-22T17:35:02.628Z,34.43
2019-03-22T17:37:31.069Z,34.46
2019-03-22T17:39:59.504Z,34.51
2019-03-22T17:42:27.929Z,34.53
2019-03-22T17:44:56.430Z,34.54
2019-03-22T17:47:24.879Z,34.54
2019-03-22T17:49:53.284Z,34.52
2019-03-22T17:52:21.739Z,34.59
2019-03-22T17:54:50.142Z,34.63
2019-03-22T17:57:19.141Z,34.69
2019-03-22T17:59:47.591Z,34.73
2019-03-22T18:02:16.058Z,34.79
2019-03-22T18:04:44.496Z,34.90
2019-03-22T18:07:12.860Z,34.99
2019-03-22T18:09:41.254Z,35.09
2019-03-22T18:12:09.701Z,35.11
2019-03-22T18:14:38.154Z,35.18
2019-03-22T18:17:06.559Z,35.26
2019-03-22T18:19:34.953Z,35.31
2019-03-22T18:22:03.365Z,35.36
2019-03-22T18:24:31.779Z,35.44
2019-03-22T18:27:00.180Z,35.50
2019-03-22T18:29:28.586Z,35.57
2019-03-22T18:31:56.983Z,35.54
2019-03-22T18:34:33.948Z,35.62
2019-03-22T18:36:55.521Z,35.67
2019-03-22T18:39:23.925Z,35.65
2019-03-22T18:41:52.354Z,35.70
2019-03-22T18:44:20.757Z,35.68
2019-03-22T18:46:49.160Z,35.74
2019-03-22T18:49:17.563Z,35.72
2019-03-22T18:51:45.958Z,35.75
2019-03-22T18:54:14.357Z,35.76
2019-03-22T18:56:42.823Z,35.77
2019-03-22T18:59:11.241Z,35.69
2019-03-22T19:01:39.664Z,35.74
2019-03-22T19:04:08.064Z,35.78
2019-03-22T19:06:36.472Z,35.82
2019-03-22T19:09:07.496Z,35.83
2019-03-22T19:11:35.902Z,35.87
2019-03-22T19:14:04.305Z,35.87
2019-03-22T19:16:32.724Z,35.73
2019-03-22T19:19:01.171Z,35.98
2019-03-22T19:21:29.567Z,36.11
2019-03-22T19:23:58.023Z,36.16
2019-03-22T19:26:26.491Z,36.28
2019-03-22T19:28:54.892Z,36.28
2019-03-22T19:31:23.287Z,36.36
2019-03-22T19:33:51.726Z,36.41
2019-03-22T19:36:20.197Z,36.56
2019-03-22T19:38:48.670Z,36.73
2019-03-22T19:41:17.082Z,36.91
2019-03-22T19:43:45.504Z,37.05
2019-03-22T19:46:13.904Z,37.15
2019-03-22T19:48:42.335Z,37.25
2019-03-22T19:51:10.800Z,37.41
2019-03-22T19:53:42.676Z,37.48
2019-03-22T19:56:11.080Z,37.58
2019-03-22T19:58:39.514Z,37.64
2019-03-22T20:01:08.117Z,37.66
2019-03-22T20:03:37.408Z,37.70
2019-03-22T20:06:07.014Z,37.73
2019-03-22T20:08:35.465Z,37.80
2019-03-22T20:11:03.892Z,37.86
2019-03-22T20:13:32.324Z,37.83
2019-03-22T20:16:00.725Z,37.85
2019-03-22T20:18:29.233Z,37.91
2019-03-22T20:20:57.631Z,37.89
2019-03-22T20:23:26.032Z,37.92
2019-03-22T20:25:54.719Z,37.96
2019-03-22T20:28:23.222Z,38.05
2019-03-22T20:30:51.626Z,38.05
2019-03-22T20:33:20.024Z,38.10
2019-03-22T20:35:48.448Z,38.14
2019-03-22T20:38:16.846Z,38.25
2019-03-22T20:40:45.342Z,38.19
2019-03-22T20:43:13.855Z,38.24
2019-03-22T20:45:42.293Z,38.38
2019-03-22T20:48:10.697Z,38.26
2019-03-22T20:50:39.131Z,38.32
2019-03-22T20:53:07.532Z,38.42
2019-03-22T20:55:35.973Z,38.48
2019-03-22T20:58:04.365Z,38.40
2019-03-22T21:00:32.826Z,38.54
2019-03-22T21:03:01.292Z,38.70
2019-03-22T21:05:29.842Z,38.74
2019-03-22T21:07:59.888Z,38.88
2019-03-22T21:10:28.294Z,38.97
2019-03-22T21:12:56.687Z,39.01
2019-03-22T21:15:25.099Z,39.16
2019-03-22T21:17:53.499Z,39.48
2019-03-22T21:20:21.899Z,40.05
2019-03-22T21:22:52.332Z,40.10
2019-03-22T21:25:21.835Z,40.19
2019-03-22T21:27:50.230Z,40.22
2019-03-22T21:30:18.641Z,40.34
2019-03-22T21:32:48.389Z,40.19
2019-03-22T21:35:22.353Z,40.25
2019-03-22T21:37:46.921Z,40.29
2019-03-22T21:40:15.322Z,40.31
2019-03-22T21:42:43.746Z,40.22
2019-03-22T21:45:12.153Z,40.31
2019-03-22T21:47:40.662Z,40.28
2019-03-22T21:50:10.005Z,40.31
2019-03-22T21:52:38.495Z,40.28
2019-03-22T21:55:08.145Z,40.32
2019-03-22T21:57:36.554Z,40.37
2019-03-22T22:00:11.947Z,40.40
2019-03-22T22:02:40.407Z,40.41
2019-03-22T22:05:08.916Z,40.34
2019-03-22T22:07:37.465Z,40.43
2019-03-22T22:10:08.233Z,40.43
2019-03-22T22:12:36.689Z,40.51
2019-03-22T22:15:11.770Z,40.43
2019-03-22T22:17:41.343Z,40.50
2019-03-22T22:20:09.945Z,40.38
2019-03-22T22:22:38.408Z,40.50
2019-03-22T22:25:07.547Z,40.44
2019-03-22T22:27:36.216Z,40.56
2019-03-22T22:30:06.844Z,40.54
2019-03-22T22:32:35.238Z,40.55
2019-03-22T22:35:05.904Z,40.50
2019-03-22T22:37:34.392Z,40.60
2019-03-22T22:40:03.390Z,40.57
2019-03-22T22:42:31.854Z,40.73
2019-03-22T22:45:00.307Z,40.73
2019-03-22T22:47:28.758Z,40.82
2019-03-22T22:49:57.185Z,40.89
2019-03-22T22:52:25.580Z,40.90
2019-03-22T22:54:54.018Z,40.87
2019-03-22T22:57:22.417Z,40.88
2019-03-22T22:59:50.854Z,40.96
2019-03-22T23:02:19.257Z,41.07
2019-03-22T23:04:47.681Z,41.03
2019-03-22T23:07:16.085Z,41.01
2019-03-22T23:09:44.547Z,41.13
2019-03-22T23:12:13.121Z,41.11
2019-03-22T23:14:41.547Z,41.16
2019-03-22T23:17:09.948Z,41.17
2019-03-22T23:19:38.338Z,41.10
2019-03-22T23:22:06.747Z,41.17
2019-03-22T23:24:35.149Z,41.29
2019-03-22T23:27:03.558Z,41.22
2019-03-22T23:29:31.986Z,41.22
2019-03-22T23:32:00.413Z,41.17
2019-03-22T23:34:28.811Z,41.25
2019-03-22T23:36:57.238Z,41.33
2019-03-22T23:39:25.630Z,41.32
2019-03-22T23:41:54.077Z,41.44
2019-03-22T23:44:22.473Z,41.39
2019-03-22T23:46:50.881Z,41.37
2019-03-22T23:49:19.280Z,41.47
2019-03-22T23:51:47.689Z,41.38
2019-03-22T23:54:16.093Z,41.41
2019-03-22T23:56:44.507Z,41.44
2019-03-22T23:59:12.921Z,41.53
