createdAt,value
2023-03-28T00:01:03.022Z,5.70
2023-03-28T00:03:35.537Z,5.60
2023-03-28T00:06:05.733Z,5.40
2023-03-28T00:08:33.389Z,5.30
2023-03-28T00:11:06.484Z,5.10
2023-03-28T00:13:33.762Z,5.00
2023-03-28T00:16:10.592Z,4.80
2023-03-28T00:18:40.284Z,4.70
2023-03-28T00:21:30.508Z,4.60
2023-03-28T00:24:03.273Z,4.50
2023-03-28T00:26:36.079Z,4.40
2023-03-28T00:29:06.099Z,4.30
2023-03-28T00:31:35.087Z,4.30
2023-03-28T00:34:02.426Z,4.20
2023-03-28T00:36:32.551Z,4.20
2023-03-28T00:39:06.168Z,4.10
2023-03-28T00:41:37.044Z,4.10
2023-03-28T00:44:49.355Z,4.10
2023-03-28T00:47:30.874Z,4.10
2023-03-28T00:50:38.310Z,4.10
2023-03-28T00:53:16.194Z,4.10
2023-03-28T00:55:49.514Z,4.40
2023-03-28T00:58:23.245Z,4.10
2023-03-28T01:00:54.974Z,4.10
2023-03-28T01:03:30.611Z,4.20
2023-03-28T01:05:58.323Z,4.20
2023-03-28T01:08:30.380Z,4.20
2023-03-28T01:10:58.903Z,4.20
2023-03-28T01:13:35.114Z,4.20
2023-03-28T01:16:04.213Z,4.10
2023-03-28T01:18:34.922Z,4.30
2023-03-28T01:21:36.790Z,4.20
2023-03-28T01:24:23.191Z,4.20
2023-03-28T01:26:54.308Z,4.20
2023-03-28T01:30:00.865Z,4.10
2023-03-28T01:33:09.643Z,4.20
2023-03-28T01:36:10.606Z,4.20
2023-03-28T01:38:59.137Z,4.20
2023-03-28T01:41:43.459Z,4.30
2023-03-28T01:44:32.991Z,4.30
2023-03-28T01:47:16.068Z,4.30
2023-03-28T01:52:53.926Z,4.30
2023-03-28T01:55:41.731Z,4.20
2023-03-28T01:58:21.141Z,4.40
2023-03-28T02:01:05.486Z,4.50
2023-03-28T02:03:37.628Z,4.50
2023-03-28T02:06:09.054Z,4.60
2023-03-28T02:08:40.956Z,4.60
2023-03-28T02:11:10.846Z,4.60
2023-03-28T02:13:56.323Z,4.70
2023-03-28T02:16:25.148Z,4.60
2023-03-28T02:18:56.516Z,4.60
2023-03-28T02:21:34.103Z,4.60
2023-03-28T02:24:00.936Z,2.10
2023-03-28T02:26:28.341Z,4.40
2023-03-28T02:28:58.225Z,4.20
2023-03-28T02:31:25.878Z,4.30
2023-03-28T02:33:53.036Z,4.30
2023-03-28T02:37:11.990Z,4.20
2023-03-28T02:39:59.253Z,4.20
2023-03-28T02:42:46.226Z,4.10
2023-03-28T02:45:37.099Z,4.10
2023-03-28T02:48:29.638Z,4.10
2023-03-28T02:51:31.689Z,4.10
2023-03-28T02:54:10.911Z,4.10
2023-03-28T02:57:01.929Z,4.00
2023-03-28T02:59:44.294Z,4.00
2023-03-28T03:02:16.958Z,4.00
2023-03-28T03:04:44.586Z,4.00
2023-03-28T03:07:11.321Z,4.00
2023-03-28T03:09:38.093Z,4.00
2023-03-28T03:12:05.329Z,4.00
2023-03-28T03:14:32.223Z,4.10
2023-03-28T03:16:59.041Z,4.10
2023-03-28T03:19:25.769Z,4.20
2023-03-28T03:21:54.139Z,4.20
2023-03-28T03:24:21.334Z,4.30
2023-03-28T03:26:48.042Z,4.30
2023-03-28T03:29:15.232Z,4.40
2023-03-28T03:31:42.092Z,4.30
2023-03-28T03:34:08.984Z,4.40
2023-03-28T03:36:35.865Z,4.40
2023-03-28T03:39:03.596Z,4.40
2023-03-28T03:41:30.348Z,4.40
2023-03-28T03:43:57.221Z,4.30
2023-03-28T03:46:24.085Z,4.30
2023-03-28T03:48:50.857Z,4.30
2023-03-28T03:51:17.901Z,4.30
2023-03-28T03:53:45.004Z,4.30
2023-03-28T03:56:12.057Z,4.30
2023-03-28T03:58:38.829Z,4.30
2023-03-28T04:01:06.138Z,4.30
2023-03-28T04:03:35.026Z,4.20
2023-03-28T04:06:02.149Z,4.20
2023-03-28T04:08:29.127Z,3.50
2023-03-28T04:10:56.233Z,4.20
2023-03-28T04:13:23.018Z,4.10
2023-03-28T04:15:49.794Z,4.10
2023-03-28T04:18:20.392Z,4.10
2023-03-28T04:20:55.291Z,4.00
2023-03-28T04:23:25.973Z,4.10
2023-03-28T04:26:00.435Z,4.00
2023-03-28T04:28:28.042Z,4.00
2023-03-28T04:30:58.314Z,4.00
2023-03-28T04:33:27.842Z,3.90
2023-03-28T04:36:01.971Z,4.00
2023-03-28T04:38:32.590Z,4.00
2023-03-28T04:40:59.742Z,3.90
2023-03-28T04:43:28.096Z,3.90
2023-03-28T04:45:55.950Z,3.90
2023-03-28T04:48:25.262Z,3.90
2023-03-28T04:50:52.936Z,3.90
2023-03-28T04:53:20.597Z,3.90
2023-03-28T04:55:50.274Z,3.90
2023-03-28T04:58:19.035Z,3.90
2023-03-28T05:00:46.151Z,4.00
2023-03-28T05:03:22.199Z,4.00
2023-03-28T05:05:53.527Z,4.00
2023-03-28T05:08:24.330Z,4.00
2023-03-28T05:10:51.803Z,4.10
2023-03-28T05:13:18.631Z,4.10
2023-03-28T05:15:48.208Z,4.10
2023-03-28T05:18:15.875Z,4.00
2023-03-28T05:20:42.693Z,4.10
2023-03-28T05:23:09.759Z,4.10
2023-03-28T05:25:37.120Z,4.10
2023-03-28T05:28:04.468Z,4.00
2023-03-28T05:30:31.556Z,4.20
2023-03-28T05:32:59.524Z,4.20
2023-03-28T05:35:26.680Z,4.30
2023-03-28T05:37:53.462Z,4.30
2023-03-28T05:40:20.546Z,4.30
2023-03-28T05:42:47.312Z,4.20
2023-03-28T05:45:14.282Z,4.30
2023-03-28T05:47:41.092Z,4.30
2023-03-28T05:50:09.360Z,4.30
2023-03-28T05:52:36.347Z,4.20
2023-03-28T05:55:03.213Z,4.20
2023-03-28T05:57:30.102Z,4.20
2023-03-28T05:59:56.870Z,4.10
2023-03-28T06:02:24.523Z,4.20
2023-03-28T06:04:54.616Z,4.10
2023-03-28T06:07:35.147Z,4.10
2023-03-28T06:10:08.606Z,4.10
2023-03-28T06:12:35.810Z,4.10
2023-03-28T06:15:02.627Z,4.10
2023-03-28T06:17:29.477Z,4.10
2023-03-28T06:19:56.478Z,4.10
2023-03-28T06:22:24.104Z,4.20
2023-03-28T06:24:50.919Z,4.20
2023-03-28T06:27:17.740Z,4.20
2023-03-28T06:29:44.460Z,4.30
2023-03-28T06:32:12.684Z,4.30
2023-03-28T06:34:39.548Z,4.30
2023-03-28T06:37:06.601Z,4.30
2023-03-28T06:39:33.676Z,4.20
2023-03-28T06:42:03.216Z,4.30
2023-03-28T06:44:31.240Z,4.50
2023-03-28T06:46:58.046Z,4.40
2023-03-28T06:49:25.330Z,4.40
2023-03-28T06:51:53.091Z,4.40
2023-03-28T06:54:20.231Z,4.40
2023-03-28T06:56:47.127Z,4.50
2023-03-28T06:59:13.949Z,4.50
2023-03-28T07:01:41.216Z,4.60
2023-03-28T07:04:08.249Z,4.60
2023-03-28T07:06:35.035Z,4.60
2023-03-28T07:09:03.449Z,4.70
2023-03-28T07:11:31.560Z,4.70
2023-03-28T07:13:58.444Z,4.70
2023-03-28T07:16:26.012Z,4.80
2023-03-28T07:18:52.815Z,4.60
2023-03-28T07:21:20.158Z,4.80
2023-03-28T07:23:46.938Z,4.80
2023-03-28T07:26:15.964Z,5.00
2023-03-28T07:28:43.391Z,4.90
2023-03-28T07:31:10.359Z,4.90
2023-03-28T07:33:38.397Z,5.00
2023-03-28T07:36:19.359Z,5.00
2023-03-28T07:38:48.833Z,5.10
2023-03-28T07:41:16.584Z,5.10
2023-03-28T07:43:43.354Z,5.10
2023-03-28T07:46:14.462Z,5.20
2023-03-28T07:48:43.270Z,5.30
2023-03-28T07:51:11.113Z,5.30
2023-03-28T07:53:38.226Z,5.40
2023-03-28T07:56:11.663Z,5.40
2023-03-28T07:58:42.371Z,5.50
2023-03-28T08:01:12.808Z,5.60
2023-03-28T08:03:41.662Z,5.60
2023-03-28T08:06:24.361Z,5.60
2023-03-28T08:08:55.999Z,5.90
2023-03-28T08:13:50.133Z,5.80
2023-03-28T08:18:44.265Z,5.80
2023-03-28T08:21:11.048Z,6.00
2023-03-28T08:23:37.973Z,5.80
2023-03-28T08:26:07.248Z,5.70
2023-03-28T08:28:35.964Z,5.90
2023-03-28T08:31:15.268Z,5.90
2023-03-28T08:33:52.478Z,6.00
2023-03-28T08:36:21.430Z,6.10
2023-03-28T08:38:54.389Z,6.10
2023-03-28T08:41:40.733Z,6.20
2023-03-28T08:44:49.056Z,6.20
2023-03-28T08:47:36.915Z,6.30
2023-03-28T08:50:28.832Z,6.30
2023-03-28T08:52:55.718Z,6.40
2023-03-28T08:55:36.614Z,6.50
2023-03-28T08:58:04.505Z,6.50
2023-03-28T09:00:39.343Z,6.50
2023-03-28T09:03:14.623Z,6.60
2023-03-28T09:05:49.795Z,6.50
2023-03-28T09:08:38.154Z,6.60
2023-03-28T09:11:43.707Z,6.60
2023-03-28T09:14:41.943Z,6.70
2023-03-28T09:17:57.131Z,6.80
2023-03-28T09:20:54.625Z,6.90
2023-03-28T09:23:45.764Z,6.90
2023-03-28T09:26:22.954Z,7.00
2023-03-28T09:29:25.267Z,7.00
2023-03-28T09:32:04.939Z,7.10
2023-03-28T09:34:48.054Z,7.20
2023-03-28T09:37:34.663Z,7.20
2023-03-28T09:40:20.168Z,7.30
2023-03-28T09:43:09.175Z,7.30
2023-03-28T09:45:36.190Z,7.30
2023-03-28T09:48:07.393Z,7.30
2023-03-28T09:50:34.562Z,7.30
2023-03-28T09:55:31.175Z,7.40
2023-03-28T09:58:01.885Z,7.40
2023-03-28T10:00:29.728Z,7.40
2023-03-28T10:02:56.649Z,7.50
2023-03-28T10:05:38.565Z,7.40
2023-03-28T10:08:29.245Z,7.50
2023-03-28T10:11:09.811Z,7.60
2023-03-28T10:13:49.056Z,7.70
2023-03-28T10:16:34.425Z,7.60
2023-03-28T10:19:01.736Z,7.70
2023-03-28T10:21:32.331Z,7.70
2023-03-28T10:24:11.158Z,7.70
2023-03-28T10:26:38.024Z,7.80
2023-03-28T10:29:08.646Z,7.80
2023-03-28T10:31:39.863Z,7.80
2023-03-28T10:34:27.225Z,7.80
2023-03-28T10:36:54.199Z,7.80
2023-03-28T10:39:23.819Z,7.80
2023-03-28T10:42:01.962Z,7.80
2023-03-28T10:44:36.578Z,7.80
2023-03-28T10:47:12.499Z,7.80
2023-03-28T10:49:53.908Z,7.90
2023-03-28T10:52:48.634Z,7.90
2023-03-28T10:55:26.470Z,7.90
2023-03-28T10:58:30.323Z,8.00
2023-03-28T11:01:24.820Z,8.00
2023-03-28T11:04:13.607Z,8.20
2023-03-28T11:07:07.541Z,8.20
2023-03-28T11:09:57.283Z,8.40
2023-03-28T11:12:53.981Z,8.50
2023-03-28T11:15:37.290Z,8.50
2023-03-28T11:18:50.734Z,8.60
2023-03-28T11:21:25.791Z,8.60
2023-03-28T11:24:27.573Z,8.70
2023-03-28T11:27:15.944Z,8.70
2023-03-28T11:30:01.813Z,8.70
2023-03-28T11:33:01.508Z,8.70
2023-03-28T11:35:39.160Z,8.70
2023-03-28T11:38:27.123Z,7.50
2023-03-28T11:41:11.433Z,8.80
2023-03-28T11:43:46.767Z,8.80
2023-03-28T11:46:24.722Z,8.80
2023-03-28T11:49:26.036Z,8.90
2023-03-28T11:52:19.968Z,9.00
2023-03-28T11:55:15.469Z,9.10
2023-03-28T11:58:10.495Z,9.20
2023-03-28T12:00:59.439Z,9.30
2023-03-28T12:03:38.993Z,9.30
2023-03-28T12:06:12.783Z,9.40
2023-03-28T12:08:57.139Z,9.40
2023-03-28T12:11:58.786Z,9.40
2023-03-28T12:14:52.342Z,9.40
2023-03-28T12:17:28.648Z,9.50
2023-03-28T12:19:56.418Z,9.50
2023-03-28T12:22:43.123Z,9.50
2023-03-28T12:25:24.531Z,9.60
2023-03-28T12:28:05.913Z,9.60
2023-03-28T12:31:00.158Z,9.60
2023-03-28T12:33:56.598Z,9.60
2023-03-28T12:36:54.180Z,9.60
2023-03-28T12:39:35.388Z,9.70
2023-03-28T12:42:07.690Z,9.70
2023-03-28T12:44:51.634Z,9.80
2023-03-28T12:47:32.641Z,9.80
2023-03-28T12:50:09.747Z,9.80
2023-03-28T12:52:38.411Z,9.80
2023-03-28T12:55:28.925Z,9.80
2023-03-28T12:58:22.402Z,9.80
2023-03-28T13:01:18.583Z,9.80
2023-03-28T13:04:04.348Z,9.80
2023-03-28T13:06:48.360Z,9.90
2023-03-28T13:09:51.787Z,9.90
2023-03-28T13:12:44.776Z,10.00
2023-03-28T13:15:14.619Z,10.00
2023-03-28T13:18:07.062Z,10.10
2023-03-28T13:20:34.245Z,10.10
2023-03-28T13:23:07.826Z,10.20
2023-03-28T13:25:36.262Z,10.20
2023-03-28T13:28:11.825Z,10.20
2023-03-28T13:30:46.691Z,10.30
2023-03-28T13:33:33.817Z,10.30
2023-03-28T13:36:03.653Z,10.40
2023-03-28T13:38:30.553Z,10.30
2023-03-28T13:41:14.056Z,10.30
2023-03-28T13:43:51.007Z,10.30
2023-03-28T13:46:35.431Z,10.30
2023-03-28T13:49:11.259Z,10.30
2023-03-28T13:51:57.189Z,10.30
2023-03-28T13:54:25.923Z,10.30
2023-03-28T13:56:53.893Z,10.30
2023-03-28T13:59:40.586Z,10.30
2023-03-28T14:02:31.748Z,10.30
2023-03-28T14:05:20.137Z,10.30
2023-03-28T14:07:50.788Z,10.30
2023-03-28T14:10:35.081Z,10.30
2023-03-28T14:13:06.047Z,10.30
2023-03-28T14:15:41.729Z,12.40
2023-03-28T14:18:39.892Z,10.30
2023-03-28T14:21:07.754Z,10.30
2023-03-28T14:23:40.942Z,10.30
2023-03-28T14:26:16.860Z,10.30
2023-03-28T14:28:46.247Z,10.30
2023-03-28T14:31:29.949Z,10.30
2023-03-28T14:33:59.861Z,10.40
2023-03-28T14:36:31.455Z,10.40
2023-03-28T14:39:16.173Z,10.40
2023-03-28T14:41:45.409Z,10.40
2023-03-28T14:44:13.296Z,10.40
2023-03-28T14:46:40.406Z,10.40
2023-03-28T14:49:10.128Z,10.50
2023-03-28T14:51:43.159Z,10.50
2023-03-28T14:54:16.609Z,10.50
2023-03-28T14:56:45.478Z,10.50
2023-03-28T14:59:17.853Z,10.60
2023-03-28T15:01:48.705Z,10.50
2023-03-28T15:04:19.060Z,10.60
2023-03-28T15:06:55.481Z,10.60
2023-03-28T15:09:30.948Z,10.70
2023-03-28T15:12:03.050Z,10.70
2023-03-28T15:14:40.155Z,10.80
2023-03-28T15:17:14.902Z,10.80
2023-03-28T15:19:41.892Z,10.70
2023-03-28T15:22:14.503Z,10.80
2023-03-28T15:24:41.812Z,10.80
2023-03-28T15:27:23.144Z,10.70
2023-03-28T15:29:50.932Z,10.70
2023-03-28T15:32:19.206Z,10.60
2023-03-28T15:34:56.476Z,10.60
2023-03-28T15:37:26.314Z,10.50
2023-03-28T15:39:53.749Z,10.50
2023-03-28T15:42:22.983Z,10.50
2023-03-28T15:44:58.710Z,10.50
2023-03-28T15:47:30.070Z,10.50
2023-03-28T15:50:03.599Z,10.50
2023-03-28T15:52:31.677Z,10.60
2023-03-28T15:55:01.475Z,10.50
2023-03-28T15:57:30.540Z,10.50
2023-03-28T15:59:58.782Z,10.50
2023-03-28T16:02:25.709Z,10.50
2023-03-28T16:05:10.211Z,10.40
2023-03-28T16:07:50.584Z,10.40
2023-03-28T16:10:21.653Z,10.30
2023-03-28T16:12:52.685Z,10.30
2023-03-28T16:15:20.284Z,10.20
2023-03-28T16:17:49.015Z,10.20
2023-03-28T16:20:21.740Z,10.20
2023-03-28T16:22:48.786Z,10.20
2023-03-28T16:25:15.871Z,10.20
2023-03-28T16:27:43.454Z,10.20
2023-03-28T16:30:26.526Z,10.10
2023-03-28T16:32:53.324Z,10.20
2023-03-28T16:35:20.301Z,10.10
2023-03-28T16:37:47.162Z,10.10
2023-03-28T16:40:15.822Z,10.10
2023-03-28T16:42:42.726Z,10.20
2023-03-28T16:45:14.435Z,9.80
2023-03-28T16:50:10.170Z,10.20
2023-03-28T16:52:40.543Z,10.30
2023-03-28T16:55:14.224Z,10.20
2023-03-28T16:57:41.617Z,10.20
2023-03-28T17:00:17.840Z,10.20
2023-03-28T17:02:47.605Z,10.20
2023-03-28T17:05:16.123Z,10.20
2023-03-28T17:07:43.028Z,10.20
2023-03-28T17:10:11.116Z,10.20
2023-03-28T17:12:37.944Z,10.20
2023-03-28T17:15:06.532Z,10.10
2023-03-28T17:17:33.668Z,10.10
2023-03-28T17:20:01.125Z,10.10
2023-03-28T17:22:28.297Z,10.10
2023-03-28T17:24:57.165Z,10.10
2023-03-28T17:27:24.087Z,10.00
2023-03-28T17:29:51.756Z,10.00
2023-03-28T17:32:18.810Z,10.00
2023-03-28T17:34:45.800Z,9.90
2023-03-28T17:37:12.584Z,9.90
2023-03-28T17:39:40.162Z,9.90
2023-03-28T17:42:07.109Z,9.80
2023-03-28T17:44:33.917Z,9.80
2023-03-28T17:47:01.595Z,9.80
2023-03-28T17:49:28.359Z,9.70
2023-03-28T17:51:56.699Z,9.80
2023-03-28T17:54:25.266Z,9.70
2023-03-28T17:56:53.179Z,9.70
2023-03-28T17:59:21.462Z,9.70
2023-03-28T18:01:49.067Z,9.70
2023-03-28T18:04:17.554Z,9.60
2023-03-28T18:06:44.609Z,9.70
2023-03-28T18:09:11.438Z,9.60
2023-03-28T18:11:39.232Z,9.60
2023-03-28T18:14:08.431Z,9.60
2023-03-28T18:16:36.337Z,9.60
2023-03-28T18:19:03.353Z,9.60
2023-03-28T18:21:30.523Z,9.60
2023-03-28T18:23:57.279Z,9.60
2023-03-28T18:26:24.173Z,9.50
2023-03-28T18:28:51.001Z,9.60
2023-03-28T18:31:20.123Z,9.70
2023-03-28T18:33:46.985Z,9.60
2023-03-28T18:36:14.442Z,9.60
2023-03-28T18:38:44.027Z,9.60
2023-03-28T18:41:12.602Z,9.60
2023-03-28T18:43:42.325Z,9.60
2023-03-28T18:46:15.495Z,9.60
2023-03-28T18:48:43.644Z,9.50
2023-03-28T18:51:10.448Z,9.50
2023-03-28T18:53:38.883Z,9.40
2023-03-28T18:56:07.333Z,9.50
2023-03-28T18:58:35.682Z,9.50
2023-03-28T19:01:03.769Z,9.50
2023-03-28T19:03:39.419Z,9.50
2023-03-28T19:06:08.442Z,9.40
2023-03-28T19:08:35.269Z,9.40
2023-03-28T19:11:11.780Z,9.40
2023-03-28T19:13:39.012Z,9.40
2023-03-28T19:16:10.649Z,9.40
2023-03-28T19:18:43.279Z,9.40
2023-03-28T19:21:11.847Z,9.40
2023-03-28T19:23:38.951Z,9.20
2023-03-28T19:26:08.187Z,9.30
2023-03-28T19:28:35.778Z,9.30
2023-03-28T19:31:10.317Z,9.30
2023-03-28T19:33:38.666Z,9.30
2023-03-28T19:36:06.598Z,9.30
2023-03-28T19:38:35.825Z,9.30
2023-03-28T19:41:10.735Z,9.30
2023-03-28T19:43:38.594Z,9.30
2023-03-28T19:46:08.709Z,9.20
2023-03-28T19:48:35.954Z,9.30
2023-03-28T19:51:03.658Z,9.30
2023-03-28T19:53:30.569Z,9.20
2023-03-28T19:55:59.645Z,9.20
2023-03-28T19:58:28.940Z,9.30
2023-03-28T20:00:56.860Z,9.20
2023-03-28T20:03:23.846Z,9.20
2023-03-28T20:05:50.882Z,9.20
2023-03-28T20:08:19.002Z,9.20
2023-03-28T20:10:52.609Z,9.20
2023-03-28T20:13:19.743Z,9.20
2023-03-28T20:15:47.171Z,9.20
2023-03-28T20:18:20.420Z,9.20
2023-03-28T20:21:02.870Z,9.20
2023-03-28T20:23:32.619Z,9.20
2023-03-28T20:26:01.634Z,9.00
2023-03-28T20:28:32.032Z,9.10
2023-03-28T20:30:59.570Z,9.10
2023-03-28T20:33:27.076Z,9.10
2023-03-28T20:35:57.156Z,9.10
2023-03-28T20:38:26.124Z,9.00
2023-03-28T20:40:52.935Z,9.00
2023-03-28T20:43:21.143Z,9.00
2023-03-28T20:45:57.574Z,8.90
2023-03-28T20:48:34.332Z,8.90
2023-03-28T20:51:06.072Z,8.90
2023-03-28T20:53:34.671Z,8.90
2023-03-28T20:56:04.646Z,8.80
2023-03-28T21:01:02.554Z,8.80
2023-03-28T21:03:48.633Z,8.70
2023-03-28T21:06:21.364Z,8.70
2023-03-28T21:08:51.127Z,8.50
2023-03-28T21:11:26.400Z,8.60
2023-03-28T21:13:53.413Z,8.60
2023-03-28T21:16:21.595Z,8.60
2023-03-28T21:18:49.792Z,8.50
2023-03-28T21:21:18.904Z,8.50
2023-03-28T21:23:47.469Z,8.50
2023-03-28T21:26:18.458Z,8.40
2023-03-28T21:28:46.864Z,8.30
2023-03-28T21:31:19.898Z,8.30
2023-03-28T21:33:49.120Z,8.30
2023-03-28T21:36:18.105Z,8.30
2023-03-28T21:38:46.326Z,8.20
2023-03-28T21:41:13.899Z,8.30
2023-03-28T21:46:09.864Z,8.30
2023-03-28T21:48:39.282Z,8.30
2023-03-28T21:51:06.785Z,8.30
2023-03-28T21:53:37.012Z,8.30
2023-03-28T21:56:07.979Z,8.30
2023-03-28T21:58:35.304Z,8.30
2023-03-28T22:01:04.599Z,8.20
2023-03-28T22:03:34.927Z,8.30
2023-03-28T22:06:01.732Z,8.30
2023-03-28T22:08:28.515Z,8.30
2023-03-28T22:10:58.698Z,8.70
2023-03-28T22:13:25.747Z,8.30
2023-03-28T22:15:53.172Z,8.30
2023-03-28T22:18:20.674Z,8.30
2023-03-28T22:20:53.242Z,8.30
2023-03-28T22:23:22.842Z,8.30
2023-03-28T22:25:50.525Z,8.20
2023-03-28T22:28:18.642Z,8.20
2023-03-28T22:30:46.035Z,8.20
2023-03-28T22:33:13.408Z,8.20
2023-03-28T22:35:40.748Z,8.20
2023-03-28T22:38:08.327Z,8.30
2023-03-28T22:40:35.422Z,8.10
2023-03-28T22:43:03.251Z,8.10
2023-03-28T22:45:30.646Z,8.10
2023-03-28T22:48:01.367Z,8.00
2023-03-28T22:50:28.280Z,8.00
2023-03-28T22:52:55.891Z,8.00
2023-03-28T22:55:24.303Z,7.90
2023-03-28T22:57:54.963Z,7.90
2023-03-28T23:00:22.930Z,7.90
2023-03-28T23:02:54.859Z,7.80
2023-03-28T23:05:21.857Z,7.80
2023-03-28T23:07:53.950Z,7.70
2023-03-28T23:10:21.207Z,7.70
2023-03-28T23:12:48.610Z,7.70
2023-03-28T23:15:15.657Z,7.80
2023-03-28T23:17:43.047Z,7.60
2023-03-28T23:20:14.664Z,7.60
2023-03-28T23:22:45.258Z,7.60
2023-03-28T23:25:16.614Z,7.60
2023-03-28T23:30:14.176Z,7.30
2023-03-28T23:32:41.241Z,7.40
2023-03-28T23:35:10.338Z,7.60
2023-03-28T23:37:38.170Z,7.40
2023-03-28T23:40:10.503Z,7.40
2023-03-28T23:42:37.337Z,7.30
2023-03-28T23:45:04.520Z,7.30
2023-03-28T23:47:31.359Z,7.20
2023-03-28T23:49:58.189Z,7.20
2023-03-28T23:52:25.011Z,7.20
2023-03-28T23:54:52.160Z,7.20
2023-03-28T23:57:19.238Z,7.20
2023-03-28T23:59:46.040Z,7.10
