createdAt,value
2022-12-24T00:01:22.263Z,94.70
2022-12-24T00:03:49.927Z,94.70
2022-12-24T00:06:20.640Z,95.00
2022-12-24T00:08:48.061Z,95.10
2022-12-24T00:11:15.435Z,95.30
2022-12-24T00:13:42.734Z,95.40
2022-12-24T00:16:10.193Z,95.40
2022-12-24T00:18:41.697Z,95.80
2022-12-24T00:21:12.670Z,96.20
2022-12-24T00:23:40.989Z,96.30
2022-12-24T00:26:08.399Z,96.50
2022-12-24T00:28:35.636Z,96.90
2022-12-24T00:31:14.992Z,97.00
2022-12-24T00:33:42.800Z,97.00
2022-12-24T00:36:10.706Z,97.20
2022-12-24T00:38:38.605Z,97.60
2022-12-24T00:41:24.763Z,98.40
2022-12-24T00:43:55.152Z,98.50
2022-12-24T00:46:25.092Z,98.60
2022-12-24T00:48:53.313Z,98.80
2022-12-24T00:51:21.266Z,98.70
2022-12-24T00:53:51.115Z,99.00
2022-12-24T00:56:19.246Z,98.70
2022-12-24T00:58:46.838Z,99.20
2022-12-24T01:01:15.112Z,99.40
2022-12-24T01:03:42.748Z,99.60
2022-12-24T01:06:17.944Z,99.80
2022-12-24T01:08:45.844Z,99.90
2022-12-24T01:11:14.181Z,99.90
2022-12-24T01:13:41.809Z,99.90
2022-12-24T01:16:19.325Z,99.90
2022-12-24T01:18:46.920Z,99.90
2022-12-24T01:21:15.013Z,99.90
2022-12-24T01:23:45.474Z,99.90
2022-12-24T01:26:12.905Z,99.90
2022-12-24T01:28:41.161Z,99.90
2022-12-24T01:31:19.589Z,99.90
2022-12-24T01:33:49.394Z,99.90
2022-12-24T01:36:16.880Z,99.90
2022-12-24T01:38:44.244Z,99.90
2022-12-24T01:41:36.440Z,99.90
2022-12-24T01:44:37.031Z,99.60
2022-12-24T01:47:10.114Z,98.70
2022-12-24T01:49:47.962Z,98.10
2022-12-24T01:52:22.421Z,97.30
2022-12-24T01:55:12.325Z,96.40
2022-12-24T01:58:00.409Z,95.80
2022-12-24T02:00:27.837Z,95.30
2022-12-24T02:02:56.700Z,95.00
2022-12-24T02:05:42.661Z,95.30
2022-12-24T02:08:10.081Z,95.70
2022-12-24T02:10:37.450Z,96.20
2022-12-24T02:13:06.562Z,96.60
2022-12-24T02:15:58.041Z,96.90
2022-12-24T02:18:39.787Z,97.40
2022-12-24T02:21:18.461Z,97.70
2022-12-24T02:24:07.341Z,97.90
2022-12-24T02:27:05.317Z,97.90
2022-12-24T02:29:57.247Z,98.00
2022-12-24T02:32:27.466Z,98.20
2022-12-24T02:35:06.006Z,98.30
2022-12-24T02:37:41.548Z,98.70
2022-12-24T02:40:38.291Z,98.80
2022-12-24T02:43:11.748Z,98.50
2022-12-24T02:45:44.369Z,98.30
2022-12-24T02:48:14.131Z,98.40
2022-12-24T02:50:53.989Z,98.70
2022-12-24T02:53:21.377Z,99.50
2022-12-24T02:56:11.594Z,99.50
2022-12-24T02:58:48.214Z,99.90
2022-12-24T03:01:43.472Z,99.90
2022-12-24T03:04:41.006Z,99.90
2022-12-24T03:07:15.830Z,99.90
2022-12-24T03:09:56.089Z,99.90
2022-12-24T03:12:33.826Z,99.90
2022-12-24T03:15:02.864Z,99.90
2022-12-24T03:17:31.437Z,99.90
2022-12-24T03:19:58.770Z,99.90
2022-12-24T03:22:27.465Z,99.90
2022-12-24T03:24:55.593Z,99.90
2022-12-24T03:27:25.857Z,99.90
2022-12-24T03:29:56.589Z,99.90
2022-12-24T03:32:28.160Z,99.90
2022-12-24T03:34:56.443Z,99.90
2022-12-24T03:37:25.507Z,99.90
2022-12-24T03:39:53.017Z,99.90
2022-12-24T03:42:20.372Z,99.90
2022-12-24T03:44:47.748Z,99.90
2022-12-24T03:47:15.173Z,99.90
2022-12-24T03:49:42.478Z,99.90
2022-12-24T03:52:09.789Z,99.90
2022-12-24T03:54:37.259Z,99.90
2022-12-24T03:57:04.922Z,99.90
2022-12-24T03:59:32.295Z,99.90
2022-12-24T04:01:59.989Z,99.90
2022-12-24T04:04:30.684Z,99.90
2022-12-24T04:06:58.125Z,99.90
2022-12-24T04:09:25.468Z,99.90
2022-12-24T04:11:52.779Z,99.90
2022-12-24T04:14:20.496Z,99.90
2022-12-24T04:16:47.910Z,99.90
2022-12-24T04:19:15.317Z,99.90
2022-12-24T04:21:42.658Z,99.90
2022-12-24T04:24:10.108Z,99.90
2022-12-24T04:26:37.618Z,99.90
2022-12-24T04:29:04.930Z,99.90
2022-12-24T04:31:32.355Z,99.90
2022-12-24T04:33:59.678Z,99.90
2022-12-24T04:36:27.609Z,99.90
2022-12-24T04:38:54.983Z,99.90
2022-12-24T04:41:24.874Z,99.90
2022-12-24T04:43:56.198Z,99.90
2022-12-24T04:46:32.179Z,99.90
2022-12-24T04:48:59.837Z,99.90
2022-12-24T04:51:28.223Z,99.90
2022-12-24T04:53:56.682Z,99.90
2022-12-24T04:56:26.585Z,99.90
2022-12-24T04:58:54.738Z,99.90
2022-12-24T05:01:27.149Z,99.90
2022-12-24T05:03:55.061Z,99.90
2022-12-24T05:06:25.531Z,99.90
2022-12-24T05:08:56.010Z,99.90
2022-12-24T05:11:23.440Z,99.90
2022-12-24T05:13:51.148Z,99.90
2022-12-24T05:16:20.757Z,99.90
2022-12-24T05:18:48.221Z,99.90
2022-12-24T05:21:18.205Z,99.90
2022-12-24T05:24:04.159Z,99.90
2022-12-24T05:26:42.806Z,99.90
2022-12-24T05:29:14.733Z,99.90
2022-12-24T05:31:43.864Z,99.90
2022-12-24T05:34:11.975Z,99.90
2022-12-24T05:36:39.624Z,99.90
2022-12-24T05:39:13.430Z,99.90
2022-12-24T05:41:43.639Z,99.90
2022-12-24T05:44:10.918Z,99.90
2022-12-24T05:46:38.344Z,99.90
2022-12-24T05:49:08.577Z,99.90
2022-12-24T05:51:36.180Z,99.90
2022-12-24T05:54:03.717Z,99.90
2022-12-24T05:56:31.051Z,99.90
2022-12-24T05:58:58.681Z,99.90
2022-12-24T06:01:26.620Z,99.90
2022-12-24T06:03:54.261Z,99.60
2022-12-24T06:06:24.087Z,99.40
2022-12-24T06:08:53.475Z,99.60
2022-12-24T06:11:23.766Z,99.70
2022-12-24T06:13:52.465Z,99.70
2022-12-24T06:16:21.599Z,99.90
2022-12-24T06:18:50.161Z,99.90
2022-12-24T06:21:18.184Z,99.90
2022-12-24T06:23:46.627Z,99.80
2022-12-24T06:26:17.292Z,99.60
2022-12-24T06:28:45.248Z,99.40
2022-12-24T06:31:15.205Z,99.00
2022-12-24T06:33:46.043Z,98.80
2022-12-24T06:36:20.406Z,98.40
2022-12-24T06:38:48.538Z,98.00
2022-12-24T06:41:17.419Z,97.90
2022-12-24T06:43:51.047Z,98.00
2022-12-24T06:46:20.084Z,98.20
2022-12-24T06:48:48.369Z,98.30
2022-12-24T06:51:20.090Z,98.30
2022-12-24T06:53:50.808Z,98.40
2022-12-24T06:56:20.915Z,98.40
2022-12-24T06:58:48.889Z,98.30
2022-12-24T07:01:19.545Z,98.20
2022-12-24T07:03:47.995Z,98.10
2022-12-24T07:06:20.314Z,98.10
2022-12-24T07:08:48.196Z,97.90
2022-12-24T07:11:17.629Z,97.70
2022-12-24T07:13:46.175Z,97.50
2022-12-24T07:16:13.649Z,97.50
2022-12-24T07:18:41.629Z,96.20
2022-12-24T07:21:09.337Z,96.00
2022-12-24T07:23:37.103Z,95.90
2022-12-24T07:26:08.921Z,95.50
2022-12-24T07:28:36.347Z,95.30
2022-12-24T07:31:03.747Z,93.60
2022-12-24T07:33:31.294Z,92.70
2022-12-24T07:36:00.347Z,92.40
2022-12-24T07:38:28.549Z,92.10
2022-12-24T07:40:56.560Z,91.90
2022-12-24T07:43:24.440Z,91.60
2022-12-24T07:45:54.553Z,90.70
2022-12-24T07:48:22.032Z,90.40
2022-12-24T07:50:52.950Z,89.90
2022-12-24T07:53:20.799Z,88.70
2022-12-24T07:55:48.100Z,88.40
2022-12-24T07:58:15.449Z,88.00
2022-12-24T08:00:43.108Z,87.90
2022-12-24T08:03:17.969Z,87.30
2022-12-24T08:05:53.073Z,86.80
2022-12-24T08:08:21.746Z,86.60
2022-12-24T08:10:49.290Z,86.00
2022-12-24T08:13:17.303Z,84.70
2022-12-24T08:15:48.162Z,83.70
2022-12-24T08:18:15.682Z,82.10
2022-12-24T08:20:43.037Z,80.00
2022-12-24T08:23:10.706Z,77.70
2022-12-24T08:25:38.871Z,77.00
2022-12-24T08:28:07.670Z,75.80
2022-12-24T08:30:35.421Z,75.70
2022-12-24T08:33:02.939Z,75.80
2022-12-24T08:35:30.427Z,75.10
2022-12-24T08:37:58.215Z,74.30
2022-12-24T08:40:25.657Z,74.40
2022-12-24T08:42:53.357Z,72.30
2022-12-24T08:45:21.095Z,71.60
2022-12-24T08:47:51.323Z,72.30
2022-12-24T08:50:21.695Z,73.00
2022-12-24T08:52:49.034Z,71.20
2022-12-24T08:55:16.797Z,70.70
2022-12-24T08:57:44.127Z,69.40
2022-12-24T09:00:13.268Z,69.00
2022-12-24T09:02:40.804Z,67.90
2022-12-24T09:05:08.596Z,67.30
2022-12-24T09:07:36.255Z,66.50
2022-12-24T09:10:04.348Z,66.10
2022-12-24T09:12:31.638Z,65.80
2022-12-24T09:15:03.427Z,64.70
2022-12-24T09:17:32.104Z,63.80
2022-12-24T09:19:59.370Z,62.50
2022-12-24T09:22:26.964Z,62.30
2022-12-24T09:24:54.966Z,62.40
2022-12-24T09:27:22.346Z,60.80
2022-12-24T09:29:49.653Z,57.80
2022-12-24T09:32:17.458Z,58.40
2022-12-24T09:34:44.942Z,57.90
2022-12-24T09:37:12.370Z,58.70
2022-12-24T09:39:39.749Z,59.40
2022-12-24T09:42:13.342Z,61.20
2022-12-24T09:44:43.736Z,62.90
2022-12-24T09:47:19.878Z,63.40
2022-12-24T09:49:51.393Z,65.00
2022-12-24T09:52:38.899Z,65.80
2022-12-24T09:55:30.231Z,65.60
2022-12-24T09:57:59.680Z,65.70
2022-12-24T10:00:33.889Z,66.10
2022-12-24T10:03:01.270Z,66.60
2022-12-24T10:05:44.751Z,67.50
2022-12-24T10:08:20.766Z,65.50
2022-12-24T10:10:54.735Z,60.80
2022-12-24T10:13:43.171Z,60.20
2022-12-24T10:16:41.370Z,58.80
2022-12-24T10:19:40.630Z,58.00
2022-12-24T10:22:13.752Z,58.90
2022-12-24T10:24:54.287Z,57.00
2022-12-24T10:27:26.806Z,57.10
2022-12-24T10:30:01.834Z,58.20
2022-12-24T10:32:34.918Z,57.60
2022-12-24T10:35:23.301Z,58.10
2022-12-24T10:37:52.839Z,57.90
2022-12-24T10:40:40.479Z,58.70
2022-12-24T10:43:15.843Z,58.10
2022-12-24T10:46:12.565Z,58.40
2022-12-24T10:48:58.251Z,58.60
2022-12-24T10:51:52.809Z,56.20
2022-12-24T10:54:27.342Z,57.60
2022-12-24T10:57:03.905Z,57.10
2022-12-24T10:59:34.737Z,58.10
2022-12-24T11:02:02.424Z,58.60
2022-12-24T11:04:32.626Z,57.10
2022-12-24T11:07:04.333Z,57.30
2022-12-24T11:09:39.795Z,56.90
2022-12-24T11:12:19.186Z,55.00
2022-12-24T11:14:46.899Z,55.00
2022-12-24T11:17:23.154Z,52.60
2022-12-24T11:19:51.315Z,50.40
2022-12-24T11:22:21.639Z,50.20
2022-12-24T11:24:57.831Z,50.40
2022-12-24T11:27:33.093Z,47.90
2022-12-24T11:30:15.732Z,46.90
2022-12-24T11:32:45.069Z,47.50
2022-12-24T11:35:22.353Z,47.00
2022-12-24T11:38:10.707Z,46.10
2022-12-24T11:40:45.814Z,45.50
2022-12-24T11:43:25.549Z,45.70
2022-12-24T11:45:59.704Z,46.20
2022-12-24T11:48:35.362Z,45.30
2022-12-24T11:51:24.810Z,45.50
2022-12-24T11:54:19.997Z,45.50
2022-12-24T11:57:05.217Z,46.40
2022-12-24T11:59:44.258Z,46.00
2022-12-24T12:02:52.621Z,46.20
2022-12-24T12:05:25.627Z,45.90
2022-12-24T12:08:06.849Z,45.60
2022-12-24T12:10:42.340Z,44.20
2022-12-24T12:13:34.739Z,45.20
2022-12-24T12:16:51.486Z,45.60
2022-12-24T12:19:27.684Z,44.20
2022-12-24T12:21:58.377Z,44.70
2022-12-24T12:24:33.674Z,44.00
2022-12-24T12:27:21.548Z,44.20
2022-12-24T12:30:03.814Z,43.20
2022-12-24T12:33:10.025Z,43.40
2022-12-24T12:35:44.143Z,43.50
2022-12-24T12:38:23.350Z,43.90
2022-12-24T12:41:18.799Z,45.10
2022-12-24T12:44:28.463Z,45.70
2022-12-24T12:47:31.106Z,47.00
2022-12-24T12:50:10.981Z,47.40
2022-12-24T12:52:57.390Z,48.30
2022-12-24T12:56:06.992Z,48.10
2022-12-24T12:59:05.404Z,48.70
2022-12-24T13:02:08.950Z,48.00
2022-12-24T13:05:08.075Z,48.90
2022-12-24T13:07:59.027Z,49.60
2022-12-24T13:10:57.573Z,49.80
2022-12-24T13:13:52.110Z,50.60
2022-12-24T13:16:42.573Z,51.30
2022-12-24T13:19:56.025Z,53.00
2022-12-24T13:22:32.497Z,53.80
2022-12-24T13:25:09.268Z,54.20
2022-12-24T13:27:40.029Z,54.50
2022-12-24T13:30:55.347Z,55.60
2022-12-24T13:33:44.632Z,56.00
2022-12-24T13:36:23.353Z,55.60
2022-12-24T13:38:57.550Z,56.20
2022-12-24T13:41:39.226Z,56.60
2022-12-24T13:44:07.891Z,57.10
2022-12-24T13:47:07.746Z,57.40
2022-12-24T13:49:39.995Z,57.90
2022-12-24T13:52:16.441Z,58.60
2022-12-24T13:55:13.128Z,58.20
2022-12-24T13:58:00.971Z,58.90
2022-12-24T14:01:07.254Z,59.50
2022-12-24T14:04:02.960Z,59.00
2022-12-24T14:07:10.754Z,59.00
2022-12-24T14:13:52.305Z,59.60
2022-12-24T14:17:24.780Z,59.60
2022-12-24T14:20:24.335Z,60.30
2022-12-24T14:23:57.293Z,60.10
2022-12-24T14:30:01.385Z,60.30
2022-12-24T14:33:07.217Z,61.00
2022-12-24T14:35:42.903Z,61.00
2022-12-24T14:38:53.968Z,61.10
2022-12-24T14:46:13.520Z,61.80
2022-12-24T14:49:38.975Z,62.20
2022-12-24T14:56:58.765Z,62.40
2022-12-24T14:57:35.568Z,62.90
2022-12-24T15:00:27.382Z,63.20
2022-12-24T15:03:36.361Z,63.30
2022-12-24T15:06:31.912Z,63.50
2022-12-24T15:09:44.839Z,63.80
2022-12-24T15:16:17.028Z,64.90
2022-12-24T15:23:04.004Z,66.90
2022-12-24T15:27:09.733Z,68.30
2022-12-24T15:30:39.340Z,69.60
2022-12-24T15:33:07.526Z,70.80
2022-12-24T15:39:31.989Z,72.40
2022-12-24T15:42:14.199Z,73.30
2022-12-24T15:44:49.839Z,74.00
2022-12-24T15:47:21.338Z,74.50
2022-12-24T15:49:52.501Z,75.50
2022-12-24T15:52:24.468Z,75.70
2022-12-24T15:54:57.711Z,76.60
2022-12-24T15:57:34.138Z,76.90
2022-12-24T16:00:03.203Z,77.30
2022-12-24T16:02:45.985Z,77.60
2022-12-24T16:05:27.808Z,78.10
2022-12-24T16:08:17.072Z,78.40
2022-12-24T16:10:47.526Z,78.70
2022-12-24T16:13:29.337Z,78.40
2022-12-24T16:15:57.969Z,78.40
2022-12-24T16:18:28.402Z,78.80
2022-12-24T16:20:57.024Z,79.10
2022-12-24T16:23:29.069Z,79.20
2022-12-24T16:25:58.055Z,79.20
2022-12-24T16:28:26.853Z,79.30
2022-12-24T16:30:55.917Z,79.40
2022-12-24T16:33:23.979Z,79.50
2022-12-24T16:35:51.613Z,79.60
2022-12-24T16:38:19.035Z,79.70
2022-12-24T16:40:46.300Z,79.80
2022-12-24T16:43:32.460Z,80.10
2022-12-24T16:46:05.227Z,80.60
2022-12-24T16:48:36.453Z,80.60
2022-12-24T16:51:03.970Z,81.10
2022-12-24T16:53:31.328Z,81.40
2022-12-24T16:55:58.890Z,82.10
2022-12-24T16:58:28.610Z,82.00
2022-12-24T17:00:56.397Z,82.30
2022-12-24T17:03:23.882Z,82.90
2022-12-24T17:05:51.454Z,83.40
2022-12-24T17:08:18.988Z,84.10
2022-12-24T17:10:52.607Z,84.40
2022-12-24T17:13:20.024Z,84.90
2022-12-24T17:15:48.969Z,85.60
2022-12-24T17:18:20.779Z,86.20
2022-12-24T17:21:01.336Z,86.30
2022-12-24T17:23:29.077Z,86.30
2022-12-24T17:25:56.521Z,86.20
2022-12-24T17:28:26.459Z,87.10
2022-12-24T17:30:54.290Z,88.10
2022-12-24T17:33:23.330Z,89.20
2022-12-24T17:35:52.445Z,89.50
2022-12-24T17:38:19.783Z,89.70
2022-12-24T17:40:47.307Z,90.20
2022-12-24T17:43:14.829Z,90.60
2022-12-24T17:45:42.657Z,90.60
2022-12-24T17:48:10.457Z,90.30
2022-12-24T17:50:43.444Z,90.40
2022-12-24T17:53:11.618Z,90.30
2022-12-24T17:55:43.306Z,89.40
2022-12-24T17:58:12.347Z,88.60
2022-12-24T18:00:42.670Z,88.30
2022-12-24T18:03:14.622Z,88.30
2022-12-24T18:05:43.690Z,88.30
2022-12-24T18:08:15.150Z,88.50
2022-12-24T18:10:43.675Z,88.60
2022-12-24T18:13:17.358Z,88.70
2022-12-24T18:15:47.393Z,88.90
2022-12-24T18:18:15.084Z,89.20
2022-12-24T18:20:46.507Z,89.50
2022-12-24T18:23:14.759Z,89.80
2022-12-24T18:25:44.417Z,90.00
2022-12-24T18:28:11.966Z,90.30
2022-12-24T18:30:39.464Z,90.80
2022-12-24T18:33:07.000Z,91.20
2022-12-24T18:35:34.428Z,91.90
2022-12-24T18:38:01.794Z,91.50
2022-12-24T18:40:30.456Z,91.20
2022-12-24T18:43:03.563Z,91.50
2022-12-24T18:45:34.623Z,91.60
2022-12-24T18:48:07.087Z,91.70
2022-12-24T18:50:40.762Z,91.90
2022-12-24T18:53:13.407Z,92.10
2022-12-24T18:55:43.110Z,92.20
2022-12-24T18:58:13.342Z,92.50
2022-12-24T19:00:43.803Z,93.00
2022-12-24T19:03:14.736Z,92.60
2022-12-24T19:05:46.062Z,92.30
2022-12-24T19:08:47.331Z,92.70
2022-12-24T19:11:05.471Z,92.70
2022-12-24T19:13:38.438Z,93.10
2022-12-24T19:16:13.483Z,93.10
2022-12-24T19:18:41.647Z,93.50
2022-12-24T19:21:19.286Z,93.40
2022-12-24T19:23:48.247Z,93.30
2022-12-24T19:26:17.946Z,93.40
2022-12-24T19:28:46.498Z,93.40
2022-12-24T19:31:20.154Z,93.50
2022-12-24T19:33:55.112Z,93.70
2022-12-24T19:36:30.351Z,94.00
2022-12-24T19:39:03.036Z,94.50
2022-12-24T19:41:34.229Z,94.50
2022-12-24T19:44:04.705Z,94.50
2022-12-24T19:46:44.023Z,94.70
2022-12-24T19:49:13.522Z,94.60
2022-12-24T19:51:45.709Z,94.60
2022-12-24T19:54:26.667Z,94.90
2022-12-24T19:57:20.595Z,95.40
2022-12-24T20:02:54.527Z,96.20
2022-12-24T20:05:26.973Z,96.60
2022-12-24T20:17:21.762Z,98.30
2022-12-24T20:19:49.556Z,98.20
2022-12-24T20:22:17.091Z,98.40
2022-12-24T20:24:44.754Z,98.80
2022-12-24T20:27:12.324Z,98.90
2022-12-24T20:29:49.968Z,98.80
2022-12-24T20:32:17.682Z,99.00
2022-12-24T20:34:45.588Z,98.80
2022-12-24T20:37:13.232Z,99.20
2022-12-24T20:39:41.720Z,99.10
2022-12-24T20:42:11.218Z,99.20
2022-12-24T20:44:40.264Z,99.50
2022-12-24T20:47:11.411Z,99.70
2022-12-24T20:49:54.035Z,99.70
2022-12-24T20:52:50.275Z,99.80
2022-12-24T20:55:17.935Z,99.60
2022-12-24T20:57:46.814Z,99.20
2022-12-24T21:00:15.263Z,98.80
2022-12-24T21:02:49.539Z,98.80
2022-12-24T21:05:20.668Z,98.90
2022-12-24T21:07:53.909Z,99.00
2022-12-24T21:10:21.546Z,98.90
2022-12-24T21:12:49.601Z,98.80
2022-12-24T21:15:25.959Z,98.80
2022-12-24T21:17:55.988Z,98.70
2022-12-24T21:20:30.852Z,98.60
2022-12-24T21:23:01.390Z,98.50
2022-12-24T21:25:29.238Z,98.30
2022-12-24T21:27:56.950Z,98.20
2022-12-24T21:30:24.963Z,98.10
2022-12-24T21:32:52.564Z,98.00
2022-12-24T21:35:20.137Z,98.10
2022-12-24T21:37:47.730Z,98.20
2022-12-24T21:40:15.268Z,98.10
2022-12-24T21:42:42.881Z,98.30
2022-12-24T21:45:13.139Z,98.50
2022-12-24T21:47:44.800Z,98.20
2022-12-24T21:50:32.513Z,98.10
2022-12-24T21:53:18.934Z,98.10
2022-12-24T21:55:49.187Z,98.00
2022-12-24T21:58:17.941Z,98.10
2022-12-24T22:00:45.398Z,98.00
2022-12-24T22:03:13.087Z,98.00
2022-12-24T22:05:40.813Z,98.20
2022-12-24T22:08:28.111Z,98.30
2022-12-24T22:11:15.102Z,98.40
2022-12-24T22:13:43.036Z,98.50
2022-12-24T22:16:13.178Z,98.70
2022-12-24T22:18:41.247Z,99.20
2022-12-24T22:21:08.883Z,99.70
2022-12-24T22:23:42.251Z,99.90
2022-12-24T22:26:15.587Z,99.90
2022-12-24T22:28:43.262Z,99.90
2022-12-24T22:31:19.055Z,99.90
2022-12-24T22:33:47.132Z,99.90
2022-12-24T22:36:14.985Z,99.90
2022-12-24T22:38:44.962Z,99.90
2022-12-24T22:41:21.183Z,99.90
2022-12-24T22:43:50.047Z,99.90
2022-12-24T22:46:18.495Z,99.90
2022-12-24T22:48:46.553Z,99.90
2022-12-24T22:51:17.680Z,99.70
2022-12-24T22:53:45.703Z,99.70
2022-12-24T22:56:17.055Z,99.50
2022-12-24T22:58:45.212Z,99.80
2022-12-24T23:01:14.240Z,99.80
2022-12-24T23:03:42.445Z,99.80
2022-12-24T23:06:10.385Z,99.90
2022-12-24T23:08:38.688Z,99.80
2022-12-24T23:11:09.942Z,99.70
2022-12-24T23:14:01.278Z,99.50
2022-12-24T23:16:30.206Z,99.50
2022-12-24T23:18:59.443Z,99.20
2022-12-24T23:21:34.624Z,99.00
2022-12-24T23:24:03.595Z,98.70
2022-12-24T23:26:31.645Z,98.70
2022-12-24T23:28:59.544Z,98.60
2022-12-24T23:31:35.495Z,98.90
2022-12-24T23:34:18.294Z,99.10
2022-12-24T23:36:52.473Z,99.20
2022-12-24T23:39:24.766Z,99.40
2022-12-24T23:47:35.600Z,99.80
2022-12-24T23:50:08.758Z,99.90
2022-12-24T23:52:39.599Z,99.90
2022-12-24T23:55:08.789Z,99.90
2022-12-24T23:57:37.433Z,99.90
