createdAt,value
2018-06-04T00:00:10.056Z,97720.19
2018-06-04T00:00:41.662Z,97719.02
2018-06-04T00:01:13.269Z,97716.58
2018-06-04T00:01:44.882Z,97720.97
2018-06-04T00:02:16.538Z,97717.17
2018-06-04T00:02:48.127Z,97718.94
2018-06-04T00:03:19.734Z,97712.56
2018-06-04T00:03:51.340Z,97714.25
2018-06-04T00:04:22.942Z,97714.69
2018-06-04T00:04:54.529Z,97713.47
2018-06-04T00:05:26.154Z,97716.05
2018-06-04T00:05:57.740Z,97711.88
2018-06-04T00:06:29.346Z,97711.44
2018-06-04T00:07:00.934Z,97716.61
2018-06-04T00:07:32.538Z,97694.00
2018-06-04T00:08:04.120Z,97712.02
2018-06-04T00:08:35.730Z,97709.55
2018-06-04T00:09:07.317Z,97714.21
2018-06-04T00:09:38.962Z,97710.81
2018-06-04T00:10:10.546Z,97711.23
2018-06-04T00:10:42.129Z,97712.96
2018-06-04T00:11:13.725Z,97709.17
2018-06-04T00:11:45.304Z,97709.61
2018-06-04T00:12:16.904Z,97708.34
2018-06-04T00:12:48.508Z,97708.78
2018-06-04T00:13:20.114Z,97704.10
2018-06-04T00:13:51.739Z,97707.13
2018-06-04T00:14:23.336Z,97704.14
2018-06-04T00:14:54.932Z,97706.64
2018-06-04T00:15:26.542Z,97703.64
2018-06-04T00:15:58.158Z,97703.66
2018-06-04T00:16:29.747Z,97705.73
2018-06-04T00:17:01.325Z,97701.44
2018-06-04T00:17:32.930Z,97703.55
2018-06-04T00:18:04.552Z,97705.22
2018-06-04T00:18:36.138Z,97703.08
2018-06-04T00:19:07.742Z,97700.94
2018-06-04T00:19:39.324Z,97703.93
2018-06-04T00:20:10.903Z,97699.66
2018-06-04T00:20:42.490Z,97703.93
2018-06-04T00:21:14.069Z,97703.93
2018-06-04T00:21:45.646Z,97702.27
2018-06-04T00:22:17.234Z,97704.83
2018-06-04T00:22:48.843Z,97699.72
2018-06-04T00:23:20.466Z,97699.67
2018-06-04T00:23:52.074Z,97700.06
2018-06-04T00:24:23.654Z,97699.57
2018-06-04T00:24:55.224Z,97698.72
2018-06-04T00:25:26.826Z,97699.95
2018-06-04T00:25:58.420Z,97699.99
2018-06-04T00:26:30.016Z,97695.31
2018-06-04T00:27:01.665Z,97697.00
2018-06-04T00:27:33.250Z,97698.22
2018-06-04T00:28:04.834Z,97700.33
2018-06-04T00:28:36.414Z,97699.78
2018-06-04T00:29:08.070Z,97698.91
2018-06-04T00:29:39.673Z,97693.77
2018-06-04T00:30:11.249Z,97693.38
2018-06-04T00:30:42.841Z,97696.44
2018-06-04T00:31:14.435Z,97693.09
2018-06-04T00:31:46.018Z,97693.96
2018-06-04T00:32:17.626Z,97686.73
2018-06-04T00:32:49.204Z,97694.83
2018-06-04T00:33:20.834Z,97689.77
2018-06-04T00:33:52.417Z,97692.33
2018-06-04T00:34:24.021Z,97688.05
2018-06-04T00:34:55.592Z,97691.84
2018-06-04T00:35:27.178Z,97690.12
2018-06-04T00:35:58.786Z,97690.53
2018-06-04T00:36:30.360Z,97694.38
2018-06-04T00:37:01.936Z,97685.88
2018-06-04T00:37:33.578Z,97686.77
2018-06-04T00:38:05.163Z,97694.88
2018-06-04T00:38:36.766Z,97689.38
2018-06-04T00:39:08.376Z,97685.59
2018-06-04T00:39:39.997Z,97689.03
2018-06-04T00:40:11.598Z,97689.53
2018-06-04T00:40:43.227Z,97688.26
2018-06-04T00:41:14.799Z,97690.45
2018-06-04T00:41:46.450Z,97691.39
2018-06-04T00:42:18.038Z,97685.95
2018-06-04T00:42:49.618Z,97691.47
2018-06-04T00:43:21.226Z,97688.11
2018-06-04T00:43:52.824Z,97683.44
2018-06-04T00:44:24.423Z,97678.34
2018-06-04T00:44:56.060Z,97686.88
2018-06-04T00:45:27.641Z,97682.23
2018-06-04T00:45:59.218Z,97685.64
2018-06-04T00:46:30.838Z,97684.80
2018-06-04T00:47:02.442Z,97682.32
2018-06-04T00:47:34.020Z,97683.52
2018-06-04T00:48:05.620Z,97680.55
2018-06-04T00:48:37.200Z,97679.27
2018-06-04T00:49:08.772Z,97680.97
2018-06-04T00:49:40.354Z,97676.73
2018-06-04T00:50:11.948Z,97681.00
2018-06-04T00:50:43.558Z,97679.37
2018-06-04T00:51:15.136Z,97681.48
2018-06-04T00:51:46.752Z,97680.63
2018-06-04T00:52:18.365Z,97683.97
2018-06-04T00:52:49.972Z,97679.72
2018-06-04T00:53:21.577Z,97684.81
2018-06-04T00:53:53.152Z,97679.28
2018-06-04T00:54:24.758Z,97678.05
2018-06-04T00:54:56.342Z,97680.14
2018-06-04T00:55:27.922Z,97679.72
2018-06-04T00:55:59.533Z,97678.06
2018-06-04T00:56:31.109Z,97678.08
2018-06-04T00:57:02.685Z,97681.04
2018-06-04T00:57:34.289Z,97677.63
2018-06-04T00:58:05.932Z,97674.61
2018-06-04T00:58:37.531Z,97678.05
2018-06-04T00:59:09.137Z,97676.77
2018-06-04T00:59:40.731Z,97676.30
2018-06-04T01:00:12.314Z,97674.61
2018-06-04T01:00:43.894Z,97678.48
2018-06-04T01:01:15.500Z,97675.09
2018-06-04T01:01:47.106Z,97672.95
2018-06-04T01:02:18.710Z,97676.36
2018-06-04T01:02:50.324Z,97673.45
2018-06-04T01:03:21.953Z,97679.43
2018-06-04T01:03:53.617Z,97672.20
2018-06-04T01:04:25.212Z,97674.83
2018-06-04T01:04:56.804Z,97676.52
2018-06-04T01:05:28.409Z,97676.54
2018-06-04T01:05:59.989Z,97672.77
2018-06-04T01:06:31.584Z,97675.77
2018-06-04T01:07:03.183Z,97676.24
2018-06-04T01:07:34.789Z,97677.95
2018-06-04T01:08:06.380Z,97677.55
2018-06-04T01:08:37.976Z,97675.48
2018-06-04T01:09:09.597Z,97678.05
2018-06-04T01:09:41.202Z,97674.27
2018-06-04T01:10:12.790Z,97670.02
2018-06-04T01:10:44.398Z,97671.25
2018-06-04T01:11:16.044Z,97674.62
2018-06-04T01:11:47.616Z,97675.84
2018-06-04T01:12:19.217Z,97674.92
2018-06-04T01:12:50.825Z,97679.52
2018-06-04T01:13:22.429Z,97667.59
2018-06-04T01:13:54.012Z,97665.47
2018-06-04T01:14:25.594Z,97670.64
2018-06-04T01:14:57.167Z,97671.44
2018-06-04T01:15:28.773Z,97669.77
2018-06-04T01:16:00.360Z,97665.52
2018-06-04T01:16:31.976Z,97669.78
2018-06-04T01:17:03.548Z,97671.08
2018-06-04T01:17:35.135Z,97669.86
2018-06-04T01:18:06.721Z,97669.46
2018-06-04T01:18:38.325Z,97678.05
2018-06-04T01:19:09.929Z,97671.71
2018-06-04T01:19:41.510Z,97673.00
2018-06-04T01:20:13.092Z,97673.02
2018-06-04T01:20:44.692Z,97672.67
2018-06-04T01:21:16.298Z,97671.03
2018-06-04T01:21:47.910Z,97674.03
2018-06-04T01:22:19.498Z,97669.41
2018-06-04T01:22:51.079Z,97670.32
2018-06-04T01:23:22.689Z,97667.38
2018-06-04T01:23:54.284Z,97673.34
2018-06-04T01:24:25.889Z,97672.91
2018-06-04T01:24:57.468Z,97675.89
2018-06-04T01:25:29.100Z,97673.81
2018-06-04T01:26:00.673Z,97667.44
2018-06-04T01:26:32.254Z,97667.87
2018-06-04T01:27:03.842Z,97669.94
2018-06-04T01:27:35.412Z,97666.08
2018-06-04T01:28:07.018Z,97665.17
2018-06-04T01:28:38.606Z,97661.82
2018-06-04T01:29:10.181Z,97671.88
2018-06-04T01:29:41.781Z,97670.13
2018-06-04T01:30:13.397Z,97668.84
2018-06-04T01:30:45.032Z,97668.00
2018-06-04T01:31:16.628Z,97662.18
2018-06-04T01:31:48.227Z,97663.47
2018-06-04T01:32:19.801Z,97664.80
2018-06-04T01:32:51.382Z,97663.54
2018-06-04T01:33:23.016Z,97665.25
2018-06-04T01:33:54.622Z,97666.08
2018-06-04T01:34:26.226Z,97666.87
2018-06-04T01:34:57.830Z,97667.15
2018-06-04T01:35:29.417Z,97662.39
2018-06-04T01:36:01.008Z,97667.04
2018-06-04T01:36:32.607Z,97665.70
2018-06-04T01:37:04.180Z,97666.53
2018-06-04T01:37:35.766Z,97663.98
2018-06-04T01:38:07.360Z,97667.81
2018-06-04T01:38:39.025Z,97664.35
2018-06-04T01:39:10.701Z,97656.66
2018-06-04T01:39:42.295Z,97666.45
2018-06-04T01:40:13.907Z,97663.00
2018-06-04T01:40:45.504Z,97660.49
2018-06-04T01:41:17.113Z,97659.64
2018-06-04T01:41:48.722Z,97658.80
2018-06-04T01:42:20.306Z,97661.36
2018-06-04T01:42:51.900Z,97654.18
2018-06-04T01:43:23.483Z,97657.94
2018-06-04T01:43:55.070Z,97658.73
2018-06-04T01:44:26.664Z,97653.61
2018-06-04T01:44:58.277Z,97657.38
2018-06-04T01:45:29.868Z,97657.38
2018-06-04T01:46:01.440Z,97658.27
2018-06-04T01:46:33.008Z,97657.45
2018-06-04T01:47:04.609Z,97657.50
2018-06-04T01:47:36.194Z,97650.78
2018-06-04T01:48:07.803Z,97654.22
2018-06-04T01:48:39.390Z,97649.67
2018-06-04T01:49:11.025Z,97652.02
2018-06-04T01:49:42.629Z,97654.96
2018-06-04T01:50:14.201Z,97654.48
2018-06-04T01:50:45.838Z,97653.69
2018-06-04T01:51:17.435Z,97654.56
2018-06-04T01:51:49.041Z,97650.81
2018-06-04T01:52:20.636Z,97655.98
2018-06-04T01:52:52.242Z,97652.58
2018-06-04T01:53:23.844Z,97649.22
2018-06-04T01:53:55.426Z,97653.07
2018-06-04T01:54:27.031Z,97651.81
2018-06-04T01:54:58.658Z,97653.94
2018-06-04T01:55:30.228Z,97644.13
2018-06-04T01:56:01.806Z,97647.06
2018-06-04T01:56:33.391Z,97646.67
2018-06-04T01:57:04.994Z,97641.14
2018-06-04T01:57:36.578Z,97647.03
2018-06-04T01:58:08.177Z,97650.39
2018-06-04T01:58:39.748Z,97646.13
2018-06-04T01:59:11.326Z,97646.95
2018-06-04T01:59:42.920Z,97653.61
2018-06-04T02:00:14.516Z,97643.74
2018-06-04T02:00:46.089Z,97644.36
2018-06-04T02:01:17.728Z,97649.22
2018-06-04T02:01:49.326Z,97651.11
2018-06-04T02:02:20.936Z,97644.94
2018-06-04T02:02:52.525Z,97646.84
2018-06-04T02:03:24.110Z,97643.69
2018-06-04T02:03:55.692Z,97643.91
2018-06-04T02:04:27.323Z,97641.23
2018-06-04T02:04:58.906Z,97639.80
2018-06-04T02:05:30.510Z,97637.56
2018-06-04T02:06:02.122Z,97639.21
2018-06-04T02:06:33.730Z,97643.36
2018-06-04T02:07:05.334Z,97640.28
2018-06-04T02:07:36.909Z,97641.06
2018-06-04T02:08:08.504Z,97639.70
2018-06-04T02:08:40.114Z,97639.67
2018-06-04T02:09:11.717Z,97641.74
2018-06-04T02:09:43.365Z,97637.87
2018-06-04T02:10:14.949Z,97638.23
2018-06-04T02:10:46.539Z,97633.05
2018-06-04T02:11:18.142Z,97631.75
2018-06-04T02:11:49.736Z,97636.89
2018-06-04T02:12:21.346Z,97638.15
2018-06-04T02:12:52.930Z,97636.86
2018-06-04T02:13:24.538Z,97633.36
2018-06-04T02:13:56.136Z,97633.34
2018-06-04T02:14:27.722Z,97632.48
2018-06-04T02:14:59.358Z,97632.44
2018-06-04T02:15:30.952Z,97635.81
2018-06-04T02:16:02.564Z,97638.36
2018-06-04T02:16:34.139Z,97632.77
2018-06-04T02:17:05.732Z,97638.27
2018-06-04T02:17:37.366Z,97627.55
2018-06-04T02:18:08.961Z,97636.06
2018-06-04T02:18:40.621Z,97629.59
2018-06-04T02:19:12.200Z,97629.14
2018-06-04T02:19:43.791Z,97631.63
2018-06-04T02:20:15.374Z,97633.33
2018-06-04T02:20:46.968Z,97628.64
2018-06-04T02:21:18.555Z,97635.44
2018-06-04T02:21:50.165Z,97636.72
2018-06-04T02:22:21.776Z,97634.97
2018-06-04T02:22:53.386Z,97628.18
2018-06-04T02:23:24.997Z,97624.73
2018-06-04T02:23:56.612Z,97625.57
2018-06-04T02:24:28.189Z,97626.83
2018-06-04T02:24:59.798Z,97629.81
2018-06-04T02:25:31.402Z,97622.54
2018-06-04T02:26:02.976Z,97622.93
2018-06-04T02:26:34.548Z,97623.85
2018-06-04T02:27:06.150Z,97627.19
2018-06-04T02:27:37.738Z,97629.33
2018-06-04T02:28:09.345Z,97623.77
2018-06-04T02:28:40.939Z,97625.89
2018-06-04T02:29:12.580Z,97630.58
2018-06-04T02:29:44.190Z,97626.67
2018-06-04T02:30:15.788Z,97623.66
2018-06-04T02:30:47.402Z,97626.20
2018-06-04T02:31:18.990Z,97622.27
2018-06-04T02:31:50.594Z,97622.54
2018-06-04T02:32:22.178Z,97622.03
2018-06-04T02:32:53.828Z,97620.70
2018-06-04T02:33:25.441Z,97622.42
2018-06-04T02:33:57.042Z,97624.41
2018-06-04T02:34:28.624Z,97626.09
2018-06-04T02:35:00.278Z,97624.72
2018-06-04T02:35:31.894Z,97621.66
2018-06-04T02:36:03.479Z,97624.56
2018-06-04T02:36:35.082Z,97618.22
2018-06-04T02:37:06.691Z,97621.89
2018-06-04T02:37:38.270Z,97623.43
2018-06-04T02:38:09.864Z,97621.63
2018-06-04T02:38:41.473Z,97623.04
2018-06-04T02:39:13.062Z,97623.23
2018-06-04T02:39:44.658Z,97620.38
2018-06-04T02:40:16.330Z,97624.66
2018-06-04T02:40:47.910Z,97616.44
2018-06-04T02:41:19.492Z,97619.05
2018-06-04T02:41:51.082Z,97624.10
2018-06-04T02:42:22.686Z,97618.52
2018-06-04T02:42:54.293Z,97627.26
2018-06-04T02:43:25.901Z,97622.45
2018-06-04T02:43:57.497Z,97621.45
2018-06-04T02:44:29.141Z,97620.39
2018-06-04T02:45:00.755Z,97624.31
2018-06-04T02:45:32.401Z,97621.23
2018-06-04T02:46:04.009Z,97614.70
2018-06-04T02:46:35.617Z,97611.98
2018-06-04T02:47:07.226Z,97616.59
2018-06-04T02:47:38.809Z,97610.69
2018-06-04T02:48:10.385Z,97613.94
2018-06-04T02:48:41.955Z,97610.38
2018-06-04T02:49:13.561Z,97608.05
2018-06-04T02:49:45.293Z,97610.27
2018-06-04T02:50:16.824Z,97610.77
2018-06-04T02:50:48.441Z,97609.18
2018-06-04T02:51:20.102Z,97610.64
2018-06-04T02:51:51.719Z,97602.53
2018-06-04T02:52:23.302Z,97605.14
2018-06-04T02:52:54.883Z,97607.48
2018-06-04T02:53:26.476Z,97605.27
2018-06-04T02:53:58.065Z,97608.24
2018-06-04T02:54:29.660Z,97607.05
2018-06-04T02:55:01.407Z,97604.96
2018-06-04T02:55:32.984Z,97606.74
2018-06-04T02:56:04.569Z,97604.70
2018-06-04T02:56:36.196Z,97604.67
2018-06-04T02:57:07.805Z,97607.13
2018-06-04T02:57:39.403Z,97599.89
2018-06-04T02:58:11.012Z,97601.95
2018-06-04T02:58:42.646Z,97604.09
2018-06-04T02:59:14.294Z,97610.92
2018-06-04T02:59:45.887Z,97605.02
2018-06-04T03:00:17.490Z,97605.87
2018-06-04T03:00:49.074Z,97604.61
2018-06-04T03:01:20.648Z,97607.19
2018-06-04T03:01:52.302Z,97604.67
2018-06-04T03:02:23.904Z,97607.25
2018-06-04T03:02:55.513Z,97604.70
2018-06-04T03:03:27.127Z,97605.61
2018-06-04T03:03:58.714Z,97602.23
2018-06-04T03:04:30.355Z,97602.23
2018-06-04T03:05:01.952Z,97608.20
2018-06-04T03:05:33.547Z,97605.66
2018-06-04T03:06:05.148Z,97608.69
2018-06-04T03:06:36.757Z,97604.02
2018-06-04T03:07:08.349Z,97608.27
2018-06-04T03:07:39.938Z,97607.01
2018-06-04T03:08:11.546Z,97604.02
2018-06-04T03:08:43.150Z,97607.45
2018-06-04T03:09:14.757Z,97605.31
2018-06-04T03:09:46.382Z,97606.61
2018-06-04T03:10:17.953Z,97602.77
2018-06-04T03:10:49.548Z,97604.91
2018-06-04T03:11:21.163Z,97605.75
2018-06-04T03:11:52.761Z,97610.91
2018-06-04T03:12:24.409Z,97603.25
2018-06-04T03:12:56.009Z,97602.01
2018-06-04T03:13:27.603Z,97603.69
2018-06-04T03:13:59.195Z,97603.69
2018-06-04T03:14:30.788Z,97601.13
2018-06-04T03:15:02.394Z,97606.27
2018-06-04T03:15:33.980Z,97603.27
2018-06-04T03:16:05.566Z,97600.73
2018-06-04T03:16:37.218Z,97603.28
2018-06-04T03:17:08.802Z,97601.63
2018-06-04T03:17:40.415Z,97601.15
2018-06-04T03:18:12.006Z,97605.41
2018-06-04T03:18:43.603Z,97596.97
2018-06-04T03:19:15.238Z,97597.73
2018-06-04T03:19:46.822Z,97600.80
2018-06-04T03:20:18.422Z,97597.30
2018-06-04T03:20:50.065Z,97597.73
2018-06-04T03:21:21.637Z,97596.89
2018-06-04T03:21:53.216Z,97599.87
2018-06-04T03:22:24.802Z,97599.02
2018-06-04T03:22:56.380Z,97597.31
2018-06-04T03:23:27.984Z,97599.02
2018-06-04T03:23:59.560Z,97599.02
2018-06-04T03:24:31.178Z,97598.17
2018-06-04T03:25:02.748Z,97598.17
2018-06-04T03:25:34.326Z,97603.70
2018-06-04T03:26:05.896Z,97598.59
2018-06-04T03:26:37.482Z,97600.34
2018-06-04T03:27:09.062Z,97597.31
2018-06-04T03:27:40.656Z,97604.17
2018-06-04T03:28:12.246Z,97593.05
2018-06-04T03:28:43.849Z,97599.92
2018-06-04T03:29:15.498Z,97599.45
2018-06-04T03:29:47.123Z,97600.34
2018-06-04T03:30:18.713Z,97602.01
2018-06-04T03:30:50.295Z,97597.78
2018-06-04T03:31:21.906Z,97599.06
2018-06-04T03:31:53.509Z,97596.08
2018-06-04T03:32:25.098Z,97596.94
2018-06-04T03:32:56.682Z,97599.92
2018-06-04T03:33:28.261Z,97590.58
2018-06-04T03:33:59.836Z,97598.23
2018-06-04T03:34:31.441Z,97598.64
2018-06-04T03:35:03.019Z,97592.26
2018-06-04T03:35:34.627Z,97595.22
2018-06-04T03:36:06.228Z,97590.97
2018-06-04T03:36:37.815Z,97578.53
2018-06-04T03:37:09.429Z,97597.78
2018-06-04T03:37:41.024Z,97593.05
2018-06-04T03:38:12.638Z,97593.10
2018-06-04T03:38:44.212Z,97593.10
2018-06-04T03:39:15.841Z,97592.68
2018-06-04T03:39:47.425Z,97596.08
2018-06-04T03:40:19.006Z,97591.83
2018-06-04T03:40:50.613Z,97598.64
2018-06-04T03:41:22.198Z,97597.80
2018-06-04T03:41:53.806Z,97595.22
2018-06-04T03:42:25.465Z,97596.08
2018-06-04T03:42:57.079Z,97597.36
2018-06-04T03:43:28.669Z,97591.83
2018-06-04T03:44:00.278Z,97591.83
2018-06-04T03:44:31.902Z,97591.38
2018-06-04T03:45:03.837Z,97596.50
2018-06-04T03:45:35.442Z,97590.49
2018-06-04T03:46:07.026Z,97595.22
2018-06-04T03:46:38.615Z,97590.06
2018-06-04T03:47:10.222Z,97589.20
2018-06-04T03:47:41.829Z,97590.91
2018-06-04T03:48:13.407Z,97589.64
2018-06-04T03:48:44.986Z,97587.50
2018-06-04T03:49:16.580Z,97590.06
2018-06-04T03:49:48.262Z,97588.78
2018-06-04T03:50:19.846Z,97586.22
2018-06-04T03:50:51.419Z,97586.27
2018-06-04T03:51:23.086Z,97586.27
2018-06-04T03:51:54.668Z,97590.49
2018-06-04T03:52:26.270Z,97588.41
2018-06-04T03:52:57.868Z,97591.76
2018-06-04T03:53:29.458Z,97587.94
2018-06-04T03:54:01.039Z,97588.78
2018-06-04T03:54:32.626Z,97590.13
2018-06-04T03:55:04.215Z,97587.50
2018-06-04T03:55:35.797Z,97587.91
2018-06-04T03:56:07.402Z,97594.30
2018-06-04T03:56:39.058Z,97586.63
2018-06-04T03:57:10.670Z,97595.59
2018-06-04T03:57:42.273Z,97590.06
2018-06-04T03:58:13.882Z,97590.90
2018-06-04T03:58:45.511Z,97583.73
2018-06-04T03:59:17.090Z,97587.92
2018-06-04T03:59:48.716Z,97592.17
2018-06-04T04:00:20.292Z,97587.92
2018-06-04T04:00:51.888Z,97590.04
2018-06-04T04:01:23.493Z,97593.88
2018-06-04T04:01:55.069Z,97590.88
2018-06-04T04:02:26.641Z,97590.90
2018-06-04T04:02:58.307Z,97589.22
2018-06-04T04:03:29.846Z,97588.33
2018-06-04T04:04:01.486Z,97590.46
2018-06-04T04:04:33.091Z,97593.81
2018-06-04T04:05:04.686Z,97586.99
2018-06-04T04:05:36.279Z,97593.86
2018-06-04T04:06:07.894Z,97586.99
2018-06-04T04:06:39.476Z,97584.44
2018-06-04T04:07:11.082Z,97589.55
2018-06-04T04:07:42.680Z,97582.34
2018-06-04T04:08:14.347Z,97584.00
2018-06-04T04:08:45.956Z,97582.72
2018-06-04T04:09:17.605Z,97584.00
2018-06-04T04:09:49.257Z,97584.42
2018-06-04T04:10:20.853Z,97585.26
2018-06-04T04:10:52.596Z,97582.70
2018-06-04T04:11:24.170Z,97586.55
2018-06-04T04:11:55.764Z,97579.72
2018-06-04T04:12:27.669Z,97581.42
2018-06-04T04:12:59.244Z,97584.81
2018-06-04T04:13:30.849Z,97581.83
2018-06-04T04:14:02.514Z,97582.69
2018-06-04T04:14:34.139Z,97582.25
2018-06-04T04:15:05.749Z,97583.92
2018-06-04T04:15:37.342Z,97580.97
2018-06-04T04:16:08.923Z,97581.34
2018-06-04T04:16:40.492Z,97582.20
2018-06-04T04:17:12.082Z,97583.90
2018-06-04T04:17:43.652Z,97586.45
2018-06-04T04:18:15.224Z,97580.92
2018-06-04T04:18:46.816Z,97586.02
2018-06-04T04:19:18.489Z,97584.30
2018-06-04T04:19:50.062Z,97584.30
2018-06-04T04:20:21.668Z,97571.93
2018-06-04T04:20:53.258Z,97577.91
2018-06-04T04:21:24.847Z,97575.38
2018-06-04T04:21:56.452Z,97585.14
2018-06-04T04:22:28.056Z,97583.39
2018-06-04T04:22:59.709Z,97585.56
2018-06-04T04:23:31.302Z,97578.28
2018-06-04T04:24:02.897Z,97577.84
2018-06-04T04:24:34.506Z,97577.41
2018-06-04T04:25:06.085Z,97581.66
2018-06-04T04:25:37.672Z,97582.52
2018-06-04T04:26:09.306Z,97579.10
2018-06-04T04:26:40.914Z,97577.39
2018-06-04T04:27:12.512Z,97583.78
2018-06-04T04:27:44.137Z,97580.36
2018-06-04T04:28:15.722Z,97581.17
2018-06-04T04:28:47.330Z,97577.80
2018-06-04T04:29:18.938Z,97582.02
2018-06-04T04:29:50.545Z,97579.45
2018-06-04T04:30:22.161Z,97579.02
2018-06-04T04:30:53.774Z,97582.00
2018-06-04T04:31:25.388Z,97582.42
2018-06-04T04:31:56.961Z,97583.70
2018-06-04T04:32:28.571Z,97579.86
2018-06-04T04:33:00.186Z,97578.58
2018-06-04T04:33:31.784Z,97583.70
2018-06-04T04:34:03.393Z,97582.41
2018-06-04T04:34:35.016Z,97577.28
2018-06-04T04:35:06.601Z,97577.28
2018-06-04T04:35:38.172Z,97581.07
2018-06-04T04:36:09.742Z,97583.21
2018-06-04T04:36:41.345Z,97580.66
2018-06-04T04:37:12.944Z,97578.09
2018-06-04T04:37:44.573Z,97581.07
2018-06-04T04:38:16.172Z,97585.33
2018-06-04T04:38:47.762Z,97582.33
2018-06-04T04:39:19.382Z,97583.61
2018-06-04T04:39:50.965Z,97584.03
2018-06-04T04:40:22.569Z,97582.33
2018-06-04T04:40:54.177Z,97581.47
2018-06-04T04:41:25.781Z,97584.89
2018-06-04T04:41:57.381Z,97582.76
2018-06-04T04:42:28.989Z,97581.47
2018-06-04T04:43:00.574Z,97582.73
2018-06-04T04:43:32.178Z,97582.31
2018-06-04T04:44:03.790Z,97581.45
2018-06-04T04:44:35.388Z,97583.58
2018-06-04T04:45:07.048Z,97581.88
2018-06-04T04:45:38.652Z,97575.91
2018-06-04T04:46:10.248Z,97581.83
2018-06-04T04:46:41.879Z,97583.09
2018-06-04T04:47:13.486Z,97583.95
2018-06-04T04:47:45.084Z,97583.97
2018-06-04T04:48:16.666Z,97586.51
2018-06-04T04:48:48.308Z,97567.70
2018-06-04T04:49:19.898Z,97585.66
2018-06-04T04:49:51.495Z,97584.39
2018-06-04T04:50:23.114Z,97582.67
2018-06-04T04:50:54.688Z,97587.35
2018-06-04T04:51:26.338Z,97584.35
2018-06-04T04:51:57.957Z,97587.33
2018-06-04T04:52:29.542Z,97588.70
2018-06-04T04:53:01.122Z,97586.49
2018-06-04T04:53:32.729Z,97583.08
2018-06-04T04:54:04.345Z,97585.63
2018-06-04T04:54:35.934Z,97585.21
2018-06-04T04:55:07.558Z,97584.78
2018-06-04T04:55:39.136Z,97582.64
2018-06-04T04:56:10.737Z,97579.66
2018-06-04T04:56:42.314Z,97580.08
2018-06-04T04:57:13.922Z,97582.16
2018-06-04T04:57:45.508Z,97584.30
2018-06-04T04:58:17.111Z,97585.58
2018-06-04T04:58:48.718Z,97580.52
2018-06-04T04:59:20.357Z,97585.56
2018-06-04T04:59:51.940Z,97581.74
2018-06-04T05:00:23.546Z,97583.45
2018-06-04T05:00:55.140Z,97587.70
2018-06-04T05:01:26.737Z,97579.61
2018-06-04T05:01:58.308Z,97583.01
2018-06-04T05:02:29.904Z,97583.86
2018-06-04T05:03:01.514Z,97583.01
2018-06-04T05:03:33.113Z,97583.52
2018-06-04T05:04:04.729Z,97590.69
2018-06-04T05:04:36.345Z,97584.29
2018-06-04T05:05:07.996Z,97579.59
2018-06-04T05:05:39.609Z,97580.02
2018-06-04T05:06:11.212Z,97582.98
2018-06-04T05:06:42.806Z,97580.84
2018-06-04T05:07:14.410Z,97580.02
2018-06-04T05:07:45.998Z,97583.41
2018-06-04T05:08:17.609Z,97578.71
2018-06-04T05:08:49.211Z,97578.71
2018-06-04T05:09:20.803Z,97584.69
2018-06-04T05:09:52.408Z,97582.13
2018-06-04T05:10:24.009Z,97579.99
2018-06-04T05:10:55.618Z,97581.64
2018-06-04T05:11:27.233Z,97574.88
2018-06-04T05:11:58.822Z,97576.58
2018-06-04T05:12:30.420Z,97584.25
2018-06-04T05:13:02.034Z,97579.55
2018-06-04T05:13:33.645Z,97574.47
2018-06-04T05:14:05.266Z,97577.00
2018-06-04T05:14:36.860Z,97576.11
2018-06-04T05:15:08.465Z,97577.38
2018-06-04T05:15:40.065Z,97575.73
2018-06-04T05:16:11.677Z,97575.72
2018-06-04T05:16:43.290Z,97572.31
2018-06-04T05:17:14.873Z,97571.45
2018-06-04T05:17:46.444Z,97574.88
2018-06-04T05:18:18.049Z,97574.44
2018-06-04T05:18:49.751Z,97572.31
2018-06-04T05:19:21.342Z,97571.89
2018-06-04T05:19:52.950Z,97574.45
2018-06-04T05:20:24.548Z,97582.13
2018-06-04T05:20:56.138Z,97576.16
2018-06-04T05:21:27.716Z,97575.31
2018-06-04T05:21:59.293Z,97580.02
2018-06-04T05:22:30.875Z,97580.43
2018-06-04T05:23:02.500Z,97579.59
2018-06-04T05:23:34.148Z,97578.73
2018-06-04T05:24:05.744Z,97583.01
2018-06-04T05:24:37.353Z,97577.47
2018-06-04T05:25:08.937Z,97580.94
2018-06-04T05:25:40.534Z,97582.16
2018-06-04T05:26:12.196Z,97578.75
2018-06-04T05:26:43.810Z,97580.87
2018-06-04T05:27:15.442Z,97575.77
2018-06-04T05:27:47.026Z,97581.73
2018-06-04T05:28:18.610Z,97580.03
2018-06-04T05:28:50.211Z,97580.03
2018-06-04T05:29:21.825Z,97583.02
2018-06-04T05:29:53.481Z,97581.36
2018-06-04T05:30:25.062Z,97578.80
2018-06-04T05:30:56.666Z,97584.72
2018-06-04T05:31:28.240Z,97579.19
2018-06-04T05:31:59.830Z,97579.61
2018-06-04T05:32:31.400Z,97584.30
2018-06-04T05:33:02.982Z,97588.12
2018-06-04T05:33:34.569Z,97584.30
2018-06-04T05:34:06.178Z,97580.47
2018-06-04T05:34:37.767Z,97585.15
2018-06-04T05:35:09.389Z,97580.89
2018-06-04T05:35:40.998Z,97579.19
2018-06-04T05:36:12.576Z,97574.13
2018-06-04T05:36:44.156Z,97582.16
2018-06-04T05:37:15.762Z,97584.30
2018-06-04T05:37:47.401Z,97579.69
2018-06-04T05:38:19.021Z,97577.09
2018-06-04T05:38:50.610Z,97578.80
2018-06-04T05:39:22.258Z,97579.66
2018-06-04T05:39:53.832Z,97583.92
2018-06-04T05:40:25.414Z,97577.95
2018-06-04T05:40:56.986Z,97576.67
2018-06-04T05:41:28.604Z,97575.34
2018-06-04T05:42:00.208Z,97580.08
2018-06-04T05:42:31.818Z,97577.52
2018-06-04T05:43:03.425Z,97572.40
2018-06-04T05:43:35.000Z,97581.36
2018-06-04T05:44:06.609Z,97573.26
2018-06-04T05:44:38.222Z,97571.51
2018-06-04T05:45:09.809Z,97576.63
2018-06-04T05:45:41.405Z,97574.06
2018-06-04T05:46:12.994Z,97575.81
2018-06-04T05:46:44.578Z,97573.68
2018-06-04T05:47:16.153Z,97575.40
2018-06-04T05:47:47.762Z,97568.95
2018-06-04T05:48:19.372Z,97577.52
2018-06-04T05:48:50.980Z,97573.26
2018-06-04T05:49:22.623Z,97570.73
2018-06-04T05:49:54.206Z,97571.51
2018-06-04T05:50:25.785Z,97572.78
2018-06-04T05:50:57.367Z,97572.40
2018-06-04T05:51:28.948Z,97566.86
2018-06-04T05:52:00.522Z,97569.79
2018-06-04T05:52:32.127Z,97570.28
2018-06-04T05:53:03.734Z,97575.77
2018-06-04T05:53:35.366Z,97572.77
2018-06-04T05:54:06.950Z,97567.28
2018-06-04T05:54:38.557Z,97573.68
2018-06-04T05:55:10.160Z,97571.49
2018-06-04T05:55:41.770Z,97568.09
2018-06-04T05:56:13.396Z,97571.92
2018-06-04T05:56:44.981Z,97564.25
2018-06-04T05:57:16.574Z,97568.52
2018-06-04T05:57:48.178Z,97565.53
2018-06-04T05:58:19.779Z,97569.35
2018-06-04T05:58:51.419Z,97574.05
2018-06-04T05:59:23.001Z,97569.42
2018-06-04T05:59:54.595Z,97570.21
2018-06-04T06:00:26.196Z,97570.20
2018-06-04T06:00:57.796Z,97572.33
2018-06-04T06:01:29.400Z,97568.91
2018-06-04T06:02:01.039Z,97568.49
2018-06-04T06:02:32.642Z,97566.77
2018-06-04T06:03:04.265Z,97572.75
2018-06-04T06:03:35.875Z,97565.52
2018-06-04T06:04:07.489Z,97570.20
2018-06-04T06:04:39.068Z,97532.17
2018-06-04T06:05:10.654Z,97568.91
2018-06-04T06:05:42.258Z,97563.81
2018-06-04T06:06:13.875Z,97564.66
2018-06-04T06:06:45.459Z,97564.22
2018-06-04T06:07:17.052Z,97566.36
2018-06-04T06:07:48.669Z,97565.52
2018-06-04T06:08:20.254Z,97564.66
2018-06-04T06:08:51.828Z,97561.67
2018-06-04T06:09:23.449Z,97567.66
2018-06-04T06:09:55.020Z,97562.95
2018-06-04T06:10:26.620Z,97565.50
2018-06-04T06:10:58.208Z,97562.60