createdAt,value
2018-09-15T00:00:05.930Z,18.15
2018-09-15T00:00:24.930Z,18.16
2018-09-15T00:00:42.057Z,18.16
2018-09-15T00:00:57.651Z,18.15
2018-09-15T00:01:09.422Z,18.17
2018-09-15T00:01:21.230Z,18.17
2018-09-15T00:01:33.007Z,18.16
2018-09-15T00:01:44.789Z,18.14
2018-09-15T00:01:56.553Z,18.14
2018-09-15T00:02:08.311Z,18.16
2018-09-15T00:02:20.071Z,18.16
2018-09-15T00:02:31.820Z,18.16
2018-09-15T00:02:43.600Z,18.15
2018-09-15T00:02:55.371Z,18.13
2018-09-15T00:03:07.126Z,18.14
2018-09-15T00:03:18.908Z,18.14
2018-09-15T00:03:30.676Z,18.13
2018-09-15T00:03:42.447Z,18.13
2018-09-15T00:03:54.246Z,18.13
2018-09-15T00:04:05.996Z,18.12
2018-09-15T00:04:17.764Z,18.13
2018-09-15T00:04:29.529Z,18.13
2018-09-15T00:04:41.289Z,18.15
2018-09-15T00:04:53.048Z,18.13
2018-09-15T00:05:04.814Z,18.14
2018-09-15T00:05:16.695Z,18.16
2018-09-15T00:05:28.450Z,18.14
2018-09-15T00:05:40.205Z,18.13
2018-09-15T00:05:51.983Z,18.14
2018-09-15T00:06:03.739Z,18.14
2018-09-15T00:06:15.511Z,18.14
2018-09-15T00:06:27.272Z,18.12
2018-09-15T00:06:39.044Z,18.13
2018-09-15T00:06:50.904Z,18.12
2018-09-15T00:07:02.656Z,18.12
2018-09-15T00:07:14.425Z,18.12
2018-09-15T00:07:26.188Z,18.13
2018-09-15T00:07:38.042Z,18.13
2018-09-15T00:07:50.321Z,18.13
2018-09-15T00:08:02.098Z,18.13
2018-09-15T00:08:13.975Z,18.14
2018-09-15T00:08:25.823Z,18.15
2018-09-15T00:08:37.572Z,18.16
2018-09-15T00:08:49.332Z,18.14
2018-09-15T00:09:01.121Z,18.14
2018-09-15T00:09:12.893Z,18.15
2018-09-15T00:09:24.666Z,18.15
2018-09-15T00:09:36.428Z,18.14
2018-09-15T00:09:48.199Z,18.14
2018-09-15T00:09:59.961Z,18.15
2018-09-15T00:10:11.773Z,18.14
2018-09-15T00:10:23.548Z,18.16
2018-09-15T00:10:35.334Z,18.15
2018-09-15T00:10:47.352Z,18.15
2018-09-15T00:10:59.102Z,18.15
2018-09-15T00:11:10.839Z,18.17
2018-09-15T00:11:22.610Z,18.17
2018-09-15T00:11:34.379Z,18.17
2018-09-15T00:11:46.151Z,18.15
2018-09-15T00:11:57.904Z,18.15
2018-09-15T00:12:09.648Z,18.16
2018-09-15T00:12:21.449Z,18.14
2018-09-15T00:12:33.203Z,18.16
2018-09-15T00:12:44.960Z,18.14
2018-09-15T00:12:56.781Z,18.15
2018-09-15T00:13:08.554Z,18.14
2018-09-15T00:13:21.169Z,18.15
2018-09-15T00:13:32.936Z,18.15
2018-09-15T00:13:44.700Z,18.15
2018-09-15T00:13:56.462Z,18.15
2018-09-15T00:14:08.251Z,18.16
2018-09-15T00:14:20.006Z,18.16
2018-09-15T00:14:31.779Z,18.14
2018-09-15T00:14:43.547Z,18.15
2018-09-15T00:14:55.304Z,18.14
2018-09-15T00:15:07.556Z,18.14
2018-09-15T00:15:19.321Z,18.14
2018-09-15T00:15:31.222Z,18.15
2018-09-15T00:15:43.004Z,18.15
2018-09-15T00:15:54.766Z,18.16
2018-09-15T00:16:06.524Z,18.15
2018-09-15T00:16:18.280Z,18.16
2018-09-15T00:16:30.082Z,18.17
2018-09-15T00:16:41.832Z,18.15
2018-09-15T00:16:53.583Z,18.14
2018-09-15T00:17:05.348Z,18.15
2018-09-15T00:17:17.115Z,18.15
2018-09-15T00:17:28.880Z,18.15
2018-09-15T00:17:42.294Z,18.15
2018-09-15T00:17:54.775Z,18.15
2018-09-15T00:18:09.555Z,18.15
2018-09-15T00:18:21.313Z,18.14
2018-09-15T00:18:33.090Z,18.16
2018-09-15T00:18:44.838Z,18.14
2018-09-15T00:18:56.595Z,18.14
2018-09-15T00:19:08.346Z,18.16
2018-09-15T00:19:20.109Z,18.16
2018-09-15T00:19:31.882Z,18.17
2018-09-15T00:19:44.566Z,18.16
2018-09-15T00:19:56.345Z,18.14
2018-09-15T00:20:08.120Z,18.15
2018-09-15T00:20:19.894Z,18.15
2018-09-15T00:20:31.646Z,18.15
2018-09-15T00:20:43.400Z,18.16
2018-09-15T00:20:55.158Z,18.16
2018-09-15T00:21:06.923Z,18.16
2018-09-15T00:21:18.691Z,18.15
2018-09-15T00:21:30.463Z,18.15
2018-09-15T00:21:42.223Z,18.14
2018-09-15T00:21:53.986Z,18.15
2018-09-15T00:22:05.738Z,18.15
2018-09-15T00:22:17.503Z,18.14
2018-09-15T00:22:29.287Z,18.13
2018-09-15T00:22:41.044Z,18.15
2018-09-15T00:22:52.838Z,18.15
2018-09-15T00:23:04.609Z,18.16
2018-09-15T00:23:16.462Z,18.15
2018-09-15T00:23:28.243Z,18.15
2018-09-15T00:23:39.997Z,18.15
2018-09-15T00:23:51.776Z,18.15
2018-09-15T00:24:03.554Z,18.15
2018-09-15T00:24:15.312Z,18.15
2018-09-15T00:24:27.087Z,18.16
2018-09-15T00:24:38.849Z,18.15
2018-09-15T00:24:50.612Z,18.15
2018-09-15T00:25:02.417Z,18.15
2018-09-15T00:25:14.183Z,18.14
2018-09-15T00:25:25.943Z,18.14
2018-09-15T00:25:37.952Z,18.14
2018-09-15T00:25:49.703Z,18.14
2018-09-15T00:26:01.458Z,18.14
2018-09-15T00:26:13.211Z,18.12
2018-09-15T00:26:24.997Z,18.13
2018-09-15T00:26:36.760Z,18.13
2018-09-15T00:26:48.556Z,18.14
2018-09-15T00:27:00.313Z,18.13
2018-09-15T00:27:12.065Z,18.14
2018-09-15T00:27:24.119Z,18.15
2018-09-15T00:27:35.864Z,18.15
2018-09-15T00:27:47.622Z,18.14
2018-09-15T00:27:59.396Z,18.14
2018-09-15T00:28:11.849Z,18.13
2018-09-15T00:28:23.632Z,18.14
2018-09-15T00:28:35.412Z,18.14
2018-09-15T00:28:47.176Z,18.14
2018-09-15T00:28:58.937Z,18.14
2018-09-15T00:29:10.700Z,18.14
2018-09-15T00:29:22.464Z,18.14
2018-09-15T00:29:34.234Z,18.13
2018-09-15T00:29:45.998Z,18.14
2018-09-15T00:29:57.742Z,18.14
2018-09-15T00:30:09.513Z,18.14
2018-09-15T00:30:21.295Z,18.14
2018-09-15T00:30:33.131Z,18.13
2018-09-15T00:30:44.913Z,18.13
2018-09-15T00:30:56.685Z,18.13
2018-09-15T00:31:08.437Z,18.12
2018-09-15T00:31:20.206Z,18.14
2018-09-15T00:31:31.976Z,18.12
2018-09-15T00:32:02.277Z,18.13
2018-09-15T00:32:14.040Z,18.13
2018-09-15T00:32:26.003Z,18.14
2018-09-15T00:32:37.745Z,18.15
2018-09-15T00:32:49.507Z,18.13
2018-09-15T00:33:01.267Z,18.14
2018-09-15T00:33:13.026Z,18.13
2018-09-15T00:33:24.821Z,18.14
2018-09-15T00:33:36.588Z,18.15
2018-09-15T00:33:48.350Z,18.14
2018-09-15T00:34:00.095Z,18.13
2018-09-15T00:34:11.843Z,18.14
2018-09-15T00:34:23.627Z,18.14
2018-09-15T00:34:35.387Z,18.14
2018-09-15T00:34:47.164Z,18.15
2018-09-15T00:34:58.926Z,18.13
2018-09-15T00:35:10.698Z,18.13
2018-09-15T00:35:22.568Z,18.13
2018-09-15T00:35:34.334Z,18.13
2018-09-15T00:35:46.092Z,18.13
2018-09-15T00:35:57.857Z,18.13
2018-09-15T00:36:09.665Z,18.13
2018-09-15T00:36:21.421Z,18.12
2018-09-15T00:36:33.184Z,18.13
2018-09-15T00:36:44.951Z,18.14
2018-09-15T00:36:56.716Z,18.13
2018-09-15T00:37:08.467Z,18.12
2018-09-15T00:37:20.222Z,18.13
2018-09-15T00:37:31.976Z,18.14
2018-09-15T00:37:43.738Z,18.13
2018-09-15T00:37:55.483Z,18.14
2018-09-15T00:38:07.236Z,18.13
2018-09-15T00:38:18.994Z,18.14
2018-09-15T00:38:30.774Z,18.13
2018-09-15T00:38:42.542Z,18.15
2018-09-15T00:38:54.342Z,18.14
2018-09-15T00:39:06.089Z,18.14
2018-09-15T00:39:17.855Z,18.14
2018-09-15T00:39:29.598Z,18.13
2018-09-15T00:39:41.372Z,18.14
2018-09-15T00:39:53.130Z,18.14
2018-09-15T00:40:04.911Z,18.13
2018-09-15T00:40:16.684Z,18.15
2018-09-15T00:40:28.521Z,18.15
2018-09-15T00:40:40.288Z,18.14
2018-09-15T00:40:52.440Z,18.14
2018-09-15T00:41:04.221Z,18.15
2018-09-15T00:41:15.977Z,18.15
2018-09-15T00:41:27.729Z,18.16
2018-09-15T00:41:39.561Z,18.14
2018-09-15T00:41:51.370Z,18.16
2018-09-15T00:42:03.103Z,18.14
2018-09-15T00:42:14.850Z,18.14
2018-09-15T00:42:26.629Z,18.14
2018-09-15T00:42:38.390Z,18.14
2018-09-15T00:42:50.152Z,18.14
2018-09-15T00:43:01.915Z,18.13
2018-09-15T00:43:13.677Z,18.14
2018-09-15T00:43:25.443Z,18.16
2018-09-15T00:43:37.231Z,18.14
2018-09-15T00:43:49.007Z,18.15
2018-09-15T00:44:00.775Z,18.14
2018-09-15T00:44:12.518Z,18.13
2018-09-15T00:44:24.283Z,18.13
2018-09-15T00:44:36.055Z,18.13
2018-09-15T00:44:47.812Z,18.13
2018-09-15T00:44:59.588Z,18.14
2018-09-15T00:45:11.347Z,18.13
2018-09-15T00:45:23.101Z,18.13
2018-09-15T00:45:34.852Z,18.13
2018-09-15T00:45:46.631Z,18.13
2018-09-15T00:45:58.399Z,18.13
2018-09-15T00:46:10.166Z,18.14
2018-09-15T00:46:21.921Z,18.13
2018-09-15T00:46:33.678Z,18.15
2018-09-15T00:46:45.430Z,18.13
2018-09-15T00:46:57.334Z,18.14
2018-09-15T00:47:09.101Z,18.13
2018-09-15T00:47:20.851Z,18.12
2018-09-15T00:47:32.606Z,18.13
2018-09-15T00:47:44.367Z,18.14
2018-09-15T00:47:56.116Z,18.14
2018-09-15T00:48:07.866Z,18.13
2018-09-15T00:48:19.629Z,18.14
2018-09-15T00:48:31.378Z,18.13
2018-09-15T00:48:43.147Z,18.13
2018-09-15T00:48:54.912Z,18.12
2018-09-15T00:49:06.679Z,18.12
2018-09-15T00:49:18.435Z,18.12
2018-09-15T00:49:30.194Z,18.12
2018-09-15T00:49:42.798Z,18.13
2018-09-15T00:49:54.604Z,18.13
2018-09-15T00:50:06.401Z,18.13
2018-09-15T00:50:18.163Z,18.13
2018-09-15T00:50:29.932Z,18.13
2018-09-15T00:50:41.686Z,18.13
2018-09-15T00:50:53.601Z,18.13
2018-09-15T00:51:06.051Z,18.14
2018-09-15T00:51:17.818Z,18.16
2018-09-15T00:51:29.574Z,18.14
2018-09-15T00:51:41.351Z,18.14
2018-09-15T00:51:53.102Z,18.13
2018-09-15T00:52:04.880Z,18.13
2018-09-15T00:52:16.630Z,18.13
2018-09-15T00:52:28.396Z,18.12
2018-09-15T00:52:40.193Z,18.13
2018-09-15T00:52:51.946Z,18.13
2018-09-15T00:53:03.699Z,18.12
2018-09-15T00:53:15.464Z,18.13
2018-09-15T00:53:27.228Z,18.13
2018-09-15T00:53:38.983Z,18.13
2018-09-15T00:53:50.767Z,18.14
2018-09-15T00:54:02.520Z,18.14
2018-09-15T00:54:14.318Z,18.14
2018-09-15T00:54:26.068Z,18.14
2018-09-15T00:54:37.814Z,18.14
2018-09-15T00:54:49.572Z,18.15
2018-09-15T00:55:01.586Z,18.15
2018-09-15T00:55:13.350Z,18.16
2018-09-15T00:55:25.099Z,18.16
2018-09-15T00:55:36.875Z,18.14
2018-09-15T00:55:48.637Z,18.14
2018-09-15T00:56:00.400Z,18.13
2018-09-15T00:56:12.200Z,18.15
2018-09-15T00:56:23.960Z,18.14
2018-09-15T00:56:35.702Z,18.14
2018-09-15T00:56:47.468Z,18.14
2018-09-15T00:56:59.223Z,18.14
2018-09-15T00:57:10.981Z,18.16
2018-09-15T00:57:22.754Z,18.16
2018-09-15T00:57:34.534Z,18.14
2018-09-15T00:57:46.330Z,18.13
2018-09-15T00:57:58.085Z,18.14
2018-09-15T00:58:09.842Z,18.14
2018-09-15T00:58:21.607Z,18.14
2018-09-15T00:58:33.372Z,18.13
2018-09-15T00:58:45.115Z,18.14
2018-09-15T00:58:56.886Z,18.13
2018-09-15T00:59:08.660Z,18.13
2018-09-15T00:59:20.407Z,18.14
2018-09-15T00:59:32.175Z,18.14
2018-09-15T00:59:43.926Z,18.14
2018-09-15T00:59:55.686Z,18.14
2018-09-15T01:00:07.457Z,18.13
2018-09-15T01:00:20.314Z,18.13
2018-09-15T01:00:32.070Z,18.13
2018-09-15T01:00:43.845Z,18.13
2018-09-15T01:00:55.589Z,18.13
2018-09-15T01:01:07.602Z,18.13
2018-09-15T01:01:19.388Z,18.14
2018-09-15T01:01:33.285Z,18.13
2018-09-15T01:01:45.049Z,18.13
2018-09-15T01:01:56.800Z,18.12
2018-09-15T01:02:08.552Z,18.13
2018-09-15T01:02:20.327Z,18.12
2018-09-15T01:02:32.101Z,18.13
2018-09-15T01:02:43.850Z,18.13
2018-09-15T01:02:55.605Z,18.12
2018-09-15T01:03:07.371Z,18.14
2018-09-15T01:03:19.138Z,18.13
2018-09-15T01:03:30.907Z,18.13
2018-09-15T01:03:42.646Z,18.12
2018-09-15T01:03:54.423Z,18.11
2018-09-15T01:04:06.194Z,18.12
2018-09-15T01:04:17.940Z,18.12
2018-09-15T01:04:29.693Z,18.12
2018-09-15T01:04:41.441Z,18.12
2018-09-15T01:04:53.196Z,18.13
2018-09-15T01:05:05.234Z,18.13
2018-09-15T01:05:17.033Z,18.12
2018-09-15T01:05:28.797Z,18.13
2018-09-15T01:05:40.557Z,18.13
2018-09-15T01:05:52.319Z,18.11
2018-09-15T01:06:04.059Z,18.12
2018-09-15T01:06:15.834Z,18.12
2018-09-15T01:06:27.606Z,18.12
2018-09-15T01:06:39.360Z,18.12
2018-09-15T01:06:51.368Z,18.12
2018-09-15T01:07:03.129Z,18.12
2018-09-15T01:07:14.894Z,18.12
2018-09-15T01:07:26.655Z,18.12
2018-09-15T01:07:38.390Z,18.12
2018-09-15T01:07:50.147Z,18.12
2018-09-15T01:08:01.903Z,18.11
2018-09-15T01:08:13.686Z,18.12
2018-09-15T01:08:25.458Z,18.11
2018-09-15T01:08:37.210Z,18.11
2018-09-15T01:08:48.965Z,18.12
2018-09-15T01:09:00.738Z,18.10
2018-09-15T01:09:12.537Z,18.12
2018-09-15T01:09:24.293Z,18.12
2018-09-15T01:09:36.052Z,18.12
2018-09-15T01:09:47.822Z,18.12
2018-09-15T01:09:59.586Z,18.13
2018-09-15T01:10:11.360Z,18.13
2018-09-15T01:10:23.112Z,18.13
2018-09-15T01:10:34.883Z,18.14
2018-09-15T01:10:46.640Z,18.14
2018-09-15T01:10:58.373Z,18.14
2018-09-15T01:11:10.199Z,18.14
2018-09-15T01:11:21.945Z,18.14
2018-09-15T01:11:33.703Z,18.14
2018-09-15T01:11:45.470Z,18.14
2018-09-15T01:11:57.232Z,18.14
2018-09-15T01:12:09.015Z,18.14
2018-09-15T01:12:20.788Z,18.14
2018-09-15T01:12:32.551Z,18.14
2018-09-15T01:12:44.296Z,18.14
2018-09-15T01:12:56.051Z,18.14
2018-09-15T01:13:07.802Z,18.13
2018-09-15T01:13:19.547Z,18.13
2018-09-15T01:13:31.307Z,18.13
2018-09-15T01:13:43.082Z,18.15
2018-09-15T01:13:55.104Z,18.13
2018-09-15T01:14:06.905Z,18.12
2018-09-15T01:14:18.837Z,18.13
2018-09-15T01:14:30.457Z,18.12
2018-09-15T01:14:42.180Z,18.12
2018-09-15T01:14:53.930Z,18.13
2018-09-15T01:15:05.679Z,18.13
2018-09-15T01:15:17.437Z,18.13
2018-09-15T01:15:29.225Z,18.12
2018-09-15T01:15:40.992Z,18.13
2018-09-15T01:15:52.771Z,18.12
2018-09-15T01:16:04.549Z,18.12
2018-09-15T01:16:16.316Z,18.13
2018-09-15T01:16:28.083Z,18.13
2018-09-15T01:16:39.839Z,18.12
2018-09-15T01:16:51.614Z,18.12
2018-09-15T01:17:03.362Z,18.12
2018-09-15T01:17:15.120Z,18.12
2018-09-15T01:17:26.892Z,18.13
2018-09-15T01:17:38.656Z,18.13
2018-09-15T01:17:50.415Z,18.12
2018-09-15T01:18:02.177Z,18.12
2018-09-15T01:18:13.929Z,18.13
2018-09-15T01:18:25.704Z,18.12
2018-09-15T01:18:37.457Z,18.12
2018-09-15T01:18:49.219Z,18.12
2018-09-15T01:19:00.976Z,18.11
2018-09-15T01:19:12.755Z,18.12
2018-09-15T01:19:24.531Z,18.12
2018-09-15T01:19:36.302Z,18.10
2018-09-15T01:19:48.073Z,18.11
2018-09-15T01:19:59.879Z,18.11
2018-09-15T01:20:11.656Z,18.12
2018-09-15T01:20:23.483Z,18.11
2018-09-15T01:20:35.242Z,18.11
2018-09-15T01:20:47.000Z,18.11
2018-09-15T01:20:58.756Z,18.11
2018-09-15T01:21:10.505Z,18.11
2018-09-15T01:21:22.283Z,18.10
2018-09-15T01:21:34.124Z,18.11
2018-09-15T01:21:45.868Z,18.11
2018-09-15T01:21:57.658Z,18.12
2018-09-15T01:22:09.412Z,18.12
2018-09-15T01:22:21.166Z,18.12
2018-09-15T01:22:32.939Z,18.12
2018-09-15T01:22:44.723Z,18.11
2018-09-15T01:22:56.466Z,18.11
2018-09-15T01:23:08.219Z,18.12
2018-09-15T01:23:19.990Z,18.13
2018-09-15T01:23:31.739Z,18.13
2018-09-15T01:23:43.515Z,18.12
2018-09-15T01:23:55.283Z,18.12
2018-09-15T01:24:07.038Z,18.12
2018-09-15T01:24:18.803Z,18.12
2018-09-15T01:24:30.572Z,18.12
2018-09-15T01:24:42.351Z,18.13
2018-09-15T01:24:54.113Z,18.13
2018-09-15T01:25:05.871Z,18.12
2018-09-15T01:25:17.612Z,18.11
2018-09-15T01:25:29.353Z,18.12
2018-09-15T01:25:41.109Z,18.12
2018-09-15T01:25:53.118Z,18.12
2018-09-15T01:26:04.926Z,18.12
2018-09-15T01:26:16.761Z,18.12
2018-09-15T01:26:28.521Z,18.12
2018-09-15T01:26:40.277Z,18.11
2018-09-15T01:26:52.184Z,18.12
2018-09-15T01:27:03.940Z,18.13
2018-09-15T01:27:15.686Z,18.12
2018-09-15T01:27:27.426Z,18.12
2018-09-15T01:27:39.177Z,18.12
2018-09-15T01:27:51.064Z,18.11
2018-09-15T01:28:02.824Z,18.12
2018-09-15T01:28:14.579Z,18.12
2018-09-15T01:28:26.326Z,18.14
2018-09-15T01:28:38.076Z,18.14
2018-09-15T01:28:51.162Z,18.13
2018-09-15T01:29:02.921Z,18.12
2018-09-15T01:29:14.671Z,18.12
2018-09-15T01:29:26.440Z,18.12
2018-09-15T01:29:38.238Z,18.12
2018-09-15T01:29:49.982Z,18.11
2018-09-15T01:30:01.742Z,18.12
2018-09-15T01:30:13.540Z,18.13
2018-09-15T01:30:25.301Z,18.13
2018-09-15T01:30:37.051Z,18.13
2018-09-15T01:30:48.794Z,18.13
2018-09-15T01:31:00.556Z,18.13
2018-09-15T01:31:12.298Z,18.13
2018-09-15T01:31:24.260Z,18.13
2018-09-15T01:31:36.024Z,18.12
2018-09-15T01:31:47.787Z,18.12
2018-09-15T01:31:59.525Z,18.12
2018-09-15T01:32:11.279Z,18.13
2018-09-15T01:32:23.030Z,18.13
2018-09-15T01:32:34.792Z,18.12
2018-09-15T01:32:46.549Z,18.12
2018-09-15T01:32:58.326Z,18.12
2018-09-15T01:33:10.099Z,18.13
2018-09-15T01:33:21.905Z,18.12
2018-09-15T01:33:33.659Z,18.13
2018-09-15T01:33:45.415Z,18.12
2018-09-15T01:33:57.168Z,18.12
2018-09-15T01:34:08.923Z,18.12
2018-09-15T01:34:20.676Z,18.12
2018-09-15T01:34:32.432Z,18.12
2018-09-15T01:34:44.218Z,18.13
2018-09-15T01:34:56.233Z,18.14
2018-09-15T01:35:07.984Z,18.13
2018-09-15T01:35:19.751Z,18.13
2018-09-15T01:35:31.491Z,18.12
2018-09-15T01:35:43.247Z,18.12
2018-09-15T01:35:55.002Z,18.12
2018-09-15T01:36:06.757Z,18.12
2018-09-15T01:36:18.503Z,18.12
2018-09-15T01:36:30.284Z,18.11
2018-09-15T01:36:42.053Z,18.12
2018-09-15T01:36:53.810Z,18.11
2018-09-15T01:37:05.562Z,18.12
2018-09-15T01:37:17.319Z,18.11
2018-09-15T01:37:29.066Z,18.11
2018-09-15T01:37:40.832Z,18.11
2018-09-15T01:37:52.586Z,18.11
2018-09-15T01:38:04.335Z,18.11
2018-09-15T01:38:16.084Z,18.10
2018-09-15T01:38:27.847Z,18.11
2018-09-15T01:38:39.612Z,18.10
2018-09-15T01:38:51.661Z,18.10
2018-09-15T01:39:03.701Z,18.11
2018-09-15T01:39:15.470Z,18.10
2018-09-15T01:39:27.224Z,18.09
2018-09-15T01:39:38.974Z,18.10
2018-09-15T01:39:50.762Z,18.11
2018-09-15T01:40:02.515Z,18.09
2018-09-15T01:40:14.271Z,18.11
2018-09-15T01:40:26.040Z,18.12
2018-09-15T01:40:37.807Z,18.11
2018-09-15T01:40:49.557Z,18.11
2018-09-15T01:41:01.314Z,18.12
2018-09-15T01:41:13.060Z,18.11
2018-09-15T01:41:24.832Z,18.11
2018-09-15T01:41:36.718Z,18.11
2018-09-15T01:41:48.473Z,18.11
2018-09-15T01:42:00.234Z,18.12
2018-09-15T01:42:11.991Z,18.11
2018-09-15T01:42:24.044Z,18.12
2018-09-15T01:42:35.793Z,18.11
2018-09-15T01:42:47.535Z,18.11
2018-09-15T01:42:59.274Z,18.11
2018-09-15T01:43:11.028Z,18.10
2018-09-15T01:43:22.779Z,18.10
2018-09-15T01:43:34.539Z,18.10
2018-09-15T01:43:46.291Z,18.11
2018-09-15T01:43:58.048Z,18.11
2018-09-15T01:44:09.802Z,18.12
2018-09-15T01:44:21.547Z,18.12
2018-09-15T01:44:33.301Z,18.11
2018-09-15T01:44:45.046Z,18.11
2018-09-15T01:44:56.826Z,18.10
2018-09-15T01:45:08.585Z,18.10
2018-09-15T01:45:20.337Z,18.10
2018-09-15T01:45:32.096Z,18.10
2018-09-15T01:45:43.863Z,18.11
2018-09-15T01:45:55.615Z,18.10
2018-09-15T01:46:07.369Z,18.11
2018-09-15T01:46:19.113Z,18.11
2018-09-15T01:46:30.866Z,18.11
2018-09-15T01:46:42.636Z,18.10
2018-09-15T01:46:54.587Z,18.11
2018-09-15T01:47:06.348Z,18.10
2018-09-15T01:47:18.098Z,18.12
2018-09-15T01:47:29.847Z,18.10
2018-09-15T01:47:41.604Z,18.11
2018-09-15T01:47:53.467Z,18.11
2018-09-15T01:48:05.435Z,18.10
2018-09-15T01:48:17.196Z,18.11
2018-09-15T01:48:28.960Z,18.10
2018-09-15T01:48:40.734Z,18.12
2018-09-15T01:48:52.501Z,18.10
2018-09-15T01:49:04.283Z,18.11
2018-09-15T01:49:16.045Z,18.11
2018-09-15T01:49:27.812Z,18.11
2018-09-15T01:49:39.575Z,18.10
2018-09-15T01:49:51.333Z,18.12
2018-09-15T01:50:03.103Z,18.13
2018-09-15T01:50:14.897Z,18.12
2018-09-15T01:50:26.644Z,18.10
2018-09-15T01:50:38.404Z,18.12
2018-09-15T01:50:50.154Z,18.12
2018-09-15T01:51:01.922Z,18.11
2018-09-15T01:51:13.867Z,18.12
2018-09-15T01:51:25.652Z,18.12
2018-09-15T01:51:37.405Z,18.10
2018-09-15T01:51:49.195Z,18.11
2018-09-15T01:52:00.950Z,18.12
2018-09-15T01:52:12.720Z,18.11
2018-09-15T01:52:24.482Z,18.11
2018-09-15T01:52:36.241Z,18.11
2018-09-15T01:52:48.011Z,18.11
2018-09-15T01:52:59.755Z,18.13
2018-09-15T01:53:11.511Z,18.11
2018-09-15T01:53:23.271Z,18.11
2018-09-15T01:53:35.065Z,18.12
2018-09-15T01:53:46.814Z,18.12
2018-09-15T01:53:58.636Z,18.12
2018-09-15T01:54:10.396Z,18.13
2018-09-15T01:54:22.167Z,18.13
2018-09-15T01:54:33.936Z,18.12
2018-09-15T01:54:45.712Z,18.12
2018-09-15T01:54:57.470Z,18.12
2018-09-15T01:55:09.250Z,18.12
2018-09-15T01:55:21.013Z,18.13
2018-09-15T01:55:32.764Z,18.13
2018-09-15T01:55:44.572Z,18.12
2018-09-15T01:55:56.363Z,18.12
2018-09-15T01:56:08.134Z,18.14
2018-09-15T01:56:19.876Z,18.13
2018-09-15T01:56:31.640Z,18.13
2018-09-15T01:56:43.428Z,18.13
2018-09-15T01:56:55.174Z,18.13
2018-09-15T01:57:06.923Z,18.14
2018-09-15T01:57:18.683Z,18.13
2018-09-15T01:57:30.484Z,18.12
2018-09-15T01:57:42.274Z,18.12
2018-09-15T01:57:54.006Z,18.13
2018-09-15T01:58:05.752Z,18.14
2018-09-15T01:58:17.524Z,18.13
2018-09-15T01:58:29.284Z,18.12
2018-09-15T01:58:41.048Z,18.12
2018-09-15T01:58:52.790Z,18.13
2018-09-15T01:59:04.544Z,18.12
2018-09-15T01:59:16.289Z,18.12
2018-09-15T01:59:28.050Z,18.11
2018-09-15T01:59:40.011Z,18.12
2018-09-15T01:59:51.772Z,18.13
2018-09-15T02:00:03.540Z,18.13
2018-09-15T02:00:15.311Z,18.12
2018-09-15T02:00:27.054Z,18.12
2018-09-15T02:00:38.813Z,18.12
2018-09-15T02:00:51.040Z,18.12
2018-09-15T02:01:02.798Z,18.11
2018-09-15T02:01:14.561Z,18.12
2018-09-15T02:01:26.326Z,18.12
2018-09-15T02:01:38.083Z,18.12
2018-09-15T02:01:49.830Z,18.11
2018-09-15T02:02:01.599Z,18.11
2018-09-15T02:02:13.355Z,18.11
2018-09-15T02:02:25.115Z,18.11
2018-09-15T02:02:36.885Z,18.10
2018-09-15T02:02:48.628Z,18.10
2018-09-15T02:03:00.387Z,18.12
2018-09-15T02:03:12.155Z,18.11
2018-09-15T02:03:24.277Z,18.11
2018-09-15T02:03:36.032Z,18.12
2018-09-15T02:03:47.784Z,18.10
2018-09-15T02:03:59.548Z,18.12
2018-09-15T02:04:11.302Z,18.10
2018-09-15T02:04:23.071Z,18.11
2018-09-15T02:04:34.823Z,18.11
2018-09-15T02:04:46.569Z,18.11
2018-09-15T02:04:58.320Z,18.12
2018-09-15T02:05:10.074Z,18.12
2018-09-15T02:05:21.857Z,18.11
2018-09-15T02:05:33.620Z,18.11
2018-09-15T02:05:45.396Z,18.12
2018-09-15T02:05:57.576Z,18.13
2018-09-15T02:06:09.339Z,18.13
2018-09-15T02:06:21.088Z,18.11
2018-09-15T02:06:32.829Z,18.12
2018-09-15T02:06:44.572Z,18.12
2018-09-15T02:06:56.316Z,18.12
2018-09-15T02:07:08.081Z,18.12
2018-09-15T02:07:19.833Z,18.12
2018-09-15T02:07:31.591Z,18.11
2018-09-15T02:07:43.342Z,18.11
2018-09-15T02:07:55.093Z,18.12
2018-09-15T02:08:06.860Z,18.11
2018-09-15T02:08:18.620Z,18.12
2018-09-15T02:08:30.367Z,18.11
2018-09-15T02:08:42.124Z,18.10
2018-09-15T02:08:53.884Z,18.11
2018-09-15T02:09:05.630Z,18.10
2018-09-15T02:09:17.375Z,18.11
2018-09-15T02:09:29.110Z,18.11
2018-09-15T02:09:41.233Z,18.10
2018-09-15T02:09:53.003Z,18.11
2018-09-15T02:10:04.758Z,18.11
2018-09-15T02:10:16.522Z,18.11
2018-09-15T02:10:28.294Z,18.11
2018-09-15T02:10:40.038Z,18.11
2018-09-15T02:10:52.488Z,18.12
2018-09-15T02:11:04.267Z,18.11
2018-09-15T02:11:16.011Z,18.12
2018-09-15T02:11:27.752Z,18.12
2018-09-15T02:11:39.503Z,18.12
2018-09-15T02:11:51.261Z,18.12
2018-09-15T02:12:03.039Z,18.13
2018-09-15T02:12:14.800Z,18.12
2018-09-15T02:12:26.557Z,18.11
2018-09-15T02:12:38.318Z,18.11
2018-09-15T02:12:50.063Z,18.11
2018-09-15T02:13:01.854Z,18.12
2018-09-15T02:13:13.599Z,18.12
2018-09-15T02:13:25.365Z,18.13
2018-09-15T02:13:37.132Z,18.13
2018-09-15T02:13:49.228Z,18.12
2018-09-15T02:14:01.000Z,18.12
2018-09-15T02:14:12.742Z,18.12
2018-09-15T02:14:24.505Z,18.13
2018-09-15T02:14:36.277Z,18.13
2018-09-15T02:14:48.027Z,18.13
2018-09-15T02:14:59.789Z,18.11
2018-09-15T02:15:11.546Z,18.10
2018-09-15T02:15:23.291Z,18.12
2018-09-15T02:15:35.052Z,18.10
2018-09-15T02:15:46.844Z,18.11
2018-09-15T02:15:58.613Z,18.11
2018-09-15T02:16:10.370Z,18.12
2018-09-15T02:16:22.160Z,18.13
2018-09-15T02:16:33.929Z,18.11
2018-09-15T02:16:45.863Z,18.13
2018-09-15T02:16:57.614Z,18.12
2018-09-15T02:17:09.527Z,18.10
2018-09-15T02:17:21.296Z,18.11
2018-09-15T02:17:33.053Z,18.11
2018-09-15T02:17:44.790Z,18.11
2018-09-15T02:17:56.545Z,18.12
2018-09-15T02:18:08.307Z,18.12
2018-09-15T02:18:20.074Z,18.10
2018-09-15T02:18:31.820Z,18.11
2018-09-15T02:18:43.581Z,18.10
2018-09-15T02:18:55.352Z,18.10
2018-09-15T02:19:07.159Z,18.11
2018-09-15T02:19:18.912Z,18.12
2018-09-15T02:19:30.671Z,18.11
2018-09-15T02:19:42.409Z,18.12
2018-09-15T02:19:54.163Z,18.12
2018-09-15T02:20:05.918Z,18.12
2018-09-15T02:20:17.679Z,18.10
2018-09-15T02:20:29.443Z,18.10
2018-09-15T02:20:41.207Z,18.11
2018-09-15T02:20:52.980Z,18.09
2018-09-15T02:21:04.726Z,18.10
2018-09-15T02:21:16.480Z,18.10
2018-09-15T02:21:28.509Z,18.10
2018-09-15T02:21:40.271Z,18.10
2018-09-15T02:21:52.601Z,18.10
2018-09-15T02:22:04.378Z,18.10
2018-09-15T02:22:16.152Z,18.10
2018-09-15T02:22:27.979Z,18.10
2018-09-15T02:22:39.745Z,18.10
2018-09-15T02:22:51.481Z,18.10
2018-09-15T02:23:03.305Z,18.09
2018-09-15T02:23:15.015Z,18.08
2018-09-15T02:23:26.767Z,18.09
2018-09-15T02:23:38.528Z,18.10
2018-09-15T02:23:50.296Z,18.10
2018-09-15T02:24:02.078Z,18.11
2018-09-15T02:24:13.826Z,18.10
2018-09-15T02:24:25.575Z,18.10
2018-09-15T02:24:37.341Z,18.09
2018-09-15T02:24:49.099Z,18.10
2018-09-15T02:25:00.850Z,18.11
2018-09-15T02:25:12.594Z,18.10
2018-09-15T02:25:24.373Z,18.11
2018-09-15T02:25:36.140Z,18.11
2018-09-15T02:25:47.936Z,18.09
2018-09-15T02:25:59.691Z,18.10
2018-09-15T02:26:11.444Z,18.10
2018-09-15T02:26:23.194Z,18.10
2018-09-15T02:26:34.936Z,18.09
2018-09-15T02:26:46.698Z,18.09
2018-09-15T02:26:58.467Z,18.10
2018-09-15T02:27:10.227Z,18.10
2018-09-15T02:27:21.985Z,18.11
2018-09-15T02:27:33.736Z,18.10
2018-09-15T02:27:45.490Z,18.10
2018-09-15T02:27:57.247Z,18.10
2018-09-15T02:28:09.002Z,18.11
2018-09-15T02:28:20.749Z,18.10
2018-09-15T02:28:32.511Z,18.10
2018-09-15T02:28:44.254Z,18.09
2018-09-15T02:28:56.030Z,18.10
2018-09-15T02:29:07.847Z,18.10
2018-09-15T02:29:19.553Z,18.09
2018-09-15T02:29:31.308Z,18.09
2018-09-15T02:29:43.060Z,18.09
2018-09-15T02:29:54.814Z,18.09
2018-09-15T02:30:06.566Z,18.09
2018-09-15T02:30:18.325Z,18.11
2018-09-15T02:30:30.084Z,18.11
2018-09-15T02:30:41.847Z,18.10
2018-09-15T02:30:53.607Z,18.10
2018-09-15T02:31:05.386Z,18.09
2018-09-15T02:31:17.142Z,18.10
2018-09-15T02:31:28.886Z,18.09
2018-09-15T02:31:40.651Z,18.10
2018-09-15T02:31:52.402Z,18.10
2018-09-15T02:32:04.172Z,18.10
2018-09-15T02:32:15.914Z,18.09
2018-09-15T02:32:27.692Z,18.09