createdAt,value
2018-01-21T00:02:11.155Z,70.13
2018-01-21T00:04:37.291Z,67.70
2018-01-21T00:07:03.447Z,75.30
2018-01-21T00:09:29.632Z,70.27
2018-01-21T00:11:55.865Z,64.90
2018-01-21T00:14:22.119Z,59.40
2018-01-21T00:16:48.369Z,88.70
2018-01-21T00:19:14.550Z,56.73
2018-01-21T00:21:40.680Z,81.83
2018-01-21T00:24:06.910Z,51.80
2018-01-21T00:26:33.079Z,58.90
2018-01-21T00:28:59.216Z,80.07
2018-01-21T00:31:25.404Z,58.47
2018-01-21T00:33:51.598Z,60.20
2018-01-21T00:36:17.751Z,54.87
2018-01-21T00:38:43.925Z,86.10
2018-01-21T00:41:10.159Z,79.90
2018-01-21T00:43:36.364Z,66.43
2018-01-21T00:46:02.608Z,46.50
2018-01-21T00:48:28.767Z,34.33
2018-01-21T00:50:54.938Z,30.33
2018-01-21T00:53:21.165Z,29.03
2018-01-21T00:55:47.315Z,25.03
2018-01-21T00:58:13.474Z,29.63
2018-01-21T01:00:39.752Z,21.87
2018-01-21T01:03:05.945Z,22.90
2018-01-21T01:05:32.089Z,27.23
2018-01-21T01:07:58.218Z,28.40
2018-01-21T01:10:24.489Z,28.73
2018-01-21T01:12:50.703Z,25.93
2018-01-21T01:15:16.921Z,25.80
2018-01-21T01:17:43.103Z,31.47
2018-01-21T01:20:09.300Z,20.77
2018-01-21T01:22:35.684Z,32.17
2018-01-21T01:25:01.838Z,22.00
2018-01-21T01:27:27.996Z,34.77
2018-01-21T01:29:54.139Z,27.03
2018-01-21T01:32:26.604Z,31.17
2018-01-21T01:34:52.785Z,25.77
2018-01-21T01:37:18.920Z,25.27
2018-01-21T01:39:45.316Z,30.33
2018-01-21T01:42:11.584Z,34.13
2018-01-21T01:44:37.757Z,32.17
2018-01-21T01:47:03.887Z,25.20
2018-01-21T01:49:30.071Z,36.23
2018-01-21T01:51:56.361Z,29.07
2018-01-21T01:54:22.555Z,29.27
2018-01-21T01:56:48.808Z,32.47
2018-01-21T01:59:14.981Z,32.17
2018-01-21T02:01:41.117Z,26.50
2018-01-21T02:04:07.376Z,26.07
2018-01-21T02:06:33.529Z,29.97
2018-01-21T02:08:59.748Z,19.87
2018-01-21T02:11:25.955Z,26.73
2018-01-21T02:13:52.257Z,18.10
2018-01-21T02:16:18.425Z,28.33
2018-01-21T02:18:44.572Z,19.93
2018-01-21T02:21:10.769Z,24.07
2018-01-21T02:23:36.969Z,17.93
2018-01-21T02:26:03.092Z,19.53
2018-01-21T02:28:29.285Z,23.50
2018-01-21T02:30:55.481Z,21.50
2018-01-21T02:33:21.691Z,20.33
2018-01-21T02:35:47.993Z,17.80
2018-01-21T02:38:14.147Z,16.17
2018-01-21T02:40:40.366Z,22.03
2018-01-21T02:43:06.575Z,22.20
2018-01-21T02:45:32.730Z,19.27
2018-01-21T02:47:58.937Z,27.87
2018-01-21T02:50:25.104Z,22.30
2018-01-21T02:52:51.340Z,12.97
2018-01-21T02:55:17.505Z,19.83
2018-01-21T02:57:43.636Z,13.17
2018-01-21T03:00:09.779Z,10.77
2018-01-21T03:02:35.973Z,17.10
2018-01-21T03:05:02.220Z,15.67
2018-01-21T03:07:28.409Z,16.07
2018-01-21T03:09:54.621Z,16.80
2018-01-21T03:12:20.819Z,15.07
2018-01-21T03:14:47.037Z,12.47
2018-01-21T03:17:13.186Z,11.80
2018-01-21T03:19:39.400Z,12.10
2018-01-21T03:22:05.554Z,8.87
2018-01-21T03:24:31.769Z,10.93
2018-01-21T03:26:57.899Z,14.20
2018-01-21T03:29:24.047Z,11.47
2018-01-21T03:31:50.232Z,11.13
2018-01-21T03:34:16.473Z,12.63
2018-01-21T03:36:42.620Z,18.37
2018-01-21T03:39:08.786Z,9.30
2018-01-21T03:41:35.156Z,12.23
2018-01-21T03:44:01.480Z,15.23
2018-01-21T03:46:27.636Z,13.50
2018-01-21T03:48:53.783Z,15.07
2018-01-21T03:51:19.968Z,13.13
2018-01-21T03:53:46.180Z,12.63
2018-01-21T03:56:12.340Z,16.23
2018-01-21T03:58:38.494Z,17.10
2018-01-21T04:01:04.682Z,15.77
2018-01-21T04:03:31.398Z,19.60
2018-01-21T04:05:57.588Z,20.27
2018-01-21T04:08:23.745Z,14.43
2018-01-21T04:10:49.919Z,14.73
2018-01-21T04:13:16.165Z,17.47
2018-01-21T04:15:42.338Z,14.13
2018-01-21T04:18:08.474Z,16.73
2018-01-21T04:20:34.678Z,16.83
2018-01-21T04:23:00.932Z,17.57
2018-01-21T04:25:28.417Z,21.57
2018-01-21T04:27:54.612Z,16.83
2018-01-21T04:30:20.771Z,11.17
2018-01-21T04:32:46.985Z,13.20
2018-01-21T04:35:13.165Z,16.43
2018-01-21T04:37:39.324Z,17.03
2018-01-21T04:40:05.589Z,16.10
2018-01-21T04:42:31.731Z,18.00
2018-01-21T04:44:57.920Z,13.57
2018-01-21T04:47:24.067Z,21.27
2018-01-21T04:49:50.204Z,16.20
2018-01-21T04:52:16.392Z,23.83
2018-01-21T04:54:42.625Z,28.37
2018-01-21T04:57:08.745Z,30.47
2018-01-21T04:59:34.928Z,23.43
2018-01-21T05:02:01.112Z,30.80
2018-01-21T05:04:27.303Z,18.50
2018-01-21T05:06:53.446Z,20.73
2018-01-21T05:09:19.591Z,16.53
2018-01-21T05:11:45.803Z,14.90
2018-01-21T05:14:12.065Z,13.23
2018-01-21T05:16:38.269Z,11.43
2018-01-21T05:19:04.417Z,16.53
2018-01-21T05:21:30.642Z,12.07
2018-01-21T05:23:56.857Z,12.23
2018-01-21T05:26:23.033Z,14.87
2018-01-21T05:28:49.235Z,19.17
2018-01-21T05:31:15.395Z,15.87
2018-01-21T05:33:41.604Z,17.97
2018-01-21T05:36:07.767Z,14.87
2018-01-21T05:38:33.918Z,17.37
2018-01-21T05:41:00.094Z,17.23
2018-01-21T05:43:26.308Z,15.63
2018-01-21T05:45:52.480Z,21.13
2018-01-21T05:48:18.657Z,20.10
2018-01-21T05:50:44.837Z,19.60
2018-01-21T05:53:10.969Z,21.90
2018-01-21T05:55:37.217Z,17.37
2018-01-21T05:58:03.492Z,17.67
2018-01-21T06:00:29.664Z,18.53
2018-01-21T06:02:59.769Z,18.97
2018-01-21T06:05:26.060Z,16.70
2018-01-21T06:07:52.229Z,21.87
2018-01-21T06:10:18.405Z,24.97
2018-01-21T06:12:44.571Z,17.10
2018-01-21T06:15:10.793Z,24.53
2018-01-21T06:17:36.932Z,22.63
2018-01-21T06:20:03.158Z,22.03
2018-01-21T06:22:29.294Z,19.93
2018-01-21T06:24:55.496Z,30.10
2018-01-21T06:27:21.692Z,32.50
2018-01-21T06:29:48.902Z,23.57
2018-01-21T06:32:15.071Z,27.03
2018-01-21T06:34:41.315Z,17.73
2018-01-21T06:37:07.487Z,22.97
2018-01-21T06:39:33.653Z,24.07
2018-01-21T06:41:59.851Z,18.93
2018-01-21T06:44:26.691Z,16.77
2018-01-21T06:46:52.845Z,27.27
2018-01-21T06:49:19.026Z,21.13
2018-01-21T06:51:45.172Z,25.60
2018-01-21T06:54:11.368Z,39.20
2018-01-21T06:56:37.581Z,34.53
2018-01-21T06:59:03.790Z,39.93
2018-01-21T07:01:29.939Z,47.33
2018-01-21T07:03:57.666Z,27.97
2018-01-21T07:06:23.861Z,21.90
2018-01-21T07:08:50.606Z,27.13
2018-01-21T07:11:16.861Z,19.87
2018-01-21T07:13:43.054Z,27.00
2018-01-21T07:16:09.197Z,23.67
2018-01-21T07:18:35.367Z,28.83
2018-01-21T07:21:01.630Z,30.60
2018-01-21T07:23:27.792Z,25.60
2018-01-21T07:25:54.244Z,22.20
2018-01-21T07:28:20.444Z,26.60
2018-01-21T07:30:46.566Z,22.90
2018-01-21T07:33:12.729Z,25.53
2018-01-21T07:35:38.964Z,24.37
2018-01-21T07:38:05.128Z,20.77
2018-01-21T07:40:31.322Z,23.80
2018-01-21T07:42:58.339Z,21.93
2018-01-21T07:45:24.606Z,14.93
2018-01-21T07:47:50.769Z,17.97
2018-01-21T07:50:16.986Z,15.23
2018-01-21T07:52:43.156Z,21.83
2018-01-21T07:55:09.360Z,19.70
2018-01-21T07:57:35.648Z,26.77
2018-01-21T08:00:03.341Z,19.83
2018-01-21T08:02:29.662Z,25.83
2018-01-21T08:04:57.826Z,24.53
2018-01-21T08:07:24.003Z,27.27
2018-01-21T08:09:50.168Z,30.47
2018-01-21T08:12:16.354Z,26.03
2018-01-21T08:14:42.560Z,25.00
2018-01-21T08:17:08.694Z,22.50
2018-01-21T08:19:34.836Z,30.93
2018-01-21T08:22:01.021Z,28.47
2018-01-21T08:24:27.253Z,25.43
2018-01-21T08:26:54.660Z,27.07
2018-01-21T08:29:20.850Z,24.37
2018-01-21T08:31:47.042Z,26.53
2018-01-21T08:34:19.195Z,28.30
2018-01-21T08:36:54.452Z,35.43
2018-01-21T08:42:25.095Z,27.30
2018-01-21T08:44:51.983Z,28.67
2018-01-21T08:47:18.162Z,31.10
2018-01-21T08:49:44.319Z,28.00
2018-01-21T08:52:10.494Z,27.70
2018-01-21T08:54:36.737Z,26.60
2018-01-21T08:57:02.942Z,28.10
2018-01-21T08:59:31.957Z,25.47
2018-01-21T09:01:58.146Z,32.50
2018-01-21T09:04:24.350Z,31.33
2018-01-21T09:06:50.545Z,30.43
2018-01-21T09:09:16.715Z,28.63
2018-01-21T09:11:42.935Z,29.73
2018-01-21T09:14:09.161Z,27.17
2018-01-21T09:16:35.340Z,31.13
2018-01-21T09:19:01.525Z,30.30
2018-01-21T09:21:27.842Z,29.00
2018-01-21T09:23:54.046Z,30.87
2018-01-21T09:26:20.302Z,30.53
2018-01-21T09:28:46.485Z,29.57
2018-01-21T09:31:12.667Z,32.67
2018-01-21T09:33:38.930Z,28.77
2018-01-21T09:36:05.159Z,31.13
2018-01-21T09:38:31.322Z,27.73
2018-01-21T09:40:57.535Z,29.53
2018-01-21T09:43:23.804Z,30.97
2018-01-21T09:45:50.194Z,31.97
2018-01-21T09:48:16.355Z,32.60
2018-01-21T09:50:42.555Z,33.40
2018-01-21T09:53:08.726Z,33.00
2018-01-21T09:55:34.994Z,32.93
2018-01-21T09:58:01.420Z,36.53
2018-01-21T10:00:27.698Z,37.00
2018-01-21T10:02:53.866Z,34.20
2018-01-21T10:05:20.077Z,32.20
2018-01-21T10:07:46.333Z,34.07
2018-01-21T10:10:12.557Z,34.13
2018-01-21T10:12:38.708Z,34.23
2018-01-21T10:15:04.961Z,37.33
2018-01-21T10:17:31.164Z,37.20
2018-01-21T10:19:57.296Z,37.13
2018-01-21T10:22:23.478Z,36.50
2018-01-21T10:24:49.667Z,37.17
2018-01-21T10:27:15.807Z,38.23
2018-01-21T10:29:42.008Z,42.47
2018-01-21T10:32:08.160Z,39.00
2018-01-21T10:34:34.411Z,34.17
2018-01-21T10:37:00.636Z,34.60
2018-01-21T10:39:26.843Z,37.10
2018-01-21T10:41:53.076Z,36.53
2018-01-21T10:44:19.271Z,40.87
2018-01-21T10:46:45.430Z,37.47
2018-01-21T10:49:11.646Z,43.23
2018-01-21T10:51:37.914Z,33.47
2018-01-21T10:54:04.176Z,39.50
2018-01-21T10:56:30.347Z,42.90
2018-01-21T10:58:56.603Z,41.10
2018-01-21T11:01:22.912Z,37.73
2018-01-21T11:03:49.097Z,39.33
2018-01-21T11:06:15.398Z,34.63
2018-01-21T11:08:41.572Z,33.53
2018-01-21T11:11:07.724Z,36.70
2018-01-21T11:13:34.505Z,35.57
2018-01-21T11:16:00.730Z,36.43
2018-01-21T11:18:26.969Z,32.70
2018-01-21T11:20:53.158Z,37.97
2018-01-21T11:23:19.370Z,37.00
2018-01-21T11:25:45.522Z,34.17
2018-01-21T11:28:11.708Z,36.43
2018-01-21T11:30:37.957Z,39.50
2018-01-21T11:33:04.189Z,34.83
2018-01-21T11:35:30.416Z,38.57
2018-01-21T11:37:56.595Z,33.03
2018-01-21T11:40:22.771Z,35.57
2018-01-21T11:42:49.029Z,44.77
2018-01-21T11:45:15.292Z,37.17
2018-01-21T11:47:41.479Z,39.67
2018-01-21T11:50:08.197Z,35.30
2018-01-21T11:52:34.416Z,36.50
2018-01-21T11:55:01.814Z,34.03
2018-01-21T11:57:28.046Z,35.20
2018-01-21T11:59:54.441Z,31.83
2018-01-21T12:02:20.672Z,31.33
2018-01-21T12:04:46.872Z,30.87
2018-01-21T12:07:13.065Z,31.40
2018-01-21T12:09:39.235Z,39.00
2018-01-21T12:12:05.492Z,31.33
2018-01-21T12:14:31.720Z,34.40
2018-01-21T12:16:57.891Z,34.90
2018-01-21T12:19:24.243Z,29.33
2018-01-21T12:21:50.519Z,30.40
2018-01-21T12:24:16.690Z,31.40
2018-01-21T12:26:42.866Z,31.13
2018-01-21T12:29:09.103Z,30.07
2018-01-21T12:31:35.286Z,29.83
2018-01-21T12:34:01.634Z,30.57
2018-01-21T12:36:27.805Z,34.20
2018-01-21T12:38:54.038Z,28.20
2018-01-21T12:41:20.265Z,34.13
2018-01-21T12:43:46.533Z,34.90
2018-01-21T12:46:12.748Z,31.13
2018-01-21T12:48:40.170Z,29.67
2018-01-21T12:51:06.383Z,31.57
2018-01-21T12:53:32.603Z,32.67
2018-01-21T12:55:58.836Z,30.80
2018-01-21T12:58:25.041Z,32.07
2018-01-21T13:00:51.252Z,27.73
2018-01-21T13:03:17.633Z,25.33
2018-01-21T13:05:43.781Z,25.00
2018-01-21T13:08:10.072Z,32.07
2018-01-21T13:10:38.425Z,29.03
2018-01-21T13:13:04.679Z,47.00
2018-01-21T13:15:30.916Z,28.03
2018-01-21T13:17:57.137Z,25.07
2018-01-21T13:20:23.414Z,27.33
2018-01-21T13:22:49.683Z,24.93
2018-01-21T13:25:15.893Z,25.43
2018-01-21T13:27:43.086Z,26.90
2018-01-21T13:30:09.332Z,26.87
2018-01-21T13:32:37.572Z,27.23
2018-01-21T13:35:03.756Z,26.60
2018-01-21T13:37:29.958Z,25.87
2018-01-21T13:39:56.189Z,25.70
2018-01-21T13:42:22.460Z,21.70
2018-01-21T13:44:48.797Z,18.67
2018-01-21T13:47:15.007Z,18.53
2018-01-21T13:49:41.288Z,19.73
2018-01-21T13:52:07.496Z,26.07
2018-01-21T13:54:33.757Z,19.67
2018-01-21T13:56:59.983Z,17.27
2018-01-21T13:59:26.219Z,9.03
2018-01-21T14:01:52.504Z,4.43
2018-01-21T14:04:18.924Z,5.23
2018-01-21T14:06:45.135Z,3.53
2018-01-21T14:09:11.386Z,4.83
2018-01-21T14:11:37.724Z,2.53
2018-01-21T14:14:03.993Z,4.27
2018-01-21T14:16:30.988Z,4.17
2018-01-21T14:18:57.200Z,3.67
2018-01-21T14:21:23.388Z,4.97
2018-01-21T14:23:49.616Z,4.60
2018-01-21T14:26:15.820Z,5.53
2018-01-21T14:28:41.992Z,3.97
2018-01-21T14:31:08.192Z,3.40
2018-01-21T14:33:34.471Z,3.63
2018-01-21T14:36:00.640Z,5.20
2018-01-21T14:38:26.882Z,4.60
2018-01-21T14:40:53.088Z,4.80
2018-01-21T14:43:19.687Z,4.87
2018-01-21T14:45:45.913Z,3.30
2018-01-21T14:48:12.152Z,3.70
2018-01-21T14:50:38.314Z,4.20
2018-01-21T14:53:04.637Z,5.27
2018-01-21T14:55:30.907Z,5.17
2018-01-21T14:57:57.163Z,4.03
2018-01-21T15:00:23.392Z,4.83
2018-01-21T15:02:49.665Z,4.70
2018-01-21T15:05:15.936Z,4.30
2018-01-21T15:07:42.195Z,3.93
2018-01-21T15:10:08.413Z,5.87
2018-01-21T15:12:34.707Z,5.10
2018-01-21T15:15:00.953Z,6.43
2018-01-21T15:17:27.132Z,4.17
2018-01-21T15:19:53.397Z,7.03
2018-01-21T15:22:19.605Z,11.93
2018-01-21T15:24:45.897Z,5.90
2018-01-21T15:27:12.134Z,7.40
2018-01-21T15:29:38.515Z,6.57
2018-01-21T15:32:04.740Z,9.67
2018-01-21T15:34:31.012Z,7.00
2018-01-21T15:36:57.252Z,7.13
2018-01-21T15:39:23.448Z,7.77
2018-01-21T15:41:50.023Z,10.77
2018-01-21T15:44:16.420Z,9.77
2018-01-21T15:46:42.700Z,8.53
2018-01-21T15:49:08.877Z,8.00
2018-01-21T15:51:35.080Z,8.93
2018-01-21T15:54:01.365Z,12.20
2018-01-21T15:56:28.101Z,9.00
2018-01-21T15:58:54.312Z,11.57
2018-01-21T16:01:20.543Z,10.93
2018-01-21T16:03:46.734Z,8.27
2018-01-21T16:06:13.041Z,7.87
2018-01-21T16:08:39.370Z,11.57
2018-01-21T16:11:05.659Z,9.40
2018-01-21T16:13:31.894Z,18.83
2018-01-21T16:15:58.521Z,21.77
2018-01-21T16:18:24.819Z,12.93
2018-01-21T16:20:51.122Z,12.80
2018-01-21T16:23:17.316Z,9.10
2018-01-21T16:25:43.575Z,9.77
2018-01-21T16:28:10.102Z,11.10
2018-01-21T16:30:36.288Z,9.23
2018-01-21T16:33:02.535Z,11.33
2018-01-21T16:35:28.752Z,12.17
2018-01-21T16:41:03.404Z,15.93
2018-01-21T16:43:29.724Z,11.07
2018-01-21T16:45:55.927Z,10.03
2018-01-21T16:48:22.258Z,9.53
2018-01-21T16:50:48.895Z,10.10
2018-01-21T16:53:15.063Z,10.00
2018-01-21T16:55:41.488Z,9.57
2018-01-21T16:58:07.712Z,9.73
2018-01-21T17:00:33.887Z,9.17
2018-01-21T17:03:00.043Z,10.43
2018-01-21T17:05:27.422Z,10.27
2018-01-21T17:07:53.626Z,8.43
2018-01-21T17:10:19.801Z,8.50
2018-01-21T17:12:46.315Z,10.00
2018-01-21T17:15:12.600Z,11.20
2018-01-21T17:17:38.860Z,10.57
2018-01-21T17:20:05.023Z,11.90
2018-01-21T17:22:31.309Z,16.30
2018-01-21T17:24:57.461Z,12.53
2018-01-21T17:27:23.718Z,10.10
2018-01-21T17:29:49.911Z,13.83
2018-01-21T17:32:16.089Z,28.47
2018-01-21T17:34:42.704Z,11.00
2018-01-21T17:37:08.970Z,9.37
2018-01-21T17:39:35.233Z,18.70
2018-01-21T17:42:01.584Z,49.00
2018-01-21T17:44:27.911Z,21.40
2018-01-21T17:46:54.144Z,19.83
2018-01-21T17:49:20.331Z,14.87
2018-01-21T17:51:47.541Z,18.43
2018-01-21T17:54:13.703Z,15.53
2018-01-21T17:56:39.986Z,9.80
2018-01-21T17:59:06.243Z,10.13
2018-01-21T18:01:32.442Z,9.50
2018-01-21T18:03:58.753Z,9.47
2018-01-21T18:06:24.969Z,8.17
2018-01-21T18:08:51.182Z,9.83
2018-01-21T18:11:17.471Z,9.37
2018-01-21T18:13:43.746Z,9.47
2018-01-21T18:16:10.011Z,10.73
2018-01-21T18:18:36.230Z,12.93
2018-01-21T18:21:02.419Z,10.73
2018-01-21T18:23:30.013Z,7.73
2018-01-21T18:25:56.271Z,15.10
2018-01-21T18:28:22.480Z,12.33
2018-01-21T18:30:48.679Z,10.37
2018-01-21T18:33:14.854Z,8.67
2018-01-21T18:35:41.112Z,10.97
2018-01-21T18:38:07.329Z,10.07
2018-01-21T18:40:33.636Z,11.80
2018-01-21T18:42:59.979Z,11.93
2018-01-21T18:45:26.237Z,18.87
2018-01-21T18:47:52.591Z,31.47
2018-01-21T18:50:18.791Z,86.23
2018-01-21T18:52:44.977Z,14.50
2018-01-21T18:55:11.161Z,11.83
2018-01-21T18:57:37.478Z,13.50
2018-01-21T19:00:03.797Z,9.93
2018-01-21T19:02:30.149Z,9.50
2018-01-21T19:04:56.340Z,10.30
2018-01-21T19:07:22.673Z,10.47
2018-01-21T19:09:49.058Z,19.47
2018-01-21T19:12:15.243Z,11.17
2018-01-21T19:14:41.616Z,12.33
2018-01-21T19:17:07.879Z,8.40
2018-01-21T19:19:34.111Z,9.43
2018-01-21T19:22:00.322Z,10.33
2018-01-21T19:24:26.582Z,17.60
2018-01-21T19:26:52.844Z,11.33
2018-01-21T19:29:19.074Z,9.20
2018-01-21T19:31:45.345Z,10.63
2018-01-21T19:34:12.833Z,9.40
2018-01-21T19:36:39.145Z,9.63
2018-01-21T19:39:20.293Z,17.33
2018-01-21T19:41:50.394Z,13.07
2018-01-21T19:44:17.611Z,12.73
2018-01-21T19:46:43.936Z,9.20
2018-01-21T19:49:10.131Z,10.20
2018-01-21T19:51:36.365Z,9.17
2018-01-21T19:54:02.671Z,8.43
2018-01-21T19:56:28.929Z,11.47
2018-01-21T19:58:55.202Z,8.93
2018-01-21T20:01:21.488Z,6.50
2018-01-21T20:03:47.676Z,7.63
2018-01-21T20:06:14.149Z,7.10
2018-01-21T20:08:40.472Z,7.70
2018-01-21T20:11:06.656Z,6.53
2018-01-21T20:13:33.008Z,8.97
2018-01-21T20:15:59.358Z,8.97
2018-01-21T20:18:25.906Z,8.30
2018-01-21T20:20:52.144Z,8.50
2018-01-21T20:23:18.386Z,10.40
2018-01-21T20:25:44.622Z,7.33
2018-01-21T20:28:10.877Z,6.93
2018-01-21T20:30:38.889Z,9.43
2018-01-21T20:33:05.150Z,8.50
2018-01-21T20:35:31.379Z,8.23
2018-01-21T20:37:57.692Z,10.97
2018-01-21T20:40:23.939Z,7.80
2018-01-21T20:42:50.174Z,8.10
2018-01-21T20:45:16.528Z,9.47
2018-01-21T20:47:42.811Z,7.57
2018-01-21T20:50:09.003Z,8.07
2018-01-21T20:52:41.436Z,9.07
2018-01-21T20:55:07.732Z,9.30
2018-01-21T20:57:33.986Z,10.00
2018-01-21T21:00:00.259Z,10.20
2018-01-21T21:02:26.513Z,10.70
2018-01-21T21:04:52.701Z,10.20
2018-01-21T21:07:18.955Z,12.03
2018-01-21T21:09:45.135Z,9.67
2018-01-21T21:12:11.379Z,11.77
2018-01-21T21:14:37.638Z,11.57
2018-01-21T21:17:03.949Z,10.37
2018-01-21T21:19:30.192Z,12.83
2018-01-21T21:21:56.365Z,11.30
2018-01-21T21:24:22.632Z,11.30
2018-01-21T21:26:48.985Z,9.33
2018-01-21T21:29:15.283Z,11.47
2018-01-21T21:31:41.631Z,11.40
2018-01-21T21:34:07.897Z,11.60
2018-01-21T21:36:34.187Z,10.57
2018-01-21T21:39:00.439Z,15.23
2018-01-21T21:41:26.663Z,13.50
2018-01-21T21:43:52.909Z,15.30
2018-01-21T21:46:19.282Z,13.23
2018-01-21T21:48:45.513Z,13.33
2018-01-21T21:51:11.718Z,13.20
2018-01-21T21:53:37.876Z,13.77
2018-01-21T21:56:04.085Z,15.77
2018-01-21T21:58:30.326Z,17.07
2018-01-21T22:00:56.536Z,17.50
2018-01-21T22:03:22.709Z,15.00
2018-01-21T22:05:48.906Z,19.53
2018-01-21T22:08:15.201Z,15.07
2018-01-21T22:10:41.686Z,19.23
2018-01-21T22:13:07.891Z,16.90
2018-01-21T22:15:34.184Z,17.57
2018-01-21T22:18:00.415Z,16.33
2018-01-21T22:20:26.579Z,17.67
2018-01-21T22:22:52.736Z,20.70
2018-01-21T22:25:18.936Z,20.03
2018-01-21T22:27:45.328Z,23.47
2018-01-21T22:30:11.522Z,23.50
2018-01-21T22:32:37.685Z,19.23
2018-01-21T22:35:03.902Z,21.63
2018-01-21T22:37:30.113Z,25.83
2018-01-21T22:39:56.276Z,25.47
2018-01-21T22:42:22.574Z,23.10
2018-01-21T22:44:48.891Z,22.60
2018-01-21T22:47:15.129Z,30.13
2018-01-21T22:49:41.298Z,23.43
2018-01-21T22:52:07.555Z,28.80
2018-01-21T22:54:33.728Z,23.23
2018-01-21T22:56:59.939Z,26.57
2018-01-21T22:59:26.198Z,31.33
2018-01-21T23:01:52.381Z,30.63
2018-01-21T23:04:18.596Z,30.80
2018-01-21T23:06:44.851Z,36.10
2018-01-21T23:09:11.111Z,40.67
2018-01-21T23:11:37.257Z,42.53
2018-01-21T23:14:03.466Z,39.87
2018-01-21T23:16:29.673Z,53.90
2018-01-21T23:18:55.985Z,40.70
2018-01-21T23:21:22.144Z,50.00
2018-01-21T23:23:48.333Z,54.13
2018-01-21T23:26:14.536Z,55.57
2018-01-21T23:28:40.829Z,52.87
2018-01-21T23:31:06.982Z,54.47
2018-01-21T23:33:33.122Z,68.87
2018-01-21T23:35:59.314Z,68.63
2018-01-21T23:38:25.682Z,58.90
2018-01-21T23:40:51.888Z,65.47
2018-01-21T23:43:18.033Z,98.47
2018-01-21T23:45:44.249Z,122.30
2018-01-21T23:48:11.714Z,132.30
2018-01-21T23:50:37.867Z,155.17
2018-01-21T23:53:04.003Z,100.90
2018-01-21T23:55:30.261Z,130.57
2018-01-21T23:57:56.472Z,224.83
