createdAt,value
2022-07-25T00:01:58.547Z,7.55
2022-07-25T00:04:29.060Z,6.57
2022-07-25T00:07:00.167Z,6.80
2022-07-25T00:11:59.386Z,4.75
2022-07-25T00:14:30.911Z,5.68
2022-07-25T00:16:59.208Z,8.60
2022-07-25T00:19:30.518Z,7.20
2022-07-25T00:21:59.585Z,5.22
2022-07-25T00:24:30.914Z,6.07
2022-07-25T00:27:42.394Z,5.50
2022-07-25T00:33:32.141Z,4.93
2022-07-25T00:36:00.983Z,5.72
2022-07-25T00:38:29.552Z,4.00
2022-07-25T00:41:28.317Z,7.65
2022-07-25T00:44:28.502Z,5.68
2022-07-25T00:47:00.415Z,6.50
2022-07-25T00:49:29.297Z,5.72
2022-07-25T00:52:00.387Z,6.78
2022-07-25T00:57:58.373Z,4.75
2022-07-25T01:03:29.097Z,4.97
2022-07-25T01:06:32.966Z,4.72
2022-07-25T01:09:02.527Z,3.60
2022-07-25T01:11:30.829Z,6.05
2022-07-25T01:14:27.187Z,4.50
2022-07-25T01:17:01.764Z,6.60
2022-07-25T01:19:30.135Z,4.53
2022-07-25T01:22:00.814Z,6.13
2022-07-25T01:24:30.816Z,6.30
2022-07-25T01:27:02.322Z,5.07
2022-07-25T01:29:31.882Z,7.47
2022-07-25T01:32:29.328Z,6.22
2022-07-25T01:34:57.621Z,4.43
2022-07-25T01:37:28.738Z,6.22
2022-07-25T01:40:03.667Z,5.22
2022-07-25T01:42:32.303Z,6.35
2022-07-25T01:45:32.031Z,5.22
2022-07-25T01:48:03.968Z,6.80
2022-07-25T01:50:33.430Z,7.68
2022-07-25T01:53:01.628Z,8.07
2022-07-25T01:55:29.970Z,6.20
2022-07-25T01:58:02.782Z,6.80
2022-07-25T02:00:31.601Z,7.78
2022-07-25T02:03:18.799Z,5.45
2022-07-25T02:05:47.191Z,5.13
2022-07-25T02:08:26.891Z,4.88
2022-07-25T02:10:58.883Z,6.88
2022-07-25T02:13:28.257Z,5.22
2022-07-25T02:15:59.767Z,7.22
2022-07-25T02:18:28.058Z,5.22
2022-07-25T02:20:58.621Z,7.40
2022-07-25T02:23:26.939Z,4.10
2022-07-25T02:25:58.389Z,5.50
2022-07-25T02:28:26.676Z,4.85
2022-07-25T02:30:58.031Z,5.38
2022-07-25T02:33:29.677Z,7.43
2022-07-25T02:35:58.247Z,6.88
2022-07-25T02:38:29.327Z,4.72
2022-07-25T02:40:57.596Z,5.57
2022-07-25T02:43:27.942Z,5.80
2022-07-25T02:45:59.418Z,5.20
2022-07-25T02:48:28.046Z,5.07
2022-07-25T02:51:00.166Z,6.28
2022-07-25T02:53:47.251Z,7.18
2022-07-25T02:56:36.822Z,4.40
2022-07-25T02:59:05.103Z,6.03
2022-07-25T03:01:33.536Z,5.65
2022-07-25T03:09:28.544Z,6.15
2022-07-25T03:11:59.164Z,4.93
2022-07-25T03:14:27.344Z,5.45
2022-07-25T03:16:58.723Z,4.80
2022-07-25T03:19:29.538Z,6.43
2022-07-25T03:21:57.810Z,5.03
2022-07-25T03:24:29.031Z,5.28
2022-07-25T03:26:57.228Z,6.30
2022-07-25T03:29:28.520Z,6.20
2022-07-25T03:34:28.812Z,4.53
2022-07-25T03:36:57.085Z,5.20
2022-07-25T03:39:28.521Z,4.88
2022-07-25T03:41:57.597Z,4.97
2022-07-25T03:44:27.328Z,5.13
2022-07-25T03:46:55.589Z,6.93
2022-07-25T03:49:24.104Z,5.57
2022-07-25T03:51:56.177Z,5.95
2022-07-25T03:54:29.532Z,6.40
2022-07-25T03:56:58.908Z,4.70
2022-07-25T03:59:27.238Z,5.38
2022-07-25T04:01:58.301Z,4.88
2022-07-25T04:04:29.300Z,5.45
2022-07-25T04:06:57.760Z,5.18
2022-07-25T04:09:26.053Z,5.38
2022-07-25T04:11:59.362Z,6.05
2022-07-25T04:14:27.532Z,5.30
2022-07-25T04:16:58.925Z,6.85
2022-07-25T04:19:28.335Z,5.05
2022-07-25T04:21:57.530Z,6.28
2022-07-25T04:24:28.767Z,6.18
2022-07-25T04:26:56.993Z,4.97
2022-07-25T04:29:28.040Z,5.38
2022-07-25T04:31:56.389Z,4.22
2022-07-25T04:34:27.762Z,5.68
2022-07-25T04:39:23.950Z,6.40
2022-07-25T04:41:52.381Z,6.32
2022-07-25T04:44:23.471Z,6.32
2022-07-25T04:46:54.767Z,6.30
2022-07-25T04:49:22.943Z,5.40
2022-07-25T04:52:01.465Z,5.72
2022-07-25T04:54:43.426Z,7.45
2022-07-25T04:57:27.507Z,4.70
2022-07-25T04:59:55.821Z,5.20
2022-07-25T05:05:56.299Z,5.93
2022-07-25T05:08:51.094Z,4.72
2022-07-25T05:11:19.345Z,6.05
2022-07-25T05:13:53.691Z,6.72
2022-07-25T05:16:24.602Z,5.75
2022-07-25T05:18:53.050Z,8.20
2022-07-25T05:21:24.355Z,5.40
2022-07-25T05:26:20.721Z,7.22
2022-07-25T05:28:49.060Z,4.50
2022-07-25T05:31:23.437Z,7.50
2022-07-25T05:33:54.116Z,5.88
2022-07-25T05:36:25.346Z,6.90
2022-07-25T05:38:53.788Z,5.30
2022-07-25T05:41:24.637Z,7.55
2022-07-25T05:43:53.554Z,6.32
2022-07-25T05:46:22.139Z,4.82
2022-07-25T05:48:56.894Z,6.75
2022-07-25T05:51:27.661Z,4.18
2022-07-25T05:53:56.097Z,4.32
2022-07-25T05:56:24.418Z,6.20
2022-07-25T05:58:52.959Z,4.22
2022-07-25T06:01:21.306Z,4.30
2022-07-25T06:03:49.671Z,3.90
2022-07-25T06:06:17.894Z,6.30
2022-07-25T06:08:46.261Z,6.55
2022-07-25T06:11:19.484Z,4.03
2022-07-25T06:13:54.677Z,4.70
2022-07-25T06:16:26.096Z,3.85
2022-07-25T06:18:54.408Z,4.97
2022-07-25T06:21:22.751Z,3.60
2022-07-25T06:23:53.702Z,4.22
2022-07-25T06:26:22.285Z,3.47
2022-07-25T06:28:53.413Z,5.05
2022-07-25T06:31:21.885Z,3.15
2022-07-25T06:33:50.292Z,3.13
2022-07-25T06:36:18.572Z,3.75
2022-07-25T06:38:49.101Z,2.80
2022-07-25T06:41:22.995Z,4.57
2022-07-25T06:43:54.164Z,5.18
2022-07-25T06:46:22.555Z,2.95
2022-07-25T06:48:53.693Z,3.55
2022-07-25T06:51:23.784Z,4.03
2022-07-25T06:53:55.326Z,3.13
2022-07-25T06:56:23.983Z,3.15
2022-07-25T06:58:54.532Z,4.05
2022-07-25T07:01:22.834Z,2.33
2022-07-25T07:03:51.340Z,3.17
2022-07-25T07:06:25.609Z,3.13
2022-07-25T07:08:53.880Z,2.60
2022-07-25T07:11:25.237Z,3.15
2022-07-25T07:16:21.533Z,2.20
2022-07-25T07:18:49.864Z,3.17
2022-07-25T07:21:21.321Z,2.70
2022-07-25T07:23:53.340Z,2.63
2022-07-25T07:26:22.879Z,4.05
2022-07-25T07:28:51.274Z,4.63
2022-07-25T07:31:19.859Z,2.38
2022-07-25T07:33:48.468Z,2.95
2022-07-25T07:36:17.372Z,4.10
2022-07-25T07:38:53.807Z,3.78
2022-07-25T07:41:22.382Z,2.58
2022-07-25T07:43:51.701Z,2.95
2022-07-25T07:46:20.423Z,3.22
2022-07-25T07:48:51.627Z,2.85
2022-07-25T07:51:24.214Z,2.55
2022-07-25T07:54:13.704Z,3.28
2022-07-25T07:56:42.898Z,3.30
2022-07-25T07:59:11.302Z,2.40
2022-07-25T08:01:40.024Z,4.18
2022-07-25T08:04:08.789Z,3.75
2022-07-25T08:06:40.610Z,3.55
2022-07-25T08:09:21.810Z,2.55
2022-07-25T08:12:01.256Z,3.03
2022-07-25T08:14:29.499Z,2.85
2022-07-25T08:17:01.270Z,2.33
2022-07-25T08:19:29.543Z,2.72
2022-07-25T08:21:57.775Z,2.20
2022-07-25T08:24:26.129Z,1.90
2022-07-25T08:26:56.860Z,3.28
2022-07-25T08:29:28.210Z,3.08
2022-07-25T08:31:56.817Z,2.58
2022-07-25T08:34:25.186Z,3.35
2022-07-25T08:36:54.680Z,2.25
2022-07-25T08:39:23.525Z,2.97
2022-07-25T08:41:52.777Z,3.28
2022-07-25T08:44:22.276Z,3.03
2022-07-25T08:46:51.692Z,2.30
2022-07-25T08:49:22.898Z,2.67
2022-07-25T08:51:52.715Z,2.45
2022-07-25T08:54:22.782Z,2.17
2022-07-25T08:56:51.231Z,1.92
2022-07-25T08:59:22.126Z,2.03
2022-07-25T09:01:50.549Z,1.35
2022-07-25T09:04:22.144Z,2.17
2022-07-25T09:06:54.092Z,2.17
2022-07-25T09:09:32.398Z,1.85
2022-07-25T09:12:04.854Z,2.22
2022-07-25T09:14:45.026Z,0.98
2022-07-25T09:17:22.578Z,0.97
2022-07-25T09:19:57.040Z,1.23
2022-07-25T09:22:25.337Z,3.40
2022-07-25T09:24:53.577Z,2.20
2022-07-25T09:27:21.989Z,1.58
2022-07-25T09:29:50.248Z,3.22
2022-07-25T09:32:24.018Z,1.77
2022-07-25T09:34:52.550Z,1.40
2022-07-25T09:37:26.557Z,1.85
2022-07-25T09:39:57.345Z,0.70
2022-07-25T09:42:30.228Z,1.40
2022-07-25T09:45:07.920Z,2.20
2022-07-25T09:47:38.879Z,4.07
2022-07-25T09:50:08.497Z,1.40
2022-07-25T09:52:39.156Z,2.75
2022-07-25T09:55:10.357Z,1.83
2022-07-25T09:57:42.205Z,1.60
2022-07-25T10:00:11.720Z,0.88
2022-07-25T10:02:50.091Z,1.55
2022-07-25T10:05:47.214Z,1.00
2022-07-25T10:08:15.905Z,1.13
2022-07-25T10:10:49.563Z,0.80
2022-07-25T10:13:29.413Z,1.40
2022-07-25T10:16:00.248Z,0.73
2022-07-25T10:18:30.607Z,0.65
2022-07-25T10:21:26.722Z,1.45
2022-07-25T10:24:02.251Z,1.05
2022-07-25T10:26:30.935Z,0.88
2022-07-25T10:28:59.952Z,0.80
2022-07-25T10:31:37.372Z,1.08
2022-07-25T10:34:08.445Z,0.95
2022-07-25T10:39:18.104Z,0.90
2022-07-25T10:41:53.894Z,0.57
2022-07-25T10:44:24.850Z,1.23
2022-07-25T10:47:05.711Z,0.77
2022-07-25T10:49:38.850Z,0.73
2022-07-25T10:52:19.461Z,0.57
2022-07-25T10:54:56.392Z,1.15
2022-07-25T10:57:28.370Z,0.85
2022-07-25T11:00:08.976Z,0.70
2022-07-25T11:02:37.499Z,0.70
2022-07-25T11:05:06.218Z,1.00
2022-07-25T11:07:37.243Z,0.63
2022-07-25T11:10:07.197Z,0.80
2022-07-25T11:12:35.463Z,0.57
2022-07-25T11:15:06.948Z,0.82
2022-07-25T11:17:35.821Z,0.73
2022-07-25T11:20:12.688Z,1.23
2022-07-25T11:22:40.961Z,0.30
2022-07-25T11:25:17.085Z,0.30
2022-07-25T11:27:45.681Z,0.45
2022-07-25T11:30:16.064Z,0.82
2022-07-25T11:32:52.948Z,0.90
2022-07-25T11:35:27.825Z,1.23
2022-07-25T11:37:57.046Z,0.32
2022-07-25T11:40:29.014Z,0.90
2022-07-25T11:43:00.274Z,0.63
2022-07-25T11:45:31.715Z,0.30
2022-07-25T11:48:15.947Z,0.32
2022-07-25T11:50:45.952Z,0.50
2022-07-25T11:53:19.349Z,0.20
2022-07-25T11:55:48.182Z,0.45
2022-07-25T11:58:18.588Z,0.57
2022-07-25T12:00:49.587Z,0.40
2022-07-25T12:03:21.679Z,0.55
2022-07-25T12:05:50.798Z,0.60
2022-07-25T12:08:26.405Z,0.63
2022-07-25T12:10:56.496Z,0.20
2022-07-25T12:13:27.086Z,1.08
2022-07-25T12:15:57.329Z,0.97
2022-07-25T12:18:28.663Z,0.82
2022-07-25T12:23:27.253Z,1.17
2022-07-25T12:25:55.473Z,0.30
2022-07-25T12:28:23.713Z,0.20
2022-07-25T12:30:56.466Z,0.20
2022-07-25T12:33:25.791Z,0.40
2022-07-25T12:35:54.324Z,0.80
2022-07-25T12:38:22.646Z,5.70
2022-07-25T12:40:51.413Z,0.43
2022-07-25T12:43:19.869Z,0.30
2022-07-25T12:45:52.628Z,0.43
2022-07-25T12:48:20.939Z,0.30
2022-07-25T12:50:49.367Z,0.40
2022-07-25T12:53:18.644Z,0.85
2022-07-25T12:55:46.898Z,0.80
2022-07-25T12:58:16.054Z,0.73
2022-07-25T13:00:47.567Z,0.80
2022-07-25T13:03:15.906Z,1.10
2022-07-25T13:05:44.269Z,0.57
2022-07-25T13:08:12.674Z,1.05
2022-07-25T13:10:40.958Z,0.52
2022-07-25T13:13:11.701Z,0.70
2022-07-25T13:15:40.145Z,0.60
2022-07-25T13:18:11.758Z,0.73
2022-07-25T13:20:40.211Z,1.33
2022-07-25T13:23:08.605Z,0.52
2022-07-25T13:25:37.276Z,0.90
2022-07-25T13:28:11.182Z,0.40
2022-07-25T13:30:47.091Z,0.65
2022-07-25T13:33:15.622Z,0.43
2022-07-25T13:35:49.628Z,0.30
2022-07-25T13:38:18.164Z,0.50
2022-07-25T13:40:55.544Z,0.47
2022-07-25T13:43:29.419Z,0.63
2022-07-25T13:45:57.767Z,0.52
2022-07-25T13:48:30.330Z,1.55
2022-07-25T13:51:03.015Z,0.80
2022-07-25T13:53:35.012Z,0.80
2022-07-25T13:56:03.395Z,1.83
2022-07-25T13:58:32.585Z,0.52
2022-07-25T14:01:03.736Z,2.83
2022-07-25T14:03:34.732Z,0.77
2022-07-25T14:06:05.279Z,1.10
2022-07-25T14:09:16.061Z,0.60
2022-07-25T14:11:45.254Z,0.73
2022-07-25T14:14:14.448Z,0.43
2022-07-25T14:16:45.943Z,1.00
2022-07-25T14:19:14.402Z,0.95
2022-07-25T14:21:45.409Z,0.73
2022-07-25T14:24:13.876Z,1.60
2022-07-25T14:30:21.956Z,0.75
2022-07-25T14:34:13.620Z,1.00
2022-07-25T14:44:11.685Z,1.05
2022-07-25T14:46:34.925Z,1.27
2022-07-25T14:49:30.349Z,1.17
2022-07-25T14:51:59.974Z,1.10
2022-07-25T14:54:31.342Z,0.90
2022-07-25T14:59:40.433Z,0.50
2022-07-25T15:02:10.030Z,1.52
2022-07-25T15:04:38.809Z,1.33
2022-07-25T15:07:11.245Z,0.82
2022-07-25T15:09:40.107Z,1.10
2022-07-25T15:12:12.164Z,1.52
2022-07-25T15:14:44.767Z,1.35
2022-07-25T15:17:13.503Z,1.75
2022-07-25T15:19:41.793Z,1.83
2022-07-25T15:22:13.186Z,1.75
2022-07-25T15:27:29.342Z,1.75
2022-07-25T15:33:46.988Z,1.17
2022-07-25T15:36:15.844Z,1.85
2022-07-25T15:38:46.099Z,0.98
2022-07-25T15:41:14.467Z,0.90
2022-07-25T15:43:42.777Z,1.20
2022-07-25T15:46:14.490Z,1.30
2022-07-25T15:48:45.398Z,1.20
2022-07-25T15:53:44.857Z,1.88
2022-07-25T15:56:17.206Z,3.42
2022-07-25T15:58:48.479Z,0.95
2022-07-25T16:01:20.016Z,2.50
2022-07-25T16:03:48.419Z,1.83
2022-07-25T16:06:24.169Z,1.10
2022-07-25T16:08:52.802Z,0.82
2022-07-25T16:11:23.688Z,0.60
2022-07-25T16:13:52.068Z,1.80
2022-07-25T16:16:22.964Z,2.78
2022-07-25T16:18:51.332Z,0.40
2022-07-25T16:21:19.819Z,0.63
2022-07-25T16:23:48.512Z,0.73
2022-07-25T16:26:17.038Z,0.68
2022-07-25T16:28:46.025Z,0.60
2022-07-25T16:31:15.185Z,0.88
2022-07-25T16:33:43.489Z,1.60
2022-07-25T16:36:13.082Z,0.40
2022-07-25T16:38:41.468Z,0.90
2022-07-25T16:41:09.935Z,0.38
2022-07-25T16:43:38.356Z,1.17
2022-07-25T16:46:08.612Z,0.60
2022-07-25T16:48:38.962Z,1.60
2022-07-25T16:51:09.890Z,0.97
2022-07-25T16:53:38.289Z,0.60
2022-07-25T16:56:10.424Z,0.40
2022-07-25T16:58:41.453Z,1.25
2022-07-25T17:01:15.173Z,0.75
2022-07-25T17:03:44.162Z,0.40
2022-07-25T17:06:12.636Z,0.70
2022-07-25T17:08:40.914Z,0.63
2022-07-25T17:11:12.073Z,0.82
2022-07-25T17:13:40.338Z,0.77
2022-07-25T17:16:09.087Z,0.30
2022-07-25T17:18:38.602Z,0.55
2022-07-25T17:21:07.441Z,0.68
2022-07-25T17:23:36.185Z,1.10
2022-07-25T17:26:06.272Z,0.45
2022-07-25T17:28:34.652Z,1.73
2022-07-25T17:31:06.979Z,0.55
2022-07-25T17:33:35.563Z,0.88
2022-07-25T17:36:03.872Z,0.32
2022-07-25T17:38:35.047Z,1.40
2022-07-25T17:41:04.178Z,1.77
2022-07-25T17:43:32.834Z,0.30
2022-07-25T17:46:01.410Z,0.20
2022-07-25T17:48:29.913Z,0.30
2022-07-25T17:50:58.723Z,0.38
2022-07-25T17:53:27.087Z,0.52
2022-07-25T17:55:55.639Z,0.32
2022-07-25T17:58:24.272Z,0.20
2022-07-25T18:00:54.858Z,0.73
2022-07-25T18:03:27.356Z,0.30
2022-07-25T18:05:57.331Z,0.65
2022-07-25T18:08:25.637Z,0.73
2022-07-25T18:10:53.902Z,2.10
2022-07-25T18:13:22.921Z,0.38
2022-07-25T18:15:51.737Z,0.30
2022-07-25T18:18:20.958Z,0.50
2022-07-25T18:20:49.486Z,0.50
2022-07-25T18:23:19.505Z,0.50
2022-07-25T18:25:47.865Z,1.05
2022-07-25T18:28:16.630Z,0.25
2022-07-25T18:30:46.686Z,0.50
2022-07-25T18:33:16.249Z,0.38
2022-07-25T18:35:45.081Z,0.45
2022-07-25T18:38:13.402Z,0.43
2022-07-25T18:40:41.828Z,0.50
2022-07-25T18:43:10.212Z,1.20
2022-07-25T18:45:39.508Z,0.47
2022-07-25T18:48:08.414Z,1.63
2022-07-25T18:50:45.391Z,0.73
2022-07-25T18:53:16.797Z,1.08
2022-07-25T18:55:50.870Z,0.65
2022-07-25T18:58:21.640Z,0.70
2022-07-25T19:07:57.501Z,0.50
2022-07-25T19:11:14.203Z,5.35
2022-07-25T19:14:18.565Z,1.10
2022-07-25T19:17:10.346Z,0.93
2022-07-25T19:20:07.915Z,0.50
2022-07-25T19:22:39.352Z,1.33
2022-07-25T19:25:19.497Z,0.77
2022-07-25T19:28:16.761Z,0.57
2022-07-25T19:31:07.947Z,1.10
2022-07-25T19:33:38.878Z,0.35
2022-07-25T19:36:17.434Z,0.70
2022-07-25T19:39:17.087Z,1.05
2022-07-25T19:41:49.353Z,2.55
2022-07-25T19:44:18.051Z,0.45
2022-07-25T19:46:46.899Z,0.80
2022-07-25T19:49:17.726Z,0.60
2022-07-25T19:51:48.076Z,0.70
2022-07-25T19:54:16.376Z,0.90
2022-07-25T19:56:50.399Z,0.90
2022-07-25T19:59:18.673Z,1.88
2022-07-25T20:01:48.263Z,0.70
2022-07-25T20:04:17.245Z,0.70
2022-07-25T20:06:47.035Z,0.90
2022-07-25T20:09:19.007Z,1.17
2022-07-25T20:11:47.416Z,0.88
2022-07-25T20:14:15.937Z,0.70
2022-07-25T20:17:00.538Z,0.75
2022-07-25T20:19:31.439Z,1.52
2022-07-25T20:22:03.864Z,1.67
2022-07-25T20:24:32.356Z,2.28
2022-07-25T20:27:06.585Z,0.60
2022-07-25T20:29:38.574Z,0.35
2022-07-25T20:32:07.719Z,0.68
2022-07-25T20:34:36.044Z,0.75
2022-07-25T20:37:04.256Z,1.33
2022-07-25T20:39:32.820Z,2.55
2022-07-25T20:42:01.225Z,0.75
2022-07-25T20:44:34.581Z,1.88
2022-07-25T20:47:05.805Z,2.42
2022-07-25T20:49:34.101Z,1.73
2022-07-25T20:52:02.319Z,0.90
2022-07-25T20:54:30.759Z,2.33
2022-07-25T20:57:02.148Z,0.88
2022-07-25T20:59:32.890Z,0.82
2022-07-25T21:02:04.782Z,1.27
2022-07-25T21:04:42.134Z,2.22
2022-07-25T21:07:12.823Z,0.70
2022-07-25T21:09:41.200Z,1.05
2022-07-25T21:12:13.072Z,0.68
2022-07-25T21:14:44.304Z,1.73
2022-07-25T21:17:12.748Z,1.27
2022-07-25T21:19:44.229Z,0.70
2022-07-25T21:22:12.645Z,3.17
2022-07-25T21:24:41.005Z,3.83
2022-07-25T21:27:09.477Z,0.65
2022-07-25T21:29:40.844Z,1.83
2022-07-25T21:32:10.096Z,1.00
2022-07-25T21:34:38.475Z,2.22
2022-07-25T21:37:07.118Z,1.70
2022-07-25T21:39:35.415Z,0.95
2022-07-25T21:42:04.174Z,0.98
2022-07-25T21:44:33.241Z,2.25
2022-07-25T21:47:12.111Z,1.83
2022-07-25T21:49:59.305Z,2.03
2022-07-25T21:52:34.189Z,1.17
2022-07-25T21:55:32.651Z,2.35
2022-07-25T21:58:37.224Z,0.70
2022-07-25T22:01:14.001Z,1.98
2022-07-25T22:03:42.438Z,1.40
2022-07-25T22:06:13.755Z,1.33
2022-07-25T22:08:42.047Z,1.77
2022-07-25T22:11:25.372Z,0.80
2022-07-25T22:14:42.472Z,2.08
2022-07-25T22:17:49.092Z,1.00
2022-07-25T22:20:40.087Z,1.42
2022-07-25T22:25:50.830Z,2.22
2022-07-25T22:29:38.009Z,4.18
2022-07-25T22:36:40.145Z,1.80
2022-07-25T22:39:38.449Z,1.75
2022-07-25T22:42:40.095Z,1.10
2022-07-25T22:48:41.094Z,1.00
2022-07-25T22:51:39.967Z,1.15
2022-07-25T23:01:44.039Z,1.10
2022-07-25T23:04:45.261Z,3.83
2022-07-25T23:07:40.925Z,0.93
2022-07-25T23:13:36.297Z,1.52
2022-07-25T23:16:39.787Z,1.42
2022-07-25T23:22:38.340Z,1.58
2022-07-25T23:28:09.300Z,0.95
2022-07-25T23:30:40.820Z,1.80
2022-07-25T23:37:38.408Z,0.60
2022-07-25T23:40:42.326Z,0.57
2022-07-25T23:43:18.935Z,2.28
2022-07-25T23:46:08.823Z,1.42
2022-07-25T23:48:41.044Z,1.42
2022-07-25T23:51:11.752Z,0.90
2022-07-25T23:53:40.043Z,1.45
