createdAt,value
2022-09-06T00:00:18.445Z,99.90
2022-09-06T00:02:45.690Z,99.90
2022-09-06T00:05:13.563Z,99.90
2022-09-06T00:07:41.314Z,99.90
2022-09-06T00:10:09.357Z,99.90
2022-09-06T00:12:37.143Z,99.90
2022-09-06T00:15:05.781Z,99.90
2022-09-06T00:17:33.737Z,99.90
2022-09-06T00:20:00.741Z,99.90
2022-09-06T00:22:27.628Z,99.90
2022-09-06T00:24:54.515Z,99.90
2022-09-06T00:27:21.497Z,99.90
2022-09-06T00:29:48.430Z,99.90
2022-09-06T00:32:15.355Z,99.90
2022-09-06T00:34:42.361Z,99.90
2022-09-06T00:37:09.240Z,99.90
2022-09-06T00:39:36.261Z,99.90
2022-09-06T00:42:03.157Z,99.90
2022-09-06T00:44:29.995Z,99.90
2022-09-06T00:46:56.879Z,99.90
2022-09-06T00:49:31.595Z,99.90
2022-09-06T00:52:03.680Z,99.90
2022-09-06T00:54:31.232Z,99.90
2022-09-06T00:56:59.468Z,99.90
2022-09-06T00:59:33.284Z,99.90
2022-09-06T01:02:00.379Z,99.90
2022-09-06T01:04:28.592Z,99.90
2022-09-06T01:07:13.762Z,99.90
2022-09-06T01:09:55.976Z,99.90
2022-09-06T01:12:48.631Z,99.90
2022-09-06T01:15:29.671Z,99.90
2022-09-06T01:18:14.408Z,99.90
2022-09-06T01:20:57.497Z,99.90
2022-09-06T01:24:01.674Z,99.90
2022-09-06T01:26:46.399Z,99.90
2022-09-06T01:29:35.074Z,99.90
2022-09-06T01:32:17.247Z,99.90
2022-09-06T01:34:51.032Z,99.90
2022-09-06T01:37:23.179Z,99.90
2022-09-06T01:39:50.131Z,99.90
2022-09-06T01:42:25.400Z,99.90
2022-09-06T01:45:01.228Z,99.90
2022-09-06T01:47:48.389Z,99.90
2022-09-06T01:50:30.080Z,99.90
2022-09-06T01:53:36.082Z,99.90
2022-09-06T01:56:31.817Z,99.90
2022-09-06T01:59:22.679Z,99.90
2022-09-06T02:02:11.473Z,99.90
2022-09-06T02:04:49.625Z,99.90
2022-09-06T02:07:23.622Z,99.90
2022-09-06T02:09:57.641Z,99.90
2022-09-06T02:12:28.051Z,99.90
2022-09-06T02:15:11.979Z,99.90
2022-09-06T02:18:02.385Z,99.90
2022-09-06T02:20:36.809Z,99.90
2022-09-06T02:23:05.910Z,99.90
2022-09-06T02:25:49.378Z,99.90
2022-09-06T02:28:16.817Z,99.90
2022-09-06T02:30:48.985Z,99.90
2022-09-06T02:33:29.327Z,99.90
2022-09-06T02:35:57.180Z,99.90
2022-09-06T02:38:27.050Z,99.90
2022-09-06T02:40:56.031Z,99.90
2022-09-06T02:43:22.927Z,99.90
2022-09-06T02:45:49.927Z,99.90
2022-09-06T02:48:17.460Z,99.90
2022-09-06T02:50:44.300Z,99.90
2022-09-06T02:53:13.786Z,99.90
2022-09-06T02:55:41.121Z,99.90
2022-09-06T02:58:10.275Z,99.90
2022-09-06T03:00:38.023Z,99.90
2022-09-06T03:03:05.771Z,99.90
2022-09-06T03:05:33.249Z,99.90
2022-09-06T03:08:00.516Z,99.90
2022-09-06T03:10:50.019Z,99.90
2022-09-06T03:13:17.117Z,99.90
2022-09-06T03:15:44.523Z,99.90
2022-09-06T03:18:11.481Z,99.90
2022-09-06T03:20:38.344Z,99.90
2022-09-06T03:23:05.589Z,99.90
2022-09-06T03:25:32.644Z,99.90
2022-09-06T03:27:59.517Z,99.90
2022-09-06T03:30:26.372Z,99.90
2022-09-06T03:32:54.157Z,99.90
2022-09-06T03:35:21.012Z,99.90
2022-09-06T03:37:47.877Z,99.90
2022-09-06T03:40:14.779Z,99.90
2022-09-06T03:42:41.663Z,99.90
2022-09-06T03:45:09.043Z,99.90
2022-09-06T03:47:36.089Z,99.90
2022-09-06T03:50:03.047Z,99.90
2022-09-06T03:52:30.046Z,99.90
2022-09-06T03:54:56.969Z,99.90
2022-09-06T03:57:23.980Z,99.90
2022-09-06T03:59:50.852Z,99.90
2022-09-06T04:02:18.054Z,99.90
2022-09-06T04:04:44.942Z,99.90
2022-09-06T04:07:11.938Z,99.90
2022-09-06T04:09:38.914Z,99.90
2022-09-06T04:12:05.871Z,99.90
2022-09-06T04:14:32.705Z,99.90
2022-09-06T04:16:59.584Z,99.90
2022-09-06T04:19:26.472Z,99.90
2022-09-06T04:21:53.388Z,99.90
2022-09-06T04:24:20.246Z,99.90
2022-09-06T04:26:47.126Z,99.90
2022-09-06T04:29:14.060Z,99.90
2022-09-06T04:31:41.061Z,99.90
2022-09-06T04:34:08.012Z,99.90
2022-09-06T04:36:34.868Z,99.90
2022-09-06T04:39:01.727Z,99.90
2022-09-06T04:41:28.598Z,99.90
2022-09-06T04:43:55.459Z,99.90
2022-09-06T04:46:25.302Z,99.90
2022-09-06T04:48:53.765Z,99.90
2022-09-06T04:51:22.112Z,99.90
2022-09-06T04:53:49.204Z,99.90
2022-09-06T04:56:19.372Z,99.90
2022-09-06T04:58:47.357Z,99.90
2022-09-06T05:01:14.601Z,99.90
2022-09-06T05:03:41.553Z,99.90
2022-09-06T05:06:14.455Z,99.90
2022-09-06T05:08:42.227Z,99.90
2022-09-06T05:11:09.617Z,99.90
2022-09-06T05:13:37.017Z,99.90
2022-09-06T05:16:06.546Z,99.90
2022-09-06T05:18:34.154Z,99.90
2022-09-06T05:21:01.465Z,99.90
2022-09-06T05:23:28.690Z,99.90
2022-09-06T05:25:55.556Z,99.90
2022-09-06T05:28:22.422Z,99.90
2022-09-06T05:30:49.354Z,99.90
2022-09-06T05:33:22.183Z,99.90
2022-09-06T05:35:49.773Z,99.90
2022-09-06T05:38:16.933Z,99.90
2022-09-06T05:40:43.877Z,99.90
2022-09-06T05:43:10.772Z,99.90
2022-09-06T05:45:37.751Z,99.90
2022-09-06T05:48:04.700Z,99.90
2022-09-06T05:50:31.565Z,99.90
2022-09-06T05:52:58.461Z,99.90
2022-09-06T05:55:25.361Z,99.90
2022-09-06T05:57:52.328Z,99.60
2022-09-06T06:00:19.473Z,99.90
2022-09-06T06:02:50.275Z,99.90
2022-09-06T06:05:17.392Z,99.90
2022-09-06T06:07:44.278Z,99.90
2022-09-06T06:10:11.225Z,94.60
2022-09-06T06:12:38.096Z,96.40
2022-09-06T06:15:05.917Z,86.20
2022-09-06T06:17:33.005Z,78.90
2022-09-06T06:20:00.009Z,80.00
2022-09-06T06:22:26.957Z,81.70
2022-09-06T06:24:53.805Z,77.10
2022-09-06T06:27:20.728Z,53.10
2022-09-06T06:29:47.654Z,49.90
2022-09-06T06:32:14.568Z,75.70
2022-09-06T06:34:41.453Z,59.60
2022-09-06T06:37:08.370Z,37.10
2022-09-06T06:39:35.288Z,26.70
2022-09-06T06:45:50.566Z,4.10
2022-09-06T06:48:17.977Z,2.00
2022-09-06T06:50:45.030Z,1.00
2022-09-06T06:53:11.905Z,6.10
2022-09-06T06:55:39.211Z,1.00
2022-09-06T06:58:06.063Z,18.00
2022-09-06T07:00:33.043Z,25.40
2022-09-06T07:16:15.659Z,1.00
2022-09-06T07:18:43.449Z,1.00
2022-09-06T07:24:06.518Z,1.00
2022-09-06T07:26:34.982Z,1.00
2022-09-06T07:29:05.312Z,1.00
2022-09-06T07:34:20.822Z,1.00
2022-09-06T07:36:48.653Z,1.00
2022-09-06T07:39:15.670Z,1.00
2022-09-06T07:41:43.568Z,1.00
2022-09-06T07:44:10.596Z,1.00
2022-09-06T07:46:37.572Z,1.00
2022-09-06T07:49:06.117Z,99.90
2022-09-06T07:51:33.175Z,99.90
2022-09-06T07:56:48.094Z,99.90
2022-09-06T07:59:15.505Z,99.90
2022-09-06T08:01:42.676Z,99.90
2022-09-06T08:04:12.923Z,1.00
2022-09-06T08:09:35.817Z,57.10
2022-09-06T08:12:07.090Z,99.90
2022-09-06T08:14:34.986Z,99.90
2022-09-06T08:17:02.831Z,99.90
2022-09-06T08:19:29.740Z,1.00
2022-09-06T08:21:56.835Z,76.00
2022-09-06T08:24:23.871Z,99.90
2022-09-06T08:26:51.031Z,99.90
2022-09-06T08:29:19.932Z,1.00
2022-09-06T08:31:47.224Z,99.90
2022-09-06T08:34:14.510Z,99.90
2022-09-06T08:36:41.699Z,1.00
2022-09-06T08:39:10.407Z,99.90
2022-09-06T08:41:58.621Z,99.90
2022-09-06T08:51:24.707Z,1.00
2022-09-06T08:57:53.221Z,1.00
2022-09-06T09:00:20.783Z,1.00
2022-09-06T09:02:59.389Z,99.90
2022-09-06T09:05:33.158Z,99.90
2022-09-06T09:08:20.655Z,26.50
2022-09-06T09:10:50.510Z,71.30
2022-09-06T09:13:44.591Z,99.90
2022-09-06T09:16:11.959Z,99.90
2022-09-06T09:18:42.540Z,99.90
2022-09-06T09:21:10.642Z,1.00
2022-09-06T09:23:37.576Z,99.90
2022-09-06T09:26:12.415Z,99.90
2022-09-06T09:28:39.295Z,99.90
2022-09-06T09:31:07.347Z,99.90
2022-09-06T09:33:38.759Z,99.90
2022-09-06T09:36:13.176Z,99.90
2022-09-06T09:38:45.915Z,99.90
2022-09-06T09:45:00.461Z,1.00
2022-09-06T09:47:32.903Z,85.50
2022-09-06T09:50:00.517Z,1.00
2022-09-06T09:52:32.036Z,1.00
2022-09-06T09:55:10.971Z,99.90
2022-09-06T09:57:47.447Z,99.90
2022-09-06T10:00:14.755Z,99.90
2022-09-06T10:02:42.628Z,99.90
2022-09-06T10:05:13.011Z,99.90
2022-09-06T10:07:50.346Z,99.90
2022-09-06T10:10:42.622Z,99.90
2022-09-06T10:13:30.828Z,99.90
2022-09-06T10:15:59.905Z,99.90
2022-09-06T10:18:32.707Z,99.90
2022-09-06T10:21:29.506Z,79.60
2022-09-06T10:24:31.528Z,99.90
2022-09-06T10:27:03.010Z,99.90
2022-09-06T10:29:41.077Z,75.30
2022-09-06T10:32:35.026Z,91.50
2022-09-06T10:35:11.109Z,94.80
2022-09-06T10:37:50.006Z,56.90
2022-09-06T10:40:43.319Z,31.10
2022-09-06T10:43:18.756Z,39.40
2022-09-06T10:45:58.231Z,56.70
2022-09-06T10:48:32.435Z,75.40
2022-09-06T10:51:20.785Z,22.30
2022-09-06T10:54:10.702Z,10.80
2022-09-06T10:56:45.476Z,22.60
2022-09-06T10:59:37.975Z,20.60
2022-09-06T11:02:41.060Z,29.30
2022-09-06T11:10:56.067Z,1.00
2022-09-06T11:13:27.045Z,1.00
2022-09-06T11:16:19.658Z,1.00
2022-09-06T11:19:07.199Z,8.50
2022-09-06T11:21:51.146Z,40.90
2022-09-06T11:24:39.216Z,37.30
2022-09-06T11:27:31.757Z,1.00
2022-09-06T11:30:01.098Z,1.00
2022-09-06T11:32:33.397Z,1.00
2022-09-06T11:35:04.708Z,1.00
2022-09-06T11:37:39.707Z,1.00
2022-09-06T11:40:30.244Z,1.00
2022-09-06T11:42:59.471Z,1.00
2022-09-06T11:45:41.130Z,1.00
2022-09-06T11:48:35.240Z,1.00
2022-09-06T11:51:11.047Z,1.00
2022-09-06T11:53:49.886Z,1.00
2022-09-06T11:56:39.767Z,1.00
2022-09-06T11:59:31.879Z,1.00
2022-09-06T12:02:07.763Z,1.00
2022-09-06T12:05:04.744Z,1.00
2022-09-06T12:07:33.909Z,1.00
2022-09-06T12:10:31.496Z,1.00
2022-09-06T12:12:59.159Z,1.00
2022-09-06T12:15:29.380Z,1.00
2022-09-06T12:17:57.691Z,1.00
2022-09-06T12:20:49.428Z,1.00
2022-09-06T12:23:36.522Z,1.00
2022-09-06T12:26:04.745Z,1.00
2022-09-06T12:28:42.170Z,1.00
2022-09-06T12:31:32.922Z,1.00
2022-09-06T12:34:26.021Z,1.00
2022-09-06T12:36:59.197Z,1.00
2022-09-06T12:39:26.335Z,1.00
2022-09-06T12:41:59.748Z,1.00
2022-09-06T12:44:33.498Z,1.00
2022-09-06T12:47:06.085Z,1.00
2022-09-06T12:49:33.569Z,1.00
2022-09-06T12:52:09.549Z,1.00
2022-09-06T12:54:44.010Z,1.00
2022-09-06T12:57:26.101Z,1.00
2022-09-06T12:59:57.666Z,1.00
2022-09-06T13:02:33.918Z,1.00
2022-09-06T13:05:05.638Z,1.00
2022-09-06T13:07:35.533Z,1.00
2022-09-06T13:10:03.396Z,1.00
2022-09-06T13:12:36.696Z,1.00
2022-09-06T13:15:25.296Z,1.00
2022-09-06T13:17:53.977Z,1.00
2022-09-06T13:20:30.408Z,1.00
2022-09-06T13:23:13.109Z,1.00
2022-09-06T13:25:52.191Z,1.00
2022-09-06T13:28:33.580Z,1.00
2022-09-06T13:31:18.282Z,1.30
2022-09-06T13:33:46.565Z,1.00
2022-09-06T13:36:26.714Z,1.00
2022-09-06T13:38:54.658Z,16.00
2022-09-06T13:41:27.630Z,21.90
2022-09-06T13:44:19.867Z,46.90
2022-09-06T13:46:47.079Z,8.10
2022-09-06T13:49:14.609Z,6.40
2022-09-06T13:51:43.419Z,42.40
2022-09-06T13:54:13.050Z,29.60
2022-09-06T13:56:41.765Z,26.30
2022-09-06T13:59:12.319Z,43.80
2022-09-06T14:01:41.506Z,39.30
2022-09-06T14:04:13.014Z,99.90
2022-09-06T14:06:40.562Z,99.30
2022-09-06T14:09:08.570Z,97.90
2022-09-06T14:11:36.177Z,99.90
2022-09-06T14:14:03.799Z,99.90
2022-09-06T14:16:30.858Z,82.40
2022-09-06T14:18:58.077Z,93.50
2022-09-06T14:21:25.021Z,99.90
2022-09-06T14:23:53.033Z,99.90
2022-09-06T14:26:23.535Z,99.90
2022-09-06T14:28:51.064Z,99.90
2022-09-06T14:31:20.795Z,90.80
2022-09-06T14:37:35.027Z,1.00
2022-09-06T14:40:02.091Z,1.00
2022-09-06T14:42:29.104Z,1.00
2022-09-06T14:44:55.982Z,1.00
2022-09-06T14:47:22.916Z,1.00
2022-09-06T14:49:49.804Z,1.00
2022-09-06T14:52:16.674Z,1.00
2022-09-06T14:54:43.576Z,1.00
2022-09-06T14:57:10.434Z,1.00
2022-09-06T14:59:37.321Z,1.00
2022-09-06T15:02:04.368Z,1.00
2022-09-06T15:04:31.255Z,1.00
2022-09-06T15:06:58.948Z,1.00
2022-09-06T15:09:25.930Z,1.00
2022-09-06T15:11:53.391Z,1.00
2022-09-06T15:14:22.673Z,1.00
2022-09-06T15:16:55.937Z,1.00
2022-09-06T15:19:24.862Z,1.00
2022-09-06T15:21:51.852Z,1.00
2022-09-06T15:24:18.912Z,1.00
2022-09-06T15:26:46.056Z,1.00
2022-09-06T15:29:13.873Z,1.00
2022-09-06T15:31:42.603Z,1.00
2022-09-06T15:34:10.556Z,1.00
2022-09-06T15:36:37.851Z,1.00
2022-09-06T15:39:06.152Z,1.00
2022-09-06T15:41:36.246Z,1.00
2022-09-06T15:44:11.847Z,1.00
2022-09-06T15:46:43.951Z,1.00
2022-09-06T15:49:16.734Z,1.00
2022-09-06T15:51:44.158Z,1.00
2022-09-06T15:54:14.126Z,1.00
2022-09-06T15:56:41.735Z,2.60
2022-09-06T15:59:08.993Z,17.30
2022-09-06T16:01:36.867Z,1.00
2022-09-06T16:04:06.129Z,1.00
2022-09-06T16:06:42.708Z,1.00
2022-09-06T16:09:14.535Z,1.00
2022-09-06T16:11:42.121Z,1.00
2022-09-06T16:14:12.542Z,1.00
2022-09-06T16:16:40.516Z,1.00
2022-09-06T16:19:08.357Z,1.00
2022-09-06T16:21:37.907Z,1.00
2022-09-06T16:24:08.074Z,1.00
2022-09-06T16:26:38.097Z,1.00
2022-09-06T16:29:06.951Z,99.90
2022-09-06T16:31:39.106Z,99.90
2022-09-06T16:34:07.921Z,99.90
2022-09-06T16:36:34.956Z,1.00
2022-09-06T16:39:01.957Z,1.00
2022-09-06T16:41:34.411Z,1.00
2022-09-06T16:44:01.417Z,29.70
2022-09-06T16:46:31.278Z,99.90
2022-09-06T16:49:01.608Z,99.90
2022-09-06T16:51:29.764Z,99.90
2022-09-06T16:53:57.680Z,1.00
2022-09-06T16:56:31.900Z,99.90
2022-09-06T16:59:00.496Z,99.90
2022-09-06T17:01:29.831Z,99.90
2022-09-06T17:03:57.688Z,99.90
2022-09-06T17:06:25.811Z,1.00
2022-09-06T17:08:52.692Z,99.90
2022-09-06T17:11:22.383Z,1.00
2022-09-06T17:13:51.634Z,31.50
2022-09-06T17:16:37.789Z,99.90
2022-09-06T17:19:06.232Z,89.40
2022-09-06T17:21:33.518Z,99.90
2022-09-06T17:24:03.108Z,99.90
2022-09-06T17:26:30.999Z,99.90
2022-09-06T17:28:58.110Z,99.90
2022-09-06T17:31:26.204Z,99.90
2022-09-06T17:33:53.563Z,1.00
2022-09-06T17:36:23.843Z,1.00
2022-09-06T17:38:53.572Z,1.00
2022-09-06T17:41:24.437Z,1.00
2022-09-06T17:43:54.137Z,1.00
2022-09-06T17:46:28.662Z,1.00
2022-09-06T17:48:56.475Z,1.00
2022-09-06T17:51:24.390Z,1.00
2022-09-06T17:53:52.421Z,1.00
2022-09-06T17:56:20.602Z,14.70
2022-09-06T17:58:59.502Z,13.90
2022-09-06T18:01:31.389Z,16.20
2022-09-06T18:03:59.390Z,18.90
2022-09-06T18:06:29.120Z,25.20
2022-09-06T18:08:58.371Z,30.50
2022-09-06T18:11:31.995Z,36.90
2022-09-06T18:14:07.931Z,45.80
2022-09-06T18:16:36.808Z,62.40
2022-09-06T18:19:05.589Z,64.90
2022-09-06T18:21:35.589Z,69.50
2022-09-06T18:24:03.096Z,79.20
2022-09-06T18:26:30.000Z,93.00
2022-09-06T18:28:57.264Z,93.60
2022-09-06T18:31:26.127Z,96.40
2022-09-06T18:33:55.826Z,99.90
2022-09-06T18:36:22.892Z,99.90
2022-09-06T18:38:49.956Z,99.90
2022-09-06T18:41:35.894Z,99.90
2022-09-06T18:44:04.886Z,99.90
2022-09-06T18:46:34.113Z,99.90
2022-09-06T18:49:01.146Z,99.90
2022-09-06T18:51:28.642Z,99.90
2022-09-06T18:53:57.564Z,99.90
2022-09-06T18:56:25.359Z,99.90
2022-09-06T18:58:59.799Z,99.90
2022-09-06T19:01:29.245Z,99.90
2022-09-06T19:03:57.758Z,99.90
2022-09-06T19:06:26.221Z,99.90
2022-09-06T19:08:53.992Z,99.90
2022-09-06T19:11:22.267Z,99.90
2022-09-06T19:13:54.613Z,99.90
2022-09-06T19:16:23.354Z,99.90
2022-09-06T19:18:51.023Z,99.90
2022-09-06T19:21:22.329Z,99.90
2022-09-06T19:23:57.439Z,99.90
2022-09-06T19:26:25.921Z,99.90
2022-09-06T19:28:58.775Z,99.90
2022-09-06T19:31:28.489Z,99.90
2022-09-06T19:33:56.543Z,99.90
2022-09-06T19:36:25.085Z,99.90
2022-09-06T19:39:06.937Z,99.90
2022-09-06T19:41:38.808Z,99.90
2022-09-06T19:44:08.711Z,99.90
2022-09-06T19:46:36.721Z,99.90
2022-09-06T19:49:05.221Z,99.90
2022-09-06T19:51:33.214Z,99.90
2022-09-06T19:54:00.493Z,99.90
2022-09-06T19:56:31.719Z,99.90
2022-09-06T19:59:01.141Z,99.90
2022-09-06T20:01:31.181Z,99.90
2022-09-06T20:03:58.910Z,99.90
2022-09-06T20:06:26.976Z,99.90
2022-09-06T20:08:56.205Z,99.90
2022-09-06T20:11:26.508Z,99.90
2022-09-06T20:13:53.802Z,99.90
2022-09-06T20:20:02.779Z,99.90
2022-09-06T20:26:18.127Z,99.90
2022-09-06T20:28:45.825Z,99.90
2022-09-06T20:31:18.619Z,99.90
2022-09-06T20:33:49.475Z,99.90
2022-09-06T20:36:18.353Z,99.90
2022-09-06T20:38:47.143Z,99.90
2022-09-06T20:41:15.239Z,99.90
2022-09-06T20:43:42.686Z,99.90
2022-09-06T20:46:14.148Z,99.90
2022-09-06T20:48:44.759Z,99.90
2022-09-06T20:51:19.129Z,99.90
2022-09-06T20:53:48.602Z,99.90
2022-09-06T20:56:19.261Z,99.90
2022-09-06T20:58:51.613Z,99.90
2022-09-06T21:01:22.797Z,99.90
2022-09-06T21:03:52.359Z,99.90
2022-09-06T21:06:20.610Z,99.90
2022-09-06T21:08:48.116Z,99.90
2022-09-06T21:11:15.619Z,99.90
2022-09-06T21:13:42.735Z,99.90
2022-09-06T21:16:09.971Z,99.90
2022-09-06T21:18:36.918Z,99.90
2022-09-06T21:21:06.304Z,99.90
2022-09-06T21:23:35.994Z,99.90
2022-09-06T21:26:08.149Z,99.90
2022-09-06T21:28:37.554Z,99.90
2022-09-06T21:31:08.269Z,99.90
2022-09-06T21:33:37.015Z,99.90
2022-09-06T21:36:07.094Z,99.90
2022-09-06T21:38:35.684Z,99.90
2022-09-06T21:41:03.283Z,99.90
2022-09-06T21:43:30.686Z,99.90
2022-09-06T21:46:04.524Z,99.90
2022-09-06T21:48:31.624Z,99.90
2022-09-06T21:50:58.648Z,99.90
2022-09-06T21:53:27.230Z,99.90
2022-09-06T21:56:00.398Z,99.90
2022-09-06T21:58:27.864Z,99.90
2022-09-06T22:00:59.361Z,99.90
2022-09-06T22:03:28.116Z,99.90
2022-09-06T22:05:56.042Z,99.90
2022-09-06T22:08:24.187Z,99.90
2022-09-06T22:10:51.715Z,99.90
2022-09-06T22:13:20.150Z,99.90
2022-09-06T22:15:47.553Z,99.90
2022-09-06T22:18:14.656Z,99.90
2022-09-06T22:20:41.883Z,99.90
2022-09-06T22:23:10.064Z,99.90
2022-09-06T22:25:37.165Z,99.90
2022-09-06T22:28:04.189Z,99.90
2022-09-06T22:30:31.214Z,99.90
2022-09-06T22:32:58.297Z,99.90
2022-09-06T22:35:25.296Z,99.90
2022-09-06T22:37:52.321Z,99.90
2022-09-06T22:40:19.468Z,99.90
2022-09-06T22:42:46.506Z,99.90
2022-09-06T22:45:13.562Z,99.90
2022-09-06T22:47:40.620Z,99.90
2022-09-06T22:50:08.644Z,99.90
2022-09-06T22:52:35.652Z,99.90
2022-09-06T22:55:02.905Z,99.90
2022-09-06T22:57:29.916Z,99.90
2022-09-06T22:59:56.973Z,99.90
2022-09-06T23:02:24.044Z,99.90
2022-09-06T23:04:51.591Z,99.90
2022-09-06T23:07:18.738Z,99.90
2022-09-06T23:09:45.755Z,99.90
2022-09-06T23:12:12.852Z,99.90
2022-09-06T23:14:39.892Z,99.90
2022-09-06T23:17:07.208Z,99.90
2022-09-06T23:19:34.198Z,99.90
2022-09-06T23:22:01.222Z,99.90
2022-09-06T23:24:28.494Z,99.90
2022-09-06T23:26:55.875Z,99.90
2022-09-06T23:29:23.081Z,99.90
2022-09-06T23:31:50.248Z,99.90
2022-09-06T23:34:17.303Z,99.90
2022-09-06T23:36:44.383Z,99.90
2022-09-06T23:39:11.730Z,99.90
2022-09-06T23:41:38.778Z,99.90
2022-09-06T23:44:05.951Z,99.90
2022-09-06T23:46:33.206Z,99.90
2022-09-06T23:49:00.308Z,99.90
2022-09-06T23:51:27.428Z,99.90
2022-09-06T23:53:54.523Z,99.90
2022-09-06T23:56:22.502Z,99.90
2022-09-06T23:58:49.563Z,99.90
